﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-04;61;314;1081;0;55;1
2022-06-03;51;286;1047;0;43;1
2022-06-02;52;277;1030;0;46;1
2022-06-01;57;264;1004;0;51;1
2022-05-31;38;245;968;0;32;1
2022-05-30;42;237;956;0;38;1
2022-05-29;35;236;935;0;32;1
2022-05-28;29;240;918;0;27;1
2022-05-27;41;247;911;0;35;0
2022-05-26;37;240;905;0;33;0
2022-05-25;38;245;888;0;32;1
2022-05-24;30;249;866;0;24;2
2022-05-23;42;261;850;0;37;2
2022-05-22;39;251;825;0;35;1
2022-05-21;35;245;800;0;34;1
2022-05-20;34;255;783;0;29;0
2022-05-19;43;277;771;0;39;0
2022-05-18;41;284;742;0;39;0
2022-05-17;40;276;716;0;36;1
2022-05-16;30;270;694;0;26;1
2022-05-15;32;279;691;0;32;1
2022-05-14;47;272;668;0;43;1
2022-05-13;57;252;639;0;52;0
2022-05-12;50;224;597;0;45;0
2022-05-11;35;200;562;0;31;1
2022-05-10;34;196;548;0;27;2
2022-05-09;42;191;538;0;37;1
2022-05-08;27;168;519;0;25;1
2022-05-07;28;163;506;0;26;1
2022-05-06;29;153;493;0;26;0
2022-05-05;23;141;488;0;22;0
2022-05-04;28;140;487;0;27;1
2022-05-03;22;144;476;0;21;1
2022-05-02;16;140;472;0;16;0
2022-05-01;20;135;469;0;20;1
2022-04-30;18;124;464;0;17;1
2022-04-29;15;119;456;0;14;0
2022-04-28;22;115;458;0;19;1
2022-04-27;34;112;451;0;31;1
2022-04-26;19;98;432;0;17;1
2022-04-25;12;90;428;0;12;0
2022-04-24;10;91;421;0;9;1
2022-04-23;12;95;424;0;12;1
2022-04-22;10;106;426;0;9;0
2022-04-21;19;107;424;0;18;0
2022-04-20;18;105;423;0;18;0
2022-04-19;11;98;417;0;10;0
2022-04-18;13;98;415;0;12;0
2022-04-17;14;102;411;0;13;0
2022-04-16;25;107;406;0;24;0
2022-04-15;10;100;387;0;9;0
2022-04-14;16;103;388;0;14;0
2022-04-13;11;100;379;0;10;0
2022-04-12;10;111;379;0;10;0
2022-04-11;18;123;381;0;17;0
2022-04-10;18;123;371;0;18;0
2022-04-09;18;122;363;0;17;1
2022-04-08;12;118;352;0;12;1
2022-04-07;16;121;344;0;14;0
2022-04-06;22;116;337;0;19;0
2022-04-05;25;114;326;0;24;1
2022-04-04;17;101;308;0;16;1
2022-04-03;17;97;297;0;16;1
2022-04-02;14;94;284;0;13;1
2022-04-01;16;87;275;0;16;1
2022-03-31;9;83;264;0;9;1
2022-03-30;17;88;258;0;15;1
2022-03-29;12;80;246;0;12;1
2022-03-28;14;85;241;0;13;1
2022-03-27;15;84;231;0;12;1
2022-03-26;7;79;225;0;5;1
2022-03-25;14;81;228;0;11;1
2022-03-24;16;78;228;0;15;1
2022-03-23;8;68;233;0;5;1
2022-03-22;19;74;244;0;14;1
2022-03-21;15;64;248;0;14;1
2022-03-20;9;60;249;0;9;1
2022-03-19;11;64;255;0;9;1
2022-03-18;11;62;269;0;9;1
2022-03-17;5;62;282;0;4;1
2022-03-16;12;64;299;0;11;2
2022-03-15;6;56;304;0;5;1
2022-03-14;11;58;315;0;10;1
2022-03-13;14;57;319;0;13;1
2022-03-12;7;50;322;0;7;1
2022-03-11;10;48;334;0;10;1
2022-03-10;7;41;338;0;6;1
2022-03-09;4;39;352;0;3;2
2022-03-08;7;41;371;0;7;2
2022-03-07;9;38;386;0;7;4
2022-03-06;8;33;398;0;6;2
2022-03-05;5;33;414;0;3;2
2022-03-04;5;33;436;0;4;2
2022-03-03;5;35;460;0;4;2
2022-03-02;8;40;481;0;5;3
2022-03-01;5;46;502;1;3;4
2022-02-28;5;63;515;0;3;4
2022-02-27;9;76;529;0;6;4
2022-02-26;6;87;534;0;2;4
2022-02-25;10;100;547;0;7;4
2022-02-24;12;108;563;0;9;4
2022-02-23;12;122;574;0;9;4
2022-02-22;24;136;581;0;19;4
2022-02-21;20;137;584;1;15;4
2022-02-20;20;135;582;1;18;4
2022-02-19;18;134;586;1;14;4
2022-02-18;17;133;587;1;14;4
2022-02-17;27;134;591;1;20;4
2022-02-16;26;132;587;0;24;2
2022-02-15;23;122;583;0;17;3
2022-02-14;22;126;590;0;17;3
2022-02-13;18;130;590;0;15;3
2022-02-12;16;137;584;0;14;3
2022-02-11;21;142;589;0;16;3
2022-02-10;26;149;591;0;20;3
2022-02-09;17;155;596;0;16;2
2022-02-08;23;167;598;0;20;3
2022-02-07;25;172;593;0;23;3
2022-02-06;24;176;587;0;21;3
2022-02-05;20;171;580;0;17;3
2022-02-04;25;171;574;0;23;3
2022-02-03;30;159;577;0;24;3
2022-02-02;32;150;565;0;25;2
2022-02-01;30;144;562;0;25;3
2022-01-31;32;139;548;0;24;3
2022-01-30;19;131;535;0;16;3
2022-01-29;21;139;524;0;18;3
2022-01-28;13;134;524;0;11;3
2022-01-27;20;144;525;0;17;3
2022-01-26;24;142;525;0;21;3
2022-01-25;22;138;523;0;20;3
2022-01-24;22;134;516;0;19;3
2022-01-23;26;136;525;0;22;3
2022-01-22;16;136;523;0;12;5
2022-01-21;25;142;530;0;21;5
2022-01-20;19;129;524;0;15;5
2022-01-19;24;134;532;0;20;5
2022-01-18;18;132;522;0;15;4
2022-01-17;24;142;522;0;17;3
2022-01-16;28;145;530;0;24;3
2022-01-15;21;135;522;0;17;5
2022-01-14;11;134;520;0;10;5
2022-01-13;24;138;535;0;20;5
2022-01-12;23;129;535;0;19;5
2022-01-11;29;137;544;0;27;5
2022-01-10;21;121;529;0;19;5
2022-01-09;18;124;525;0;15;4
2022-01-08;19;122;530;0;17;4
2022-01-07;15;116;534;0;14;4
2022-01-06;14;107;545;0;11;5
2022-01-05;31;114;549;0;26;4
2022-01-04;15;102;543;0;11;5
2022-01-03;26;108;564;0;22;5
2022-01-02;13;106;564;0;12;4
2022-01-01;11;107;569;0;10;4
2021-12-31;8;126;586;0;5;4
2021-12-30;25;141;604;1;18;5
2021-12-29;19;141;616;1;14;4
2021-12-28;20;141;638;0;17;5
2021-12-27;23;147;650;0;17;5
2021-12-26;16;139;648;0;13;4
2021-12-25;34;142;660;0;27;4
2021-12-24;23;137;652;0;18;4
2021-12-23;24;136;665;0;19;5
2021-12-22;20;131;662;0;15;5
2021-12-21;25;139;674;0;22;5
2021-12-20;13;137;670;0;9;6
2021-12-19;17;155;682;0;12;4
2021-12-18;29;154;687;0;24;4
2021-12-17;23;146;677;0;21;4
2021-12-16;18;145;680;0;14;5
2021-12-15;29;153;691;0;24;4
2021-12-14;23;156;686;0;19;4
2021-12-13;31;152;688;0;27;5
2021-12-12;17;143;672;0;15;5
2021-12-11;17;163;670;0;16;6
2021-12-10;23;169;672;0;19;5
2021-12-09;26;167;671;0;21;6
2021-12-08;33;172;667;0;25;5
2021-12-07;19;168;660;0;15;4
2021-12-06;23;183;666;0;18;5
2021-12-05;38;201;665;0;33;6
2021-12-04;26;198;649;0;22;6
2021-12-03;20;189;648;0;18;6
2021-12-02;30;198;640;0;26;5
2021-12-01;28;191;630;1;21;5
2021-11-30;34;200;622;0;31;3
2021-11-29;41;188;608;0;34;4
2021-11-28;36;182;583;0;32;5
2021-11-27;19;169;564;0;16;5
2021-11-26;31;174;559;0;26;5
2021-11-25;23;163;558;0;19;5
2021-11-24;34;157;550;0;31;6
2021-11-23;22;150;532;0;17;3
2021-11-22;32;160;532;1;27;3
2021-11-21;23;152;518;1;20;4
2021-11-20;24;152;513;1;20;4
2021-11-19;21;143;509;1;17;4
2021-11-18;17;140;508;1;15;5
2021-11-17;28;143;509;0;25;6
2021-11-16;29;135;504;0;22;4
2021-11-15;26;131;493;0;20;3
2021-11-14;24;129;483;0;22;4
2021-11-13;16;128;482;0;11;4
2021-11-12;17;134;494;0;15;4
2021-11-11;20;137;493;0;17;5
2021-11-10;22;141;495;0;20;5
2021-11-09;22;132;498;0;18;4
2021-11-08;22;129;495;0;18;3
2021-11-07;23;126;491;0;21;4
2021-11-06;19;122;494;0;16;4
2021-11-05;22;114;502;0;17;4
2021-11-04;24;109;501;0;22;5
2021-11-03;13;99;497;0;10;5
2021-11-02;20;112;509;0;15;4
2021-11-01;18;107;508;0;14;4
2021-10-31;17;108;507;0;17;4
2021-10-30;10;109;511;0;9;4
2021-10-29;17;113;524;0;11;4
2021-10-28;15;115;541;0;12;5
2021-10-27;27;119;549;0;25;4
2021-10-26;14;110;535;0;11;4
2021-10-25;17;117;541;0;13;3
2021-10-24;19;123;554;0;16;4
2021-10-23;17;118;560;0;14;4
2021-10-22;19;114;567;0;13;4
2021-10-21;23;122;576;0;16;4
2021-10-20;19;128;589;0;16;3
2021-10-19;24;125;601;1;18;3
2021-10-18;23;125;604;1;19;3
2021-10-17;13;130;599;0;11;4
2021-10-16;14;134;610;0;11;4
2021-10-15;23;137;630;0;21;4
2021-10-14;26;141;627;0;24;4
2021-10-13;17;142;624;0;13;3
2021-10-12;24;146;639;0;18;3
2021-10-11;27;146;639;0;24;3
2021-10-10;16;142;639;1;14;3
2021-10-09;17;142;646;1;14;3
2021-10-08;27;141;661;0;22;3
2021-10-07;29;140;661;0;24;2
2021-10-06;21;136;659;0;16;2
2021-10-05;22;149;667;0;18;2
2021-10-04;25;150;666;0;20;2
2021-10-03;17;141;670;0;13;2
2021-10-02;16;145;685;0;15;2
2021-10-01;26;156;697;0;20;2
2021-09-30;23;157;707;0;21;2
2021-09-29;34;157;715;0;27;2
2021-09-28;25;151;718;0;21;2
2021-09-27;16;161;717;0;13;1
2021-09-26;21;178;735;0;19;2
2021-09-25;29;180;751;0;25;2
2021-09-24;27;170;756;0;23;2
2021-09-23;23;168;771;0;20;2
2021-09-22;25;178;786;0;23;2
2021-09-21;34;174;805;0;30;2
2021-09-20;33;165;819;0;30;1
2021-09-19;22;162;833;0;18;2
2021-09-18;19;163;860;0;17;2
2021-09-17;24;171;889;0;22;2
2021-09-16;32;170;905;0;30;3
2021-09-15;21;168;927;0;15;2
2021-09-14;25;176;968;0;21;2
2021-09-13;32;176;993;0;28;1
2021-09-12;20;172;1006;0;19;1
2021-09-11;27;170;1040;0;22;1
2021-09-10;26;171;1077;0;22;1
2021-09-09;33;177;1150;0;30;2
2021-09-08;27;174;1235;0;22;1
2021-09-07;25;182;1322;0;22;1
2021-09-06;30;191;1423;0;26;1
2021-09-05;18;196;1492;0;17;1
2021-09-04;27;199;1594;0;25;1
2021-09-03;31;205;1671;0;28;1
2021-09-02;29;210;1761;0;25;1
2021-09-01;32;214;1874;0;30;2
2021-08-31;33;221;1967;0;32;1
2021-08-30;33;224;2072;0;29;1
2021-08-29;21;237;2204;0;20;1
2021-08-28;33;261;2321;0;29;1
2021-08-27;38;275;2448;0;36;2
2021-08-26;32;286;2559;0;26;2
2021-08-25;43;306;2674;0;41;2
2021-08-24;36;303;2735;0;35;2
2021-08-23;44;319;2761;0;38;2
2021-08-22;45;336;2790;0;40;2
2021-08-21;50;343;2818;1;45;2
2021-08-20;51;338;2846;1;45;2
2021-08-19;49;345;2897;1;42;3
2021-08-18;44;361;2926;1;37;3
2021-08-17;57;416;2985;1;49;3
2021-08-16;64;482;3015;1;61;3
2021-08-15;52;533;3032;1;46;4
2021-08-14;43;609;3080;1;40;4
2021-08-13;60;666;3133;1;51;4
2021-08-12;63;732;3181;0;59;4
2021-08-11;100;776;3218;0;91;3
2021-08-10;122;803;3230;0;111;3
2021-08-09;117;827;3197;0;106;3
2021-08-08;126;842;3185;0;115;2
2021-08-07;109;864;3161;0;100;3
2021-08-06;124;922;3182;0;116;3
2021-08-05;114;942;3164;0;106;3
2021-08-04;126;992;3146;0;113;3
2021-08-03;146;1025;3153;0;138;3
2021-08-02;136;1030;3110;0;122;3
2021-08-01;143;1009;3090;1;133;3
2021-07-31;167;933;3049;1;159;3
2021-07-30;146;841;3020;0;132;3
2021-07-29;169;780;3046;0;162;3
2021-07-28;158;692;3008;0;148;3
2021-07-27;152;641;2979;0;140;3
2021-07-26;115;570;2955;0;103;3
2021-07-25;66;563;2963;0;60;3
2021-07-24;75;584;3021;0;66;3
2021-07-23;81;594;3084;1;68;3
2021-07-22;83;616;3146;0;71;4
2021-07-21;105;639;3237;0;96;4
2021-07-20;84;640;3282;0;72;5
2021-07-19;106;665;3336;0;94;6
2021-07-18;90;671;3382;0;79;7
2021-07-17;87;669;3417;0;78;5
2021-07-16;100;685;3504;0;91;6
2021-07-15;103;682;3573;0;93;5
2021-07-14;106;710;3640;0;96;5
2021-07-13;107;712;3685;0;97;4
2021-07-12;111;706;3715;0;100;5
2021-07-11;89;727;3736;0;82;6
2021-07-10;102;739;3781;0;89;7
2021-07-09;97;747;3822;0;88;6
2021-07-08;131;755;3886;0;123;5
2021-07-07;111;763;3917;0;100;6
2021-07-06;99;822;3943;0;85;6
2021-07-05;130;861;3959;0;112;5
2021-07-04;109;867;3930;0;95;6
2021-07-03;112;887;3939;0;100;6
2021-07-02;111;900;3975;0;97;6
2021-07-01;140;920;4053;0;121;5
2021-06-30;179;931;4101;0;160;5
2021-06-29;139;904;4107;1;122;5
2021-06-28;133;944;4149;1;116;5
2021-06-27;138;971;4179;1;126;5
2021-06-26;125;968;4221;1;111;6
2021-06-25;131;995;4285;1;115;6
2021-06-24;144;995;4325;2;127;5
2021-06-23;155;1033;4383;2;138;4
2021-06-22;177;1058;4436;1;160;5
2021-06-21;159;1056;4512;1;142;5
2021-06-20;137;1051;4555;1;125;4
2021-06-19;153;1052;4614;1;135;5
2021-06-18;129;1035;4680;1;114;5
2021-06-17;183;1047;4808;1;162;5
2021-06-16;177;1011;4862;1;155;6
2021-06-15;177;1008;4817;0;162;5
2021-06-14;155;1001;4752;0;137;5
2021-06-13;145;989;4698;0;133;5
2021-06-12;134;959;4647;0;118;5
2021-06-11;145;921;4646;0;132;5
2021-06-10;147;889;4670;0;131;5
2021-06-09;163;893;4703;0;146;5
2021-06-08;169;921;4692;0;146;5
2021-06-07;141;940;4671;0;128;5
2021-06-06;119;985;4680;0;100;3
2021-06-05;96;1046;4719;1;83;3
2021-06-04;117;1114;4780;1;103;4
2021-06-03;151;1178;4830;1;129;5
2021-06-02;191;1223;4819;1;170;4
2021-06-01;184;1208;4761;1;169;3
2021-05-31;193;1227;4668;1;168;3
2021-05-30;181;1247;4582;1;156;1
2021-05-29;164;1323;4513;0;149;2
2021-05-28;184;1358;4441;0;171;3
2021-05-27;195;1373;4384;0;178;3
2021-05-26;171;1399;4328;0;150;3
2021-05-25;209;1492;4291;0;194;3
2021-05-24;205;1518;4230;0;183;3
2021-05-23;251;1441;4165;0;236;4
2021-05-22;203;1301;4063;0;182;5
2021-05-21;201;1197;3944;0;184;6
2021-05-20;221;1096;3836;0;200;6
2021-05-19;262;1006;3707;0;245;5
2021-05-18;240;915;3539;0;229;5
2021-05-17;122;850;3369;0;106;5
2021-05-16;106;885;3329;0;98;5
2021-05-15;94;915;3296;0;85;5
2021-05-14;95;973;3341;0;86;5
2021-05-13;133;1031;3424;1;121;5
2021-05-12;173;1059;3472;1;159;5
2021-05-11;177;1055;3483;0;165;6
2021-05-10;151;1008;3471;1;139;4
2021-05-09;142;982;3485;1;127;4
2021-05-08;153;931;3513;1;141;4
2021-05-07;153;871;3530;1;139;5
2021-05-06;161;818;3560;0;146;6
2021-05-05;167;745;3507;0;151;5
2021-05-04;133;707;3401;0;120;4
2021-05-03;121;711;3334;0;109;4
2021-05-02;90;715;3280;0;77;4
2021-05-01;97;774;3257;0;85;2
2021-04-30;96;803;3232;0;87;3
2021-04-29;86;855;3207;0;76;2
2021-04-28;130;843;3194;0;118;2
2021-04-27;135;800;3135;0;128;2
2021-04-26;122;743;3050;0;110;2
2021-04-25;145;710;2986;0;127;2
2021-04-24;131;639;2922;0;117;1
2021-04-23;151;589;2857;0;139;1
2021-04-22;80;514;2779;0;66;1
2021-04-21;84;577;2761;0;77;1
2021-04-20;81;673;2733;0;69;1
2021-04-19;89;775;2713;0;71;1
2021-04-18;67;874;2697;0;58;2
2021-04-17;80;967;2691;0;72;2
2021-04-16;74;1055;2672;0;68;1
2021-04-15;138;1144;2656;0;125;2
2021-04-14;187;1178;2590;0;170;2
2021-04-13;187;1178;2478;0;167;2
2021-04-12;184;1100;2376;0;169;2
2021-04-11;166;976;2256;0;156;3
2021-04-10;172;870;2140;0;162;3
2021-04-09;163;762;2034;0;149;2
2021-04-08;175;667;1937;0;160;3
2021-04-07;188;567;1836;0;180;4
2021-04-06;101;450;1689;0;90;2
2021-04-05;59;425;1637;0;51;2
2021-04-04;64;434;1638;0;58;2
2021-04-03;64;420;1625;0;59;2
2021-04-02;59;407;1620;0;54;2
2021-04-01;64;416;1619;0;59;3
2021-03-31;68;412;1616;0;56;3
2021-03-30;75;416;1612;0;62;3
2021-03-29;69;399;1599;0;59;3
2021-03-28;47;391;1596;0;44;3
2021-03-27;56;400;1608;0;48;3
2021-03-26;73;407;1604;0;63;2
2021-03-25;63;395;1596;0;58;3
2021-03-24;65;390;1607;0;57;3
2021-03-23;54;384;1611;0;46;3
2021-03-22;61;394;1611;0;50;2
2021-03-21;57;400;1612;0;51;2
2021-03-20;64;413;1614;0;54;3
2021-03-19;58;408;1617;0;53;3
2021-03-18;58;397;1616;0;54;3
2021-03-17;60;405;1626;0;52;3
2021-03-16;64;405;1623;0;62;3
2021-03-15;64;402;1621;0;58;3
2021-03-14;68;376;1623;0;64;3
2021-03-13;55;350;1626;0;52;3
2021-03-12;47;350;1620;0;39;3
2021-03-11;65;356;1630;0;57;2
2021-03-10;64;354;1619;0;53;2
2021-03-09;64;353;1611;0;59;2
2021-03-08;36;351;1617;0;30;2
2021-03-07;45;373;1637;0;41;2
2021-03-06;57;384;1647;0;51;2
2021-03-05;54;389;1652;0;46;2
2021-03-04;62;401;1650;0;58;2
2021-03-03;59;387;1648;0;53;2
2021-03-02;62;390;1636;0;57;2
2021-03-01;58;402;1619;0;54;2
2021-02-28;52;409;1602;0;48;2
2021-02-27;60;405;1596;0;57;3
2021-02-26;64;399;1579;0;56;3
2021-02-25;49;396;1566;0;43;3
2021-02-24;63;410;1559;0;55;5
2021-02-23;73;406;1541;0;68;4
2021-02-22;67;403;1499;0;60;4
2021-02-21;53;391;1482;0;49;4
2021-02-20;55;403;1478;0;50;3
2021-02-19;59;413;1457;0;53;3
2021-02-18;62;426;1436;0;57;3
2021-02-17;60;414;1415;0;54;3
2021-02-16;70;410;1385;0;63;3
2021-02-15;55;392;1357;0;45;3
2021-02-14;65;389;1334;0;59;3
2021-02-13;63;395;1309;0;57;3
2021-02-12;73;386;1278;0;66;3
2021-02-11;50;371;1236;0;47;3
2021-02-10;55;380;1216;0;45;3
2021-02-09;51;376;1211;0;48;3
2021-02-08;50;385;1191;0;49;4
2021-02-07;70;380;1171;0;68;4
2021-02-06;53;351;1123;0;47;4
2021-02-05;57;343;1089;0;52;4
2021-02-04;62;335;1063;0;54;3
2021-02-03;47;321;1043;0;44;3
2021-02-02;62;323;1030;0;55;3
2021-02-01;50;302;995;0;44;4
2021-01-31;42;296;972;0;39;4
2021-01-30;42;284;946;0;41;4
2021-01-29;46;287;916;0;39;4
2021-01-28;44;289;887;0;38;4
2021-01-27;52;279;873;0;47;3
2021-01-26;38;266;858;0;34;2
2021-01-25;45;268;848;0;41;3
2021-01-24;29;250;825;0;27;3
2021-01-23;50;259;821;0;45;3
2021-01-22;50;234;800;1;41;4
2021-01-21;33;227;784;1;27;4
2021-01-20;42;228;781;0;32;3
2021-01-19;44;221;776;0;36;2
2021-01-18;33;213;771;0;28;3
2021-01-17;40;225;761;0;35;3
2021-01-16;30;220;750;0;22;3
2021-01-15;40;226;756;0;33;4
2021-01-14;34;212;748;0;28;4
2021-01-13;32;196;756;0;25;3
2021-01-12;33;198;760;0;28;3
2021-01-11;46;204;759;0;41;3
2021-01-10;31;195;753;0;27;3
2021-01-09;36;190;756;0;30;3
2021-01-08;25;181;773;0;23;4
2021-01-07;17;172;778;0;14;4
2021-01-06;30;168;804;0;28;3
2021-01-05;37;151;831;0;33;2
2021-01-04;35;141;834;0;33;1
2021-01-03;24;141;845;0;21;3
2021-01-02;24;143;872;0;21;3
2021-01-01;15;141;900;0;12;3
2020-12-31;16;153;929;0;13;3
2020-12-30;12;164;965;0;10;3
2020-12-29;29;181;1001;0;24;2
2020-12-28;34;180;1015;0;31;1
2020-12-27;26;176;1049;0;25;3
2020-12-26;21;182;1086;0;17;3
2020-12-25;27;183;1115;0;26;3
2020-12-24;27;181;1142;0;24;3
2020-12-23;28;185;1165;0;28;3
2020-12-22;26;182;1169;0;23;3
2020-12-21;30;195;1193;0;25;2
2020-12-20;32;198;1215;0;28;5
2020-12-19;23;197;1240;0;19;4
2020-12-18;28;214;1273;0;24;4
2020-12-17;31;218;1313;0;27;4
2020-12-16;29;238;1355;0;25;4
2020-12-15;40;240;1380;0;36;3
2020-12-14;33;244;1383;0;27;2
2020-12-13;29;273;1393;0;24;4
2020-12-12;40;286;1414;0;36;3
2020-12-11;33;292;1434;0;28;3
2020-12-10;50;311;1464;0;47;3
2020-12-09;32;314;1471;0;27;4
2020-12-08;46;328;1508;0;38;3
2020-12-07;63;338;1518;0;48;3
2020-12-06;43;334;1516;0;36;2
2020-12-05;49;334;1517;0;43;2
2020-12-04;55;356;1517;0;50;2
2020-12-03;56;368;1532;0;50;2
2020-12-02;45;363;1545;0;38;2
2020-12-01;54;379;1589;0;51;2
2020-11-30;51;377;1616;0;40;4
2020-11-29;41;366;1638;0;40;4
2020-11-28;69;374;1634;0;64;3
2020-11-27;66;356;1613;0;61;3
2020-11-26;53;347;1596;0;43;3
2020-11-25;59;356;1598;0;51;2
2020-11-24;55;368;1599;0;49;2
2020-11-23;38;384;1585;0;30;2
2020-11-22;53;404;1595;1;49;2
2020-11-21;51;394;1592;0;47;1
2020-11-20;59;384;1588;0;52;1
2020-11-19;61;376;1582;0;51;1
2020-11-18;73;381;1598;0;65;1
2020-11-17;77;378;1604;0;70;1
2020-11-16;59;364;1606;0;53;1
2020-11-15;41;376;1654;0;36;1
2020-11-14;42;387;1685;0;37;2
2020-11-13;49;396;1686;0;47;2
2020-11-12;62;387;1679;0;56;1
2020-11-11;71;372;1688;0;65;1
2020-11-10;59;373;1684;1;53;1
2020-11-09;70;383;1702;0;69;1
2020-11-08;51;397;1698;0;46;2
2020-11-07;51;429;1708;0;44;2
2020-11-06;43;448;1720;0;40;3
2020-11-05;45;445;1761;0;43;2
2020-11-04;71;446;1758;0;65;2
2020-11-03;68;423;1750;0;62;2
2020-11-02;86;404;1743;0;80;2
2020-11-01;82;379;1693;0;75;3
2020-10-31;71;338;1666;0;65;2
2020-10-30;41;311;1646;0;38;2
2020-10-29;48;321;1671;0;40;2
2020-10-28;50;323;1672;1;45;2
2020-10-27;50;324;1682;1;47;2
2020-10-26;57;344;1680;1;48;3
2020-10-25;39;365;1668;1;35;2
2020-10-24;43;401;1667;0;37;2
2020-10-23;53;464;1679;0;47;2
2020-10-22;50;484;1675;0;44;2
2020-10-21;51;480;1690;0;43;2
2020-10-20;72;476;1690;0;67;2
2020-10-19;81;477;1664;0;77;3
2020-10-18;75;462;1629;0;71;3
2020-10-17;106;461;1597;0;99;3
2020-10-16;73;426;1559;0;65;3
2020-10-15;46;417;1542;0;41;3
2020-10-14;46;431;1561;0;41;3
2020-10-13;70;469;1581;0;65;2
2020-10-12;67;445;1566;0;63;2
2020-10-11;73;439;1558;0;70;2
2020-10-10;71;426;1543;0;68;2
2020-10-09;60;388;1525;0;57;2
2020-10-08;60;379;1521;0;50;2
2020-10-07;86;371;1514;0;79;2
2020-10-06;48;356;1496;0;39;2
2020-10-05;66;361;1513;0;59;2
2020-10-04;60;358;1527;0;55;3
2020-10-03;36;348;1543;0;30;4
2020-10-02;53;353;1588;0;49;4
2020-10-01;51;337;1620;0;42;4
2020-09-30;72;344;1650;0;65;3
2020-09-29;46;320;1652;0;41;4
2020-09-28;63;338;1675;0;58;3
2020-09-27;49;322;1689;0;42;3
2020-09-26;42;320;1708;0;35;4
2020-09-25;38;326;1734;0;34;4
2020-09-24;54;329;1770;0;50;4
2020-09-23;47;340;1807;0;39;3
2020-09-22;63;347;1851;0;55;4
2020-09-21;48;349;1857;0;44;4
2020-09-20;43;368;1878;0;38;4
2020-09-19;49;382;1948;0;43;3
2020-09-18;46;395;2014;0;38;3
2020-09-17;69;414;2044;0;59;1
2020-09-16;56;403;2089;0;51;1
2020-09-15;68;407;2128;0;60;2
2020-09-14;69;392;2157;0;61;2
2020-09-13;59;394;2172;0;46;2
2020-09-12;64;402;2223;0;56;2
2020-09-11;63;418;2256;0;53;2
2020-09-10;58;433;2311;0;48;2
2020-09-09;64;458;2357;0;54;2
2020-09-08;52;486;2419;0;47;2
2020-09-07;72;515;2505;0;60;2
2020-09-06;62;521;2545;0;51;1
2020-09-05;86;533;2636;0;76;1
2020-09-04;76;528;2690;0;69;1
2020-09-03;84;520;2749;0;74;2
2020-09-02;93;506;2819;1;78;2
2020-09-01;82;496;2889;1;71;2
2020-08-31;80;510;2946;1;69;1
2020-08-30;72;523;3001;0;68;1
2020-08-29;80;517;3070;0;68;1
2020-08-28;68;512;3132;0;61;1
2020-08-27;67;560;3203;0;63;1
2020-08-26;78;608;3294;0;65;1
2020-08-25;99;609;3367;0;82;1
2020-08-24;92;626;3414;0;81;1
2020-08-23;70;635;3452;0;61;1
2020-08-22;76;665;3497;0;65;2
2020-08-21;119;674;3561;0;105;1
2020-08-20;118;666;3584;0;110;1
2020-08-19;79;647;3627;0;72;3
2020-08-18;111;684;3742;0;101;2
2020-08-17;99;676;3835;0;87;2
2020-08-16;100;708;3907;0;95;1
2020-08-15;80;748;3997;0;74;2
2020-08-14;108;775;4090;0;95;1
2020-08-13;99;824;4188;1;88;1
2020-08-12;122;865;4304;0;107;1
2020-08-11;107;885;4431;0;95;2
2020-08-10;129;934;4554;0;115;3
2020-08-09;139;967;4630;0;122;4
2020-08-08;115;973;4719;0;98;2
2020-08-07;161;994;4860;0;138;3
2020-08-06;143;989;4991;0;122;3
2020-08-05;144;990;5151;0;123;4
2020-08-04;159;1000;5301;0;143;3
2020-08-03;165;1005;5507;0;142;4
2020-08-02;149;998;5673;0;129;6
2020-08-01;140;998;5867;0;125;4
2020-07-31;150;984;5949;0;132;4
2020-07-30;147;958;6017;0;127;6
2020-07-29;153;962;6097;0;134;9
2020-07-28;168;950;6167;0;154;12
2020-07-27;147;947;6198;0;125;11
2020-07-26;148;1010;6234;0;131;10
2020-07-25;127;1071;6275;0;113;7
2020-07-24;123;1118;6358;0;95;7
2020-07-23;156;1205;6461;0;135;8
2020-07-22;148;1237;6553;0;122;9
2020-07-21;174;1310;6708;0;140;9
2020-07-20;217;1367;6813;0;181;9
2020-07-19;214;1418;6881;0;191;8
2020-07-18;179;1441;6971;0;162;5
2020-07-17;203;1470;7114;0;181;5
2020-07-16;185;1500;7234;0;159;7
2020-07-15;215;1580;7438;0;191;9
2020-07-14;224;1662;7614;0;200;9
2020-07-13;258;1747;7786;0;216;10
2020-07-12;242;1797;7942;0;213;10
2020-07-11;221;1930;8164;0;191;9
2020-07-10;242;2043;8477;0;203;9
2020-07-09;275;2155;8774;0;229;10
2020-07-08;303;2125;9111;0;260;12
2020-07-07;326;2062;9330;0;272;11
2020-07-06;324;1990;9426;0;273;14
2020-07-05;379;1912;9398;0;350;12
2020-07-04;341;1747;9238;0;311;9
2020-07-03;354;1594;9121;0;319;9
2020-07-02;237;1441;8990;0;204;8
2020-07-01;231;1435;8973;0;184;11
2020-06-30;238;1438;8975;0;199;6
2020-06-29;237;1461;8965;0;203;9
2020-06-28;217;1534;8979;0;183;8
2020-06-27;192;1602;8950;0;167;7
2020-06-26;196;1683;8976;0;165;8
