﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-03-10;6;55;203;0;4;2
2016-03-09;11;55;202;0;9;1
2016-03-08;5;49;195;0;4;1
2016-03-07;7;53;206;0;6;2
2016-03-06;15;57;203;0;14;3
2016-03-05;6;47;192;0;5;3
2016-03-04;9;50;192;0;5;2
2016-03-03;8;48;193;0;7;2
2016-03-02;6;47;191;0;4;2
2016-03-01;9;49;193;0;8;2
2016-02-29;11;53;194;0;4;2
2016-02-28;6;50;199;0;5;3
2016-02-27;10;51;202;0;6;3
2016-02-26;9;53;212;0;4;2
2016-02-25;12;54;211;0;6;2
2016-02-24;9;46;212;0;5;3
2016-02-23;15;43;213;0;12;1
2016-02-22;2;31;212;0;2;1
2016-02-21;6;41;215;0;6;2
2016-02-20;12;41;215;0;6;2
2016-02-19;7;42;213;0;6;1
2016-02-18;2;44;218;0;0;1
2016-02-17;4;62;219;0;2;2
2016-02-16;4;69;219;0;3;1
2016-02-15;13;69;221;0;9;2
2016-02-14;2;50;173;0;2;2
2016-02-13;10;63;173;0;7;3
2016-02-12;8;58;170;0;8;3
2016-02-11;17;52;163;0;10;3
2016-02-10;13;47;155;0;11;3
2016-02-09;4;39;145;0;3;2
2016-02-08;4;42;149;0;2;2
2016-02-07;15;51;185;0;15;2
2016-02-06;5;38;139;0;2;3
2016-02-05;3;46;138;0;2;2
2016-02-04;7;59;171;0;5;2
2016-02-03;7;55;138;0;5;2
2016-02-02;8;51;133;0;5;2
2016-02-01;7;51;128;0;6;2
2016-01-31;7;50;122;0;7;2
2016-01-30;11;51;115;0;8;3
2016-01-29;6;42;107;0;5;2
2016-01-28;12;41;103;0;11;1
2016-01-27;7;34;95;0;2;1
2016-01-26;7;42;103;0;5;1
2016-01-25;7;38;99;0;5;1
2016-01-24;10;35;96;0;8;1
2016-01-23;0;33;92;0;0;1
2016-01-22;7;36;95;0;5;2
2016-01-21;7;33;91;0;5;1
2016-01-20;11;32;88;0;10;1
2016-01-19;3;23;79;0;2;1
2016-01-18;4;23;79;0;3;1
2016-01-17;6;23;79;0;5;1
2016-01-16;5;25;74;0;1;1
2016-01-15;4;27;73;0;2;1
2016-01-14;4;26;71;0;3;0
2016-01-13;1;23;68;0;1;0
2016-01-12;2;22;73;0;2;0
2016-01-11;3;29;72;0;2;0
2016-01-10;7;28;71;0;6;0
2016-01-09;7;22;66;0;5;0
2016-01-08;5;16;66;0;2;0
2016-01-07;1;12;65;0;1;0
2016-01-06;0;11;70;0;0;0
2016-01-05;9;12;71;0;9;0
2016-01-04;2;6;66;0;0;0
2016-01-03;0;16;69;0;0;0
2016-01-02;0;17;69;0;0;0
2016-01-01;0;20;71;0;0;0
2015-12-31;0;24;72;0;0;0
2015-12-30;1;29;73;0;1;0
2015-12-29;3;29;76;0;3;0
2015-12-28;12;28;74;0;10;0
2015-12-27;1;18;64;0;1;0
2015-12-26;4;19;72;0;2;0
2015-12-25;5;20;70;0;3;0
2015-12-24;7;17;71;0;6;0
2015-12-23;2;11;65;0;2;0
2015-12-22;2;9;70;0;2;0
2015-12-21;1;7;71;0;1;0
2015-12-20;2;12;70;0;2;0
2015-12-19;4;11;71;0;2;0
2015-12-18;1;10;72;0;0;0
2015-12-17;0;11;79;0;0;0
2015-12-16;0;17;79;0;0;0
2015-12-15;0;19;79;0;0;0
2015-12-14;7;25;80;0;7;0
2015-12-13;1;20;75;0;1;0
2015-12-12;2;23;77;0;1;0
2015-12-11;2;25;77;0;1;0
2015-12-10;7;24;81;0;5;0
2015-12-09;3;20;81;0;2;0
2015-12-08;6;18;85;0;6;0
2015-12-07;2;13;80;0;1;0
2015-12-06;4;15;81;0;4;0
2015-12-05;3;12;78;0;3;0
2015-12-04;0;9;77;0;0;0
2015-12-03;2;18;79;0;2;0
2015-12-02;1;17;79;0;1;0
2015-12-01;1;20;83;0;1;0
2015-11-30;4;19;87;0;4;0
2015-11-29;1;22;84;0;1;0
2015-11-28;0;24;85;0;0;0
2015-11-27;9;24;86;0;9;0
2015-11-26;1;18;77;0;1;0
2015-11-25;4;20;78;0;4;0
2015-11-24;0;23;77;0;0;0
2015-11-23;7;23;80;0;7;0
2015-11-22;3;16;77;0;3;0
2015-11-21;0;15;85;0;0;0
2015-11-20;3;17;95;0;3;0
2015-11-19;3;17;96;0;3;0
2015-11-18;7;15;99;0;7;1
2015-11-17;0;13;104;0;0;1
2015-11-16;0;18;106;0;0;0
2015-11-15;2;25;110;0;1;0
2015-11-14;2;25;110;0;2;0
2015-11-13;3;25;119;0;2;0
2015-11-12;1;24;119;0;1;0
2015-11-11;5;25;121;0;5;1
2015-11-10;6;22;118;0;4;1
2015-11-09;8;18;116;0;7;0
2015-11-08;1;15;111;0;1;0
2015-11-07;2;19;115;0;2;0
2015-11-06;1;18;120;0;1;0
2015-11-05;2;19;122;0;2;0
2015-11-04;2;19;127;0;2;1
2015-11-03;2;17;126;0;2;1
2015-11-02;5;17;127;0;5;1
2015-11-01;5;15;126;0;5;1
2015-10-31;1;13;125;0;1;0
2015-10-30;2;16;130;0;2;0
2015-10-29;2;26;134;0;1;0
2015-10-28;0;35;139;0;0;1
2015-10-27;3;39;146;0;2;1
2015-10-26;3;43;149;0;3;1
2015-10-25;3;52;149;0;3;1
2015-10-24;4;51;149;0;4;0
2015-10-23;12;51;152;0;10;0
2015-10-22;12;42;150;0;12;0
2015-10-21;4;41;148;0;4;0
2015-10-20;7;39;154;0;5;0
2015-10-19;13;36;156;0;12;0
2015-10-18;2;27;156;0;2;0
2015-10-17;4;27;167;0;4;0
2015-10-16;1;25;178;0;1;0
2015-10-15;11;29;200;0;11;0
2015-10-14;2;25;227;0;2;0
2015-10-13;3;26;227;0;2;0
2015-10-12;4;30;225;0;2;0
2015-10-11;3;28;223;0;2;0
2015-10-10;2;28;221;0;2;0
2015-10-09;5;30;219;0;5;0
2015-10-08;7;29;214;0;7;0
2015-10-07;3;29;207;0;2;0
2015-10-06;8;33;205;0;7;0
2015-10-05;1;32;198;0;1;0
2015-10-04;3;38;197;0;2;0
2015-10-03;4;40;195;0;4;0
2015-10-02;4;40;191;0;4;0
2015-10-01;8;39;187;0;7;0
2015-09-30;6;38;180;0;6;0
2015-09-29;6;40;174;0;6;0
2015-09-28;7;44;168;0;7;0
2015-09-27;5;49;161;0;4;0
2015-09-26;4;52;157;0;3;0
2015-09-25;3;61;154;0;3;0
2015-09-24;7;71;151;0;7;0
2015-09-23;8;79;144;0;8;0
2015-09-22;10;94;136;0;9;0
2015-09-21;15;124;127;0;13;0
2015-09-20;7;114;114;0;6;0
2015-09-19;12;49;49;0;11;0
2015-09-18;10;38;38;0;10;0
2015-09-17;8;28;28;0;8;0
2015-09-16;5;20;20;0;5;0
2015-09-15;13;15;15;0;13;0
2015-09-14;2;2;2;0;2;0
