﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-22;23;161;681;0;22;2
2022-04-21;25;164;679;0;23;2
2022-04-20;26;171;692;0;23;2
2022-04-19;21;169;702;0;20;2
2022-04-18;21;163;706;0;21;2
2022-04-17;21;155;704;0;20;2
2022-04-16;29;153;710;0;28;2
2022-04-15;28;147;715;0;26;2
2022-04-14;31;143;711;0;30;2
2022-04-13;23;134;701;0;22;2
2022-04-12;16;136;699;0;14;2
2022-04-11;13;143;710;0;12;2
2022-04-10;19;148;719;0;15;2
2022-04-09;25;157;718;0;22;2
2022-04-08;22;164;714;0;22;2
2022-04-07;22;161;710;0;21;2
2022-04-06;25;164;710;0;23;2
2022-04-05;22;151;706;0;21;1
2022-04-04;18;142;709;1;16;1
2022-04-03;30;158;708;1;25;1
2022-04-02;34;163;704;1;29;1
2022-04-01;24;159;688;1;19;1
2022-03-31;28;172;687;1;23;1
2022-03-30;12;181;686;1;11;0
2022-03-29;15;190;695;1;11;0
2022-03-28;35;215;698;0;32;0
2022-03-27;34;216;688;0;30;0
2022-03-26;27;211;675;0;25;0
2022-03-25;38;205;667;0;31;2
2022-03-24;37;199;655;0;33;1
2022-03-23;23;199;644;0;22;0
2022-03-22;40;199;636;1;37;1
2022-03-21;34;182;621;2;31;1
2022-03-20;28;172;604;2;22;1
2022-03-19;24;174;597;2;19;1
2022-03-18;29;176;600;0;25;2
2022-03-17;37;164;598;0;32;1
2022-03-16;26;151;580;0;21;0
2022-03-15;25;147;583;0;21;1
2022-03-14;25;148;582;0;22;1
2022-03-13;28;145;582;0;26;1
2022-03-12;25;143;584;0;22;1
2022-03-11;16;136;581;0;14;2
2022-03-10;22;143;585;0;20;1
2022-03-09;19;134;580;0;18;0
2022-03-08;23;133;585;0;21;1
2022-03-07;20;134;588;0;18;1
2022-03-06;25;136;595;0;24;1
2022-03-05;16;126;594;0;16;1
2022-03-04;23;134;597;0;21;2
2022-03-03;14;129;586;0;14;1
2022-03-02;18;133;585;0;18;1
2022-03-01;22;135;587;0;21;2
2022-02-28;21;136;588;0;20;1
2022-02-27;14;130;587;0;14;2
2022-02-26;24;139;591;0;23;2
2022-02-25;17;130;588;0;17;2
2022-02-24;18;129;594;0;17;2
2022-02-23;21;135;596;0;19;5
2022-02-22;23;139;596;0;21;5
2022-02-21;17;132;589;0;15;4
2022-02-20;24;141;588;0;23;4
2022-02-19;15;137;587;0;14;4
2022-02-18;17;145;593;0;15;5
2022-02-17;23;157;599;0;19;5
2022-02-16;26;156;594;0;22;5
2022-02-15;15;152;587;0;13;5
2022-02-14;28;154;588;0;24;3
2022-02-13;22;152;584;0;20;2
2022-02-12;23;156;587;0;22;2
2022-02-11;33;160;585;0;28;3
2022-02-10;21;156;574;0;20;2
2022-02-09;22;155;570;0;18;2
2022-02-08;17;147;567;0;16;3
2022-02-07;23;143;568;0;22;1
2022-02-06;25;142;562;0;24;1
2022-02-05;26;140;562;0;25;1
2022-02-04;25;134;555;0;24;2
2022-02-03;21;128;549;0;18;2
2022-02-02;14;129;545;0;10;2
2022-02-01;14;142;609;0;13;3
2022-01-31;25;149;620;0;21;2
2022-01-30;24;148;617;0;22;0
2022-01-29;20;140;621;0;19;1
2022-01-28;21;135;620;0;18;2
2022-01-27;22;139;613;0;20;2
2022-01-26;25;139;616;0;24;2
2022-01-25;21;136;604;0;19;3
2022-01-24;24;129;605;0;21;2
2022-01-23;15;122;595;0;14;0
2022-01-22;14;122;602;0;13;1
2022-01-21;24;130;604;0;22;2
2022-01-20;20;131;598;0;20;2
2022-01-19;21;131;595;0;20;2
2022-01-18;15;129;599;0;15;3
2022-01-17;16;130;610;0;14;4
2022-01-16;14;130;613;0;13;3
2022-01-15;22;135;623;0;20;4
2022-01-14;26;131;645;0;25;3
2022-01-13;20;130;657;0;20;2
2022-01-12;20;128;665;0;17;1
2022-01-11;17;129;673;0;14;1
2022-01-10;18;128;670;0;15;1
2022-01-09;20;186;672;0;17;0
2022-01-08;17;192;679;0;16;0
2022-01-07;25;195;689;0;23;1
2022-01-06;21;198;677;0;17;1
2022-01-05;20;199;682;0;18;2
2022-01-04;15;192;683;0;14;2
2022-01-03;76;201;690;0;56;2
2022-01-02;28;140;648;0;23;2
2022-01-01;22;134;644;1;18;1
2021-12-31;28;129;645;1;24;1
2021-12-30;21;127;643;1;17;2
2021-12-29;13;126;643;1;11;1
2021-12-28;24;131;653;0;23;2
2021-12-27;14;125;648;0;12;2
2021-12-26;23;138;659;0;20;2
2021-12-25;18;144;662;0;15;1
2021-12-24;27;146;670;0;23;1
2021-12-23;19;149;678;0;18;1
2021-12-22;16;181;679;0;15;1
2021-12-21;17;211;678;0;17;3
2021-12-20;26;222;684;0;24;4
2021-12-19;27;223;674;0;26;4
2021-12-18;17;207;666;0;16;3
2021-12-17;28;209;663;0;24;3
2021-12-16;54;208;658;0;43;3
2021-12-15;52;189;637;0;47;3
2021-12-14;28;150;609;0;27;4
2021-12-13;29;145;604;0;25;4
2021-12-12;14;142;604;0;12;3
2021-12-11;20;151;611;0;16;3
2021-12-10;30;148;611;0;22;2
2021-12-09;29;147;611;0;25;2
2021-12-08;12;140;603;0;9;2
2021-12-07;26;152;616;0;22;2
2021-12-06;25;147;621;0;22;2
2021-12-05;25;146;614;0;22;2
2021-12-04;18;142;617;0;15;2
2021-12-03;24;150;631;0;21;2
2021-12-02;21;151;624;0;19;1
2021-12-01;25;155;626;0;21;1
2021-11-30;21;168;626;0;19;1
2021-11-29;23;168;627;0;20;1
2021-11-28;20;160;633;0;19;1
2021-11-27;25;164;637;0;24;1
2021-11-26;25;155;630;0;23;1
2021-11-25;24;150;627;0;23;2
2021-11-24;35;140;626;0;28;2
2021-11-23;20;131;620;0;17;2
2021-11-22;16;135;620;0;14;2
2021-11-21;28;140;625;0;24;1
2021-11-20;17;136;617;0;15;1
2021-11-19;20;147;610;0;16;1
2021-11-18;16;150;612;0;14;1
2021-11-17;21;152;624;0;18;1
2021-11-16;23;154;641;0;22;1
2021-11-15;19;150;649;0;19;2
2021-11-14;26;154;658;0;22;2
2021-11-13;28;159;662;0;23;1
2021-11-12;23;150;652;0;20;1
2021-11-11;17;153;657;0;17;1
2021-11-10;26;165;649;0;22;1
2021-11-09;18;155;641;0;15;1
2021-11-08;24;160;643;0;19;2
2021-11-07;33;163;644;0;27;2
2021-11-06;16;155;636;0;15;3
2021-11-05;28;166;630;0;27;4
2021-11-04;31;163;616;0;27;3
2021-11-03;17;152;608;0;16;3
2021-11-02;23;158;606;0;20;2
2021-11-01;25;163;604;0;22;2
2021-10-31;22;163;599;0;17;3
2021-10-30;29;164;606;0;25;4
2021-10-29;29;157;602;0;25;4
2021-10-28;21;146;601;0;19;3
2021-10-27;23;136;599;0;21;4
2021-10-26;28;134;603;0;21;3
2021-10-25;24;137;599;0;21;3
2021-10-24;18;150;600;0;17;4
2021-10-23;22;164;597;0;19;4
2021-10-22;19;174;593;0;18;3
2021-10-21;12;186;603;0;10;2
2021-10-20;24;189;614;0;20;2
2021-10-19;26;194;604;0;25;2
2021-10-18;38;178;601;0;33;2
2021-10-17;35;158;596;0;30;3
2021-10-16;32;144;593;0;28;3
2021-10-15;31;134;589;0;26;3
2021-10-14;17;125;582;0;13;2
2021-10-13;27;120;594;0;24;1
2021-10-12;12;111;587;0;8;1
2021-10-11;19;121;600;0;12;1
2021-10-10;18;122;596;0;17;2
2021-10-09;21;124;593;0;19;3
2021-10-08;23;122;591;0;22;3
2021-10-07;9;125;592;0;9;2
2021-10-06;17;139;603;0;14;1
2021-10-05;21;149;611;0;19;2
2021-10-04;16;149;613;0;14;2
2021-10-03;22;160;614;0;19;2
2021-10-02;20;157;617;0;16;2
2021-10-01;28;162;626;0;24;1
2021-09-30;23;152;613;0;23;0
2021-09-29;26;144;602;0;23;0
2021-09-28;20;150;600;0;19;1
2021-09-27;26;153;595;0;25;2
2021-09-26;21;138;584;0;18;1
2021-09-25;25;141;592;0;21;1
2021-09-24;17;147;591;0;15;1
2021-09-23;17;158;592;0;16;1
2021-09-22;30;165;599;0;27;1
2021-09-21;23;158;589;0;22;1
2021-09-20;13;164;579;0;11;2
2021-09-19;22;171;580;0;21;1
2021-09-18;30;171;575;0;28;1
2021-09-17;29;151;572;0;27;2
2021-09-16;24;137;561;0;23;2
2021-09-15;21;130;557;0;19;2
2021-09-14;28;133;550;0;26;2
2021-09-13;20;125;538;0;16;2
2021-09-12;24;130;546;0;20;2
2021-09-11;10;129;542;0;7;2
2021-09-10;14;138;549;0;14;2
2021-09-09;18;146;547;0;17;2
2021-09-08;25;154;547;0;23;2
2021-09-07;21;142;541;0;21;3
2021-09-06;23;134;536;0;22;3
2021-09-05;23;133;533;0;19;2
2021-09-04;19;129;532;0;15;2
2021-09-03;23;128;536;0;20;3
2021-09-02;29;134;533;0;22;3
2021-09-01;12;132;527;0;11;3
2021-08-31;14;137;526;0;12;4
2021-08-30;25;148;525;0;22;3
2021-08-29;18;143;517;0;17;3
2021-08-28;15;138;518;0;14;3
2021-08-27;29;136;520;0;25;4
2021-08-26;25;126;513;0;22;3
2021-08-25;18;129;506;0;16;3
2021-08-24;26;129;508;0;24;3
2021-08-23;19;126;497;0;17;2
2021-08-22;13;123;494;0;11;2
2021-08-21;15;127;497;0;13;3
2021-08-20;18;138;499;0;16;4
2021-08-19;28;138;503;0;26;3
2021-08-18;18;126;490;0;16;3
2021-08-17;23;124;478;0;18;3
2021-08-16;17;120;481;0;13;2
2021-08-15;18;123;481;0;13;2
2021-08-14;25;126;480;0;22;2
2021-08-13;18;123;472;0;14;2
2021-08-12;16;125;467;0;12;2
2021-08-11;19;131;468;0;14;2
2021-08-10;19;132;467;0;19;2
2021-08-09;21;130;458;0;17;3
2021-08-08;17;124;455;0;16;2
2021-08-07;24;119;454;0;19;2
2021-08-06;22;115;450;0;17;2
2021-08-05;20;118;447;0;18;2
2021-08-04;17;115;445;0;17;2
2021-08-03;19;116;447;0;15;2
2021-08-02;12;116;452;0;12;3
2021-08-01;13;122;459;0;9;2
2021-07-31;18;125;466;0;15;2
2021-07-30;26;125;475;0;21;2
2021-07-29;18;117;465;0;17;2
2021-07-28;20;116;469;0;13;2
2021-07-27;20;121;478;0;16;2
2021-07-26;24;120;484;0;18;2
2021-07-25;17;106;483;0;15;2
2021-07-24;18;113;486;0;15;2
2021-07-23;16;109;479;0;14;2
2021-07-22;18;108;485;0;17;2
2021-07-21;20;106;491;0;18;2
2021-07-20;16;96;490;0;15;2
2021-07-19;8;95;483;0;5;2
2021-07-18;23;103;490;0;19;2
2021-07-17;14;92;488;0;11;2
2021-07-16;16;95;492;0;14;2
2021-07-15;16;97;500;0;14;2
2021-07-14;12;97;504;0;11;2
2021-07-13;16;99;514;0;11;2
2021-07-12;14;104;529;0;13;2
2021-07-11;12;109;531;0;10;2
2021-07-10;16;121;539;0;13;3
2021-07-09;17;126;549;0;16;3
2021-07-08;15;127;547;0;14;2
2021-07-07;17;138;551;0;15;2
2021-07-06;18;134;548;0;16;2
2021-07-05;19;138;558;0;19;2
2021-07-04;23;144;555;0;20;2
2021-07-03;19;146;549;0;18;2
2021-07-02;19;145;551;0;17;2
2021-07-01;27;145;554;0;24;2
2021-06-30;12;128;542;0;10;2
2021-06-29;22;137;550;0;22;2
2021-06-28;27;138;538;0;22;2
2021-06-27;24;131;540;0;21;1
2021-06-26;17;119;535;0;16;1
2021-06-25;20;114;533;0;17;2
2021-06-24;9;113;533;0;8;2
2021-06-23;21;119;544;0;18;2
2021-06-22;25;123;546;0;23;2
2021-06-21;18;119;549;0;17;2
2021-06-20;11;124;550;0;8;1
2021-06-19;13;145;555;0;11;2
2021-06-18;20;149;561;0;19;5
2021-06-17;16;148;553;0;15;5
2021-06-16;25;156;554;0;21;5
2021-06-15;22;148;549;0;19;4
2021-06-14;23;146;547;0;19;5
2021-06-13;34;136;545;0;28;3
2021-06-12;15;133;535;0;15;2
2021-06-11;18;137;531;0;18;5
2021-06-10;26;133;542;0;21;5
2021-06-09;18;131;537;0;13;2
2021-06-08;19;138;540;0;18;0
2021-06-07;14;133;534;0;11;1
2021-06-06;28;139;539;0;26;2
2021-06-05;19;123;531;0;16;2
2021-06-04;16;132;525;0;14;2
2021-06-03;24;135;536;0;20;2
2021-06-02;25;127;530;0;22;3
2021-06-01;16;122;521;0;12;1
2021-05-31;18;131;523;0;17;0
2021-05-30;11;135;518;0;11;0
2021-05-29;30;154;526;0;23;1
2021-05-28;17;150;521;0;16;1
2021-05-27;15;148;519;0;10;1
2021-05-26;22;153;529;0;18;1
2021-05-25;27;146;531;0;24;1
2021-05-24;25;138;524;0;23;1
2021-05-23;34;132;517;0;27;2
2021-05-22;23;120;510;0;20;2
2021-05-21;16;119;514;0;12;2
2021-05-20;21;125;518;0;19;2
2021-05-19;15;117;522;0;12;2
2021-05-18;16;132;529;0;15;4
2021-05-17;18;133;540;0;14;4
2021-05-16;17;134;547;0;17;5
2021-05-15;19;129;544;0;17;5
2021-05-14;22;126;547;0;17;4
2021-05-13;13;125;555;0;10;2
2021-05-12;29;124;571;0;27;2
2021-05-11;21;125;564;0;19;4
2021-05-10;18;120;570;0;14;5
2021-05-09;14;118;577;0;12;4
2021-05-08;19;120;586;0;15;4
2021-05-07;20;116;595;0;18;4
2021-05-06;12;118;595;0;10;3
2021-05-05;31;127;616;0;25;3
2021-05-04;15;115;625;0;15;3
2021-05-03;16;122;637;0;12;4
2021-05-02;18;127;643;0;14;3
2021-05-01;13;131;650;0;13;3
2021-04-30;21;135;657;0;18;3
2021-04-29;22;138;660;0;20;3
2021-04-28;15;142;656;0;14;2
2021-04-27;22;145;673;0;20;2
2021-04-26;25;148;672;0;19;3
2021-04-25;18;147;672;0;15;1
2021-04-24;20;156;680;0;18;1
2021-04-23;26;159;687;0;20;1
2021-04-22;24;150;695;0;22;1
2021-04-21;17;147;698;0;16;1
2021-04-20;26;161;701;0;21;1
2021-04-19;22;167;694;0;20;0
2021-04-18;26;168;694;0;25;0
2021-04-17;25;169;687;0;20;0
2021-04-16;16;169;693;0;13;0
2021-04-15;24;176;717;0;22;0
2021-04-14;34;178;709;0;27;3
2021-04-13;27;166;704;0;25;3
2021-04-12;21;172;706;0;21;2
2021-04-11;31;186;720;0;25;2
2021-04-10;25;187;720;0;21;2
2021-04-09;22;184;717;0;21;2
2021-04-08;30;184;711;0;21;1
2021-04-07;19;181;722;0;19;3
2021-04-06;32;184;728;0;30;3
2021-04-05;42;171;724;0;34;1
2021-04-04;29;165;715;0;25;1
2021-04-03;22;159;715;0;19;1
2021-04-02;25;159;721;0;22;1
2021-04-01;22;160;726;0;21;3
2021-03-31;23;163;729;0;19;4
2021-03-30;22;173;729;0;15;4
2021-03-29;34;180;747;0;28;2
2021-03-28;20;172;749;0;17;1
2021-03-27;26;171;746;0;21;2
2021-03-26;25;172;745;0;23;2
2021-03-25;29;168;744;0;24;2
2021-03-24;34;171;740;0;30;4
2021-03-23;28;180;722;0;26;3
2021-03-22;26;169;722;0;23;3
2021-03-21;20;168;712;0;16;4
2021-03-20;24;178;724;0;22;4
2021-03-19;21;190;730;0;19;4
2021-03-18;30;198;728;0;24;4
2021-03-17;41;190;725;0;38;4
2021-03-16;16;166;722;0;14;3
2021-03-15;27;185;732;0;21;3
2021-03-14;28;189;737;0;28;6
2021-03-13;36;187;736;0;35;4
2021-03-12;32;178;725;0;26;4
2021-03-11;19;176;719;0;17;3
2021-03-10;18;184;725;0;14;3
2021-03-09;38;198;729;0;29;4
2021-03-08;27;191;719;0;26;4
2021-03-07;27;185;721;0;26;5
2021-03-06;31;192;716;0;27;5
2021-03-05;27;197;707;0;25;4
2021-03-04;27;185;714;0;24;4
2021-03-03;34;179;711;0;24;5
2021-03-02;25;172;708;0;24;4
2021-03-01;21;169;716;0;19;4
2021-02-28;35;169;725;0;32;4
2021-02-27;32;164;716;0;29;2
2021-02-26;15;147;708;0;14;2
2021-02-25;25;160;720;0;20;4
2021-02-24;24;169;714;0;22;5
2021-02-23;21;163;713;0;19;4
2021-02-22;26;164;725;0;17;3
2021-02-21;33;182;720;0;29;3
2021-02-20;13;176;713;0;13;2
2021-02-19;34;189;719;0;26;2
2021-02-18;30;187;710;0;29;4
2021-02-17;17;183;706;0;17;5
2021-02-16;25;186;711;0;20;4
2021-02-15;37;190;719;0;35;3
2021-02-14;25;173;711;0;24;3
2021-02-13;31;168;718;0;26;2
2021-02-12;27;169;718;0;25;2
2021-02-11;26;163;719;0;20;4
2021-02-10;25;158;722;0;20;4
2021-02-09;26;169;728;0;24;3
2021-02-08;20;166;730;0;18;3
2021-02-07;24;168;734;0;20;3
2021-02-06;28;179;739;0;27;2
2021-02-05;23;179;725;0;19;2
2021-02-04;20;188;725;0;18;6
2021-02-03;34;193;736;0;33;6
2021-02-02;23;187;740;0;21;6
2021-02-01;23;179;758;0;21;6
2021-01-31;33;183;766;0;32;4
2021-01-30;28;182;754;0;28;4
2021-01-29;32;166;746;0;24;4
2021-01-28;23;164;747;0;21;4
2021-01-27;28;162;756;0;26;4
2021-01-26;21;154;775;0;16;5
2021-01-25;26;166;811;0;25;4
2021-01-24;31;162;824;0;30;2
2021-01-23;18;159;838;0;12;2
2021-01-22;24;174;862;0;23;2
2021-01-21;20;181;856;0;18;2
2021-01-20;25;189;860;0;18;3
2021-01-19;29;196;860;0;27;3
2021-01-18;22;192;852;0;21;3
2021-01-17;34;198;860;0;28;2
2021-01-16;27;198;856;0;26;2
2021-01-15;33;194;854;0;33;2
2021-01-14;31;186;848;0;27;2
2021-01-13;28;173;847;0;28;3
2021-01-12;23;164;845;0;23;3
2021-01-11;32;170;852;0;27;3
2021-01-10;28;180;849;0;26;2
2021-01-09;23;193;848;0;20;2
2021-01-08;29;201;850;0;24;2
2021-01-07;15;199;847;0;14;0
2021-01-06;21;204;848;0;20;0
2021-01-05;33;210;854;0;28;0
2021-01-04;40;212;850;0;31;0
2021-01-03;41;222;840;0;39;0
2021-01-02;31;236;828;0;25;0
2021-01-01;24;248;854;0;18;0
2020-12-31;21;270;893;0;17;0
2020-12-30;32;290;902;0;19;0
2020-12-29;35;284;908;0;30;0
2020-12-28;50;276;935;0;38;0
2020-12-27;62;252;931;0;52;0
2020-12-26;43;217;913;0;31;2
2020-12-25;51;206;916;0;32;5
2020-12-24;46;182;920;0;31;5
2020-12-23;20;164;934;0;19;0
2020-12-22;22;171;966;0;22;0
2020-12-21;22;175;987;0;20;4
2020-12-20;21;182;1011;0;16;4
2020-12-19;31;196;1036;0;26;4
2020-12-18;27;193;1058;2;24;4
2020-12-17;28;193;1077;2;24;4
2020-12-16;30;192;1108;4;23;4
2020-12-15;33;189;1140;5;22;4
2020-12-14;34;183;1159;6;25;4
2020-12-13;42;183;1180;8;30;4
2020-12-12;39;178;1184;9;24;4
2020-12-11;37;175;1191;9;25;5
2020-12-10;35;179;1191;9;24;4
2020-12-09;35;209;1193;8;19;6
2020-12-08;26;264;1193;0;16;15
2020-12-07;37;279;1202;0;26;18
2020-12-06;41;285;1198;0;27;18
2020-12-05;32;326;1198;0;20;15
2020-12-04;39;342;1207;0;30;7
2020-12-03;66;346;1206;0;48;7
2020-12-02;80;332;1182;0;39;8
2020-12-01;37;313;1168;0;17;8
2020-11-30;46;338;1185;0;20;11
2020-11-29;78;362;1191;0;44;8
2020-11-28;48;352;1163;0;32;4
2020-11-27;51;366;1152;0;27;4
2020-11-26;49;377;1151;0;34;2
2020-11-25;62;397;1155;0;35;1
2020-11-24;65;401;1145;0;41;0
2020-11-23;70;414;1136;0;42;0
2020-11-22;69;434;1120;0;38;0
2020-11-21;73;440;1096;0;48;0
2020-11-20;62;447;1065;0;49;0
2020-11-19;71;440;1039;0;57;0
2020-11-18;66;414;1004;0;48;2
2020-11-17;73;391;986;0;58;2
2020-11-16;78;357;955;0;71;2
2020-11-15;75;305;912;0;62;1
2020-11-14;79;268;874;0;70;2
2020-11-13;48;225;830;0;44;2
2020-11-12;42;212;809;0;32;2
2020-11-11;32;212;794;0;26;2
2020-11-10;30;214;779;0;28;2
2020-11-09;31;214;770;0;25;2
2020-11-08;30;213;777;0;28;1
2020-11-07;32;220;768;0;29;1
2020-11-06;37;218;763;0;33;2
2020-11-05;36;200;752;0;32;3
2020-11-04;34;189;737;0;31;3
2020-11-03;31;184;718;0;28;3
2020-11-02;28;193;702;0;26;2
2020-11-01;37;192;690;0;35;4
2020-10-31;28;192;681;0;22;4
2020-10-30;18;193;675;0;15;3
2020-10-29;23;192;682;0;20;3
2020-10-28;30;188;684;0;26;3
2020-10-27;41;185;677;0;37;3
2020-10-26;27;168;655;0;24;2
2020-10-25;37;174;657;0;34;4
2020-10-24;27;168;645;0;26;4
2020-10-23;15;172;636;0;14;5
2020-10-22;19;182;642;0;17;4
2020-10-21;25;192;649;0;25;3
2020-10-20;23;191;657;0;22;3
2020-10-19;34;188;664;0;30;4
2020-10-18;30;170;658;0;29;4
2020-10-17;31;160;654;0;28;5
2020-10-16;29;163;652;0;24;4
2020-10-15;27;158;648;0;27;2
2020-10-14;24;155;661;0;23;2
2020-10-13;22;155;684;0;16;4
2020-10-12;13;155;697;0;11;4
2020-10-11;20;155;720;0;18;4
2020-10-10;38;149;729;0;32;5
2020-10-09;21;130;723;0;18;4
2020-10-08;25;136;723;0;24;2
2020-10-07;29;128;732;0;20;2
2020-10-06;17;130;743;0;16;3
2020-10-05;14;136;758;0;13;3
2020-10-04;16;142;770;0;11;3
2020-10-03;15;145;789;0;14;4
2020-10-02;28;157;804;0;27;3
2020-10-01;21;151;799;0;15;2
2020-09-30;23;152;804;0;22;2
2020-09-29;23;149;802;0;20;4
2020-09-28;24;154;810;0;18;6
2020-09-27;18;170;823;0;16;6
2020-09-26;28;184;840;0;26;6
2020-09-25;26;180;853;0;22;5
2020-09-24;18;182;863;0;16;3
2020-09-23;21;191;876;0;20;2
2020-09-22;30;196;885;0;26;3
2020-09-21;34;209;897;0;32;4
2020-09-20;31;223;888;0;28;6
2020-09-19;27;223;893;0;22;4
2020-09-18;27;236;908;0;26;2
2020-09-17;26;236;911;0;26;0
2020-09-16;28;237;921;0;21;0
2020-09-15;40;234;936;0;39;0
2020-09-14;48;228;936;0;45;0
2020-09-13;35;216;912;0;30;4
2020-09-12;38;217;902;0;36;4
2020-09-11;30;207;891;0;27;3
2020-09-10;30;208;889;0;27;2
2020-09-09;21;209;887;0;20;2
2020-09-08;35;211;893;0;35;2
2020-09-07;34;199;884;0;29;1
2020-09-06;32;188;875;0;30;5
2020-09-05;26;185;872;0;24;5
2020-09-04;33;192;881;0;31;3
2020-09-03;30;194;872;0;29;4
2020-09-02;25;205;867;0;22;4
2020-09-01;26;214;877;0;20;3
2020-08-31;20;221;885;0;20;1
2020-08-30;29;232;888;0;28;2
2020-08-29;36;243;902;0;31;2
2020-08-28;34;232;895;0;33;4
2020-08-27;41;234;892;0;37;6
2020-08-26;33;234;883;0;30;5
2020-08-25;31;233;900;0;28;5
2020-08-24;32;240;907;0;27;5
2020-08-23;43;253;904;0;35;4
2020-08-22;29;255;892;0;23;4
2020-08-21;36;253;893;0;33;4
2020-08-20;43;242;885;0;40;5
2020-08-19;33;226;874;0;30;5
2020-08-18;40;221;875;0;38;6
2020-08-17;43;209;864;0;36;9
2020-08-16;45;199;854;0;42;8
2020-08-15;25;183;843;0;22;8
2020-08-14;29;181;843;0;25;8
2020-08-13;27;184;847;0;25;7
2020-08-12;27;191;843;0;22;7
2020-08-11;27;192;850;0;23;7
2020-08-10;30;193;849;0;27;7
2020-08-09;30;198;849;0;27;5
2020-08-08;24;200;845;0;19;5
2020-08-07;29;204;859;0;28;4
2020-08-06;34;217;861;0;32;5
2020-08-05;30;208;859;0;22;7
2020-08-04;27;216;867;0;24;8
2020-08-03;34;220;870;0;32;8
2020-08-02;35;235;868;0;27;6
2020-08-01;28;244;873;0;25;5
2020-07-31;47;243;891;0;40;3
2020-07-30;29;226;879;0;19;3
2020-07-29;32;229;890;0;32;2
2020-07-28;32;222;911;0;27;3
2020-07-27;55;223;930;0;46;4
2020-07-26;37;208;923;0;35;4
2020-07-25;32;200;929;0;25;3
2020-07-24;30;201;944;0;24;3
2020-07-23;26;208;964;0;24;4
2020-07-22;33;206;977;0;24;4
2020-07-21;32;212;990;0;25;5
2020-07-20;35;203;1002;0;32;4
2020-07-19;35;200;1007;0;28;4
2020-07-18;32;194;1010;0;26;3
2020-07-17;33;193;1034;0;31;3
2020-07-16;28;188;1041;0;22;3
2020-07-15;34;199;1059;0;31;3
2020-07-14;24;200;1069;0;20;5
2020-07-13;36;211;1089;0;28;6
2020-07-12;26;213;1096;0;22;6
2020-07-11;29;218;1115;0;26;4
2020-07-10;30;221;1106;0;25;4
2020-07-09;38;227;1113;0;33;5
2020-07-08;34;237;1110;0;27;6
2020-07-07;32;237;1111;0;31;6
2020-07-06;35;237;1121;0;31;7
2020-07-05;33;259;1122;0;27;7
2020-07-04;31;274;1123;0;30;5
2020-07-03;33;282;1133;0;32;5
2020-07-02;48;292;1132;0;42;6
2020-07-01;32;290;1117;0;29;6
2020-06-30;31;304;1112;0;30;7
2020-06-29;59;313;1116;1;52;8
2020-06-28;51;297;1095;1;48;8
2020-06-27;43;287;1080;1;39;8
2020-06-26;44;287;1065;2;37;8
2020-06-25;44;283;1073;2;38;8
2020-06-24;50;296;1061;2;44;8
2020-06-23;44;290;1051;2;38;8
2020-06-22;45;292;1043;2;36;8
2020-06-21;46;297;1032;2;36;8
2020-06-20;50;301;1017;0;42;8
2020-06-19;43;294;1000;0;32;9
2020-06-18;55;302;995;0;45;8
2020-06-17;47;275;978;0;38;8
2020-06-16;48;268;972;0;40;8
2020-06-15;50;258;950;0;43;8
2020-06-14;46;242;935;0;42;8
2020-06-13;41;241;915;0;37;8
2020-06-12;46;238;904;0;40;8
2020-06-11;23;226;888;0;19;7
2020-06-10;42;247;885;0;35;7
2020-06-09;34;242;872;0;26;7
2020-06-08;31;243;866;0;28;7
2020-06-07;46;240;861;0;41;7
2020-06-06;35;231;836;0;30;4
2020-06-05;32;232;824;0;28;4
2020-06-04;47;238;814;0;41;3
2020-06-03;40;221;791;0;29;3
2020-06-02;32;236;787;0;30;3
2020-06-01;30;232;776;0;25;6
2020-05-31;38;241;780;0;33;6
2020-05-30;39;238;760;0;31;3
2020-05-29;39;233;743;0;33;3
2020-05-28;30;220;737;0;26;3
2020-05-27;49;218;738;0;46;3
2020-05-26;31;201;715;0;26;3
2020-05-25;39;203;705;0;32;3
2020-05-24;31;204;702;0;31;3
2020-05-23;32;191;684;0;27;3
2020-05-22;26;193;670;1;22;3
2020-05-21;29;193;665;2;25;3
2020-05-20;36;196;657;2;27;6
2020-05-19;33;191;650;2;27;6
2020-05-18;37;180;640;2;32;6
2020-05-17;25;172;621;2;18;6
2020-05-16;35;171;616;2;31;6
2020-05-15;27;163;608;2;24;6
2020-05-14;30;155;604;2;24;6
2020-05-13;28;148;602;2;25;5
2020-05-12;19;141;613;2;16;5
2020-05-11;27;149;623;0;23;5
2020-05-10;23;150;629;0;20;5
2020-05-09;27;149;632;0;23;4
2020-05-08;22;155;627;0;16;4
2020-05-07;20;152;628;0;18;4
2020-05-06;21;148;634;0;18;2
2020-05-05;24;157;641;0;23;2
2020-05-04;27;162;631;0;25;3
2020-05-03;21;160;617;0;19;2
2020-05-02;33;159;608;0;28;3
2020-05-01;15;160;598;0;13;4
2020-04-30;17;159;608;0;14;4
2020-04-29;32;158;613;0;26;2
2020-04-28;31;149;607;0;28;2
2020-04-27;25;138;608;0;23;2
2020-04-26;22;133;606;0;16;2
2020-04-25;30;134;624;0;28;2
2020-04-24;17;119;617;0;14;2
2020-04-23;16;118;639;0;12;2
2020-04-22;20;128;643;0;16;1
