﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-09;28;210;851;0;23;4
2022-05-08;29;210;851;0;22;5
2022-05-07;37;224;856;0;33;5
2022-05-06;43;225;861;0;42;5
2022-05-05;39;210;847;0;28;3
2022-05-04;31;210;837;0;27;4
2022-05-03;25;210;842;0;22;4
2022-05-02;24;218;846;0;19;6
2022-05-01;39;218;857;0;35;6
2022-04-30;36;201;851;0;31;5
2022-04-29;29;182;849;1;23;5
2022-04-28;36;194;868;0;27;3
2022-04-27;30;206;880;0;25;4
2022-04-26;36;220;884;0;31;4
2022-04-25;25;221;869;0;21;4
2022-04-24;25;241;861;0;21;4
2022-04-23;23;261;857;0;21;4
2022-04-22;38;252;855;0;27;4
2022-04-21;43;241;856;0;36;3
2022-04-20;44;227;846;0;37;4
2022-04-19;36;228;833;0;29;4
2022-04-18;45;208;834;0;35;4
2022-04-17;47;190;818;0;34;4
2022-04-16;15;173;815;0;13;4
2022-04-15;28;183;820;0;23;5
2022-04-14;35;188;824;0;29;4
2022-04-13;43;196;822;0;40;5
2022-04-12;15;190;818;0;12;5
2022-04-11;24;198;831;0;21;4
2022-04-10;25;213;831;0;22;4
2022-04-09;24;221;824;0;23;5
2022-04-08;33;229;831;0;23;5
2022-04-07;40;233;825;0;33;4
2022-04-06;34;227;802;0;28;5
2022-04-05;25;243;798;0;18;5
2022-04-04;39;262;793;0;34;3
2022-04-03;34;255;776;0;28;3
2022-04-02;32;239;762;0;28;4
2022-04-01;36;225;760;0;30;5
2022-03-31;34;212;748;0;29;5
2022-03-30;53;201;735;0;47;5
2022-03-29;41;178;702;0;39;5
2022-03-28;34;166;682;0;30;4
2022-03-27;17;160;671;0;15;4
2022-03-26;21;175;685;0;16;5
2022-03-25;20;179;696;0;16;6
2022-03-24;24;193;700;0;20;6
2022-03-23;31;191;708;0;28;6
2022-03-22;33;194;706;0;25;6
2022-03-21;28;199;691;0;23;4
2022-03-20;34;219;684;0;32;5
2022-03-19;23;218;676;0;20;6
2022-03-18;33;219;677;0;29;6
2022-03-17;24;204;675;0;19;7
2022-03-16;33;214;683;0;31;7
2022-03-15;35;200;673;0;29;7
2022-03-14;48;180;662;0;45;6
2022-03-13;34;160;633;0;27;6
2022-03-12;28;145;627;0;21;3
2022-03-11;19;139;638;0;16;3
2022-03-10;33;141;646;0;30;4
2022-03-09;19;137;631;0;17;5
2022-03-08;13;138;637;0;8;4
2022-03-07;27;147;653;0;24;4
2022-03-06;18;138;646;0;14;4
2022-03-05;21;142;653;0;18;4
2022-03-04;19;144;676;0;16;4
2022-03-03;30;156;682;0;26;4
2022-03-02;21;158;679;0;18;5
2022-03-01;19;161;694;0;16;4
2022-02-28;19;173;697;0;14;4
2022-02-27;23;185;698;0;18;4
2022-02-26;26;177;709;0;22;4
2022-02-25;30;171;713;0;29;3
2022-02-24;31;166;714;0;28;4
2022-02-23;24;158;706;0;19;5
2022-02-22;33;163;720;0;28;4
2022-02-21;30;162;715;0;28;4
2022-02-20;12;155;706;0;11;3
2022-02-19;16;164;718;0;16;3
2022-02-18;28;165;727;0;23;2
2022-02-17;23;163;735;0;20;3
2022-02-16;29;173;729;0;25;5
2022-02-15;32;172;727;0;27;4
2022-02-14;23;159;722;0;19;4
2022-02-13;21;161;724;0;18;4
2022-02-12;19;167;733;0;17;4
2022-02-11;24;166;748;0;22;3
2022-02-10;35;166;752;0;31;3
2022-02-09;29;176;743;0;26;4
2022-02-08;16;171;737;0;14;4
2022-02-07;26;182;739;0;22;5
2022-02-06;26;192;738;0;25;5
2022-02-05;19;187;730;0;17;5
2022-02-04;24;184;730;0;21;6
2022-02-03;43;192;729;0;41;5
2022-02-02;26;177;719;0;22;5
2022-02-01;26;185;714;0;22;6
2022-01-31;35;182;707;0;31;5
2022-01-30;20;182;687;0;20;5
2022-01-29;17;185;678;0;13;4
2022-01-28;30;191;682;0;28;5
2022-01-27;31;186;676;0;25;4
2022-01-26;33;187;670;0;31;4
2022-01-25;25;187;672;0;20;5
2022-01-24;37;183;678;0;33;4
2022-01-23;24;171;663;0;20;5
2022-01-22;22;174;661;0;19;3
2022-01-21;27;177;688;0;20;5
2022-01-20;30;183;703;0;25;4
2022-01-19;37;189;705;0;32;4
2022-01-18;20;181;712;0;17;5
2022-01-17;26;188;734;0;22;4
2022-01-16;28;186;741;0;25;5
2022-01-15;22;176;746;0;21;4
2022-01-14;31;177;750;0;29;5
2022-01-13;35;165;750;0;32;4
2022-01-12;28;150;752;0;26;4
2022-01-11;27;146;766;0;22;5
2022-01-10;24;157;773;0;22;4
2022-01-09;16;154;774;0;16;5
2022-01-08;23;153;788;0;23;4
2022-01-07;19;141;809;0;18;5
2022-01-06;19;134;823;0;17;4
2022-01-05;22;133;845;0;20;4
2022-01-04;36;134;866;0;33;5
2022-01-03;20;119;861;0;19;5
2022-01-02;17;134;864;0;15;5
2022-01-01;11;144;881;0;10;4
2021-12-31;12;153;907;0;10;5
2021-12-30;18;159;930;0;17;4
2021-12-29;23;189;943;0;21;4
2021-12-28;20;203;968;0;18;4
2021-12-27;35;213;988;0;28;4
2021-12-26;28;222;993;0;24;4
2021-12-25;21;235;996;0;20;5
2021-12-24;19;245;1003;0;18;5
2021-12-23;49;259;1019;0;42;5
2021-12-22;40;239;1013;0;35;5
2021-12-21;30;233;1003;0;28;4
2021-12-20;45;240;997;0;40;4
2021-12-19;42;240;989;0;33;5
2021-12-18;32;230;984;0;27;6
2021-12-17;33;225;987;0;30;6
2021-12-16;29;225;985;0;27;6
2021-12-15;31;242;997;0;27;6
2021-12-14;36;245;1008;0;33;4
2021-12-13;44;253;990;0;38;4
2021-12-12;32;253;971;0;26;5
2021-12-11;28;252;986;0;24;6
2021-12-10;35;251;990;0;26;6
2021-12-09;50;255;997;0;45;6
2021-12-08;38;251;984;0;34;6
2021-12-07;43;249;970;0;41;5
2021-12-06;46;239;944;0;40;5
2021-12-05;31;249;930;0;26;4
2021-12-04;27;260;924;0;24;5
2021-12-03;36;272;915;0;32;5
2021-12-02;45;265;903;0;39;5
2021-12-01;34;253;883;0;30;5
2021-11-30;34;257;888;0;31;5
2021-11-29;53;263;875;0;49;5
2021-11-28;40;241;844;0;37;5
2021-11-27;37;230;832;0;32;5
2021-11-26;28;229;820;0;23;5
2021-11-25;34;231;822;1;27;5
2021-11-24;43;234;826;1;37;5
2021-11-23;42;227;822;0;36;4
2021-11-22;32;228;801;0;27;3
2021-11-21;28;242;797;0;25;2
2021-11-20;39;232;797;0;36;2
2021-11-19;35;215;790;0;32;2
2021-11-18;34;224;780;0;29;2
2021-11-17;33;224;781;0;28;2
2021-11-16;45;229;783;0;41;2
2021-11-15;43;221;760;0;40;2
2021-11-14;17;200;742;0;15;2
2021-11-13;19;200;756;0;18;2
2021-11-12;43;207;764;0;39;2
2021-11-11;33;189;747;0;27;2
2021-11-10;35;175;745;0;29;3
2021-11-09;41;164;744;0;36;2
2021-11-08;25;146;733;0;20;2
2021-11-07;16;160;736;0;15;2
2021-11-06;27;164;757;0;26;2
2021-11-05;23;156;757;0;19;2
2021-11-04;18;163;767;0;13;2
2021-11-03;26;168;786;0;22;2
2021-11-02;22;170;787;0;20;2
2021-11-01;38;182;788;0;35;2
2021-10-31;19;182;776;0;18;2
2021-10-30;18;180;780;0;18;2
2021-10-29;28;185;786;0;27;2
2021-10-28;22;185;791;0;20;2
2021-10-27;27;197;806;0;26;1
2021-10-26;33;193;808;0;32;1
2021-10-25;36;193;794;0;35;1
2021-10-24;19;190;780;0;16;2
2021-10-23;25;191;790;0;20;2
2021-10-22;29;193;806;0;27;2
2021-10-21;36;195;810;0;31;2
2021-10-20;25;189;814;0;21;1
2021-10-19;36;188;819;0;34;1
2021-10-18;34;180;814;0;29;1
2021-10-17;19;177;805;0;19;0
2021-10-16;24;183;810;0;22;1
2021-10-15;30;184;820;0;26;1
2021-10-14;29;194;822;0;23;1
2021-10-13;27;197;836;0;24;1
2021-10-12;29;202;837;0;27;1
2021-10-11;31;206;837;0;29;1
2021-10-10;25;200;829;0;23;0
2021-10-09;25;198;832;0;23;1
2021-10-08;37;198;836;0;34;1
2021-10-07;29;186;826;0;25;2
2021-10-06;31;184;837;0;28;2
2021-10-05;37;189;838;0;32;2
2021-10-04;26;190;827;0;22;2
2021-10-03;23;199;837;0;22;1
2021-10-02;26;196;848;0;22;2
2021-10-01;25;193;861;0;21;1
2021-09-30;25;197;867;0;22;1
2021-09-29;36;210;865;0;33;2
2021-09-28;38;207;869;0;35;2
2021-09-27;33;206;873;0;27;2
2021-09-26;20;203;868;0;19;1
2021-09-25;25;214;879;0;20;2
2021-09-24;27;211;879;0;25;2
2021-09-23;37;212;888;0;35;1
2021-09-22;34;210;878;0;32;2
2021-09-21;38;207;876;0;34;2
2021-09-20;29;207;872;0;28;2
2021-09-19;31;208;867;0;27;2
2021-09-18;21;207;871;0;21;1
2021-09-17;28;207;881;0;26;1
2021-09-16;35;208;885;0;33;1
2021-09-15;29;203;880;0;29;1
2021-09-14;38;199;883;0;36;1
2021-09-13;29;199;865;0;27;0
2021-09-12;30;202;870;0;27;1
2021-09-11;24;195;869;0;20;3
2021-09-10;29;207;887;0;26;3
2021-09-09;30;213;886;0;27;3
2021-09-08;26;221;886;0;24;3
2021-09-07;39;223;895;0;35;2
2021-09-06;30;209;872;0;28;1
2021-09-05;22;219;869;0;18;2
2021-09-04;34;239;889;0;28;3
2021-09-03;35;231;894;0;35;3
2021-09-02;37;227;886;0;34;3
2021-09-01;31;211;877;0;30;3
2021-08-31;26;215;877;0;23;3
2021-08-30;41;218;892;0;38;1
2021-08-29;43;211;880;0;37;1
2021-08-28;25;203;872;0;23;1
2021-08-27;31;205;877;0;29;1
2021-08-26;22;208;882;0;18;1
2021-08-25;37;219;904;0;35;2
2021-08-24;30;214;905;0;24;1
2021-08-23;34;216;908;0;30;0
2021-08-22;34;217;911;0;29;0
2021-08-21;29;208;912;0;24;2
2021-08-20;36;216;922;0;34;2
2021-08-19;31;207;917;0;30;2
2021-08-18;32;216;923;0;26;2
2021-08-17;33;214;936;0;29;1
2021-08-16;33;211;943;0;31;1
2021-08-15;23;214;935;0;19;1
2021-08-14;34;208;949;0;32;1
2021-08-13;27;202;955;0;25;1
2021-08-12;41;214;965;0;37;1
2021-08-11;29;209;970;0;26;1
2021-08-10;32;211;975;0;28;1
2021-08-09;36;209;965;0;30;1
2021-08-08;19;212;961;0;17;1
2021-08-07;28;232;970;0;26;0
2021-08-06;40;233;979;0;37;2
2021-08-05;35;225;973;0;32;2
2021-08-04;32;219;977;0;30;2
2021-08-03;28;224;977;0;27;2
2021-08-02;34;237;968;3;28;2
2021-08-01;44;243;976;3;35;2
2021-07-31;33;233;965;0;25;1
2021-07-30;36;243;984;0;27;2
2021-07-29;34;246;997;0;27;2
2021-07-28;44;254;994;0;38;2
2021-07-27;48;245;991;0;43;2
2021-07-26;39;238;980;0;37;2
2021-07-25;29;239;976;0;26;2
2021-07-24;37;251;994;0;34;1
2021-07-23;34;239;1013;0;30;1
2021-07-22;37;240;1016;0;37;1
2021-07-21;30;242;1017;0;26;1
2021-07-20;38;251;1042;0;34;1
2021-07-19;40;257;1041;0;36;1
2021-07-18;39;248;1041;0;37;1
2021-07-17;26;229;1041;0;22;0
2021-07-16;34;235;1053;0;31;1
2021-07-15;40;228;1066;0;37;1
2021-07-14;38;225;1071;0;36;1
2021-07-13;43;222;1068;0;39;1
2021-07-12;33;220;1068;0;31;2
2021-07-11;20;219;1068;0;20;2
2021-07-10;31;217;1096;0;29;2
2021-07-09;28;225;1100;0;27;2
2021-07-08;36;224;1113;0;35;2
2021-07-07;35;233;1105;0;32;2
2021-07-06;39;240;1109;0;35;1
2021-07-05;33;228;1108;0;30;2
2021-07-04;19;234;1112;0;18;1
2021-07-03;40;250;1139;0;37;2
2021-07-02;27;249;1144;0;25;2
2021-07-01;46;269;1164;0;44;2
2021-06-30;43;278;1153;0;41;3
2021-06-29;29;270;1146;0;26;3
2021-06-28;39;282;1152;0;37;2
2021-06-27;35;297;1135;0;32;1
2021-06-26;37;295;1143;0;31;2
2021-06-25;45;298;1148;0;44;1
2021-06-24;55;292;1153;0;53;1
2021-06-23;36;273;1133;0;32;2
2021-06-22;40;284;1148;0;36;2
2021-06-21;54;290;1143;0;53;1
2021-06-20;33;272;1124;0;30;0
2021-06-19;39;280;1137;0;38;1
2021-06-18;39;275;1157;0;35;1
2021-06-17;37;287;1159;0;34;0
2021-06-16;48;285;1156;0;45;0
2021-06-15;46;278;1146;0;42;0
2021-06-14;37;261;1142;0;35;0
2021-06-13;40;263;1139;0;37;0
2021-06-12;34;259;1132;0;29;0
2021-06-11;50;262;1156;0;49;0
2021-06-10;33;257;1164;0;32;0
2021-06-09;41;269;1182;0;40;0
2021-06-08;28;275;1181;0;27;0
2021-06-07;39;280;1187;0;37;0
2021-06-06;37;279;1183;0;35;0
2021-06-05;37;276;1190;0;34;0
2021-06-04;47;260;1191;0;46;0
2021-06-03;45;255;1174;0;38;0
2021-06-02;48;250;1171;0;44;0
2021-06-01;34;254;1159;0;31;0
2021-05-31;36;255;1162;0;29;0
2021-05-30;34;274;1168;0;29;0
2021-05-29;23;275;1187;0;21;0
2021-05-28;43;291;1211;0;40;0
2021-05-27;40;294;1206;0;36;0
2021-05-26;51;315;1211;0;50;0
2021-05-25;36;304;1203;0;35;0
2021-05-24;54;299;1207;0;48;0
2021-05-23;37;285;1193;0;31;1
2021-05-22;38;291;1203;0;33;1
2021-05-21;45;290;1208;0;39;0
2021-05-20;64;280;1228;0;57;0
2021-05-19;42;273;1233;0;39;0
2021-05-18;33;291;1247;0;31;0
2021-05-17;39;310;1271;0;35;0
2021-05-16;41;316;1281;0;38;1
2021-05-15;38;311;1300;0;36;1
2021-05-14;33;309;1319;0;26;0
2021-05-13;56;325;1354;0;51;1
2021-05-12;59;307;1379;0;54;2
2021-05-11;54;280;1379;0;50;2
2021-05-10;42;267;1366;0;39;1
2021-05-09;34;262;1373;0;34;2
2021-05-08;37;264;1406;0;31;2
2021-05-07;48;266;1449;0;43;2
2021-05-06;38;270;1471;0;36;0
2021-05-05;31;280;1492;0;27;3
2021-05-04;41;286;1522;0;36;2
2021-05-03;38;289;1541;0;30;2
2021-05-02;37;298;1547;0;34;2
2021-05-01;39;302;1570;0;34;2
2021-04-30;52;305;1589;0;48;1
2021-04-29;51;298;1595;0;46;0
2021-04-28;36;287;1593;0;32;1
2021-04-27;44;313;1617;0;39;1
2021-04-26;44;333;1609;0;41;1
2021-04-25;42;347;1609;0;39;1
2021-04-24;40;364;1610;0;35;1
2021-04-23;46;371;1614;0;41;0
2021-04-22;42;389;1622;0;42;0
2021-04-21;61;404;1619;0;50;2
2021-04-20;66;414;1620;0;64;1
2021-04-19;60;428;1593;0;54;1
2021-04-18;61;430;1576;0;55;1
2021-04-17;49;412;1573;0;48;1
2021-04-16;63;410;1557;0;59;1
2021-04-15;57;415;1540;0;54;0
2021-04-14;69;439;1530;0;62;0
2021-04-13;80;439;1509;0;74;1
2021-04-12;59;423;1459;0;53;2
2021-04-11;42;429;1435;0;38;1
2021-04-10;48;448;1427;0;41;1
2021-04-09;70;443;1432;0;66;2
2021-04-08;82;437;1407;0;74;1
2021-04-07;70;414;1363;0;62;0
2021-04-06;66;405;1328;0;57;0
2021-04-05;70;393;1310;0;58;0
2021-04-04;62;389;1287;0;55;0
2021-04-03;42;361;1270;0;34;1
2021-04-02;70;364;1287;0;63;0
2021-04-01;59;343;1271;0;53;0
2021-03-31;58;333;1267;0;55;0
2021-03-30;53;329;1249;0;49;0
2021-03-29;60;318;1232;0;58;0
2021-03-28;32;315;1204;0;30;0
2021-03-27;44;323;1227;0;38;0
2021-03-26;46;318;1231;0;39;0
2021-03-25;48;327;1239;0;42;1
2021-03-24;56;317;1235;0;50;0
2021-03-23;41;308;1234;0;40;1
2021-03-22;56;313;1230;0;53;1
2021-03-21;42;302;1215;0;38;1
2021-03-20;38;285;1225;0;35;0
2021-03-19;54;281;1239;0;49;0
2021-03-18;39;262;1251;0;37;1
2021-03-17;45;273;1285;0;38;2
2021-03-16;48;275;1298;0;45;1
2021-03-15;45;259;1309;0;41;1
2021-03-14;24;243;1330;0;24;1
2021-03-13;32;262;1359;0;29;0
2021-03-12;34;266;1364;0;28;0
2021-03-11;53;280;1393;0;47;1
2021-03-10;46;286;1394;0;39;1
2021-03-09;36;292;1404;0;31;0
2021-03-08;29;312;1415;0;28;0
2021-03-07;44;324;1434;0;40;1
2021-03-06;39;315;1449;0;37;0
2021-03-05;45;306;1465;0;41;0
2021-03-04;55;320;1476;0;51;1
2021-03-03;52;311;1489;0;50;1
2021-03-02;54;309;1498;0;48;0
2021-03-01;44;296;1494;0;40;0
2021-02-28;36;307;1504;0;33;1
2021-02-27;31;310;1514;0;26;0
2021-02-26;58;323;1550;0;57;0
2021-02-25;44;315;1537;0;38;1
2021-02-24;51;330;1557;0;47;1
2021-02-23;39;345;1558;0;34;1
2021-02-22;57;380;1566;0;51;0
2021-02-21;40;379;1557;0;37;0
2021-02-20;43;396;1568;0;39;1
2021-02-19;54;417;1588;0;49;2
2021-02-18;58;420;1585;0;51;1
2021-02-17;65;401;1581;0;61;1
2021-02-16;73;397;1575;0;70;1
2021-02-15;56;376;1543;0;53;0
2021-02-14;56;373;1540;0;55;0
2021-02-13;64;363;1523;0;59;0
2021-02-12;56;351;1509;0;51;2
2021-02-11;38;354;1506;0;33;1
2021-02-10;60;373;1515;0;57;2
2021-02-09;53;366;1506;0;50;2
2021-02-08;53;380;1491;0;49;1
2021-02-07;47;390;1477;0;46;0
2021-02-06;51;391;1470;0;44;0
2021-02-05;63;395;1469;0;57;2
2021-02-04;55;378;1444;0;55;0
2021-02-03;52;386;1426;0;50;2
2021-02-02;66;382;1410;0;61;2
2021-02-01;61;377;1389;0;57;1
2021-01-31;49;367;1359;0;45;1
2021-01-30;55;364;1342;0;50;0
2021-01-29;46;357;1320;0;42;1
2021-01-28;68;364;1309;0;64;1
2021-01-27;48;363;1285;0;44;3
2021-01-26;61;364;1280;0;59;2
2021-01-25;51;354;1259;0;49;2
2021-01-24;44;363;1246;0;41;1
2021-01-23;47;359;1258;0;41;0
2021-01-22;53;368;1251;0;47;1
2021-01-21;67;357;1242;0;62;2
2021-01-20;47;340;1224;0;44;2
2021-01-19;53;342;1220;1;49;2
2021-01-18;62;334;1207;0;54;3
2021-01-17;41;328;1201;0;38;1
2021-01-16;55;325;1210;0;48;1
2021-01-15;42;311;1211;0;38;2
2021-01-14;49;312;1228;0;46;2
2021-01-13;53;311;1232;0;51;1
2021-01-12;43;291;1211;0;40;1
2021-01-11;55;288;1210;0;51;1
2021-01-10;38;271;1200;0;35;1
2021-01-09;38;277;1206;0;32;2
2021-01-08;41;271;1209;0;39;1
2021-01-07;49;261;1209;0;43;0
2021-01-06;35;243;1207;0;31;0
2021-01-05;39;245;1213;0;37;0
2021-01-04;39;250;1214;0;35;0
2021-01-03;44;250;1205;0;39;0
2021-01-02;30;247;1217;0;30;1
2021-01-01;31;254;1234;0;28;1
2020-12-31;30;281;1251;0;28;1
2020-12-30;35;285;1274;0;31;0
2020-12-29;43;292;1280;0;40;0
2020-12-28;42;297;1288;0;39;0
2020-12-27;39;299;1293;0;34;0
2020-12-26;39;298;1296;0;36;1
2020-12-25;60;315;1306;0;55;1
2020-12-24;36;309;1315;0;34;0
2020-12-23;41;323;1334;0;39;0
2020-12-22;48;341;1354;0;45;1
2020-12-21;45;345;1346;0;42;0
2020-12-20;39;333;1324;0;37;0
2020-12-19;55;338;1336;0;55;1
2020-12-18;51;325;1338;0;43;1
2020-12-17;50;317;1346;0;48;0
2020-12-16;58;305;1348;0;53;0
2020-12-15;53;289;1355;0;49;0
2020-12-14;32;283;1350;0;31;0
2020-12-13;45;291;1367;0;39;1
2020-12-12;43;289;1376;0;40;1
2020-12-11;45;274;1390;0;38;1
2020-12-10;41;285;1393;0;37;1
2020-12-09;40;296;1391;0;40;1
2020-12-08;45;303;1396;0;40;1
2020-12-07;41;313;1392;0;41;0
2020-12-06;39;309;1379;0;35;1
2020-12-05;30;321;1385;0;27;1
2020-12-04;56;338;1421;0;49;1
2020-12-03;51;321;1413;0;47;0
2020-12-02;48;318;1418;0;43;0
2020-12-01;56;339;1421;0;52;0
2020-11-30;39;338;1402;0;38;0
2020-11-29;49;359;1409;0;46;0
2020-11-28;48;353;1409;0;46;0
2020-11-27;37;327;1410;0;36;0
2020-11-26;47;343;1440;0;46;1
2020-11-25;68;355;1444;0;63;2
2020-11-24;56;344;1428;0;54;1
2020-11-23;59;341;1414;0;58;1
2020-11-22;40;345;1410;0;36;1
2020-11-21;21;352;1420;0;21;0
2020-11-20;54;380;1437;0;52;1
2020-11-19;60;376;1420;0;56;1
2020-11-18;56;371;1412;0;54;1
2020-11-17;53;361;1410;0;50;2
2020-11-16;64;347;1404;0;56;2
2020-11-15;47;335;1393;0;44;0
2020-11-14;50;327;1398;0;48;0
2020-11-13;50;308;1399;0;46;0
2020-11-12;59;304;1394;0;55;0
2020-11-11;47;312;1418;0;44;0
2020-11-10;40;310;1435;0;39;0
2020-11-09;52;323;1443;0;48;0
2020-11-08;38;322;1442;0;35;0
2020-11-07;29;317;1474;0;28;1
2020-11-06;45;335;1501;0;44;0
2020-11-05;64;338;1504;0;61;0
2020-11-04;46;327;1504;0;42;0
2020-11-03;55;349;1521;0;50;0
2020-11-02;50;348;1532;0;47;2
2020-11-01;34;347;1517;0;34;1
2020-10-31;47;355;1536;0;42;1
2020-10-30;48;367;1551;0;45;1
2020-10-29;53;369;1558;0;45;0
2020-10-28;71;358;1573;0;66;0
2020-10-27;53;326;1576;0;49;0
2020-10-26;51;326;1582;0;48;1
2020-10-25;42;330;1587;0;42;2
2020-10-24;57;333;1606;0;55;2
2020-10-23;51;323;1603;0;42;1
2020-10-22;41;326;1638;0;40;1
2020-10-21;40;339;1665;0;38;1
2020-10-20;52;343;1682;0;45;2
2020-10-19;54;376;1694;0;50;1
2020-10-18;46;386;1694;0;44;1
2020-10-17;47;389;1700;0;45;2
2020-10-16;52;390;1710;0;51;1
2020-10-15;56;408;1730;0;53;2
2020-10-14;44;411;1736;0;41;2
2020-10-13;82;419;1757;0;77;2
2020-10-12;66;402;1735;0;60;1
2020-10-11;51;401;1731;0;48;1
2020-10-10;49;413;1738;0;45;1
2020-10-09;71;398;1736;0;68;1
2020-10-08;60;383;1735;0;56;2
2020-10-07;52;385;1735;0;47;2
2020-10-06;67;389;1733;0;59;2
2020-10-05;61;387;1723;0;59;1
2020-10-04;62;398;1711;0;56;1
2020-10-03;35;395;1706;0;32;1
2020-10-02;58;416;1730;0;54;1
2020-10-01;63;425;1747;0;58;1
2020-09-30;55;417;1751;0;51;1
2020-09-29;62;444;1759;0;58;1
2020-09-28;73;452;1747;0;68;1
2020-09-27;56;436;1720;0;53;2
2020-09-26;59;443;1718;0;54;2
2020-09-25;70;438;1725;0;63;2
2020-09-24;53;423;1726;0;50;1
2020-09-23;81;428;1738;0;80;2
2020-09-22;71;421;1705;0;69;1
2020-09-21;56;410;1675;0;55;1
2020-09-20;60;418;1672;0;54;1
2020-09-19;51;420;1660;0;48;2
2020-09-18;56;427;1661;0;52;2
2020-09-17;58;427;1649;0;53;2
2020-09-16;73;416;1647;0;68;2
2020-09-15;61;413;1629;0;53;1
2020-09-14;68;416;1612;0;65;1
2020-09-13;61;399;1584;0;58;1
2020-09-12;58;389;1568;0;54;2
2020-09-11;58;382;1565;0;54;1
2020-09-10;48;378;1565;0;45;0
2020-09-09;67;389;1581;0;64;0
2020-09-08;60;396;1571;0;53;0
2020-09-07;51;408;1560;0;46;0
2020-09-06;54;423;1563;0;50;0
2020-09-05;52;419;1585;0;45;1
2020-09-04;58;412;1587;0;53;1
2020-09-03;58;408;1581;0;52;0
2020-09-02;79;414;1585;0;72;0
2020-09-01;70;407;1576;0;64;0
2020-08-31;63;400;1572;0;58;1
2020-08-30;50;388;1559;0;48;0
2020-08-29;43;382;1575;0;39;1
2020-08-28;52;393;1601;0;47;1
2020-08-27;62;388;1613;0;60;1
2020-08-26;71;379;1608;0;66;1
2020-08-25;62;354;1588;0;59;0
2020-08-24;51;349;1559;0;49;0
2020-08-23;45;349;1555;0;41;0
2020-08-22;57;347;1578;0;54;0
2020-08-21;46;330;1585;0;43;2
2020-08-20;54;326;1599;0;52;1
2020-08-19;46;330;1608;0;43;1
2020-08-18;58;343;1624;0;53;2
2020-08-17;52;354;1602;0;48;2
2020-08-16;40;357;1593;0;34;0
2020-08-15;41;366;1613;0;38;0
2020-08-14;44;375;1615;0;40;1
2020-08-13;58;407;1620;0;52;1
2020-08-12;58;400;1604;0;53;1
2020-08-11;70;393;1606;0;63;2
2020-08-10;59;386;1586;0;52;1
2020-08-09;45;396;1581;0;38;1
2020-08-08;58;418;1585;0;50;2
2020-08-07;80;413;1600;0;72;0
2020-08-06;51;404;1584;0;44;1
2020-08-05;54;426;1596;0;46;1
2020-08-04;64;440;1600;0;59;2
2020-08-03;65;438;1570;0;58;3
2020-08-02;66;424;1562;0;59;4
2020-08-01;51;392;1556;0;44;3
2020-07-31;67;393;1564;0;64;3
2020-07-30;69;392;1541;0;66;3
2020-07-29;67;390;1538;1;61;2
2020-07-28;65;385;1531;1;56;2
2020-07-27;54;390;1533;0;48;2
2020-07-26;35;401;1525;0;30;2
2020-07-25;49;405;1539;0;43;2
2020-07-24;70;400;1541;0;63;2
2020-07-23;70;394;1540;0;57;2
2020-07-22;65;373;1539;0;57;2
2020-07-21;68;363;1532;0;63;3
2020-07-20;62;336;1521;0;61;2
2020-07-19;36;331;1505;0;29;3
2020-07-18;45;340;1526;0;39;2
2020-07-17;66;348;1553;0;59;2
2020-07-16;48;332;1550;0;40;2
2020-07-15;53;355;1571;0;47;3
2020-07-14;41;360;1575;0;38;2
2020-07-13;58;382;1566;0;54;2
2020-07-12;45;380;1555;0;40;2
2020-07-11;52;369;1564;0;45;2
2020-07-10;48;372;1567;0;40;2
2020-07-09;71;383;1591;0;64;2
2020-07-08;61;371;1589;0;55;2
2020-07-07;67;357;1595;0;56;2
2020-07-06;59;358;1591;0;55;3
2020-07-05;33;361;1581;0;28;4
2020-07-04;55;391;1611;0;48;2
2020-07-03;55;381;1619;0;51;2
2020-07-02;57;376;1612;0;54;2
2020-07-01;45;366;1595;0;43;2
2020-06-30;67;390;1601;0;59;2
2020-06-29;63;386;1584;0;55;2
2020-06-28;61;382;1576;0;55;2
2020-06-27;45;378;1575;0;39;2
2020-06-26;48;382;1579;0;45;3
2020-06-25;48;388;1583;0;41;2
2020-06-24;69;413;1588;0;63;2
2020-06-23;64;404;1565;0;54;2
2020-06-22;59;414;1545;0;52;2
2020-06-21;58;416;1533;0;50;2
2020-06-20;51;394;1527;0;46;2
2020-06-19;57;390;1518;0;47;2
2020-06-18;76;390;1515;0;64;2
2020-06-17;62;371;1497;0;55;2
2020-06-16;74;385;1482;0;66;2
2020-06-15;62;381;1466;0;57;2
2020-06-14;36;385;1451;0;31;2
2020-06-13;51;409;1456;0;47;2
2020-06-12;54;408;1463;0;47;1
2020-06-11;53;420;1458;0;47;1
2020-06-10;76;430;1452;0;72;1
2020-06-09;68;403;1422;0;61;1
2020-06-08;67;376;1392;0;57;1
2020-06-07;58;361;1386;0;54;1
2020-06-06;50;347;1401;0;44;1
2020-06-05;65;348;1400;0;60;2
2020-06-04;61;344;1397;0;51;1
2020-06-03;51;335;1403;0;43;0
2020-06-02;43;341;1414;0;37;0
2020-06-01;55;353;1428;0;52;0
2020-05-31;45;344;1423;0;40;1
2020-05-30;50;338;1415;0;43;1
2020-05-29;68;336;1406;0;60;1
2020-05-28;49;322;1398;0;42;1
