﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-23;22;264;1119;0;19;0
2022-05-22;39;287;1139;0;34;0
2022-05-21;45;306;1128;0;37;1
2022-05-20;50;304;1128;0;44;1
2022-05-19;34;285;1108;0;29;2
2022-05-18;35;291;1120;0;29;2
2022-05-17;47;291;1116;0;41;2
2022-05-16;44;292;1106;0;34;1
2022-05-15;59;292;1094;0;54;0
2022-05-14;48;281;1070;0;43;1
2022-05-13;34;289;1053;0;27;0
2022-05-12;43;295;1056;0;40;2
2022-05-11;36;288;1036;0;34;2
2022-05-10;50;298;1030;0;46;2
2022-05-09;36;301;1013;0;32;1
2022-05-08;45;312;1001;0;43;1
2022-05-07;53;314;979;0;48;1
2022-05-06;38;294;953;0;35;1
2022-05-05;35;287;947;0;31;1
2022-05-04;48;286;933;0;44;1
2022-05-03;53;258;911;0;49;0
2022-05-02;48;239;885;0;43;0
2022-05-01;47;227;857;0;42;0
2022-04-30;31;217;835;0;28;0
2022-04-29;30;230;841;0;26;1
2022-04-28;34;227;852;0;31;1
2022-04-27;22;235;846;0;19;1
2022-04-26;36;240;868;0;31;1
2022-04-25;36;248;874;0;33;0
2022-04-24;35;241;887;0;31;0
2022-04-23;44;240;880;0;39;0
2022-04-22;27;223;874;0;23;0
2022-04-21;40;229;881;0;37;0
2022-04-20;28;221;882;0;24;0
2022-04-19;46;226;893;0;39;1
2022-04-18;32;205;886;0;26;1
2022-04-17;33;207;897;0;30;1
2022-04-16;27;207;900;0;24;1
2022-04-15;33;203;915;0;31;1
2022-04-14;31;194;912;0;27;1
2022-04-13;32;188;918;0;26;1
2022-04-12;26;189;935;0;21;1
2022-04-11;31;184;948;0;27;2
2022-04-10;33;178;946;0;29;2
2022-04-09;23;174;950;0;22;2
2022-04-08;23;170;957;0;21;2
2022-04-07;27;168;974;0;24;1
2022-04-06;30;181;987;0;29;1
2022-04-05;20;190;988;0;17;1
2022-04-04;25;199;998;0;21;1
2022-04-03;30;216;1004;0;25;0
2022-04-02;20;229;1008;0;16;1
2022-04-01;23;258;1019;0;22;0
2022-03-31;43;261;1034;0;38;0
2022-03-30;38;256;1020;0;33;1
2022-03-29;28;253;1010;0;21;2
2022-03-28;42;266;1014;0;38;3
2022-03-27;42;265;1003;0;38;2
2022-03-26;48;259;983;0;45;2
2022-03-25;29;248;961;0;25;1
2022-03-24;37;255;955;0;32;0
2022-03-23;37;266;948;0;33;3
2022-03-22;42;260;945;0;36;3
2022-03-21;40;260;937;0;36;2
2022-03-20;35;267;935;0;33;2
2022-03-19;37;270;925;0;37;2
2022-03-18;36;261;913;0;30;1
2022-03-17;49;263;905;0;35;1
2022-03-16;31;259;891;0;24;2
2022-03-15;52;270;886;0;31;2
2022-03-14;46;268;883;0;41;2
2022-03-13;41;261;867;0;33;1
2022-03-12;31;252;868;0;27;0
2022-03-11;35;250;869;0;31;2
2022-03-10;34;248;864;0;32;3
2022-03-09;40;247;866;0;38;1
2022-03-08;47;247;852;0;36;2
2022-03-07;42;237;850;0;31;2
2022-03-06;31;227;837;0;29;1
2022-03-05;29;223;833;0;27;0
2022-03-04;31;223;831;0;29;1
2022-03-03;41;213;834;0;33;2
2022-03-02;41;199;825;0;36;2
2022-03-01;34;180;814;0;30;2
2022-02-28;27;176;817;0;24;1
2022-02-27;27;184;815;0;24;1
2022-02-26;30;188;814;0;23;0
2022-02-25;24;202;819;0;21;2
2022-02-24;26;204;827;0;20;3
2022-02-23;24;211;831;0;17;3
2022-02-22;28;214;847;0;21;3
2022-02-21;38;213;852;0;35;2
2022-02-20;37;197;862;1;30;1
2022-02-19;45;193;864;0;36;2
2022-02-18;28;180;859;0;24;2
2022-02-17;31;192;863;0;26;3
2022-02-16;24;196;878;0;20;3
2022-02-15;26;204;891;0;21;2
2022-02-14;22;216;922;0;19;1
2022-02-13;31;221;932;0;28;1
2022-02-12;31;230;936;0;28;1
2022-02-11;40;223;925;0;36;2
2022-02-10;32;211;920;0;28;2
2022-02-09;30;206;923;0;27;3
2022-02-08;37;213;921;0;33;3
2022-02-07;26;200;919;0;22;2
2022-02-06;42;204;933;0;33;1
2022-02-05;25;203;923;0;21;0
2022-02-04;27;204;930;0;25;2
2022-02-03;29;201;932;0;27;2
2022-02-02;35;204;931;0;30;2
2022-02-01;26;205;928;0;21;3
2022-01-31;30;208;942;0;28;1
2022-01-30;37;212;957;0;33;0
2022-01-29;25;206;957;0;23;0
2022-01-28;24;228;970;0;23;1
2022-01-27;33;237;979;0;24;2
2022-01-26;35;239;979;0;32;2
2022-01-25;29;234;984;0;26;0
2022-01-24;34;249;985;0;31;0
2022-01-23;30;251;979;0;28;0
2022-01-22;49;277;973;0;45;1
2022-01-21;35;262;954;0;32;0
2022-01-20;33;266;958;0;30;0
2022-01-19;31;253;965;0;28;0
2022-01-18;46;255;966;0;40;0
2022-01-17;37;244;967;0;33;0
2022-01-16;58;234;968;0;50;0
2022-01-15;35;212;945;0;31;0
2022-01-14;36;222;945;0;32;0
2022-01-13;20;212;938;0;19;0
2022-01-12;34;220;948;0;29;0
2022-01-11;32;221;948;0;29;0
2022-01-10;31;220;953;0;28;0
2022-01-09;35;218;952;0;33;0
2022-01-08;43;224;940;0;36;0
2022-01-07;27;228;931;0;26;0
2022-01-06;29;237;937;0;26;0
2022-01-05;32;247;948;0;30;0
2022-01-04;29;250;940;0;25;0
2022-01-03;30;248;958;0;30;0
2022-01-02;41;256;966;0;40;0
2022-01-01;45;245;944;0;42;0
2021-12-31;37;228;927;0;35;0
2021-12-30;39;215;919;0;38;0
2021-12-29;35;203;905;0;32;0
2021-12-28;25;205;905;0;25;0
2021-12-27;40;218;912;0;40;0
2021-12-26;30;208;906;0;28;1
2021-12-25;25;221;905;0;25;0
2021-12-24;23;230;920;0;21;0
2021-12-23;28;237;941;0;25;0
2021-12-22;36;243;948;0;35;0
2021-12-21;39;234;943;0;39;0
2021-12-20;31;226;934;0;29;0
2021-12-19;44;225;928;0;42;0
2021-12-18;35;216;915;0;31;0
2021-12-17;30;211;930;0;28;0
2021-12-16;32;204;944;0;27;0
2021-12-15;27;201;975;0;26;0
2021-12-14;32;209;1008;0;32;0
2021-12-13;29;214;1055;0;26;0
2021-12-12;37;209;1094;0;36;0
2021-12-11;29;216;1091;0;27;0
2021-12-10;21;226;1106;0;21;0
2021-12-09;27;223;1131;0;27;0
2021-12-08;35;221;1139;0;33;0
2021-12-07;39;215;1143;0;36;0
2021-12-06;23;202;1153;0;21;0
2021-12-05;45;213;1162;0;43;0
2021-12-04;39;202;1154;0;38;0
2021-12-03;19;199;1154;0;17;0
2021-12-02;25;209;1179;0;25;0
2021-12-01;27;224;1180;0;27;0
2021-11-30;25;240;1198;0;25;0
2021-11-29;34;249;1221;0;32;0
2021-11-28;34;247;1219;0;32;0
2021-11-27;37;247;1212;0;35;0
2021-11-26;28;235;1220;0;26;0
2021-11-25;42;237;1215;0;37;0
2021-11-24;45;246;1207;0;41;0
2021-11-23;34;244;1186;0;31;0
2021-11-22;30;272;1181;0;30;0
2021-11-21;33;303;1175;0;31;0
2021-11-20;25;350;1173;0;25;0
2021-11-19;32;390;1167;0;30;0
2021-11-18;49;392;1149;0;46;0
2021-11-17;43;386;1119;0;39;0
2021-11-16;62;392;1104;0;58;0
2021-11-15;63;370;1066;0;56;0
2021-11-14;82;347;1023;0;79;0
2021-11-13;66;314;962;0;65;0
2021-11-12;35;281;914;0;34;0
2021-11-11;42;281;897;0;39;0
2021-11-10;49;280;877;0;44;0
2021-11-09;39;276;850;0;36;0
2021-11-08;42;266;825;0;40;0
2021-11-07;50;272;797;0;46;0
2021-11-06;33;272;765;0;32;0
2021-11-05;35;270;755;0;35;0
2021-11-04;39;261;729;0;39;0
2021-11-03;42;267;703;0;39;0
2021-11-02;28;249;673;0;27;0
2021-11-01;48;252;661;0;45;0
2021-10-31;50;225;624;0;49;0
2021-10-30;33;204;583;0;31;0
2021-10-29;27;196;562;0;25;0
2021-10-28;45;200;544;0;44;1
2021-10-27;23;176;509;0;21;1
2021-10-26;30;165;497;0;29;1
2021-10-25;20;153;476;0;19;1
2021-10-24;30;159;464;0;30;1
2021-10-23;24;151;442;0;22;1
2021-10-22;30;141;427;1;29;1
2021-10-21;21;135;404;1;16;1
2021-10-20;15;136;390;1;12;1
2021-10-19;21;143;383;1;19;1
2021-10-18;27;144;366;1;25;1
2021-10-17;23;136;343;1;20;1
2021-10-16;15;126;327;1;13;1
2021-10-15;26;126;318;1;20;1
2021-10-14;21;117;303;1;18;1
2021-10-13;22;120;286;1;16;0
2021-10-12;23;109;270;1;21;1
2021-10-11;18;102;249;1;16;1
2021-10-10;13;96;233;1;10;1
2021-10-09;14;99;223;1;13;1
2021-10-08;15;95;210;0;13;1
2021-10-07;23;91;197;0;21;1
2021-10-06;11;81;176;0;10;0
2021-10-05;17;80;166;0;15;0
2021-10-04;11;74;151;0;10;0
2021-10-03;16;73;141;0;14;0
2021-10-02;10;69;127;0;10;0
2021-10-01;9;66;117;0;9;0
2021-09-30;12;65;108;1;11;0
2021-09-29;10;62;97;1;9;0
2021-09-28;11;61;88;0;10;0
2021-09-27;10;53;78;0;9;0
2021-09-26;11;49;69;0;10;0
2021-09-25;8;41;59;0;6;0
2021-09-24;10;38;53;0;8;0
2021-09-23;10;34;45;0;9;0
2021-09-22;8;28;36;0;8;0
2021-09-21;2;27;28;0;2;0
2021-09-20;5;26;26;0;5;0
2021-09-19;2;21;21;0;2;0
2021-09-18;3;19;19;0;2;0
2021-09-17;4;17;17;0;4;0
2021-09-16;4;13;13;0;4;0
2021-09-15;7;9;9;0;7;0
2021-09-14;2;2;2;0;2;0
