﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;4;26;121;0;2;0
2022-04-27;6;27;120;0;6;0
2022-04-26;3;23;119;0;1;0
2022-04-25;6;36;119;0;5;0
2022-04-24;5;43;116;0;4;0
2022-04-23;2;44;117;0;1;0
2022-04-22;5;45;118;0;3;0
2022-04-21;4;47;121;0;3;0
2022-04-20;4;47;121;0;2;0
2022-04-19;17;46;119;0;16;0
2022-04-18;13;33;110;0;10;0
2022-04-17;6;25;102;0;6;0
2022-04-16;2;21;99;0;2;0
2022-04-15;5;21;102;0;4;0
2022-04-14;5;20;100;0;4;0
2022-04-13;2;19;102;0;2;0
2022-04-12;3;19;106;0;3;0
2022-04-11;4;21;111;0;2;0
2022-04-10;2;20;112;0;2;0
2022-04-09;2;21;117;0;1;0
2022-04-08;3;29;118;0;3;0
2022-04-07;3;31;116;0;3;0
2022-04-06;2;30;114;0;2;0
2022-04-05;6;32;120;0;3;0
2022-04-04;4;29;118;0;3;0
2022-04-03;3;31;118;0;2;0
2022-04-02;7;27;119;0;6;0
2022-04-01;5;24;115;0;5;0
2022-03-31;2;24;113;0;2;0
2022-03-30;5;24;111;0;4;1
2022-03-29;2;27;109;0;1;1
2022-03-28;6;30;112;0;4;2
2022-03-27;2;25;108;0;2;1
2022-03-26;5;30;116;0;3;1
2022-03-25;6;28;117;0;6;1
2022-03-24;2;25;113;0;2;1
2022-03-23;7;29;123;0;7;2
2022-03-22;4;24;124;0;3;2
2022-03-21;1;27;133;0;0;2
2022-03-20;7;33;139;0;7;2
2022-03-19;2;34;154;0;2;2
2022-03-18;3;35;167;0;3;2
2022-03-17;6;39;177;0;5;1
2022-03-16;2;37;180;0;2;2
2022-03-15;6;36;188;0;6;2
2022-03-14;8;31;275;0;5;2
2022-03-13;8;33;373;0;8;2
2022-03-12;3;26;464;0;3;2
2022-03-11;7;26;560;0;7;2
2022-03-10;3;25;654;0;2;2
2022-03-09;2;25;764;0;1;2
2022-03-08;2;27;865;0;1;2
2022-03-07;9;26;973;0;7;2
2022-03-06;1;20;1079;0;1;2
2022-03-05;4;23;1173;0;3;3
2022-03-04;8;20;1235;0;5;3
2022-03-03;2;24;1304;0;2;2
2022-03-02;3;26;1344;0;3;2
2022-03-01;0;25;1386;0;0;3
2022-02-28;3;38;1426;0;2;4
2022-02-27;4;44;1457;0;3;5
2022-02-26;2;53;1482;0;0;5
2022-02-25;14;59;1522;0;11;5
2022-02-24;5;71;1525;0;2;4
2022-02-23;5;84;1533;0;0;4
2022-02-22;17;97;1550;0;9;4
2022-02-21;13;94;1546;1;8;3
2022-02-20;14;96;1551;1;12;4
2022-02-19;7;177;1558;1;4;3
2022-02-18;27;276;1569;1;19;2
2022-02-17;20;352;1560;0;14;3
2022-02-16;17;436;1563;0;11;3
2022-02-15;12;527;1563;0;6;3
2022-02-14;18;632;1573;0;10;2
2022-02-13;96;725;1574;0;91;3
2022-02-12;107;741;1493;0;100;4
2022-02-11;104;753;1402;0;97;3
2022-02-10;103;750;1322;0;97;2
2022-02-09;111;717;1229;0;100;2
2022-02-08;121;691;1148;0;117;3
2022-02-07;110;617;1040;1;105;3
2022-02-06;115;557;943;1;107;3
2022-02-05;122;493;853;1;115;4
2022-02-04;103;411;749;0;93;3
2022-02-03;71;347;668;0;65;2
2022-02-02;82;324;619;0;72;2
2022-02-01;53;265;558;0;45;2
2022-01-31;52;231;520;0;46;2
2022-01-30;47;203;483;0;40;3
2022-01-29;40;169;449;0;36;4
2022-01-28;36;145;429;0;31;3
2022-01-27;49;135;412;0;44;2
2022-01-26;22;106;386;0;13;2
2022-01-25;17;103;401;0;13;2
2022-01-24;21;107;404;0;14;2
2022-01-23;8;103;447;1;7;2
2022-01-22;15;113;501;1;12;2
2022-01-21;27;112;520;1;20;2
2022-01-20;20;101;532;1;12;2
2022-01-19;16;97;544;0;10;2
2022-01-18;25;101;568;0;16;3
2022-01-17;19;91;581;0;13;3
2022-01-16;21;97;592;0;16;3
2022-01-15;15;89;606;0;11;4
2022-01-14;15;86;651;0;8;3
2022-01-13;15;93;686;0;9;4
2022-01-12;20;93;738;0;16;5
2022-01-11;8;89;771;0;6;6
2022-01-10;21;98;797;0;15;7
2022-01-09;12;96;810;0;8;6
2022-01-08;10;94;830;0;9;8
2022-01-07;18;94;858;0;16;7
2022-01-06;15;83;882;0;12;7
2022-01-05;17;88;897;0;6;7
2022-01-04;19;97;926;0;14;7
2022-01-03;17;102;946;0;12;7
2022-01-02;15;117;977;0;8;5
2022-01-01;13;124;1021;0;8;7
2021-12-31;7;171;1037;0;3;7
2021-12-30;23;231;1049;0;15;7
2021-12-29;21;252;1048;0;16;7
2021-12-28;26;269;1047;0;18;6
2021-12-27;35;277;1043;0;27;6
2021-12-26;21;284;1030;0;14;5
2021-12-25;63;299;1027;0;58;5
2021-12-24;72;264;984;0;60;6
2021-12-23;45;233;943;0;33;7
2021-12-22;44;252;918;0;33;8
2021-12-21;33;260;898;0;25;7
2021-12-20;40;294;887;0;35;7
2021-12-19;33;308;861;0;31;6
2021-12-18;29;310;844;0;25;6
2021-12-17;37;314;836;0;28;7
2021-12-16;60;313;823;0;47;6
2021-12-15;49;302;793;0;39;7
2021-12-14;74;303;769;0;66;6
2021-12-13;61;266;712;0;54;6
2021-12-12;34;245;670;0;32;5
2021-12-11;32;248;647;1;29;5
2021-12-10;34;265;632;1;27;5
2021-12-09;45;290;612;1;37;7
2021-12-08;45;277;588;0;42;7
2021-12-07;34;251;559;0;27;7
2021-12-06;40;237;538;0;36;6
2021-12-05;38;215;512;0;34;5
2021-12-04;53;195;493;1;46;5
2021-12-03;59;164;474;1;49;5
2021-12-02;33;130;452;1;23;5
2021-12-01;24;122;436;1;18;4
2021-11-30;18;126;433;1;14;4
2021-11-29;22;120;425;1;15;4
2021-11-28;15;117;420;1;14;4
2021-11-27;21;118;415;1;15;4
2021-11-26;23;112;411;1;17;5
2021-11-25;18;106;404;1;15;5
2021-11-24;26;108;394;1;22;4
2021-11-23;15;102;387;1;9;3
2021-11-22;18;109;387;1;12;3
2021-11-21;17;112;382;1;11;4
2021-11-20;13;108;382;1;8;4
2021-11-19;18;112;379;0;10;6
2021-11-18;25;110;382;0;15;5
2021-11-17;24;108;384;0;11;5
2021-11-16;26;101;394;0;18;4
2021-11-15;25;94;392;0;17;3
2021-11-14;14;91;379;0;11;3
2021-11-13;12;86;378;0;10;3
2021-11-12;15;88;379;0;10;3
2021-11-11;19;93;383;0;15;2
2021-11-10;11;104;378;0;6;2
2021-11-09;17;124;384;0;12;3
2021-11-08;22;119;384;0;16;3
2021-11-07;7;120;379;0;6;3
2021-11-06;14;121;385;0;11;4
2021-11-05;20;123;389;0;14;4
2021-11-04;35;118;393;0;28;3
2021-11-03;33;101;389;0;29;4
2021-11-02;11;82;394;0;6;6
2021-11-01;21;82;506;1;13;6
2021-10-31;11;84;593;1;7;5
2021-10-30;17;85;659;1;11;5
2021-10-29;17;80;733;0;12;4
2021-10-28;16;79;784;0;9;3
2021-10-27;16;76;826;0;11;4
2021-10-26;11;79;840;0;5;5
2021-10-25;23;91;907;0;14;4
2021-10-24;12;99;937;0;10;2
2021-10-23;10;104;941;0;8;2
2021-10-22;13;101;943;0;7;2
2021-10-21;10;103;952;1;4;2
2021-10-20;19;109;952;0;14;2
2021-10-19;26;111;947;0;15;3
2021-10-18;28;103;938;0;21;3
2021-10-17;20;94;933;0;15;2
2021-10-16;11;91;922;0;5;2
2021-10-15;17;96;923;0;11;2
2021-10-14;14;95;917;0;11;2
2021-10-13;21;100;913;0;13;2
2021-10-12;13;104;905;0;8;1
2021-10-11;21;119;906;1;13;1
2021-10-10;16;140;900;1;8;0
2021-10-09;15;248;901;0;10;0
2021-10-08;16;339;900;0;12;1
2021-10-07;26;403;895;0;15;1
2021-10-06;25;470;885;0;21;1
2021-10-05;29;513;868;0;21;1
2021-10-04;41;544;852;0;32;1
2021-10-03;123;536;826;0;116;0
2021-10-02;107;493;718;0;100;0
2021-10-01;83;437;623;0;80;1
2021-09-30;92;375;551;0;86;1
2021-09-29;69;300;472;0;59;2
2021-09-28;63;258;427;0;61;3
2021-09-27;29;201;375;0;22;2
2021-09-26;79;187;361;0;77;2
2021-09-25;48;116;293;0;42;2
2021-09-24;20;91;258;0;18;2
2021-09-23;15;76;246;0;11;1
2021-09-22;23;72;236;0;21;1
2021-09-21;5;58;219;0;4;1
2021-09-20;10;60;219;0;9;2
2021-09-19;6;56;214;0;5;2
2021-09-18;19;60;215;0;17;2
2021-09-17;6;51;204;0;3;2
2021-09-16;7;57;212;0;4;1
2021-09-15;10;62;215;0;6;1
2021-09-14;10;62;214;0;9;1
2021-09-13;6;59;206;0;4;2
2021-09-12;9;59;208;0;9;2
2021-09-11;10;55;205;0;7;2
2021-09-10;12;54;207;0;10;2
2021-09-09;12;52;204;0;8;1
2021-09-08;12;49;203;0;8;1
2021-09-07;7;49;201;0;6;1
2021-09-06;6;49;199;0;3;2
2021-09-05;6;60;201;0;5;2
2021-09-04;7;64;199;0;7;2
2021-09-03;10;65;196;0;6;2
2021-09-02;9;67;196;0;5;1
2021-09-01;10;67;199;0;9;1
2021-08-31;10;64;194;0;9;1
2021-08-30;14;58;187;0;10;2
2021-08-29;9;50;180;0;9;2
2021-08-28;9;45;171;0;6;2
2021-08-27;13;42;169;0;11;2
2021-08-26;8;38;168;0;7;3
2021-08-25;9;39;164;0;5;3
2021-08-24;4;45;163;0;3;2
2021-08-23;5;50;162;0;4;2
2021-08-22;5;51;163;0;3;2
2021-08-21;4;48;162;0;3;1
2021-08-20;8;52;163;0;6;2
2021-08-19;9;51;164;0;9;3
2021-08-18;13;51;159;0;11;3
2021-08-17;10;47;150;0;7;3
2021-08-16;7;48;145;0;6;1
2021-08-15;2;49;143;0;1;1
2021-08-14;8;52;146;0;5;1
2021-08-13;10;52;144;0;6;2
2021-08-12;11;49;141;0;9;2
2021-08-11;8;44;135;0;6;2
2021-08-10;11;43;132;0;7;2
2021-08-09;8;44;126;0;4;1
2021-08-08;5;43;128;0;4;1
2021-08-07;8;40;127;0;6;1
2021-08-06;6;36;126;0;3;2
2021-08-05;6;34;124;0;5;2
2021-08-04;7;33;126;0;6;2
2021-08-03;11;37;126;0;10;2
2021-08-02;4;29;119;0;2;1
2021-08-01;2;31;119;0;2;1
2021-07-31;3;31;118;0;2;1
2021-07-30;4;34;122;0;1;2
2021-07-29;5;36;126;0;4;2
2021-07-28;11;37;127;0;10;2
2021-07-27;4;34;119;0;4;3
2021-07-26;6;34;117;0;4;4
2021-07-25;3;32;117;0;2;4
2021-07-24;7;32;119;0;6;3
2021-07-23;5;30;116;0;4;3
2021-07-22;7;31;118;0;2;3
2021-07-21;9;33;129;0;8;2
2021-07-20;6;28;128;0;4;2
2021-07-19;4;27;131;0;2;3
2021-07-18;3;29;133;0;2;3
2021-07-17;5;27;139;0;4;2
2021-07-16;5;29;144;0;5;2
2021-07-15;6;27;150;0;3;2
2021-07-14;4;28;158;0;2;2
2021-07-13;5;27;161;0;3;2
2021-07-12;5;32;162;0;4;5
2021-07-11;1;34;168;0;1;5
2021-07-10;6;36;174;0;5;6
2021-07-09;5;32;176;0;3;5
2021-07-08;8;30;179;0;6;5
2021-07-07;4;30;177;0;0;5
2021-07-06;10;35;185;0;4;5
2021-07-05;9;35;186;0;6;6
2021-07-04;5;32;184;0;2;6
2021-07-03;5;32;188;0;2;6
2021-07-02;4;33;187;0;1;5
2021-07-01;10;36;193;0;6;5
2021-06-30;9;32;197;0;6;4
2021-06-29;6;32;202;0;4;4
2021-06-28;6;41;207;0;2;7
2021-06-27;5;45;211;0;2;6
2021-06-26;5;50;216;0;3;6
2021-06-25;7;51;218;0;4;6
2021-06-24;7;55;221;1;3;8
2021-06-23;11;61;224;1;4;7
2021-06-22;18;69;227;0;12;8
2021-06-21;10;69;218;0;4;10
2021-06-20;12;69;220;0;6;10
2021-06-19;10;68;225;0;6;10
2021-06-18;13;72;238;0;6;9
2021-06-17;17;73;237;0;9;9
2021-06-16;18;71;237;0;9;7
2021-06-15;17;66;235;1;9;9
2021-06-14;16;59;230;2;8;12
2021-06-13;10;59;225;2;4;12
2021-06-12;13;55;221;2;5;13
2021-06-11;14;54;228;2;6;12
2021-06-10;16;55;229;2;5;11
2021-06-09;10;49;230;1;6;7
2021-06-08;11;51;227;1;5;4
2021-06-07;15;58;233;1;8;4
2021-06-06;8;61;232;0;4;4
2021-06-05;11;67;237;0;4;4
2021-06-04;14;69;240;0;6;4
2021-06-03;7;69;241;0;1;4
2021-06-02;16;73;254;0;6;3
2021-06-01;18;74;255;0;8;4
2021-05-31;19;72;252;0;12;4
2021-05-30;15;67;247;0;10;4
2021-05-29;13;59;242;0;5;4
2021-05-28;12;61;244;0;7;5
2021-05-27;11;65;249;1;5;5
2021-05-26;18;78;262;1;6;4
2021-05-25;14;79;268;0;7;9
2021-05-24;14;82;266;0;6;9
2021-05-23;11;83;266;0;4;9
2021-05-22;13;83;265;0;5;9
2021-05-21;16;78;269;0;11;9
2021-05-20;27;72;271;0;18;9
2021-05-19;21;66;267;2;8;9
2021-05-18;19;62;267;0;12;10
2021-05-17;13;55;264;0;6;9
2021-05-16;8;51;272;0;4;9
2021-05-15;6;59;285;0;3;9
2021-05-14;11;63;293;0;4;8
2021-05-13;19;68;295;0;10;8
2021-05-12;11;65;293;0;7;8
2021-05-11;10;67;300;0;7;9
2021-05-10;8;74;302;1;3;9
2021-05-09;18;79;313;2;10;9
2021-05-08;14;73;322;1;5;9
2021-05-07;19;74;349;2;8;11
2021-05-06;17;72;363;1;7;11
2021-05-05;18;73;374;1;6;11
2021-05-04;20;80;394;1;12;11
2021-05-03;15;87;406;1;5;10
2021-05-02;12;91;420;1;6;8
2021-05-01;12;90;434;2;8;8
2021-04-30;13;88;595;2;6;8
2021-04-29;19;84;810;1;6;7
2021-04-28;29;87;1184;1;13;5
2021-04-27;28;82;1387;0;15;5
2021-04-26;20;79;1551;0;12;7
2021-04-25;12;75;1694;0;5;6
2021-04-24;15;81;1905;0;7;6
2021-04-23;9;91;2094;0;3;8
2021-04-22;15;106;2427;0;9;9
2021-04-21;16;109;2447;0;11;12
2021-04-20;19;105;2450;0;12;10
2021-04-19;16;100;2447;1;8;9
2021-04-18;17;106;2452;2;8;7
2021-04-17;26;103;2451;1;13;4
2021-04-16;27;103;2460;1;13;5
2021-04-15;22;110;2463;1;8;5
2021-04-14;20;135;2472;0;6;10
2021-04-13;24;149;2481;0;11;8
2021-04-12;26;157;2482;0;14;8
2021-04-11;18;167;2477;0;9;5
2021-04-10;22;181;2479;0;14;5
2021-04-09;28;188;2482;0;18;9
2021-04-08;40;190;2473;2;24;9
2021-04-07;34;333;2471;2;17;9
2021-04-06;33;539;2459;2;14;8
2021-04-05;39;905;2452;2;17;8
2021-04-04;38;1106;2442;2;22;5
2021-04-03;35;1262;2432;2;16;5
2021-04-02;38;1400;2426;2;15;7
2021-04-01;195;1602;2429;2;167;9
2021-03-31;249;1630;2273;2;217;9
2021-03-30;411;1757;2071;2;391;9
2021-03-29;249;1395;1698;1;217;8
2021-03-28;207;1193;1496;2;180;5
2021-03-27;178;1021;1328;0;156;5
2021-03-26;245;878;1192;0;223;7
2021-03-25;223;661;989;0;196;8
2021-03-24;384;485;816;0;367;8
2021-03-23;41;130;473;0;27;8
2021-03-22;27;118;470;0;13;7
2021-03-21;13;117;472;0;10;4
2021-03-20;16;118;487;0;11;5
2021-03-19;13;120;498;0;9;7
2021-03-18;28;124;524;0;18;9
2021-03-17;22;123;541;0;21;10
2021-03-16;20;113;557;0;14;9
2021-03-15;19;120;569;0;15;8
2021-03-14;16;111;584;0;15;9
2021-03-13;19;103;587;1;10;6
2021-03-12;20;96;604;1;10;4
2021-03-11;26;100;620;1;19;4
2021-03-10;17;92;629;0;8;5
2021-03-09;30;101;646;0;18;4
2021-03-08;15;91;655;0;6;3
2021-03-07;10;100;662;0;6;3
2021-03-06;12;113;685;0;7;4
2021-03-05;21;121;700;0;13;4
2021-03-04;14;120;711;0;11;3
2021-03-03;26;133;721;0;16;5
2021-03-02;19;135;732;0;13;3
2021-03-01;22;147;735;0;13;4
2021-02-28;25;159;735;0;18;4
2021-02-27;20;166;733;0;16;4
2021-02-26;21;168;738;2;14;6
2021-02-25;29;180;746;1;19;6
2021-02-24;28;183;754;0;20;5
2021-02-23;36;197;756;0;23;3
2021-02-22;34;207;761;0;25;3
2021-02-21;37;221;760;0;30;3
2021-02-20;24;217;761;0;18;4
2021-02-19;31;228;784;0;25;7
2021-02-18;29;220;797;0;22;6
2021-02-17;38;226;829;0;31;5
2021-02-16;44;220;835;0;38;4
2021-02-15;40;208;841;1;34;4
2021-02-14;32;197;847;1;23;3
2021-02-13;36;203;867;1;32;5
2021-02-12;24;187;875;0;18;7
2021-02-11;35;198;888;0;25;7
2021-02-10;32;190;906;0;23;6
2021-02-09;34;189;914;0;27;5
2021-02-08;31;181;917;0;27;5
2021-02-07;34;183;914;0;26;4
2021-02-06;22;170;912;0;17;4
2021-02-05;33;170;917;0;26;6
2021-02-04;27;161;924;0;22;6
2021-02-03;33;160;926;0;25;3
2021-02-02;24;154;939;0;21;3
2021-02-01;35;160;943;0;28;3
2021-01-31;20;157;934;0;18;2
2021-01-30;20;169;931;0;14;2
2021-01-29;21;182;936;1;17;3
2021-01-28;29;196;943;0;20;1
2021-01-27;27;221;958;0;21;3
2021-01-26;35;238;977;0;22;3
2021-01-25;31;268;985;0;23;4
2021-01-24;35;279;992;0;32;4
2021-01-23;32;291;995;2;25;4
2021-01-22;39;306;1006;2;30;4
2021-01-21;52;320;1010;3;43;2
2021-01-20;48;317;995;2;39;2
2021-01-19;63;307;995;0;48;1
2021-01-18;51;302;967;0;43;2
2021-01-17;52;289;969;0;48;2
2021-01-16;45;272;947;0;38;2
2021-01-15;54;258;952;0;44;2
2021-01-14;47;237;946;0;41;1
2021-01-13;34;217;954;0;29;1
2021-01-12;49;225;977;0;42;2
2021-01-11;39;208;986;0;31;2
2021-01-10;36;216;994;0;31;2
2021-01-09;24;208;1008;0;21;3
2021-01-08;30;207;1045;0;23;4
2021-01-07;28;196;1065;0;26;3
2021-01-06;39;190;1088;0;31;2
2021-01-05;28;182;1097;0;22;2
2021-01-04;43;194;1127;0;42;2
2021-01-03;27;192;1109;0;22;3
2021-01-02;23;200;1126;0;18;4
2021-01-01;18;210;1152;0;16;4
2020-12-31;24;231;1174;0;19;4
2020-12-30;30;248;1194;0;30;5
2020-12-29;37;252;1203;0;34;5
2020-12-28;43;246;1197;0;39;4
2020-12-27;34;244;1188;0;28;4
2020-12-26;32;234;1194;0;28;4
2020-12-25;42;252;1197;0;38;4
2020-12-24;43;242;1203;0;36;4
2020-12-23;35;249;1189;0;32;4
2020-12-22;31;255;1214;0;24;5
2020-12-21;40;280;1231;0;36;5
2020-12-20;25;295;1243;0;20;5
2020-12-19;46;323;1269;0;42;5
2020-12-18;29;319;1287;0;27;6
2020-12-17;52;339;1305;0;41;6
2020-12-16;46;357;1311;0;39;5
2020-12-15;62;361;1314;0;45;6
2020-12-14;60;364;1315;0;47;4
2020-12-13;58;356;1312;0;48;5
2020-12-12;46;361;1298;0;40;5
2020-12-11;51;346;1311;0;45;5
2020-12-10;68;339;1314;0;57;4
2020-12-09;51;326;1296;0;46;5
2020-12-08;62;320;1284;0;52;6
2020-12-07;52;306;1255;0;45;5
2020-12-06;62;300;1235;0;52;5
2020-12-05;33;276;1221;0;22;5
2020-12-04;51;282;1233;0;42;5
2020-12-03;54;274;1212;0;46;5
2020-12-02;47;259;1189;3;33;5
2020-12-01;49;271;1189;3;42;6
2020-11-30;45;251;1178;3;34;4
2020-11-29;36;274;1172;3;25;3
2020-11-28;40;292;1183;2;30;4
2020-11-27;44;310;1182;2;35;5
2020-11-26;44;327;1184;2;33;4
2020-11-25;56;351;1180;1;43;3
2020-11-24;32;351;1176;2;23;4
2020-11-23;72;376;1185;2;59;4
2020-11-22;50;358;1147;2;41;3
2020-11-21;59;361;1129;1;48;3
2020-11-20;62;356;1118;0;52;3
2020-11-19;65;337;1099;0;58;3
2020-11-18;54;333;1068;0;45;3
2020-11-17;58;338;1053;0;50;3
2020-11-16;57;330;1037;0;45;2
2020-11-15;52;317;1020;0;47;1
2020-11-14;47;293;1001;0;43;1
2020-11-13;38;276;972;0;33;1
2020-11-12;60;280;967;0;50;0
2020-11-11;60;264;932;0;50;1
2020-11-10;47;235;906;0;39;1
2020-11-09;40;219;896;0;35;1
2020-11-08;28;215;872;0;23;0
2020-11-07;31;226;863;0;25;0
2020-11-06;43;228;862;0;34;1
2020-11-05;40;228;842;0;33;1
2020-11-04;28;223;836;0;24;1
2020-11-03;31;237;837;0;27;1
2020-11-02;40;241;841;0;35;1
2020-11-01;37;244;833;0;34;2
2020-10-31;29;243;816;0;22;1
2020-10-30;42;241;823;0;36;2
2020-10-29;32;227;829;0;27;1
2020-10-28;43;238;828;0;36;1
2020-10-27;36;236;820;0;29;1
2020-10-26;43;235;810;0;39;1
2020-10-25;37;225;785;0;34;1
2020-10-24;26;226;771;0;24;1
2020-10-23;28;231;771;0;19;2
2020-10-22;39;236;768;0;35;2
2020-10-21;41;214;757;0;36;2
2020-10-20;32;205;740;0;26;1
2020-10-19;39;201;714;0;34;1
2020-10-18;39;188;689;0;35;2
2020-10-17;33;184;675;0;29;2
2020-10-16;31;167;656;0;27;2
2020-10-15;18;154;642;0;15;2
2020-10-14;33;164;650;0;27;2
2020-10-13;26;149;632;0;19;1
2020-10-12;25;155;625;0;24;1
2020-10-11;36;157;616;0;33;3
2020-10-10;13;158;597;0;11;4
2020-10-09;17;175;599;0;14;4
2020-10-08;26;178;607;0;22;4
2020-10-07;18;184;598;0;14;3
2020-10-06;31;213;597;0;28;2
2020-10-05;29;211;580;2;23;4
2020-10-04;36;217;566;1;31;5
2020-10-03;31;204;543;0;26;7
2020-10-02;23;193;530;0;20;5
2020-10-01;34;193;515;0;27;5
2020-09-30;50;189;496;0;43;3
2020-09-29;29;167;462;1;22;2
2020-09-28;36;165;447;0;28;2
2020-09-27;25;152;424;0;20;3
2020-09-26;21;133;406;0;14;3
2020-09-25;25;128;402;0;18;3
2020-09-24;33;130;390;1;25;3
2020-09-23;26;110;372;1;21;2
2020-09-22;24;101;354;2;22;2
2020-09-21;22;105;332;2;20;1
2020-09-20;3;95;312;1;0;1
2020-09-19;12;110;314;0;8;1
2020-09-18;25;119;314;0;22;1
2020-09-17;14;111;307;0;11;1
2020-09-16;17;112;301;0;14;1
2020-09-15;28;124;293;1;21;1
2020-09-14;14;114;275;1;7;1
2020-09-13;19;120;270;1;14;1
2020-09-12;22;117;258;1;18;1
2020-09-11;15;108;241;1;14;1
2020-09-10;17;102;232;1;14;1
2020-09-09;28;100;218;1;26;1
2020-09-08;13;78;192;1;12;1
2020-09-07;18;75;180;1;12;1
2020-09-06;14;71;172;1;11;1
2020-09-05;16;67;161;1;12;1
2020-09-04;9;62;151;1;8;0
2020-09-03;17;56;145;1;13;0
2020-09-02;9;53;138;1;5;0
2020-09-01;12;54;141;1;8;1
2020-08-31;10;51;142;1;9;1
2020-08-30;8;45;136;1;7;1
2020-08-29;8;38;132;0;7;1
2020-08-28;3;32;128;0;2;0
2020-08-27;11;32;131;0;7;0
2020-08-26;9;35;128;0;5;0
2020-08-25;13;45;125;0;9;0
2020-08-24;6;42;121;0;3;0
2020-08-23;3;45;118;0;1;0
2020-08-22;2;50;117;1;0;0
2020-08-21;4;52;122;1;2;0
2020-08-20;13;52;122;0;7;0
2020-08-19;20;46;118;0;15;1
2020-08-18;12;36;103;0;9;2
2020-08-17;11;27;97;0;10;2
2020-08-16;7;17;89;0;5;2
2020-08-15;4;12;88;0;1;1
2020-08-14;4;14;89;0;2;0
2020-08-13;2;11;89;1;0;1
2020-08-12;7;13;93;1;4;1
2020-08-11;2;11;92;1;0;1
2020-08-10;1;17;92;1;0;1
2020-08-09;1;26;92;1;0;1
2020-08-08;2;27;82;1;0;1
2020-08-07;2;34;95;1;0;0
2020-08-06;2;33;83;1;0;0
2020-08-05;5;38;97;1;2;0
2020-08-04;8;40;97;1;6;0
2020-08-03;10;38;94;1;8;0
2020-08-02;8;28;76;1;7;0
2020-08-01;4;28;80;0;3;0
2020-07-31;5;25;80;0;3;0
2020-07-30;2;21;74;0;1;0
2020-07-29;6;25;81;0;5;0
2020-07-28;5;22;79;0;4;0
2020-07-27;4;22;78;0;3;0
2020-07-26;6;19;77;0;5;0
2020-07-25;1;16;75;0;0;0
2020-07-24;1;17;78;0;1;0
2020-07-23;5;22;78;0;5;0
2020-07-22;2;19;76;0;1;0
2020-07-21;5;20;80;0;4;0
2020-07-20;1;20;80;0;0;0
2020-07-19;3;23;83;0;2;0
2020-07-18;2;20;82;0;2;0
2020-07-17;7;18;87;0;6;0
2020-07-16;3;14;82;0;2;0
2020-07-15;3;17;84;0;3;0
2020-07-14;4;15;87;0;3;0
2020-07-13;2;9;78;0;2;0
2020-07-12;0;9;79;0;0;0
2020-07-11;0;12;79;0;0;0
2020-07-10;2;18;91;0;2;0
2020-07-09;0;13;89;0;0;0
2020-07-08;1;16;95;0;1;0
2020-07-07;4;21;96;0;3;0
2020-07-06;2;18;101;0;2;0
2020-07-05;3;19;99;0;3;0
2020-07-04;1;19;97;0;0;0
2020-07-03;2;20;102;0;2;0
2020-07-02;3;21;104;0;3;0
2020-07-01;6;21;104;0;5;0
2020-06-30;1;16;103;0;1;0
2020-06-29;3;18;107;0;3;0
2020-06-28;3;20;106;0;2;0
2020-06-27;2;22;104;0;2;0
2020-06-26;3;23;104;0;2;0
2020-06-25;3;22;106;0;1;0
2020-06-24;2;28;108;0;2;0
2020-06-23;3;27;108;0;3;0
2020-06-22;4;27;100;0;3;0
2020-06-21;5;29;107;0;3;0
2020-06-20;3;28;107;0;3;0
2020-06-19;3;28;105;0;1;0
2020-06-18;8;28;115;0;6;0
2020-06-17;2;29;112;0;1;0
2020-06-16;6;36;116;0;4;0
2020-06-15;7;34;113;0;6;0
2020-06-14;2;30;111;0;2;0
2020-06-13;4;36;114;0;2;0
2020-06-12;5;34;120;0;3;0
2020-06-11;7;27;116;0;5;0
2020-06-10;8;29;125;0;7;0
2020-06-09;5;26;122;0;4;0
2020-06-08;3;24;123;0;3;0
2020-06-07;5;22;115;0;5;0
2020-06-06;0;22;113;0;0;0
2020-06-05;1;24;125;0;1;0
2020-06-04;5;24;127;0;5;1
2020-06-03;4;21;125;0;4;1
2020-06-02;3;23;130;0;2;2
2020-06-01;4;24;131;0;4;2
2020-05-31;5;22;135;0;5;2
2020-05-30;3;20;138;0;2;2
2020-05-29;0;17;132;0;0;1
2020-05-28;2;23;147;0;2;2
2020-05-27;6;22;158;0;5;1
2020-05-26;3;31;164;0;3;1
2020-05-25;0;29;163;0;0;0
2020-05-24;3;34;181;0;3;1
2020-05-23;3;32;184;0;2;1
2020-05-22;5;34;193;0;2;1
2020-05-21;4;37;209;0;2;1
2020-05-20;16;42;223;0;12;2
2020-05-19;5;37;226;0;3;3
2020-05-18;6;41;239;0;5;2
2020-05-17;2;40;246;0;1;2
2020-05-16;4;44;252;0;4;2
2020-05-15;7;42;263;0;5;2
2020-05-14;9;39;264;0;6;2
2020-05-13;11;42;271;0;7;1
2020-05-12;8;38;279;0;7;2
2020-05-11;6;35;278;0;4;2
2020-05-10;7;40;286;0;3;2
2020-05-09;2;39;299;0;2;2
2020-05-08;5;45;308;0;2;2
2020-05-07;11;48;311;0;7;2
2020-05-06;3;41;311;0;2;1
2020-05-05;7;49;327;0;5;2
2020-05-04;9;55;331;0;9;2
2020-05-03;3;58;332;0;3;1
2020-05-02;9;64;341;0;7;1
