﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;1;11;26;0;0;0
2022-05-27;4;14;26;0;2;0
2022-05-26;1;12;24;0;0;0
2022-05-25;2;14;24;0;2;0
2022-05-24;2;14;22;0;1;0
2022-05-23;1;13;22;0;1;0
2022-05-22;4;13;21;0;3;0
2022-05-21;4;9;19;0;2;0
2022-05-20;2;8;17;0;0;0
2022-05-19;3;9;17;0;2;0
2022-05-18;4;7;15;0;1;0
2022-05-17;0;5;15;0;0;0
2022-05-16;3;8;15;0;2;0
2022-05-15;0;7;15;0;0;0
2022-05-14;1;8;15;0;1;1
2022-05-13;1;7;14;0;0;1
2022-05-12;1;7;15;0;1;1
2022-05-11;1;6;14;0;0;1
2022-05-10;3;6;14;0;3;0
2022-05-09;2;3;11;0;2;0
2022-05-08;1;1;10;0;0;0
2022-05-07;1;1;11;0;0;0
2022-05-06;1;2;12;0;0;0
2022-05-05;0;2;12;0;0;0
2022-05-04;0;2;13;0;0;0
2022-05-03;1;2;13;0;0;0
2022-05-02;1;2;13;0;0;0
2022-05-01;0;3;13;0;0;0
2022-04-30;1;4;14;0;1;0
2022-04-29;0;3;13;0;0;0
2022-04-28;0;4;14;0;0;0
2022-04-27;0;4;14;0;0;0
2022-04-26;1;4;14;0;0;0
2022-04-25;1;4;14;0;1;0
2022-04-24;1;4;14;0;1;0
2022-04-23;0;3;14;0;0;0
2022-04-22;2;5;16;0;1;0
2022-04-21;1;4;15;0;0;0
2022-04-20;1;4;15;0;1;0
2022-04-19;0;4;15;0;0;0
2022-04-18;1;4;16;0;0;0
2022-04-17;1;4;16;0;1;0
2022-04-16;2;3;15;0;0;0
2022-04-15;1;4;15;0;0;1
2022-04-14;1;5;16;0;1;0
2022-04-13;2;5;16;0;2;0
2022-04-12;0;3;16;0;0;0
2022-04-11;0;4;17;0;0;0
2022-04-10;0;4;20;0;0;0
2022-04-09;1;4;20;0;0;0
2022-04-08;2;4;22;0;1;0
2022-04-07;1;4;21;0;0;0
2022-04-06;1;4;22;0;0;0
2022-04-05;1;5;22;0;1;0
2022-04-04;0;4;22;0;0;0
2022-04-03;1;4;24;0;1;0
2022-04-02;1;3;23;0;0;0
2022-04-01;1;4;24;0;1;0
2022-03-31;0;4;24;0;0;0
2022-03-30;2;6;28;0;1;0
2022-03-29;1;5;28;0;0;0
2022-03-28;0;5;31;0;0;0
2022-03-27;0;6;31;0;0;0
2022-03-26;1;7;32;0;1;0
2022-03-25;2;6;33;0;2;0
2022-03-24;2;4;32;0;2;0
2022-03-23;0;2;33;0;0;0
2022-03-22;0;3;35;0;0;0
2022-03-21;1;4;35;0;0;0
2022-03-20;2;6;37;0;0;0
2022-03-19;1;6;38;0;0;0
2022-03-18;0;10;39;0;0;0
2022-03-17;0;10;41;0;0;0
2022-03-16;2;12;43;0;1;0
2022-03-15;2;11;44;0;2;0
2022-03-14;2;10;42;0;2;0
2022-03-13;1;8;44;0;1;0
2022-03-12;4;8;43;0;3;0
2022-03-11;1;7;43;0;1;0
2022-03-10;2;6;43;0;2;0
2022-03-09;0;5;42;0;0;0
2022-03-08;1;6;45;0;1;0
2022-03-07;0;9;47;0;0;0
2022-03-06;1;10;49;0;1;0
2022-03-05;2;12;50;0;2;0
2022-03-04;0;10;48;0;0;0
2022-03-03;1;11;50;0;1;0
2022-03-02;1;12;49;0;1;0
2022-03-01;4;12;50;0;2;0
2022-02-28;1;13;51;0;1;0
2022-02-27;4;14;51;0;2;0
2022-02-26;2;11;51;0;0;0
2022-02-25;2;13;51;0;1;0
2022-02-24;2;13;51;0;2;0
2022-02-23;2;12;51;0;1;0
2022-02-22;3;13;51;0;3;0
2022-02-21;2;12;49;0;2;1
2022-02-20;0;12;49;0;0;1
2022-02-19;4;12;49;0;2;1
2022-02-18;2;13;50;0;2;2
2022-02-17;1;11;49;0;1;2
2022-02-16;2;13;49;0;2;3
2022-02-15;2;12;50;0;0;3
2022-02-14;3;13;52;0;2;3
2022-02-13;0;14;51;0;0;4
2022-02-12;5;17;51;0;3;4
2022-02-11;0;15;49;0;0;3
2022-02-10;4;18;51;0;1;3
2022-02-09;2;16;50;0;1;3
2022-02-08;1;17;49;0;0;3
2022-02-07;3;18;51;0;2;3
2022-02-06;5;19;49;0;3;4
2022-02-05;3;20;46;0;2;4
2022-02-04;6;19;46;0;3;3
2022-02-03;2;17;43;0;0;2
2022-02-02;4;17;43;0;2;2
2022-02-01;3;15;41;0;1;2
2022-01-31;4;16;41;0;2;2
2022-01-30;4;16;39;0;3;3
2022-01-29;2;14;36;0;2;3
2022-01-28;5;14;34;0;2;3
2022-01-27;0;11;33;0;0;3
2022-01-26;2;14;34;0;1;3
2022-01-25;2;14;33;0;2;3
2022-01-24;4;13;33;0;1;2
2022-01-23;2;15;33;0;1;2
2022-01-22;3;16;32;0;2;3
2022-01-21;2;14;30;1;0;3
2022-01-20;4;15;30;0;3;3
2022-01-19;3;13;29;0;1;3
2022-01-18;3;14;28;0;1;3
2022-01-17;4;13;27;0;2;3
2022-01-16;3;11;28;0;1;3
2022-01-15;3;12;28;0;1;2
2022-01-14;2;11;28;0;0;2
2022-01-13;2;10;28;0;1;2
2022-01-12;4;11;28;0;2;2
2022-01-11;2;8;28;0;0;2
2022-01-10;0;8;29;0;0;2
2022-01-09;5;9;30;0;2;3
2022-01-08;1;8;29;0;0;2
2022-01-07;0;10;29;0;0;3
2022-01-06;3;10;29;0;1;2
2022-01-05;1;9;29;0;0;2
2022-01-04;1;10;29;0;0;2
2022-01-03;2;10;30;0;0;2
2022-01-02;3;10;31;0;1;2
2022-01-01;3;11;31;0;0;2
2021-12-31;1;12;31;0;0;2
2021-12-30;1;12;31;0;1;2
2021-12-29;2;11;31;0;1;2
2021-12-28;4;10;30;0;1;2
2021-12-27;1;12;29;0;0;3
2021-12-26;5;12;29;0;3;3
2021-12-25;3;8;26;0;1;3
2021-12-24;2;10;26;0;0;3
2021-12-23;1;10;28;0;1;3
2021-12-22;0;12;30;0;0;3
2021-12-21;4;12;31;0;1;3
2021-12-20;1;12;30;0;0;3
2021-12-19;0;15;30;0;0;3
2021-12-18;5;16;30;0;3;4
2021-12-17;3;14;27;0;1;4
2021-12-16;5;14;26;0;3;3
2021-12-15;2;11;24;0;0;3
2021-12-14;3;11;24;0;2;2
2021-12-13;3;10;22;0;1;2
2021-12-12;2;8;21;0;0;2
2021-12-11;1;9;22;0;0;2
2021-12-10;2;10;22;0;1;3
2021-12-09;2;10;22;0;0;2
2021-12-08;2;10;23;0;0;2
2021-12-07;1;10;23;0;1;1
2021-12-06;3;10;23;0;0;1
2021-12-05;4;10;24;0;2;1
2021-12-04;2;8;22;0;1;1
2021-12-03;4;7;22;0;1;2
2021-12-02;2;6;22;0;0;2
2021-12-01;2;7;23;0;0;2
2021-11-30;2;9;24;0;1;1
2021-11-29;2;11;23;0;0;1
2021-11-28;2;13;23;0;1;1
2021-11-27;2;12;22;0;0;1
2021-11-26;2;12;22;0;1;1
2021-11-25;2;11;21;0;1;2
2021-11-24;3;10;20;0;2;2
2021-11-23;4;7;18;0;2;2
2021-11-22;2;6;18;0;0;2
2021-11-21;1;6;19;0;0;1
2021-11-20;1;6;19;0;0;1
2021-11-19;3;7;19;0;0;1
2021-11-18;0;7;20;0;0;1
2021-11-17;1;7;23;0;0;1
2021-11-16;4;8;23;0;1;1
2021-11-15;0;8;23;0;0;1
2021-11-14;1;8;23;0;0;1
2021-11-13;3;9;24;0;1;1
2021-11-12;4;9;23;0;1;1
2021-11-11;2;8;22;0;1;1
2021-11-10;1;9;21;0;0;2
2021-11-09;3;10;23;0;1;2
2021-11-08;3;9;22;0;1;2
2021-11-07;1;8;21;0;1;2
2021-11-06;1;7;20;0;0;2
2021-11-05;2;7;22;0;1;2
2021-11-04;2;7;22;0;1;2
2021-11-03;1;6;22;0;0;2
2021-11-02;2;6;23;0;1;2
2021-11-01;3;5;23;0;1;2
2021-10-31;1;4;22;0;0;2
2021-10-30;0;6;23;0;0;2
2021-10-29;3;7;24;0;0;1
2021-10-28;1;6;24;0;1;1
2021-10-27;0;5;27;0;0;1
2021-10-26;1;7;28;0;0;1
2021-10-25;1;10;29;0;0;1
2021-10-24;2;10;29;0;2;1
2021-10-23;1;9;27;0;1;2
2021-10-22;2;8;27;0;0;1
2021-10-21;0;9;29;0;0;1
2021-10-20;2;9;29;0;1;1
2021-10-19;5;8;28;0;3;1
2021-10-18;1;5;26;0;1;1
2021-10-17;1;6;25;0;0;1
2021-10-16;1;6;26;0;0;2
2021-10-15;3;6;27;0;0;1
2021-10-14;0;6;28;0;0;1
2021-10-13;1;8;29;0;0;1
2021-10-12;2;10;30;0;0;1
2021-10-11;2;11;30;0;2;1
2021-10-10;2;10;28;0;0;1
2021-10-09;2;11;30;0;1;1
2021-10-08;0;9;29;0;0;1
2021-10-07;3;10;29;0;3;1
2021-10-06;2;8;26;0;1;2
2021-10-05;2;7;25;0;1;1
2021-10-04;1;10;26;0;1;1
2021-10-03;2;10;26;0;0;1
2021-10-02;1;12;27;0;0;1
2021-10-01;3;12;27;0;2;1
2021-09-30;1;10;25;0;1;1
2021-09-29;1;10;24;0;0;3
2021-09-28;5;11;25;0;3;2
2021-09-27;2;8;22;0;1;2
2021-09-26;2;7;23;0;0;2
2021-09-25;1;8;23;0;1;1
2021-09-24;2;7;23;0;1;1
2021-09-23;1;7;22;0;1;1
2021-09-22;3;8;22;0;2;2
2021-09-21;0;7;20;0;0;2
2021-09-20;1;8;20;0;0;2
2021-09-19;2;9;20;0;0;3
2021-09-18;1;8;20;0;1;1
2021-09-17;1;7;21;0;1;1
2021-09-16;3;8;20;0;1;1
2021-09-15;1;8;19;0;1;1
2021-09-14;1;7;19;0;0;1
2021-09-13;3;7;21;0;1;1
2021-09-12;2;6;21;0;1;2
2021-09-11;0;6;20;0;0;1
2021-09-10;2;7;21;0;1;1
2021-09-09;3;7;23;0;0;1
2021-09-08;0;8;24;0;0;1
2021-09-07;0;8;24;0;0;1
2021-09-06;1;8;25;0;0;1
2021-09-05;5;9;25;0;2;2
2021-09-04;1;7;23;0;0;2
2021-09-03;3;9;24;0;3;2
2021-09-02;2;6;23;0;0;1
2021-09-01;0;6;23;0;0;1
2021-08-31;0;6;23;0;0;1
2021-08-30;2;7;23;0;1;1
2021-08-29;0;7;22;0;0;1
2021-08-28;2;7;22;0;0;2
2021-08-27;4;7;22;0;0;2
2021-08-26;3;6;22;0;2;1
2021-08-25;0;6;20;0;0;1
2021-08-24;2;6;22;0;1;1
2021-08-23;2;5;23;0;0;1
2021-08-22;0;6;23;0;0;1
2021-08-21;1;8;23;0;1;2
2021-08-20;2;8;23;0;0;2
2021-08-19;2;8;23;0;2;1
2021-08-18;0;7;22;0;0;2
2021-08-17;1;10;23;0;0;3
2021-08-16;1;12;23;0;1;2
2021-08-15;3;11;23;0;0;2
2021-08-14;3;12;25;0;1;4
2021-08-13;2;11;24;0;1;4
2021-08-12;1;9;23;0;0;3
2021-08-11;4;10;25;0;2;3
2021-08-10;5;10;23;0;2;4
2021-08-09;0;7;22;0;0;3
2021-08-08;1;7;22;0;0;2
2021-08-07;3;8;24;0;0;3
2021-08-06;0;8;25;0;0;3
2021-08-05;3;8;25;1;1;3
2021-08-04;5;8;27;1;1;3
2021-08-03;2;6;26;1;0;4
2021-08-02;3;6;28;1;0;4
2021-08-01;3;7;28;1;0;3
2021-07-31;1;11;30;1;0;3
2021-07-30;2;11;30;1;0;3
2021-07-29;3;11;33;1;0;2
2021-07-28;3;12;33;1;0;2
2021-07-27;2;12;33;1;1;4
2021-07-26;3;12;32;1;1;5
2021-07-25;7;12;32;1;1;5
2021-07-24;3;9;31;1;0;3
2021-07-23;2;10;31;1;1;3
2021-07-22;4;11;31;1;1;2
2021-07-21;2;9;30;1;0;2
2021-07-20;2;11;30;1;0;3
2021-07-19;3;13;30;1;2;4
2021-07-18;3;11;30;1;1;4
2021-07-17;3;11;29;1;0;4
2021-07-16;4;11;30;1;3;4
2021-07-15;2;10;28;1;0;3
2021-07-14;4;11;28;1;0;2
2021-07-13;3;11;29;1;2;2
2021-07-12;2;13;27;1;0;2
2021-07-11;2;13;28;1;1;2
2021-07-10;3;14;28;1;0;3
2021-07-09;4;14;28;1;1;4
2021-07-08;3;14;28;1;1;4
2021-07-07;2;12;29;1;0;3
2021-07-06;6;16;29;1;4;2
2021-07-05;1;13;25;1;0;2
2021-07-04;4;13;25;1;1;2
2021-07-03;4;12;24;1;0;2
2021-07-02;4;12;24;1;2;4
2021-07-01;1;10;23;1;0;5
2021-06-30;6;10;23;1;2;4
2021-06-29;2;7;21;1;0;2
2021-06-28;2;7;23;1;0;2
2021-06-27;4;7;24;1;0;2
2021-06-26;2;7;25;1;1;2
2021-06-25;2;8;25;1;0;3
2021-06-24;3;8;25;1;0;3
2021-06-23;3;8;26;1;1;3
2021-06-22;1;8;26;0;0;3
2021-06-21;2;8;28;0;0;3
2021-06-20;2;9;31;0;0;2
2021-06-19;3;10;32;0;2;2
2021-06-18;1;10;33;0;0;3
2021-06-17;4;13;41;0;1;3
2021-06-16;2;12;42;0;1;3
2021-06-15;2;12;41;0;1;2
2021-06-14;3;13;41;0;1;3
2021-06-13;2;11;41;1;0;2
2021-06-12;3;11;41;0;1;2
2021-06-11;4;11;40;0;1;3
2021-06-10;3;10;40;0;0;3
2021-06-09;3;10;41;0;1;3
2021-06-08;4;10;40;0;2;2
2021-06-07;4;7;38;0;0;2
2021-06-06;1;6;38;0;0;2
2021-06-05;2;7;38;0;0;2
2021-06-04;1;8;38;1;0;2
2021-06-03;3;9;39;1;0;1
2021-06-02;3;10;39;1;1;2
2021-06-01;1;9;38;1;0;1
2021-05-31;1;11;38;1;0;1
2021-05-30;4;13;38;1;2;1
2021-05-29;3;14;36;1;2;1
2021-05-28;2;15;34;1;1;1
2021-05-27;3;15;33;1;1;2
2021-05-26;2;17;33;1;0;3
2021-05-25;3;24;34;1;1;3
2021-05-24;4;25;34;0;1;4
2021-05-23;5;23;33;0;2;4
2021-05-22;4;23;31;0;2;3
2021-05-21;3;22;29;0;2;3
2021-05-20;6;20;28;0;3;4
2021-05-19;11;17;25;1;7;4
2021-05-18;4;11;19;1;0;4
2021-05-17;2;11;21;1;0;6
2021-05-16;5;10;22;1;1;4
2021-05-15;3;8;22;1;1;3
2021-05-14;2;7;22;1;1;3
2021-05-13;1;6;21;1;0;3
2021-05-12;4;7;22;1;1;3
2021-05-11;2;7;21;1;0;3
2021-05-10;3;7;22;1;0;5
2021-05-09;3;6;23;1;0;3
2021-05-08;2;5;25;1;0;3
2021-05-07;3;5;27;1;0;3
2021-05-06;2;6;29;1;0;3
2021-05-05;2;6;30;1;1;3
2021-05-04;3;5;31;1;0;3
2021-05-03;3;7;31;1;0;4
2021-05-02;2;8;33;1;0;4
2021-05-01;2;9;33;0;0;4
2021-04-30;4;9;34;0;0;4
2021-04-29;2;10;35;0;0;1
2021-04-28;1;10;36;0;0;1
2021-04-27;6;11;36;0;0;1
2021-04-26;6;12;37;0;1;1
2021-04-25;3;13;36;0;1;1
2021-04-24;4;14;35;1;1;1
2021-04-23;5;13;37;1;1;2
2021-04-22;3;12;36;1;1;1
2021-04-21;2;13;35;1;1;2
2021-04-20;4;12;36;1;0;1
2021-04-19;3;13;36;1;2;1
2021-04-18;4;11;35;1;2;1
2021-04-17;4;10;34;1;0;1
2021-04-16;4;12;36;1;1;1
2021-04-15;4;13;35;1;1;1
2021-04-14;2;14;35;0;0;3
2021-04-13;4;15;36;0;1;4
2021-04-12;2;15;37;0;1;5
2021-04-11;2;16;36;0;1;4
2021-04-10;4;15;35;0;1;3
2021-04-09;6;16;35;0;5;4
2021-04-08;2;11;31;0;1;4
2021-04-07;4;12;30;1;0;3
2021-04-06;3;12;30;1;0;2
2021-04-05;4;13;30;1;2;2
2021-04-04;2;11;28;1;0;3
2021-04-03;4;13;31;1;2;3
2021-04-02;3;11;30;1;0;4
2021-04-01;4;10;30;1;1;4
2021-03-31;2;13;29;1;1;3
2021-03-30;4;12;28;1;0;3
2021-03-29;1;12;28;1;0;3
2021-03-28;5;14;30;1;1;2
2021-03-27;3;12;30;1;1;2
2021-03-26;1;12;31;1;0;0
2021-03-25;8;13;31;1;1;0
2021-03-24;2;13;34;1;1;0
2021-03-23;2;12;37;1;0;0
2021-03-22;5;13;38;1;0;1
2021-03-21;3;11;47;1;0;2
2021-03-20;2;13;48;1;0;2
2021-03-19;3;14;49;1;2;0
2021-03-18;6;12;51;1;3;0
2021-03-17;1;9;49;1;0;0
2021-03-16;2;11;51;1;1;1
2021-03-15;3;11;50;1;1;2
2021-03-14;4;11;50;1;1;2
2021-03-13;3;9;51;1;0;2
2021-03-12;2;9;51;1;0;0
2021-03-11;3;13;52;0;1;0
2021-03-10;4;13;52;0;1;0
2021-03-09;3;12;53;0;0;2
2021-03-08;4;11;53;0;2;2
2021-03-07;1;8;53;0;0;2
2021-03-06;2;8;56;0;0;2
2021-03-05;4;8;57;0;3;1
2021-03-04;2;6;55;0;1;1
2021-03-03;1;8;54;0;0;1
2021-03-02;1;9;54;0;0;2
2021-03-01;0;14;55;0;0;1
2021-02-28;1;19;56;0;0;1
2021-02-27;3;20;57;0;3;1
2021-02-26;1;26;54;0;1;1
2021-02-25;3;26;56;0;3;1
2021-02-24;1;25;55;0;0;1
2021-02-23;5;29;57;0;4;2
2021-02-22;6;26;57;0;4;1
2021-02-21;4;24;57;0;2;1
2021-02-20;10;22;61;0;8;1
2021-02-19;2;15;60;0;0;1
2021-02-18;5;17;67;0;3;1
2021-02-17;4;15;72;0;3;1
2021-02-16;3;13;72;0;1;1
2021-02-15;4;13;73;0;3;1
2021-02-14;1;12;74;0;0;1
2021-02-13;2;12;81;0;1;1
2021-02-12;4;13;82;0;2;1
2021-02-11;2;14;83;0;0;1
2021-02-10;2;15;83;0;1;1
2021-02-09;3;14;83;0;1;1
2021-02-08;3;12;85;0;3;1
2021-02-07;0;9;82;0;0;1
2021-02-06;3;10;83;0;2;1
2021-02-05;3;9;83;0;3;1
2021-02-04;1;7;80;0;1;1
2021-02-03;3;6;81;0;2;1
2021-02-02;0;8;81;0;0;1
2021-02-01;0;10;82;0;0;1
2021-01-31;2;12;84;0;1;1
2021-01-30;1;15;85;0;1;1
2021-01-29;1;18;87;0;1;1
2021-01-28;0;23;88;0;0;1
2021-01-27;4;30;91;0;3;1
2021-01-26;2;33;92;0;2;1
2021-01-25;2;39;90;0;1;1
2021-01-24;5;42;93;0;4;1
2021-01-23;4;41;92;0;4;1
2021-01-22;6;41;93;0;5;1
2021-01-21;8;43;92;0;7;1
2021-01-20;8;38;87;0;8;1
2021-01-19;8;33;85;0;6;1
2021-01-18;6;26;85;0;5;1
2021-01-17;3;21;89;0;2;1
2021-01-16;4;22;89;0;4;1
2021-01-15;7;18;89;0;7;1
2021-01-14;3;12;91;0;2;1
2021-01-13;3;12;93;0;3;1
2021-01-12;0;9;93;0;0;1
2021-01-11;2;11;97;0;1;1
2021-01-10;4;12;98;0;3;1
2021-01-09;0;9;95;0;0;1
2021-01-08;2;11;99;0;1;1
2021-01-07;2;12;99;0;2;2
2021-01-06;0;13;97;0;0;2
2021-01-05;3;15;100;0;1;1
2021-01-04;2;16;102;0;2;1
2021-01-03;1;18;102;0;1;1
2021-01-02;2;17;102;0;2;2
2021-01-01;3;20;101;0;1;2
2020-12-31;4;22;100;0;1;2
2020-12-30;3;26;101;0;2;2
2020-12-29;4;27;101;0;3;1
2020-12-28;4;26;101;0;4;1
2020-12-27;0;29;97;0;0;2
2020-12-26;6;37;101;0;5;3
2020-12-25;3;40;99;0;3;3
2020-12-24;6;39;102;0;4;3
2020-12-23;4;39;106;0;4;3
2020-12-22;4;45;109;0;2;4
2020-12-21;9;48;114;0;7;3
2020-12-20;10;44;119;0;6;3
2020-12-19;12;41;123;0;9;3
2020-12-18;3;33;126;0;2;2
2020-12-17;4;31;128;0;4;2
2020-12-16;10;31;132;0;8;2
2020-12-15;7;24;135;0;4;2
2020-12-14;5;18;137;0;4;2
2020-12-13;5;17;141;0;4;2
2020-12-12;5;16;142;0;2;2
2020-12-11;0;16;145;0;0;2
2020-12-10;4;17;153;0;4;2
2020-12-09;2;14;152;0;1;1
2020-12-08;1;14;154;0;0;1
2020-12-07;5;16;156;0;3;2
2020-12-06;6;16;153;0;3;2
2020-12-05;2;16;150;0;2;2
2020-12-04;1;14;149;0;1;2
2020-12-03;1;17;148;0;1;2
2020-12-02;3;19;148;0;0;1
2020-12-01;3;25;149;0;2;1
2020-11-30;4;30;149;0;3;2
2020-11-29;5;34;146;0;3;2
2020-11-28;1;38;144;0;0;2
2020-11-27;4;49;147;0;3;2
2020-11-26;5;56;145;0;2;2
2020-11-25;7;66;145;0;6;1
2020-11-24;9;65;143;0;6;1
2020-11-23;8;66;141;0;6;3
2020-11-22;7;72;137;0;7;3
2020-11-21;13;71;130;0;8;3
2020-11-20;11;71;126;0;11;3
2020-11-19;14;65;115;0;13;3
2020-11-18;9;56;102;0;8;2
2020-11-17;10;56;94;0;8;2
2020-11-16;14;54;86;0;13;3
2020-11-15;6;44;73;0;6;3
2020-11-14;9;40;67;0;8;3
2020-11-13;7;32;59;0;5;2
2020-11-12;7;26;54;0;5;2
2020-11-11;9;22;50;0;8;2
2020-11-10;7;14;44;0;3;2
2020-11-09;5;10;41;0;3;2
2020-11-08;2;8;39;0;2;2
2020-11-07;0;8;37;0;0;2
2020-11-06;3;8;39;0;0;2
2020-11-05;2;9;39;0;1;2
2020-11-04;0;11;39;0;0;2
2020-11-03;2;12;39;0;1;2
2020-11-02;2;15;38;0;1;2
2020-11-01;3;18;37;0;2;2
2020-10-31;1;22;36;0;0;2
2020-10-30;3;24;36;0;1;2
2020-10-29;4;23;35;0;1;2
2020-10-28;4;26;35;0;2;2
2020-10-27;5;24;33;0;3;2
2020-10-26;6;20;34;0;5;2
2020-10-25;6;15;29;0;5;2
2020-10-24;4;10;25;0;3;2
2020-10-23;0;7;23;0;0;2
2020-10-22;5;7;24;0;3;2
2020-10-21;0;4;20;0;0;2
2020-10-20;1;4;21;0;0;2
2020-10-19;1;5;23;0;0;2
2020-10-18;1;7;24;0;1;2
2020-10-17;1;6;24;0;0;2
2020-10-16;0;7;26;0;0;2
2020-10-15;1;7;27;0;0;2
2020-10-14;1;9;27;0;0;2
2020-10-13;1;9;28;0;0;2
2020-10-12;5;10;28;0;3;2
2020-10-11;0;6;26;0;0;2
2020-10-10;2;6;29;0;1;2
2020-10-09;1;6;28;0;0;1
2020-10-08;2;7;31;0;2;1
2020-10-07;1;5;30;0;0;1
2020-10-06;2;5;31;0;1;1
2020-10-05;0;5;29;0;0;1
2020-10-04;0;5;29;0;0;1
2020-10-03;3;10;30;0;0;2
2020-10-02;1;10;32;0;1;1
2020-10-01;1;10;33;0;0;1
2020-09-30;2;11;34;0;0;1
2020-09-29;1;11;34;0;1;1
2020-09-28;0;9;32;0;0;1
2020-09-27;7;10;33;0;5;1
2020-09-26;0;6;28;0;0;2
2020-09-25;2;8;29;0;1;1
2020-09-24;2;7;27;0;1;1
2020-09-23;0;9;26;0;0;1
2020-09-22;1;9;26;0;0;1
2020-09-21;0;10;27;0;0;1
2020-09-20;3;11;28;0;2;1
2020-09-19;2;9;26;0;1;2
2020-09-18;1;9;25;0;1;1
2020-09-17;4;10;24;0;3;1
2020-09-16;0;7;28;0;0;1
2020-09-15;1;10;29;0;0;1
2020-09-14;2;11;29;0;1;1
2020-09-13;0;11;29;0;0;1
2020-09-12;3;12;30;0;2;2
2020-09-11;3;10;29;0;2;2
2020-09-10;0;8;29;0;0;2
2020-09-09;4;10;29;0;3;3
2020-09-08;2;8;26;0;1;3
2020-09-07;1;8;25;0;1;3
2020-09-06;1;8;24;0;0;3
2020-09-05;1;8;25;0;0;3
2020-09-04;0;8;26;0;0;3
2020-09-03;3;9;27;0;1;2
2020-09-02;3;8;26;0;2;2
2020-09-01;1;6;24;0;1;2
2020-08-31;1;5;24;0;0;2
2020-08-30;0;4;25;0;0;1
2020-08-29;2;5;25;0;0;2
2020-08-28;2;6;25;0;1;2
2020-08-27;0;5;24;0;0;1
2020-08-26;1;5;24;0;0;2
2020-08-25;1;5;24;0;0;2
2020-08-24;1;12;24;0;0;2
2020-08-23;3;13;24;0;1;1
2020-08-22;2;12;23;0;1;2
2020-08-21;0;12;25;0;0;2
2020-08-20;1;13;26;0;0;1
2020-08-19;1;14;26;0;0;2
2020-08-18;7;16;26;0;3;2
2020-08-17;4;14;23;0;1;2
2020-08-16;0;13;23;0;0;1
2020-08-15;5;13;24;0;3;2
2020-08-14;2;10;21;0;1;1
2020-08-13;4;9;24;0;1;1
2020-08-12;5;9;23;0;0;2
2020-08-11;4;10;23;0;0;3
2020-08-10;2;10;23;0;0;2
2020-08-09;4;9;23;0;4;1
2020-08-08;1;7;20;0;0;1
2020-08-07;2;8;20;0;1;1
2020-08-06;1;7;19;0;1;1
2020-08-05;2;7;18;0;0;2
2020-08-04;2;7;18;0;0;2
2020-08-03;1;6;19;0;1;2
2020-08-02;3;5;19;0;0;1
2020-08-01;2;5;20;0;2;1
2020-07-31;0;3;19;0;0;1
2020-07-30;3;3;19;0;0;1
2020-07-29;0;6;19;0;0;1
2020-07-28;2;8;19;0;0;1
2020-07-27;1;8;19;0;0;1
2020-07-26;0;8;19;0;0;1
2020-07-25;1;8;19;0;0;1
2020-07-24;1;8;19;0;0;1
2020-07-23;3;9;20;0;3;1
2020-07-22;2;6;17;0;1;1
2020-07-21;2;9;16;0;0;1
2020-07-20;1;9;16;0;0;1
2020-07-19;1;9;16;0;0;1
2020-07-18;2;9;16;0;1;1
2020-07-17;2;9;15;0;1;2
2020-07-16;1;9;14;0;0;2
2020-07-15;6;9;14;0;4;2
2020-07-14;1;4;10;0;0;2
2020-07-13;2;4;10;0;1;2
2020-07-12;0;3;9;0;0;2
2020-07-11;2;4;9;0;0;2
2020-07-10;1;6;9;0;0;2
2020-07-09;0;7;9;0;0;2
2020-07-08;2;8;9;0;0;2
2020-07-07;0;8;12;0;0;2
2020-07-06;0;8;12;0;0;2
2020-07-05;2;8;12;0;1;3
2020-07-04;3;7;12;0;0;3
2020-07-03;2;7;12;0;0;3
2020-07-02;3;7;12;0;2;2
2020-07-01;2;5;10;0;0;1
2020-06-30;0;6;11;0;0;1
2020-06-29;2;6;12;0;0;2
2020-06-28;3;6;12;0;2;3
2020-06-27;1;4;10;0;0;3
2020-06-26;1;4;10;0;0;3
2020-06-25;1;4;10;0;0;2
2020-06-24;1;4;10;0;1;1
2020-06-23;1;3;9;0;0;1
2020-06-22;0;3;9;0;0;1
2020-06-21;2;3;9;0;0;2
2020-06-20;1;3;9;0;0;0
2020-06-19;1;3;9;0;0;0
2020-06-18;1;2;9;0;0;0
2020-06-17;1;2;9;0;0;0
2020-06-16;0;2;9;0;0;0
2020-06-15;1;2;9;0;0;0
2020-06-14;1;6;9;0;0;0
2020-06-13;0;6;9;0;0;0
2020-06-12;1;6;9;0;0;0
2020-06-11;1;7;9;0;0;0
2020-06-10;0;6;9;0;0;0
2020-06-09;1;6;9;0;0;0
2020-06-08;4;7;9;0;1;0
2020-06-07;0;6;8;0;0;0
2020-06-06;1;8;8;0;0;0
2020-06-05;2;8;8;0;1;0
2020-06-04;1;7;7;0;0;0
2020-06-03;3;7;7;0;1;0
2020-06-02;2;6;6;0;1;0
2020-06-01;1;5;5;0;1;0
2020-05-31;4;4;4;0;4;0
