﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-11-11;161;907;3732;0;156;0
2015-11-10;84;914;3657;0;80;0
2015-11-09;94;924;3722;0;90;0
2015-11-08;155;928;3761;0;143;1
2015-11-07;112;940;3733;0;102;1
2015-11-06;146;993;3742;0;137;1
2015-11-05;171;1017;3708;0;155;0
2015-11-04;171;989;3608;0;164;1
2015-11-03;94;986;3548;0;89;1
2015-11-02;101;992;3590;0;96;0
2015-11-01;169;963;3629;0;156;0
2015-10-31;163;940;3597;0;148;1
2015-10-30;172;938;3540;0;165;1
2015-10-29;144;893;3509;0;139;0
2015-10-28;166;879;3453;0;162;0
2015-10-27;100;859;3383;0;93;0
2015-10-26;71;862;3444;0;70;0
2015-10-25;141;867;3507;0;132;0
2015-10-24;156;869;3476;0;145;0
2015-10-23;129;827;3437;0;119;1
2015-10-22;132;824;3452;0;123;0
2015-10-21;146;806;3392;0;140;1
2015-10-20;99;812;3322;0;94;1
2015-10-19;79;796;3337;0;73;1
2015-10-18;147;805;3387;0;135;1
2015-10-17;113;813;3362;0;108;1
2015-10-16;126;840;3346;0;121;1
2015-10-15;113;834;3358;1;109;1
2015-10-14;151;836;3324;1;144;1
2015-10-13;83;794;3245;1;74;1
2015-10-12;87;773;3267;1;81;1
2015-10-11;154;803;3313;1;142;1
2015-10-10;142;788;3264;1;130;0
2015-10-09;122;794;3220;1;112;0
2015-10-08;117;802;3247;1;110;0
2015-10-07;109;781;3236;1;104;0
2015-10-06;62;809;3182;1;59;0
2015-10-05;116;834;3232;1;107;0
2015-10-04;137;819;3229;1;134;0
2015-10-03;145;849;3174;1;134;0
2015-10-02;127;846;3163;1;120;1
2015-10-01;100;828;3231;1;94;2
2015-09-30;141;840;3242;1;134;1
2015-09-29;88;838;3217;1;82;1
2015-09-28;100;816;3282;1;89;1
2015-09-27;171;795;3330;1;162;1
2015-09-26;141;748;3305;1;132;1
2015-09-25;109;737;3277;0;99;3
2015-09-24;113;748;3302;0;108;4
2015-09-23;143;732;3299;0;134;3
2015-09-22;67;731;3288;1;59;3
2015-09-21;80;747;3348;1;76;4
2015-09-20;119;738;3385;0;111;4
2015-09-19;134;723;3401;0;128;3
2015-09-18;116;777;3523;0;108;2
2015-09-17;98;710;3440;0;89;5
2015-09-16;141;706;3479;0;132;2
2015-09-15;82;714;3471;0;73;1
2015-09-14;71;739;3537;0;65;4
2015-09-13;100;722;3607;0;93;4
2015-09-12;143;739;3634;0;126;3
2015-09-11;96;716;3622;0;88;2
2015-09-10;94;704;3645;0;87;3
2015-09-09;147;740;3693;0;133;1
2015-09-08;111;798;3686;0;101;1
2015-09-07;56;800;3699;0;47;2
2015-09-06;119;861;3846;0;111;2
2015-09-05;115;895;3856;0;104;2
2015-09-04;83;926;3867;0;72;4
2015-09-03;134;990;3917;0;113;4
2015-09-02;200;972;3905;0;189;4
2015-09-01;112;905;3832;0;102;2
2015-08-31;116;905;3840;0;105;3
2015-08-30;159;959;3983;0;131;3
2015-08-29;156;895;3896;0;141;4
2015-08-28;150;860;3872;0;134;6
2015-08-27;113;854;3849;0;103;3
2015-08-26;131;874;3921;0;119;4
2015-08-25;119;907;3941;0;110;3
2015-08-24;129;932;3943;0;114;2
2015-08-23;127;970;4061;0;120;2
2015-08-22;121;967;3954;0;118;1
2015-08-21;141;991;3930;0;120;2
2015-08-20;131;982;3931;0;119;2
2015-08-19;167;976;3928;0;152;2
2015-08-18;143;935;3897;0;118;1
2015-08-17;140;950;3889;0;132;1
2015-08-16;151;949;3881;0;134;1
2015-08-15;151;923;3859;0;135;2
2015-08-14;135;983;3838;0;118;3
2015-08-13;125;985;3832;0;112;5
2015-08-12;125;994;3850;0;114;3
2015-08-11;159;1000;3856;0;128;2
2015-08-10;141;965;3848;0;119;2
2015-08-09;129;966;3844;0;117;2
2015-08-08;217;964;3845;0;200;2
2015-08-07;134;876;3774;0;120;1
2015-08-06;136;938;3833;0;124;2
2015-08-05;133;929;3849;0;126;3
2015-08-04;111;916;3848;0;104;3
2015-08-03;135;990;3865;0;119;3
2015-08-02;127;1037;4016;0;113;3
2015-08-01;124;1008;3943;0;112;3
2015-07-31;192;1010;3995;0;176;1
2015-07-30;134;974;3965;0;122;1
2015-07-29;124;942;3991;0;113;3
2015-07-28;194;954;4054;0;182;2
2015-07-27;158;886;4054;0;145;4
2015-07-26;125;868;4073;0;109;4
2015-07-25;122;862;4126;0;111;3
2015-07-24;150;874;4265;0;137;2
2015-07-23;108;851;4276;0;96;1
2015-07-22;133;870;4333;0;126;3
2015-07-21;124;857;4391;0;113;3
2015-07-20;135;878;4452;0;116;5
2015-07-19;121;874;4505;0;113;5
2015-07-18;139;888;4584;0;124;5
2015-07-17;126;878;4689;0;109;3
2015-07-16;122;881;4751;0;112;1
2015-07-15;122;908;4805;0;112;3
2015-07-14;146;976;4858;0;131;3
2015-07-13;127;983;4940;0;109;3
2015-07-12;139;1000;4986;0;120;3
2015-07-11;136;1002;5035;0;124;4
2015-07-10;128;1034;5077;0;115;4
2015-07-09;151;1095;5277;0;127;2
2015-07-08;195;1096;5133;0;169;2
2015-07-07;152;1064;5130;0;134;2
2015-07-06;142;1080;5159;0;122;3
2015-07-05;141;1128;5216;0;122;3
2015-07-04;163;1190;5265;0;147;3
2015-07-03;160;1204;5319;0;155;3
2015-07-02;186;1213;5344;0;164;3
2015-07-01;160;1298;5317;0;147;3
2015-06-30;165;1297;5336;1;154;3
2015-06-29;183;1302;5348;0;168;3
2015-06-28;203;1316;5346;0;172;5
2015-06-27;180;1313;5356;0;159;4
2015-06-26;180;1325;5342;0;164;4
2015-06-25;274;1352;5325;0;252;5
2015-06-24;161;1323;5255;0;150;5
2015-06-23;173;1344;5243;0;157;7
2015-06-22;202;1362;5265;0;177;4
2015-06-21;196;1339;5245;0;168;3
2015-06-20;185;1383;5223;0;169;5
2015-06-19;204;1376;5175;0;181;5
2015-06-18;254;1368;4994;0;232;5
2015-06-17;190;1300;4770;0;171;4
2015-06-16;198;1283;4739;0;170;4
2015-06-15;181;1256;4756;0;164;3
2015-06-14;234;1270;4788;0;204;3
2015-06-13;186;1226;4741;0;168;3
2015-06-12;183;1231;4697;0;164;3
2015-06-11;186;1244;4637;0;173;4
2015-06-10;172;1273;4564;0;145;4
2015-06-09;169;1301;4556;0;153;4
2015-06-08;200;1288;4563;0;176;4
2015-06-07;183;1277;4545;0;145;4
2015-06-06;201;1300;4564;0;179;5
2015-06-05;200;1287;4499;0;181;5
2015-06-04;223;1302;4408;0;188;4
2015-06-03;197;1250;4316;0;179;3
2015-06-02;165;1218;4280;0;148;4
2015-06-01;190;1252;4256;0;167;3
2015-05-31;190;1215;4189;0;159;4
2015-05-30;185;1237;4132;0;167;5
2015-05-29;227;1225;4051;0;198;5
2015-05-28;168;1171;3934;0;148;3
2015-05-27;162;1139;3868;0;140;2
2015-05-26;203;989;3805;0;178;4
2015-05-25;155;807;3749;0;139;3
2015-05-24;198;813;3737;0;175;4
2015-05-23;177;823;3653;0;167;4
2015-05-22;165;858;3571;0;146;4
2015-05-21;131;876;3510;0;119;4
2015-05-20;0;878;3517;0;0;3
2015-05-19;8;988;3610;0;8;4
2015-05-18;156;1085;3754;0;137;3
2015-05-17;206;1095;3761;0;188;4
2015-05-16;216;1071;3683;0;199;3
2015-05-15;184;1030;3584;0;152;4
2015-05-14;146;1040;3525;0;131;3
2015-05-13;119;1036;3489;0;108;2
2015-05-12;111;1018;3468;0;98;3
2015-05-11;165;1018;3500;0;134;2
2015-05-10;188;1030;3491;0;172;4
2015-05-09;181;988;3445;0;156;3
2015-05-08;184;930;3383;0;164;3
2015-05-07;138;862;3345;0;111;3
2015-05-06;105;825;3341;0;93;3
2015-05-05;108;812;3333;0;94;3
2015-05-04;176;799;3408;0;156;3
2015-05-03;156;720;3440;0;136;2
2015-05-02;119;705;3436;0;107;2
2015-05-01;112;726;3468;0;101;4
2015-04-30;94;717;3461;0;84;3
2015-04-29;92;719;3502;0;82;3
2015-04-28;92;721;3568;0;77;3
2015-04-27;91;775;3644;1;79;3
2015-04-26;134;788;3732;0;121;2
2015-04-25;145;824;3734;0;124;0
2015-04-24;113;843;3724;0;97;3
2015-04-23;96;856;3753;0;90;2
2015-04-22;91;867;3796;0;83;3
2015-04-21;140;876;3849;0;120;3
2015-04-20;106;850;3879;0;89;4
2015-04-19;170;846;3941;0;148;4
2015-04-18;169;825;3890;0;144;3
2015-04-17;121;802;3861;0;107;5
2015-04-16;118;823;3837;0;105;5
2015-04-15;110;813;3811;0;97;4
2015-04-14;108;842;3806;0;94;2
2015-04-13;99;857;3846;0;87;3
2015-04-12;149;854;3907;0;123;4
2015-04-11;148;896;3879;0;127;2
2015-04-10;144;956;3843;0;126;3
2015-04-09;113;957;3809;0;90;3
2015-04-08;138;1008;3817;0;125;2
2015-04-07;124;977;3852;0;107;2
2015-04-06;97;1006;3926;0;88;3
2015-04-05;187;1076;4007;0;171;3
2015-04-04;201;1056;3960;0;187;2
2015-04-03;146;1035;3886;0;130;2
2015-04-02;159;1028;3863;0;135;2
2015-04-01;114;1003;3813;0;98;2
2015-03-31;143;1032;3808;0;123;2
2015-03-30;173;1040;3824;0;157;1
2015-03-29;164;1015;3821;0;153;2
2015-03-28;187;1021;3813;0;167;2
2015-03-27;138;1006;3774;0;122;2
2015-03-26;132;980;3756;0;107;2
2015-03-25;150;988;3746;0;133;1
2015-03-24;147;933;3788;0;134;1
2015-03-23;150;877;3832;0;133;1
2015-03-22;178;836;3866;0;161;2
2015-03-21;169;811;3831;0;151;3
2015-03-20;114;812;3791;0;97;3
2015-03-19;130;810;3784;0;112;4
2015-03-18;92;789;3770;0;80;3
2015-03-17;90;802;3794;0;78;4
2015-03-16;108;824;3837;0;100;5
2015-03-15;153;886;3865;0;133;5
2015-03-14;170;929;3850;0;150;5
2015-03-13;114;945;3821;0;89;4
2015-03-12;110;976;3831;0;98;4
2015-03-11;101;994;3817;0;89;2
2015-03-10;115;1019;3848;0;106;2
2015-03-09;173;998;3890;0;156;2
2015-03-08;194;932;3908;0;170;1
2015-03-07;197;897;3863;0;169;2
2015-03-06;144;878;3803;0;129;0
2015-03-05;127;895;3789;0;114;1
2015-03-04;123;907;3800;0;112;2
2015-03-03;91;899;3815;0;82;1
2015-03-02;100;918;3920;0;88;0
2015-03-01;152;1006;4017;0;138;0
2015-02-28;170;1049;4048;0;135;0
2015-02-27;161;1077;4036;0;150;0
2015-02-26;148;1053;3994;0;134;1
2015-02-25;116;1031;3978;0;104;1
2015-02-24;112;1017;3997;0;91;1
2015-02-23;198;1020;4083;0;177;1
2015-02-22;203;951;4105;0;178;1
2015-02-21;195;893;4079;0;173;1
2015-02-20;138;846;4013;0;128;1
2015-02-19;125;833;4004;0;113;1
2015-02-18;100;843;3992;0;91;2
2015-02-17;107;854;4013;0;92;2
2015-02-16;122;847;4083;0;98;2
2015-02-15;142;859;4151;0;129;2
2015-02-14;147;917;5179;0;126;6
2015-02-13;130;930;4100;0;114;2
2015-02-12;135;939;4078;0;119;3
2015-02-11;112;928;4056;0;101;2
2015-02-10;98;945;4049;0;86;3
2015-02-09;136;987;4112;0;124;3
2015-02-08;164;991;4173;0;151;4
2015-02-07;189;1024;4222;0;166;8
2015-02-06;141;1038;4253;0;119;6
2015-02-05;125;1082;4320;0;110;4
2015-02-04;134;1101;4376;0;113;3
2015-02-03;139;1099;4418;0;119;3
2015-02-02;148;1097;4438;1;124;3
2015-02-01;212;1093;4466;1;181;4
2015-01-31;208;1085;4468;1;194;6
2015-01-30;183;1091;4406;0;151;8
2015-01-29;146;1097;4410;0;121;7
2015-01-28;130;1077;4508;0;108;5
2015-01-27;141;1087;4590;0;119;5
2015-01-26;142;1071;4628;0;128;5
2015-01-25;206;1054;4678;0;173;6
2015-01-24;229;1049;4662;0;194;5
2015-01-23;179;1016;4583;0;149;5
2015-01-22;126;974;4536;0;109;6
2015-01-21;141;953;4546;0;125;9
2015-01-20;122;918;4522;0;108;7
2015-01-19;121;906;4565;0;108;6
2015-01-18;186;891;4635;0;152;8
2015-01-17;191;877;4603;0;166;5
2015-01-16;132;900;4532;0;106;6
2015-01-15;109;997;4521;0;93;6
2015-01-14;102;1110;4532;0;91;4
2015-01-13;112;1210;4542;0;96;5
2015-01-12;117;1285;4632;0;105;4
2015-01-11;167;1339;4680;0;142;5
2015-01-10;210;1337;4672;1;180;5
2015-01-09;237;1307;4607;1;202;7
2015-01-08;227;1282;4507;0;199;4
2015-01-07;215;1218;4405;0;188;6
2015-01-06;186;1184;4317;1;164;8
2015-01-05;183;1247;4352;1;156;6
2015-01-04;171;1279;4378;1;139;6
2015-01-03;187;1298;4361;0;155;7
2015-01-02;202;1323;4310;0;176;6
2015-01-01;163;1308;4232;0;139;6
2014-12-31;179;1279;4193;0;148;5
2014-12-30;250;1230;4153;0;208;6
2014-12-29;227;1139;4095;0;201;5
2014-12-28;190;1038;4056;1;167;4
2014-12-27;206;1022;4002;1;177;5
2014-12-26;189;1019;3927;1;158;1
2014-12-25;142;971;3871;0;122;3
2014-12-24;117;938;3831;0;100;4
2014-12-23;138;936;3830;0;124;2
2014-12-22;121;917;3871;0;103;2
2014-12-21;176;914;3932;0;155;4
2014-12-20;203;951;3894;0;174;2
2014-12-19;136;923;3802;0;120;2
2014-12-18;108;938;3763;1;87;2
2014-12-17;118;970;3765;1;97;3
2014-12-16;119;978;3766;0;99;4
2014-12-15;122;979;3817;0;100;3
2014-12-14;208;974;3883;0;183;4
2014-12-13;177;996;3815;0;150;3
2014-12-12;161;1033;3814;0;141;2
2014-12-11;139;1013;3818;0;119;5
2014-12-10;120;1001;3854;0;99;5
2014-12-09;115;1008;3922;0;101;7
2014-12-08;122;1010;4082;0;102;7
2014-12-07;238;1022;4269;0;199;7
2014-12-06;214;971;4311;0;183;5
2014-12-05;151;951;4357;0;130;7
2014-12-04;124;932;4476;0;109;7
2014-12-03;121;925;4626;0;107;7
2014-12-02;122;920;4751;0;106;7
2014-12-01;128;895;4897;0;108;7
2014-11-30;179;887;5023;0;146;6
2014-11-29;190;903;5070;0;158;5
2014-11-28;137;905;5072;0;111;4
2014-11-27;118;916;5163;0;96;4
2014-11-26;119;903;5203;0;109;4
2014-11-25;98;877;5235;1;84;5
2014-11-24;114;881;5360;0;100;6
2014-11-23;189;876;5471;0;164;5
2014-11-22;189;853;5462;0;171;5
2014-11-21;141;848;5427;0;112;5
2014-11-20;104;844;5468;0;89;2
2014-11-19;97;901;5513;0;81;2
2014-11-18;98;972;5582;0;78;2
2014-11-17;117;1055;5744;0;99;1
2014-11-16;163;1121;5903;0;144;2
2014-11-15;187;1240;5924;1;170;2
2014-11-14;134;1360;5867;0;113;2
2014-11-13;163;1493;5888;0;140;2
2014-11-12;169;1583;5873;0;146;1
2014-11-11;174;1684;5836;0;148;1
2014-11-10;181;1789;5909;0;163;2
2014-11-09;290;1861;5952;0;247;3
2014-11-08;320;1861;5856;0;295;2
2014-11-07;274;1797;5697;0;238;1
2014-11-06;259;1752;5588;0;228;1
2014-11-05;274;1686;5492;0;238;1
2014-11-04;290;1651;5374;0;254;3
2014-11-03;265;1530;5335;0;237;3
2014-11-02;288;1437;5316;0;254;5
2014-11-01;265;1385;5272;1;224;5
2014-10-31;229;1369;5199;1;196;5
2014-10-30;184;1317;5133;1;167;4
2014-10-29;227;1286;5103;1;211;5
2014-10-28;157;1224;5027;1;139;5
2014-10-27;157;1223;5116;1;142;6
2014-10-26;231;1230;5179;1;203;5
2014-10-25;243;1265;5131;1;213;3
2014-10-24;175;1314;5071;1;156;5
2014-10-23;146;1322;5038;1;133;4
2014-10-22;167;1305;5059;1;147;4
2014-10-21;158;1293;5058;1;131;4
2014-10-20;169;1286;5149;1;144;6
2014-10-19;269;1250;5183;1;239;6
2014-10-18;303;1224;5096;1;272;3
2014-10-17;185;1162;4938;1;170;3
2014-10-16;132;1149;4881;1;112;4
2014-10-15;150;1174;4875;1;131;4
2014-10-14;151;1170;4853;1;134;1
2014-10-13;124;1169;4906;1;110;3
2014-10-12;244;1181;4984;1;217;5
2014-10-11;239;1188;4895;0;203;3
2014-10-10;179;1209;4799;0;159;1
2014-10-09;151;1256;4734;0;136;2
2014-10-08;148;1271;4706;0;124;4
2014-10-07;159;1277;4683;0;140;4
2014-10-06;134;1276;4681;0;121;4
2014-10-05;248;1290;4679;0;219;4
2014-10-04;248;1288;4553;0;217;3
2014-10-03;224;1279;4412;0;201;0
2014-10-02;174;1231;4286;0;154;2
2014-10-01;153;1233;4204;0;135;2
2014-09-30;155;1224;4175;0;132;1
2014-09-29;151;1244;4180;0;138;1
2014-09-28;249;1254;4183;0;228;1
2014-09-27;239;1253;4109;0;214;1
2014-09-26;178;1218;4036;0;159;1
2014-09-25;170;1215;4021;0;152;1
2014-09-24;138;1174;4002;0;118;0
2014-09-23;171;1167;4008;0;152;1
2014-09-22;159;1125;3976;0;142;1
2014-09-21;245;1091;3968;0;222;2
2014-09-20;211;1060;3782;0;190;2
2014-09-19;177;1060;3687;0;155;3
2014-09-18;127;1031;3638;1;112;3
2014-09-17;129;1030;3658;1;113;3
2014-09-16;124;1015;3687;1;107;3
2014-09-15;132;1013;3693;0;114;3
2014-09-14;217;999;3705;0;191;1
2014-09-13;218;942;3613;0;199;1
2014-09-12;145;860;3545;0;130;2
2014-09-11;125;826;3541;0;111;3
2014-09-10;112;792;3547;0;103;3
2014-09-09;116;763;3543;0;105;4
2014-09-08;116;730;3503;0;106;3
2014-09-07;147;735;3458;0;138;1
2014-09-06;135;738;3388;0;123;3
2014-09-05;113;759;3324;0;96;4
2014-09-04;89;819;3279;1;78;4
2014-09-03;89;885;3253;1;78;4
2014-09-02;84;955;3220;1;69;4
2014-09-01;120;1017;3206;0;104;5
2014-08-31;151;1037;3152;0;134;2
2014-08-30;161;1024;3063;0;145;8
2014-08-29;172;1009;2960;0;153;7
2014-08-28;154;888;2846;0;136;8
2014-08-27;166;849;2736;0;146;5
2014-08-26;153;810;2618;0;129;7
2014-08-25;147;811;2534;0;124;9
2014-08-24;137;824;2438;0;116;8
2014-08-23;142;825;2348;0;125;11
2014-08-22;40;822;2264;0;32;10
2014-08-21;108;894;2270;0;95;9
2014-08-20;126;935;2217;0;103;5
2014-08-19;158;959;2154;0;133;8
2014-08-18;164;940;2056;0;138;9
2014-08-17;139;899;1932;0;110;5
2014-08-16;142;848;1835;0;125;6
2014-08-15;116;783;1742;0;93;5
2014-08-14;161;756;1665;0;138;4
2014-08-13;148;672;1536;1;130;6
2014-08-12;134;590;1419;1;116;6
2014-08-11;112;523;1323;1;86;7
2014-08-10;84;473;1250;1;71;5
2014-08-09;75;466;1190;1;66;5
2014-08-08;87;452;1139;0;75;4
2014-08-07;74;425;1084;0;63;4
2014-08-06;61;406;1040;0;53;6
2014-08-05;64;392;998;0;50;5
2014-08-04;65;368;957;0;53;6
2014-08-03;75;344;912;0;60;7
2014-08-02;63;331;863;0;56;5
2014-08-01;57;305;815;1;46;5
2014-07-31;55;283;778;1;45;5
2014-07-30;47;283;739;1;39;5
2014-07-29;37;284;701;1;27;4
2014-07-28;40;295;676;1;34;3
2014-07-27;59;304;643;1;47;3
2014-07-26;41;289;600;1;34;2
2014-07-25;31;272;570;1;28;3
2014-07-24;50;259;542;1;43;3
2014-07-23;45;268;501;1;40;2
2014-07-22;45;249;466;1;43;2
2014-07-21;57;216;424;1;43;2
2014-07-20;44;184;385;1;29;2
2014-07-19;23;175;356;1;19;2
2014-07-18;19;167;338;0;15;2
2014-07-17;69;164;325;0;35;3
2014-07-16;24;129;290;0;20;2
2014-07-15;16;135;270;0;10;2
2014-07-14;19;153;260;0;14;2
2014-07-13;32;152;246;1;22;2
2014-07-12;14;136;224;1;12;2
2014-07-11;16;133;212;2;12;2
2014-07-10;28;137;200;3;21;3
2014-07-09;34;125;179;3;25;2
2014-07-08;36;107;154;3;26;0
2014-07-07;18;84;128;3;15;0
2014-07-06;15;70;113;2;12;0
2014-07-05;12;60;101;2;8;0
2014-07-04;21;55;93;2;12;0
2014-07-03;13;45;81;1;10;0
2014-07-02;14;40;71;1;10;0
2014-07-01;11;34;61;1;8;0
2014-06-30;5;28;53;1;1;0
2014-06-29;6;33;52;2;2;0
2014-06-28;7;33;50;2;3;0
2014-06-27;9;35;47;2;4;0
2014-06-26;9;31;43;1;5;0
2014-06-25;7;35;38;1;4;0
2014-06-24;5;34;34;1;1;0
2014-06-23;9;33;33;0;6;0
2014-06-22;7;27;27;0;3;0
2014-06-21;12;24;24;0;6;0
2014-06-20;3;18;18;0;0;0
2014-06-19;15;18;18;0;12;0
2014-06-18;6;6;6;0;6;0
