﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;10;41;181;0;7;2
2022-05-27;7;41;179;0;6;2
2022-05-26;8;43;177;1;3;3
2022-05-25;7;44;181;1;5;3
2022-05-24;4;45;179;0;3;2
2022-05-23;8;51;180;0;6;2
2022-05-22;9;56;179;0;7;2
2022-05-21;8;54;179;0;7;2
2022-05-20;10;50;181;0;8;2
2022-05-19;7;50;181;0;5;3
2022-05-18;6;52;184;0;6;2
2022-05-17;11;53;189;0;9;1
2022-05-16;11;49;190;0;10;1
2022-05-15;7;40;184;0;5;1
2022-05-14;7;40;184;0;4;2
2022-05-13;9;39;186;0;8;2
2022-05-12;9;34;190;0;7;2
2022-05-11;9;33;191;0;7;1
2022-05-10;7;29;195;0;5;1
2022-05-09;3;33;207;0;1;1
2022-05-08;7;40;211;0;5;1
2022-05-07;3;41;214;0;2;1
2022-05-06;3;46;220;0;3;1
2022-05-05;7;52;221;0;7;2
2022-05-04;5;50;218;0;2;1
2022-05-03;10;51;220;0;8;1
2022-05-02;8;49;219;0;7;1
2022-05-01;7;44;220;0;7;1
2022-04-30;7;42;215;0;7;1
2022-04-29;9;40;212;0;6;2
2022-04-28;10;42;211;0;8;2
2022-04-27;4;42;206;0;4;1
2022-04-26;7;46;207;0;7;1
2022-04-25;4;47;204;0;2;1
2022-04-24;7;56;204;0;5;1
2022-04-23;6;62;200;0;4;1
2022-04-22;10;62;197;0;8;2
2022-04-21;10;58;192;0;9;2
2022-04-20;9;55;186;0;8;2
2022-04-19;8;59;182;0;7;2
2022-04-18;13;60;179;0;11;2
2022-04-17;12;59;169;0;10;2
2022-04-16;7;66;164;0;5;2
2022-04-15;5;66;164;0;5;2
2022-04-14;7;69;161;0;5;1
2022-04-13;13;71;157;0;11;1
2022-04-12;9;64;148;0;8;1
2022-04-11;12;60;141;0;12;1
2022-04-10;18;53;130;0;17;1
2022-04-09;5;44;115;0;5;2
2022-04-08;9;47;112;0;7;2
2022-04-07;10;41;108;0;8;1
2022-04-06;4;37;100;0;4;1
2022-04-05;5;39;98;0;4;0
2022-04-04;6;38;97;0;4;1
2022-04-03;10;38;96;0;7;1
2022-04-02;10;35;89;0;8;1
2022-04-01;4;29;83;0;2;1
2022-03-31;6;28;81;0;4;1
2022-03-30;8;27;77;0;6;1
2022-03-29;4;24;73;0;3;0
2022-03-28;5;25;70;0;5;1
2022-03-27;5;24;65;0;4;1
2022-03-26;4;24;62;0;1;1
2022-03-25;5;24;61;0;2;1
2022-03-24;5;26;67;0;3;1
2022-03-23;5;28;74;0;2;1
2022-03-22;5;28;85;0;2;0
2022-03-21;5;27;94;0;3;1
2022-03-20;8;26;102;0;4;1
2022-03-19;6;22;104;0;3;1
2022-03-18;7;20;117;0;5;1
2022-03-17;6;16;120;0;3;1
2022-03-16;4;14;129;0;3;1
2022-03-15;2;13;136;0;2;0
2022-03-14;2;12;143;0;2;1
2022-03-13;1;12;152;0;1;1
2022-03-12;1;14;158;0;1;1
2022-03-11;2;17;170;0;2;1
2022-03-10;2;16;182;0;2;2
2022-03-09;3;16;197;0;3;2
2022-03-08;1;13;202;1;0;2
2022-03-07;3;13;217;1;1;3
2022-03-06;5;14;230;1;3;2
2022-03-05;5;10;242;1;3;2
2022-03-04;2;6;250;2;0;2
2022-03-03;4;7;268;2;2;2
2022-03-02;2;5;283;2;0;2
2022-03-01;2;13;291;2;0;2
2022-02-28;4;24;307;1;2;2
2022-02-27;2;35;315;1;0;2
2022-02-26;2;47;328;1;0;2
2022-02-25;3;58;340;1;1;2
2022-02-24;2;64;353;1;0;2
2022-02-23;10;80;364;1;6;2
2022-02-22;14;82;372;1;10;2
2022-02-21;17;83;380;1;13;2
2022-02-20;13;79;376;1;10;1
2022-02-19;14;78;381;1;9;1
2022-02-18;10;80;379;1;7;2
2022-02-17;20;82;389;1;18;2
2022-02-16;11;77;384;0;8;2
2022-02-15;13;82;388;0;11;2
2022-02-14;14;89;394;0;10;2
2022-02-13;12;87;393;0;10;2
2022-02-12;15;92;396;0;11;2
2022-02-11;12;95;395;0;7;1
2022-02-10;16;103;403;0;15;1
2022-02-09;15;99;407;0;13;1
2022-02-08;22;104;404;2;20;1
2022-02-07;11;101;410;2;7;1
2022-02-06;18;102;415;2;13;1
2022-02-05;19;105;414;1;14;1
2022-02-04;17;99;409;1;14;0
2022-02-03;15;98;409;1;9;2
2022-02-02;23;102;418;1;19;2
2022-02-01;21;97;408;1;15;2
2022-01-31;11;91;398;1;8;1
2022-01-30;19;96;401;0;15;1
2022-01-29;14;98;396;0;10;1
2022-01-28;15;95;394;0;12;0
2022-01-27;14;99;398;0;9;4
2022-01-26;17;95;400;0;15;3
2022-01-25;13;97;403;0;10;3
2022-01-24;16;103;413;0;16;4
2022-01-23;19;99;411;0;18;3
2022-01-22;11;98;404;0;10;3
2022-01-21;19;98;405;0;14;4
2022-01-20;12;97;402;0;7;4
2022-01-19;21;101;408;0;17;3
2022-01-18;18;99;399;0;14;3
2022-01-17;14;104;401;0;12;4
2022-01-16;18;102;401;0;17;3
2022-01-15;10;112;400;0;8;5
2022-01-14;16;116;405;0;12;5
2022-01-13;17;116;403;0;11;5
2022-01-12;20;115;403;0;15;6
2022-01-11;21;113;405;0;19;5
2022-01-10;14;114;404;0;11;6
2022-01-09;33;112;412;1;25;4
2022-01-08;18;92;397;1;15;4
2022-01-07;13;88;387;1;11;5
2022-01-06;16;87;399;3;8;6
2022-01-05;21;86;406;3;13;7
2022-01-04;24;88;414;3;16;8
2022-01-03;17;82;412;3;9;8
2022-01-02;12;90;420;3;6;6
2022-01-01;20;103;423;4;13;5
2021-12-31;14;105;425;2;9;5
2021-12-30;13;107;430;2;8;6
2021-12-29;20;110;431;2;15;7
2021-12-28;17;106;436;2;12;8
2021-12-27;24;107;454;2;16;8
2021-12-26;24;98;449;2;20;7
2021-12-25;21;94;436;2;14;5
2021-12-24;16;92;435;0;11;5
2021-12-23;15;98;438;0;10;6
2021-12-22;19;102;441;0;10;7
2021-12-21;20;102;446;0;12;8
2021-12-20;13;99;458;0;7;8
2021-12-19;23;109;470;0;17;7
2021-12-18;13;108;466;0;12;6
2021-12-17;18;114;469;0;16;5
2021-12-16;20;109;464;0;12;6
2021-12-15;12;105;467;0;9;7
2021-12-14;11;120;472;0;10;7
2021-12-13;18;126;479;0;15;4
2021-12-12;20;131;471;0;19;0
2021-12-11;21;127;465;0;19;0
2021-12-10;18;124;455;2;12;0
2021-12-09;14;120;457;3;7;0
2021-12-08;31;128;474;5;24;0
2021-12-07;24;117;464;4;14;0
2021-12-06;29;111;467;4;22;0
2021-12-05;22;111;461;4;14;0
2021-12-04;25;127;460;4;14;0
2021-12-03;16;121;459;4;8;0
2021-12-02;23;119;467;4;16;0
2021-12-01;22;117;456;4;15;0
2021-11-30;15;118;452;4;8;1
2021-11-29;29;123;458;5;21;1
2021-11-28;39;118;445;4;30;2
2021-11-27;19;115;421;0;12;3
2021-11-26;12;123;418;0;7;4
2021-11-25;21;129;424;0;15;5
2021-11-24;22;129;423;0;16;5
2021-11-23;20;124;431;1;15;5
2021-11-22;21;124;428;1;18;5
2021-11-21;30;120;426;1;21;6
2021-11-20;23;114;415;2;19;5
2021-11-19;19;103;414;2;12;5
2021-11-18;23;104;408;2;16;6
2021-11-17;15;97;408;2;11;6
2021-11-16;19;100;407;2;11;5
2021-11-15;21;111;413;2;15;4
2021-11-14;22;111;415;2;17;5
2021-11-13;11;110;410;2;6;4
2021-11-12;19;120;414;2;13;4
2021-11-11;14;119;410;2;9;5
2021-11-10;18;124;414;0;15;5
2021-11-09;32;126;403;0;21;5
2021-11-08;23;107;398;0;16;4
2021-11-07;21;102;397;0;17;5
2021-11-06;22;99;392;0;14;5
2021-11-05;19;90;386;0;13;4
2021-11-04;16;83;388;0;12;5
2021-11-03;21;81;390;0;17;4
2021-11-02;9;78;386;0;4;5
2021-11-01;14;88;392;0;11;5
2021-10-31;15;102;387;0;14;6
2021-10-30;11;101;381;1;7;6
2021-10-29;13;110;393;1;7;6
2021-10-28;16;114;404;1;10;6
2021-10-27;18;121;407;1;15;5
2021-10-26;18;111;409;1;14;6
2021-10-25;27;113;413;1;23;7
2021-10-24;20;101;405;2;13;5
2021-10-23;21;106;404;2;16;4
2021-10-22;20;107;399;3;11;5
2021-10-21;24;108;404;3;19;5
2021-10-20;12;99;396;3;6;4
2021-10-19;23;103;407;1;14;5
2021-10-18;18;102;403;1;11;6
2021-10-17;25;95;405;2;17;5
2021-10-16;24;94;402;1;18;2
2021-10-15;19;91;394;1;12;3
2021-10-14;18;91;397;1;10;3
2021-10-13;14;88;396;1;10;2
2021-10-12;18;94;393;2;13;1
2021-10-11;11;96;393;2;6;2
2021-10-10;19;102;397;2;16;1
2021-10-09;17;95;387;2;14;1
2021-10-08;15;87;388;2;12;1
2021-10-07;12;83;385;2;8;0
2021-10-06;18;94;382;1;15;0
2021-10-05;21;98;375;1;13;0
2021-10-04;19;98;376;1;14;1
2021-10-03;14;102;374;1;11;0
2021-10-02;10;108;379;1;7;0
2021-10-01;12;118;384;1;7;0
2021-09-30;22;123;387;1;19;0
2021-09-29;25;115;376;2;18;0
2021-09-28;17;111;371;1;13;0
2021-09-27;22;110;373;1;16;1
2021-09-26;21;108;369;0;18;0
2021-09-25;22;101;364;0;18;0
2021-09-24;15;96;355;0;11;0
2021-09-23;14;100;356;0;10;0
2021-09-22;20;99;357;0;17;0
2021-09-21;16;97;356;0;13;0
2021-09-20;19;93;351;0;16;0
2021-09-19;12;83;343;0;11;0
2021-09-18;14;86;338;0;14;0
2021-09-17;17;82;340;0;17;0
2021-09-16;10;72;337;0;7;0
2021-09-15;16;78;341;0;14;0
2021-09-14;10;74;337;0;10;0
2021-09-13;7;69;339;0;6;0
2021-09-12;14;70;345;0;14;0
2021-09-11;10;71;340;0;10;0
2021-09-10;7;74;338;0;5;0
2021-09-09;17;84;342;0;14;0
2021-09-08;11;82;344;0;9;0
2021-09-07;6;83;350;0;5;0
2021-09-06;11;86;360;0;10;0
2021-09-05;15;89;359;0;13;0
2021-09-04;13;91;362;0;11;0
2021-09-03;19;92;370;0;19;0
2021-09-02;13;86;369;0;13;0
2021-09-01;10;83;369;0;10;0
2021-08-31;8;85;370;0;8;0
2021-08-30;14;88;376;0;14;0
2021-08-29;16;90;372;0;15;0
2021-08-28;12;84;367;0;11;1
2021-08-27;13;81;371;0;13;1
2021-08-26;11;74;371;0;11;1
2021-08-25;13;80;371;0;12;1
2021-08-24;11;81;373;0;11;1
2021-08-23;16;81;381;0;16;1
2021-08-22;9;75;370;1;8;1
2021-08-21;9;79;374;1;7;1
2021-08-20;8;84;383;1;6;1
2021-08-19;18;88;391;1;15;1
2021-08-18;15;81;396;1;13;1
2021-08-17;13;76;398;1;11;1
2021-08-16;11;81;406;1;10;1
2021-08-15;13;86;412;1;11;2
2021-08-14;14;90;412;1;11;2
2021-08-13;12;87;407;2;10;2
2021-08-12;11;94;406;2;8;1
2021-08-11;13;104;407;2;10;1
2021-08-10;18;112;406;2;16;1
2021-08-09;18;109;402;1;16;1
2021-08-08;17;104;393;1;13;2
2021-08-07;12;104;383;1;8;2
2021-08-06;20;106;382;1;16;2
2021-08-05;22;99;375;1;18;1
2021-08-04;22;95;369;1;20;1
2021-08-03;14;88;371;1;12;1
2021-08-02;13;87;371;1;10;1
2021-08-01;16;90;371;1;14;2
2021-07-31;12;95;368;1;9;2
2021-07-30;13;92;367;1;10;2
2021-07-29;16;94;372;1;12;1
2021-07-28;16;99;368;1;14;1
2021-07-27;13;99;363;0;11;1
2021-07-26;16;108;366;0;12;2
2021-07-25;21;111;361;0;18;2
2021-07-24;9;113;351;0;5;2
2021-07-23;16;123;360;0;13;2
2021-07-22;21;121;352;0;15;2
2021-07-21;17;113;349;0;16;2
2021-07-20;23;106;351;1;18;2
2021-07-19;21;97;343;1;18;3
2021-07-18;23;87;336;1;21;2
2021-07-17;18;79;321;1;15;2
2021-07-16;12;72;311;1;11;2
2021-07-15;9;64;310;0;6;2
2021-07-14;10;65;321;0;8;2
2021-07-13;15;66;328;0;11;3
2021-07-12;11;67;328;0;8;4
2021-07-11;16;81;325;0;15;4
2021-07-10;9;79;320;0;7;4
2021-07-09;6;81;333;0;3;3
2021-07-08;8;88;344;0;7;4
2021-07-07;10;91;347;0;9;4
2021-07-06;14;98;353;0;12;5
2021-07-05;23;94;355;0;21;5
2021-07-04;13;81;340;0;13;5
2021-07-03;12;82;339;1;10;5
2021-07-02;14;79;339;1;10;5
2021-07-01;11;77;339;1;9;5
2021-06-30;18;82;347;1;14;5
2021-06-29;11;72;351;1;6;5
2021-06-28;11;76;362;1;9;5
2021-06-27;16;85;370;1;13;5
2021-06-26;9;81;368;1;7;5
2021-06-25;12;85;374;1;8;6
2021-06-24;17;83;381;1;14;6
2021-06-23;10;74;379;1;6;6
2021-06-22;16;80;385;0;12;6
2021-06-21;20;85;388;0;16;5
2021-06-20;15;83;379;0;9;5
2021-06-19;14;86;380;0;9;6
2021-06-18;11;82;382;0;6;6
2021-06-17;10;86;392;0;5;6
2021-06-16;17;101;404;0;11;6
2021-06-15;24;103;405;1;16;6
2021-06-14;21;94;405;1;15;5
2021-06-13;17;94;398;1;11;5
2021-06-12;10;95;400;1;5;6
2021-06-11;12;97;410;1;9;6
2021-06-10;22;100;415;2;20;6
2021-06-09;19;90;417;2;14;6
2021-06-08;15;89;412;2;10;2
2021-06-07;20;96;414;1;17;1
2021-06-06;20;99;410;1;14;1
2021-06-05;11;102;414;1;5;4
2021-06-04;17;113;418;1;12;5
2021-06-03;14;113;421;1;9;5
2021-06-02;19;117;422;2;13;5
2021-06-01;21;118;425;2;16;3
2021-05-31;23;113;423;2;18;2
2021-05-30;21;106;413;2;15;1
2021-05-29;22;106;415;2;14;3
2021-05-28;17;103;417;1;12;5
2021-05-27;18;101;418;1;14;5
2021-05-26;19;97;418;1;15;5
2021-05-25;16;98;419;1;11;4
2021-05-24;16;104;420;0;11;5
2021-05-23;22;104;414;0;14;5
2021-05-22;19;107;413;0;10;6
2021-05-21;13;105;416;0;12;6
2021-05-20;17;106;415;0;12;6
2021-05-19;21;109;411;0;18;6
2021-05-18;19;103;408;2;13;5
2021-05-17;16;111;408;1;10;4
2021-05-16;23;110;413;1;18;4
2021-05-15;14;107;407;1;11;4
2021-05-14;17;109;409;1;14;5
2021-05-13;20;114;406;1;16;6
2021-05-12;17;107;399;1;15;5
2021-05-11;23;107;392;1;22;5
2021-05-10;12;95;379;1;9;4
2021-05-09;19;103;373;1;14;4
2021-05-08;17;103;367;1;12;5
2021-05-07;22;99;368;1;18;6
2021-05-06;12;98;367;1;8;5
2021-05-05;20;105;367;2;14;4
2021-05-04;16;106;366;1;11;4
2021-05-03;21;110;368;1;17;4
2021-05-02;19;109;358;1;14;4
2021-05-01;11;107;357;1;9;4
2021-04-30;21;103;360;1;17;4
2021-04-29;20;99;351;1;16;1
2021-04-28;18;95;346;1;13;1
2021-04-27;19;91;346;1;14;1
2021-04-26;20;83;340;1;16;1
2021-04-25;15;81;336;1;11;1
2021-04-24;10;84;344;1;5;1
2021-04-23;15;95;355;1;14;1
2021-04-22;15;93;352;1;11;0
2021-04-21;13;96;353;1;12;1
2021-04-20;10;95;357;1;7;1
2021-04-19;17;96;363;1;14;1
2021-04-18;18;91;356;1;15;1
2021-04-17;20;85;356;1;14;1
2021-04-16;17;73;353;1;10;0
2021-04-15;21;70;354;1;15;0
2021-04-14;14;69;358;0;11;4
2021-04-13;12;75;362;0;8;3
2021-04-12;12;77;379;0;6;3
2021-04-11;13;80;386;0;10;2
2021-04-10;6;83;386;0;4;2
2021-04-09;10;86;397;0;10;3
2021-04-08;15;89;401;2;9;3
2021-04-07;21;93;412;2;15;2
2021-04-06;14;84;414;2;9;3
2021-04-05;17;86;421;2;11;3
2021-04-04;18;90;423;2;14;2
2021-04-03;11;84;421;2;7;3
2021-04-02;19;88;423;2;14;4
2021-04-01;18;95;423;2;10;4
2021-03-31;11;100;426;2;8;3
2021-03-30;15;103;432;2;11;3
2021-03-29;20;104;440;2;14;3
2021-03-28;14;106;440;2;8;3
2021-03-27;16;111;442;2;13;3
2021-03-26;23;105;442;2;19;4
2021-03-25;23;100;437;1;13;4
2021-03-24;17;96;435;0;12;3
2021-03-23;17;95;440;0;14;3
2021-03-22;21;102;447;0;17;3
2021-03-21;16;100;447;0;11;3
2021-03-20;9;114;453;0;6;3
2021-03-19;19;122;465;0;16;4
2021-03-18;14;116;460;0;14;4
2021-03-17;13;118;463;0;13;4
2021-03-16;22;120;459;0;19;4
2021-03-15;16;120;454;0;15;4
2021-03-14;27;122;446;1;23;4
2021-03-13;18;113;439;2;13;2
2021-03-12;13;115;435;2;10;1
2021-03-11;18;118;438;2;16;1
2021-03-10;18;111;439;0;13;2
2021-03-09;24;111;436;0;19;2
2021-03-08;21;105;432;0;16;2
2021-03-07;20;105;431;0;17;2
2021-03-06;19;107;423;0;15;2
2021-03-05;18;106;420;0;15;2
2021-03-04;9;102;430;0;9;1
2021-03-03;16;106;439;1;14;2
2021-03-02;16;107;429;1;13;2
2021-03-01;20;105;436;1;14;2
2021-02-28;22;107;436;1;16;1
2021-02-27;17;112;436;1;15;1
2021-02-26;15;114;436;0;10;1
2021-02-25;16;120;444;0;14;1
2021-02-24;18;124;446;0;13;2
2021-02-23;16;122;451;0;12;2
2021-02-22;22;127;460;0;18;2
2021-02-21;27;117;449;0;24;1
2021-02-20;20;107;439;0;15;1
2021-02-19;21;99;437;0;19;1
2021-02-18;19;95;433;0;17;1
2021-02-17;13;89;430;0;10;2
2021-02-16;20;93;438;0;19;3
2021-02-15;10;91;443;0;9;3
2021-02-14;17;92;443;0;15;2
2021-02-13;8;91;440;0;7;2
2021-02-12;17;99;452;0;15;2
2021-02-11;12;93;455;0;8;2
2021-02-10;17;96;463;0;12;3
2021-02-09;19;110;469;0;17;3
2021-02-08;13;111;475;0;10;3
2021-02-07;18;104;484;0;15;2
2021-02-06;16;107;480;0;15;2
2021-02-05;10;106;478;0;10;2
2021-02-04;14;112;483;0;12;2
2021-02-03;27;116;482;0;26;3
2021-02-02;18;109;468;0;16;3
2021-02-01;5;108;472;0;3;2
2021-01-31;23;123;489;0;20;2
2021-01-30;15;125;478;0;14;2
2021-01-29;18;119;473;0;15;2
2021-01-28;19;118;470;0;15;2
2021-01-27;21;115;466;0;18;2
2021-01-26;19;113;457;0;15;2
2021-01-25;21;112;456;0;19;1
2021-01-24;24;111;453;0;21;1
2021-01-23;12;113;444;1;10;2
2021-01-22;17;112;447;1;14;2
2021-01-21;15;110;441;1;11;2
2021-01-20;20;118;440;1;17;2
2021-01-19;19;119;430;1;15;2
2021-01-18;21;120;423;1;18;1
2021-01-17;25;120;414;1;24;1
2021-01-16;12;119;398;1;10;2
2021-01-15;14;129;404;1;12;2
2021-01-14;21;129;406;1;19;2
2021-01-13;20;123;399;1;17;2
2021-01-12;18;121;390;1;16;2
2021-01-11;19;115;387;0;15;1
2021-01-10;28;112;382;0;25;1
2021-01-09;23;107;363;0;22;2
2021-01-08;13;105;353;0;12;2
2021-01-07;14;102;351;0;13;2
2021-01-06;16;98;350;0;14;1
2021-01-05;12;96;345;0;10;1
2021-01-04;13;98;353;0;12;1
2021-01-03;21;95;354;0;20;1
2021-01-02;22;89;344;0;19;1
2021-01-01;12;86;332;0;10;1
2020-12-31;10;88;339;0;9;1
2020-12-30;13;92;347;0;11;1
2020-12-29;16;90;354;0;13;1
2020-12-28;9;86;355;0;8;1
2020-12-27;16;85;355;0;15;1
2020-12-26;18;78;349;0;16;0
2020-12-25;14;71;341;0;12;0
2020-12-24;15;67;338;0;14;0
2020-12-23;9;69;339;0;9;0
2020-12-22;11;74;340;0;9;1
2020-12-21;9;77;348;0;8;1
2020-12-20;10;77;349;0;8;1
2020-12-19;10;82;354;0;8;1
2020-12-18;10;84;357;0;8;1
2020-12-17;18;82;359;0;15;2
2020-12-16;16;79;354;0;15;2
2020-12-15;13;74;356;0;11;2
2020-12-14;11;74;362;0;8;1
2020-12-13;15;75;371;0;14;1
2020-12-12;11;79;367;1;8;1
2020-12-11;9;84;371;1;8;1
2020-12-10;13;87;371;1;12;2
2020-12-09;12;82;367;0;10;2
2020-12-08;13;89;368;0;11;2
2020-12-07;12;95;363;0;8;2
2020-12-06;20;104;364;0;17;2
2020-12-05;14;100;354;0;13;2
2020-12-04;12;95;353;0;9;2
2020-12-03;8;95;357;0;8;2
2020-12-02;20;95;365;0;17;2
2020-12-01;20;88;363;0;17;2
2020-11-30;19;87;358;0;17;2
2020-11-29;17;80;352;0;15;2
2020-11-28;10;81;343;0;8;1
2020-11-27;9;82;346;0;9;1
2020-11-26;10;86;353;0;8;1
2020-11-25;13;89;361;0;10;1
2020-11-24;18;90;362;0;16;1
2020-11-23;11;84;359;0;10;1
2020-11-22;20;91;355;0;16;1
2020-11-21;11;91;349;0;9;1
2020-11-20;14;99;349;0;13;1
2020-11-19;14;96;349;1;12;1
2020-11-18;13;96;348;1;10;1
2020-11-17;11;94;351;1;10;1
2020-11-16;18;92;361;0;17;1
2020-11-15;18;86;356;0;16;0
2020-11-14;18;76;351;0;16;0
2020-11-13;11;68;343;0;10;0
2020-11-12;15;65;343;0;10;0
2020-11-11;11;65;342;0;8;0
2020-11-10;8;70;345;0;7;0
2020-11-09;12;79;351;0;10;0
2020-11-08;9;84;349;0;8;0
2020-11-07;11;89;350;0;8;0
2020-11-06;9;93;355;0;7;1
2020-11-05;14;92;363;0;13;1
2020-11-04;15;90;364;0;14;1
2020-11-03;18;93;360;0;17;1
2020-11-02;16;91;360;0;15;1
2020-11-01;14;87;356;0;13;1
2020-10-31;12;88;355;0;7;2
2020-10-30;7;84;357;0;4;2
2020-10-29;12;88;370;0;11;2
2020-10-28;18;86;372;0;16;1
2020-10-27;18;84;366;0;16;1
2020-10-26;13;79;362;0;12;1
2020-10-25;15;81;363;0;14;1
2020-10-24;7;88;355;0;7;1
2020-10-23;11;93;360;0;10;1
2020-10-22;11;94;355;0;9;1
2020-10-21;15;92;362;0;14;1
2020-10-20;11;88;363;0;11;1
2020-10-19;14;87;364;0;12;1
2020-10-18;22;85;364;0;20;1
2020-10-17;13;78;357;0;12;1
2020-10-16;12;74;359;0;11;1
2020-10-15;10;72;361;0;8;1
2020-10-14;12;78;368;0;11;1
2020-10-13;11;82;369;0;10;1
2020-10-12;12;87;378;1;10;2
2020-10-11;14;88;375;1;13;2
2020-10-10;10;93;371;1;9;2
2020-10-09;10;95;378;1;9;2
2020-10-08;15;98;379;1;14;2
2020-10-07;16;93;390;1;14;2
2020-10-06;18;97;388;1;16;1
2020-10-05;12;94;385;0;10;4
2020-10-04;20;94;381;0;16;4
2020-10-03;13;89;369;0;12;4
2020-10-02;13;90;366;0;12;4
2020-10-01;10;84;361;0;9;3
2020-09-30;21;87;361;0;19;2
2020-09-29;13;73;354;1;11;1
2020-09-28;12;79;356;0;10;2
2020-09-27;14;84;356;0;12;2
2020-09-26;16;84;349;0;12;2
2020-09-25;9;84;347;0;6;2
2020-09-24;14;90;346;1;9;2
2020-09-23;10;95;345;1;5;2
2020-09-22;20;101;347;1;16;1
2020-09-21;18;102;337;0;14;0
2020-09-20;15;99;329;0;10;0
2020-09-19;16;108;324;0;14;0
2020-09-18;17;101;322;0;14;0
2020-09-17;15;96;324;0;12;0
2020-09-16;16;99;322;0;14;0
2020-09-15;18;94;320;0;15;0
2020-09-14;15;105;322;0;14;0
2020-09-13;23;104;311;0;19;0
2020-09-12;11;98;304;0;7;0
2020-09-11;12;97;308;0;10;0
2020-09-10;18;90;306;0;14;0
2020-09-09;11;83;305;0;11;0
2020-09-08;27;79;313;0;25;0
2020-09-07;14;64;296;0;12;0
2020-09-06;16;64;292;0;14;0
2020-09-05;8;63;298;0;5;0
2020-09-04;5;68;306;0;5;0
2020-09-03;10;68;319;0;9;0
2020-09-02;8;69;321;0;7;0
2020-09-01;12;68;326;0;9;0
2020-08-31;12;65;333;0;12;0
2020-08-30;13;60;332;0;11;0
2020-08-29;10;55;331;0;9;0
2020-08-28;5;51;332;0;4;0
2020-08-27;10;52;345;0;8;0
2020-08-26;8;57;345;0;6;0
2020-08-25;11;69;350;0;7;0
2020-08-24;11;72;355;0;9;0
2020-08-23;8;75;355;0;5;0
2020-08-22;9;88;369;0;7;0
2020-08-21;6;85;374;0;5;0
2020-08-20;16;92;377;0;10;0
2020-08-19;20;91;375;0;19;0
2020-08-18;13;81;373;0;11;2
2020-08-17;16;83;378;0;15;2
2020-08-16;19;87;379;0;15;2
2020-08-15;6;79;377;0;5;2
2020-08-14;13;82;377;0;11;2
2020-08-13;12;90;375;0;9;2
2020-08-12;9;93;381;1;6;2
2020-08-11;17;104;391;0;11;2
2020-08-10;23;105;390;0;20;2
2020-08-09;11;98;382;0;8;2
2020-08-08;12;106;389;0;10;0
2020-08-07;22;107;391;0;19;0
2020-08-06;16;97;385;0;13;1
2020-08-05;19;94;384;0;16;1
2020-08-04;16;96;386;0;13;1
2020-08-03;15;90;394;0;11;1
2020-08-02;20;91;395;0;15;2
2020-08-01;14;88;399;0;13;1
2020-07-31;12;84;397;0;11;1
2020-07-30;11;94;403;1;10;2
2020-07-29;19;97;403;0;17;1
2020-07-28;10;87;405;0;9;1
2020-07-27;13;87;409;0;10;1
2020-07-26;14;95;409;0;12;1
2020-07-25;12;98;408;0;9;2
2020-07-24;23;105;416;0;19;2
2020-07-23;13;98;418;0;13;2
2020-07-22;10;91;412;0;8;2
2020-07-21;9;91;427;0;8;2
2020-07-20;22;99;435;0;17;2
2020-07-19;19;97;429;0;18;1
2020-07-18;16;89;420;0;16;1
2020-07-17;14;85;421;0;10;1
2020-07-16;9;90;423;0;6;1
2020-07-15;9;95;428;0;7;1
2020-07-14;18;102;439;0;17;2
2020-07-13;18;97;443;0;14;2
2020-07-12;13;101;437;0;11;2
2020-07-11;14;110;436;0;13;2
2020-07-10;18;108;438;0;15;2
2020-07-09;15;112;438;0;13;2
2020-07-08;15;109;443;0;9;2
2020-07-07;14;116;447;0;11;2
2020-07-06;21;115;446;0;18;2
2020-07-05;23;114;434;0;19;2
2020-07-04;14;108;429;0;14;2
2020-07-03;20;104;430;0;18;2
2020-07-02;15;97;425;1;12;2
2020-07-01;21;103;430;1;18;1
2020-06-30;12;106;421;1;8;1
2020-06-29;22;107;431;0;19;2
2020-06-28;16;110;427;0;14;1
2020-06-27;11;114;428;0;9;1
2020-06-26;13;115;434;0;11;1
2020-06-25;20;113;432;0;14;1
2020-06-24;27;118;432;0;23;1
2020-06-23;9;107;422;0;8;1
2020-06-22;27;110;435;0;24;2
2020-06-21;22;105;420;0;18;1
2020-06-20;14;108;410;0;12;1
2020-06-19;11;103;408;0;10;1
2020-06-18;20;103;407;0;19;1
2020-06-17;13;99;407;0;12;0
2020-06-16;12;101;411;0;10;0
2020-06-15;22;110;421;0;17;1
2020-06-14;23;104;412;0;21;1
2020-06-13;9;93;407;0;8;1
2020-06-12;11;92;415;0;8;1
2020-06-11;19;98;430;0;13;1
2020-06-10;18;100;428;0;13;0
2020-06-09;21;99;424;0;18;0
2020-06-08;17;99;423;0;14;1
2020-06-07;13;94;422;0;10;0
2020-06-06;10;101;422;0;9;0
2020-06-05;15;107;420;0;14;0
2020-06-04;18;107;422;0;17;0
2020-06-03;13;106;413;0;13;0
2020-06-02;19;104;412;0;16;0
2020-06-01;11;101;410;0;10;1
2020-05-31;18;104;412;0;18;0
2020-05-30;16;107;407;0;15;0
2020-05-29;15;101;400;0;14;0
2020-05-28;17;95;396;0;15;1
2020-05-27;11;90;389;0;9;1
2020-05-26;17;89;390;0;15;0
2020-05-25;15;93;387;0;15;0
2020-05-24;21;94;376;0;19;0
