﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;14;75;268;1;7;8
2022-04-30;23;74;265;1;14;7
2022-04-29;15;62;253;1;5;5
2022-04-28;21;67;257;1;15;7
2022-04-27;12;60;245;1;7;8
2022-04-26;6;55;240;1;2;7
2022-04-25;11;57;240;2;3;7
2022-04-24;10;65;243;1;5;8
2022-04-23;14;59;239;0;5;5
2022-04-22;18;57;237;0;8;6
2022-04-21;12;63;231;0;5;6
2022-04-20;11;120;227;0;5;6
2022-04-19;8;127;226;0;1;6
2022-04-18;16;133;229;0;8;8
2022-04-17;6;131;229;0;0;8
2022-04-16;8;132;232;0;5;6
2022-04-15;22;129;232;0;13;7
2022-04-14;78;131;221;0;58;7
2022-04-13;23;76;165;0;21;7
2022-04-12;14;59;150;1;7;7
2022-04-11;12;57;149;1;3;8
2022-04-10;10;53;165;1;3;9
2022-04-09;6;50;171;1;1;7
2022-04-08;22;53;177;1;13;7
2022-04-07;9;43;172;1;2;7
2022-04-06;8;41;232;1;3;7
2022-04-05;14;49;238;1;7;7
2022-04-04;4;44;236;1;1;8
2022-04-03;7;47;246;1;3;8
2022-04-02;9;46;250;1;3;8
2022-04-01;11;50;254;1;4;8
2022-03-31;9;48;258;1;2;7
2022-03-30;19;48;256;1;11;7
2022-03-29;5;38;247;1;2;7
2022-03-28;8;39;260;1;2;8
2022-03-27;6;40;260;1;2;9
2022-03-26;12;41;263;1;5;7
2022-03-25;7;42;269;1;3;7
2022-03-24;9;42;267;1;3;6
2022-03-23;8;44;268;1;4;6
2022-03-22;8;44;269;1;0;7
2022-03-21;9;50;272;1;3;8
2022-03-20;8;52;269;1;4;9
2022-03-19;14;54;267;1;8;8
2022-03-18;11;70;263;1;3;7
2022-03-17;12;76;276;1;6;7
2022-03-16;7;76;270;1;2;7
2022-03-15;13;81;270;1;4;7
2022-03-14;9;140;267;1;4;6
2022-03-13;13;146;264;1;6;6
2022-03-12;32;142;258;1;21;4
2022-03-11;14;129;237;1;9;4
2022-03-10;11;128;229;1;5;4
2022-03-09;16;129;225;1;9;5
2022-03-08;68;127;217;1;60;4
2022-03-07;15;63;160;1;8;3
2022-03-06;12;60;155;1;7;0
2022-03-05;14;68;149;1;8;0
2022-03-04;17;62;141;1;9;0
2022-03-03;12;59;132;1;6;0
2022-03-02;11;70;126;1;8;0
2022-03-01;6;63;118;0;0;0
2022-02-28;11;66;118;0;3;1
2022-02-27;18;65;115;0;15;1
2022-02-26;8;54;100;0;3;1
2022-02-25;10;53;97;0;6;0
2022-02-24;22;49;91;0;13;0
2022-02-23;5;39;78;0;2;0
2022-02-22;8;54;76;0;2;0
2022-02-21;11;52;74;0;7;0
2022-02-20;11;46;67;0;6;0
2022-02-19;6;39;61;0;3;0
2022-02-18;5;41;58;0;2;0
2022-02-17;9;42;56;1;5;0
2022-02-16;22;37;51;0;16;0
2022-02-15;7;22;35;0;3;0
2022-02-14;7;22;32;0;6;0
2022-02-13;2;17;26;0;0;0
2022-02-12;8;21;26;0;5;0
2022-02-11;4;19;21;0;2;0
2022-02-10;0;19;19;0;0;0
2022-02-09;4;19;19;0;2;0
2022-02-08;3;17;17;0;3;0
2022-02-07;4;14;14;0;1;0
2022-02-06;7;13;13;0;6;0
2022-02-05;5;7;7;0;5;0
2022-02-04;2;2;2;0;2;0
