﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-14;110;653;2425;0;92;3
2022-07-13;126;653;2427;0;103;4
2022-07-12;92;615;2436;0;79;3
2022-07-11;138;621;2446;0;121;2
2022-07-10;67;569;2399;0;54;1
2022-07-09;86;605;2417;0;78;2
2022-07-08;82;601;2408;0;67;4
2022-07-07;109;594;2395;0;95;4
2022-07-06;82;567;2347;0;71;4
2022-07-05;101;576;2365;0;82;2
2022-07-04;90;574;2316;0;73;2
2022-07-03;107;572;2261;0;91;2
2022-07-02;94;556;2223;0;83;1
2022-07-01;72;538;2211;0;60;2
2022-06-30;79;543;2194;0;63;4
2022-06-29;87;594;2243;0;70;5
2022-06-28;100;609;2254;0;83;4
2022-06-27;87;633;2188;0;75;6
2022-06-26;81;612;2200;0;70;5
2022-06-25;80;621;2173;0;70;2
2022-06-24;76;628;2145;0;65;3
2022-06-23;127;619;2073;0;120;5
2022-06-22;93;588;2021;0;80;3
2022-06-21;129;556;1935;0;112;3
2022-06-20;64;538;1841;0;52;3
2022-06-19;89;610;1847;0;78;4
2022-06-18;92;612;1762;0;77;2
2022-06-17;81;620;1742;0;65;2
2022-06-16;94;616;1664;1;83;2
2022-06-15;67;601;1591;1;58;3
2022-06-14;106;600;1550;1;95;2
2022-06-13;125;552;1468;0;105;2
2022-06-12;101;501;1375;1;91;2
2022-06-11;88;440;1298;0;75;2
2022-06-10;87;414;1236;0;79;2
2022-06-09;81;367;1202;0;68;2
2022-06-08;68;395;1115;0;58;1
2022-06-07;56;379;1070;0;44;1
2022-06-06;66;461;1067;0;59;4
2022-06-05;42;440;988;0;38;2
2022-06-04;54;455;956;0;50;2
2022-06-03;26;460;915;0;18;2
2022-06-02;115;486;907;0;105;2
2022-06-01;49;420;814;0;44;2
2022-05-31;124;408;776;0;118;2
2022-05-30;55;325;666;0;49;2
2022-05-29;59;306;633;0;54;1
2022-05-28;61;269;593;0;54;1
2022-05-27;52;238;548;0;49;1
2022-05-26;45;216;507;0;41;1
2022-05-25;36;202;472;0;29;1
2022-05-24;40;191;456;0;34;2
2022-05-23;36;170;443;0;31;3
2022-05-22;21;152;413;0;18;1
2022-05-21;25;152;423;0;25;0
2022-05-20;28;140;409;0;24;0
2022-05-19;33;131;396;0;28;0
2022-05-18;22;115;381;0;21;1
2022-05-17;13;108;364;0;12;0
2022-05-16;20;110;395;0;18;0
2022-05-15;18;101;374;0;16;0
2022-05-14;14;106;381;0;11;0
2022-05-13;17;103;379;0;14;0
2022-05-12;14;88;353;0;13;0
2022-05-11;20;83;351;0;17;0
2022-05-10;11;82;363;0;9;0
2022-05-09;14;84;385;0;13;1
2022-05-08;18;72;371;0;16;1
2022-05-07;9;63;359;0;7;0
2022-05-06;6;73;360;0;5;0
2022-05-05;12;84;379;0;9;0
2022-05-04;14;85;376;0;11;1
2022-05-03;14;82;371;0;12;0
2022-05-02;6;79;366;0;6;0
2022-05-01;8;86;365;0;7;0
2022-04-30;18;82;342;0;18;0
2022-04-29;15;81;351;0;13;0
2022-04-28;12;80;323;0;11;1
2022-04-27;10;79;325;0;7;1
2022-04-26;10;83;326;0;7;0
2022-04-25;15;90;353;0;11;0
2022-04-24;10;101;353;0;9;0
2022-04-23;16;120;348;0;14;0
2022-04-22;18;122;347;0;15;0
2022-04-21;12;104;315;0;11;0
2022-04-20;13;102;309;0;11;0
2022-04-19;14;97;305;0;13;0
2022-04-18;22;95;300;0;17;0
2022-04-17;31;90;289;0;31;1
2022-04-16;13;91;262;0;13;1
2022-04-15;6;94;253;0;4;0
2022-04-14;11;101;275;0;10;0
2022-04-13;6;100;269;0;6;0
2022-04-12;11;99;271;0;10;1
2022-04-11;13;84;244;0;11;1
2022-04-10;33;89;263;0;32;2
2022-04-09;17;53;212;0;15;1
2022-04-08;6;42;201;0;4;0
2022-04-07;9;46;200;0;9;0
2022-04-06;5;41;196;0;5;0
2022-04-05;4;45;196;0;3;0
2022-04-04;5;55;196;0;5;0
2022-04-03;9;64;205;0;9;1
2022-04-02;7;64;201;0;5;1
2022-04-01;9;63;186;0;9;1
2022-03-31;4;63;191;0;4;1
2022-03-30;9;67;179;0;7;0
2022-03-29;13;71;182;0;12;0
2022-03-28;9;62;167;0;9;0
2022-03-27;9;65;168;0;9;1
2022-03-26;12;65;165;0;11;1
2022-03-25;6;60;158;0;5;2
2022-03-24;13;54;159;0;12;1
2022-03-23;10;46;174;0;9;0
2022-03-22;7;43;194;0;6;0
2022-03-21;7;41;208;0;5;0
2022-03-20;11;45;231;0;10;1
2022-03-19;8;41;248;0;7;1
2022-03-18;5;42;272;0;3;2
2022-03-17;6;42;297;0;3;2
2022-03-16;8;42;330;0;6;1
2022-03-15;6;39;361;0;6;1
2022-03-14;7;35;371;0;6;1
2022-03-13;6;34;393;0;6;0
2022-03-12;8;32;422;0;8;1
2022-03-11;3;27;440;0;3;3
2022-03-10;4;28;461;0;4;3
2022-03-09;3;26;490;0;3;3
2022-03-08;5;26;525;0;4;2
2022-03-07;5;26;575;0;4;3
2022-03-06;4;24;600;0;2;3
2022-03-05;3;27;624;1;1;3
2022-03-04;7;27;646;1;4;3
2022-03-03;3;26;655;1;2;3
2022-03-02;6;31;700;1;2;3
2022-03-01;5;43;725;1;3;4
2022-02-28;5;68;753;1;1;5
2022-02-27;6;90;765;1;3;6
2022-02-26;2;112;799;1;0;7
2022-02-25;8;129;816;1;5;8
2022-02-24;5;150;845;1;2;7
2022-02-23;18;184;892;1;14;6
2022-02-22;32;190;899;1;24;6
2022-02-21;35;207;941;1;23;7
2022-02-20;26;217;961;1;20;7
2022-02-19;24;217;957;1;16;6
2022-02-18;33;230;963;1;26;7
2022-02-17;41;228;968;0;31;6
2022-02-16;33;224;963;0;25;5
2022-02-15;43;235;967;0;34;5
2022-02-14;41;233;962;0;32;5
2022-02-13;37;239;963;0;32;5
2022-02-12;35;245;936;0;28;4
2022-02-11;30;251;939;0;25;4
2022-02-10;36;252;936;0;27;4
2022-02-09;44;248;928;0;35;4
2022-02-08;42;238;890;0;35;4
2022-02-07;42;237;875;0;37;3
2022-02-06;45;226;855;0;42;3
2022-02-05;34;216;848;1;26;2
2022-02-04;34;215;832;1;22;2
2022-02-03;34;217;829;1;24;2
2022-02-02;36;224;821;0;26;1
2022-02-01;44;229;795;0;33;2
2022-01-31;36;233;808;0;27;1
2022-01-30;41;243;800;0;33;1
2022-01-29;31;261;770;0;24;0
2022-01-28;29;279;754;0;26;1
2022-01-27;36;286;734;0;29;1
2022-01-26;41;272;700;0;36;2
2022-01-25;39;272;705;0;37;2
2022-01-24;40;255;661;0;35;2
2022-01-23;57;253;664;0;54;1
2022-01-22;46;223;601;0;43;1
2022-01-21;36;202;575;0;31;1
2022-01-20;26;194;589;0;17;1
2022-01-19;38;192;559;0;28;5
2022-01-18;34;189;570;0;30;4
2022-01-17;35;178;558;0;29;4
2022-01-16;33;157;513;0;29;2
2022-01-15;26;148;499;0;23;3
2022-01-14;24;142;491;0;18;3
2022-01-13;21;146;522;0;15;3
2022-01-12;28;140;525;0;24;5
2022-01-11;20;133;494;0;18;6
2022-01-10;18;129;495;0;13;5
2022-01-09;25;141;522;0;19;3
2022-01-08;20;133;492;0;18;3
2022-01-07;25;144;519;0;23;3
2022-01-06;12;115;491;0;8;4
2022-01-05;24;124;521;0;18;4
2022-01-04;16;102;495;0;14;5
2022-01-03;21;109;497;0;17;5
2022-01-02;26;111;487;0;22;2
2022-01-01;21;108;503;0;17;2
2021-12-31;7;105;499;0;5;2
2021-12-30;13;116;509;0;10;3
2021-12-29;9;125;513;0;6;5
2021-12-28;26;142;527;0;18;5
2021-12-27;23;129;500;0;15;5
2021-12-26;23;127;498;0;18;2
2021-12-25;16;127;499;0;11;1
2021-12-24;20;124;498;0;13;1
2021-12-23;22;126;503;0;16;4
2021-12-22;31;127;499;0;22;5
2021-12-21;19;125;488;0;11;5
2021-12-20;23;132;499;0;14;4
2021-12-19;23;144;513;0;18;3
2021-12-18;11;136;492;0;8;2
2021-12-17;20;141;503;0;16;2
2021-12-16;24;141;507;0;12;2
2021-12-15;32;146;510;0;22;4
2021-12-14;23;151;522;0;17;4
2021-12-13;26;144;529;0;20;4
2021-12-12;23;143;515;0;20;4
2021-12-11;18;141;522;0;15;4
2021-12-10;21;131;511;0;15;3
2021-12-09;23;136;516;0;19;2
2021-12-08;30;134;522;0;24;3
2021-12-07;17;119;515;0;10;4
2021-12-06;30;128;541;0;22;4
2021-12-05;19;126;540;0;15;3
2021-12-04;10;117;530;0;5;3
2021-12-03;22;125;590;0;19;4
2021-12-02;19;127;630;0;12;2
2021-12-01;23;125;696;0;16;4
2021-11-30;19;131;755;0;12;4
2021-11-29;26;131;765;0;18;4
2021-11-28;18;123;752;0;14;4
2021-11-27;16;131;786;0;14;4
2021-11-26;29;127;837;0;18;5
2021-11-25;19;119;872;0;12;4
2021-11-24;25;129;953;0;20;5
2021-11-23;17;127;960;0;14;5
2021-11-22;18;131;967;0;13;5
2021-11-21;23;139;1013;0;17;5
2021-11-20;12;144;1040;0;11;5
2021-11-19;21;150;1077;0;14;7
2021-11-18;27;149;1133;0;18;6
2021-11-17;26;149;1162;0;20;7
2021-11-16;23;137;1153;0;16;6
2021-11-15;29;148;1217;0;18;6
2021-11-14;26;154;1260;0;25;4
2021-11-13;22;154;1288;0;20;3
2021-11-12;20;155;1323;0;14;6
2021-11-11;23;160;1388;0;15;9
2021-11-10;14;211;1480;0;10;8
2021-11-09;31;259;1567;0;25;7
2021-11-08;33;312;1566;1;24;3
2021-11-07;30;353;1570;0;23;6
2021-11-06;25;348;1655;0;16;5
2021-11-05;26;350;1744;0;12;3
2021-11-04;77;372;1817;0;63;6
2021-11-03;72;369;1817;0;59;5
2021-11-02;89;375;1882;0;77;4
2021-11-01;77;373;1907;0;60;4
2021-10-31;26;339;1878;0;19;4
2021-10-30;24;340;1973;0;15;4
2021-10-29;46;384;2080;0;31;4
2021-10-28;71;391;2162;0;59;4
2021-10-27;77;399;2186;0;64;3
2021-10-26;93;404;2251;0;83;3
2021-10-25;39;344;2311;0;29;4
2021-10-24;27;353;2393;0;19;4
2021-10-23;66;418;2482;0;53;5
2021-10-22;53;422;2564;0;44;7
2021-10-21;82;432;2638;0;71;6
2021-10-20;83;418;2687;0;71;5
2021-10-19;36;424;2732;0;26;4
2021-10-18;42;505;2830;0;34;6
2021-10-17;89;569;2901;0;76;5
2021-10-16;71;514;2915;0;62;7
2021-10-15;58;478;2956;0;54;9
2021-10-14;69;532;3024;0;55;10
2021-10-13;88;576;3074;0;72;7
2021-10-12;122;587;3114;0;107;9
2021-10-11;110;542;3131;0;99;9
2021-10-10;29;564;3131;0;21;6
2021-10-09;34;652;3201;0;24;5
2021-10-08;117;662;3278;0;94;4
2021-10-07;125;684;3304;0;111;4
2021-10-06;97;693;3311;0;85;3
2021-10-05;80;723;3356;0;57;5
2021-10-04;137;746;3403;0;122;3
2021-10-03;117;751;3377;1;109;2
2021-10-02;40;787;3354;1;27;2
2021-10-01;135;872;3435;0;113;2
2021-09-30;141;865;3441;0;114;2
2021-09-29;143;885;3441;0;116;4
2021-09-28;105;893;3479;0;79;3
2021-09-27;152;927;3446;0;132;2
2021-09-26;160;911;3452;0;142;2
2021-09-25;125;888;3445;0;112;2
2021-09-24;125;877;3443;0;105;2
2021-09-23;161;864;3464;0;134;2
2021-09-22;141;826;3348;0;120;3
2021-09-21;143;826;3246;0;109;1
2021-09-20;138;823;3161;0;116;1
2021-09-19;136;821;3116;0;122;1
2021-09-18;117;820;3098;0;102;1
2021-09-17;104;815;3109;0;89;1
2021-09-16;118;815;3134;0;106;4
2021-09-15;138;811;3135;0;120;5
2021-09-14;128;815;3142;0;107;3
2021-09-13;136;825;3064;0;111;3
2021-09-12;139;850;3015;0;122;4
2021-09-11;113;831;3019;0;100;4
2021-09-10;104;825;3036;0;87;4
2021-09-09;122;827;3054;1;102;5
2021-09-08;146;834;3068;1;126;6
2021-09-07;134;836;3101;0;122;5
2021-09-06;144;824;3082;1;128;3
2021-09-05;121;831;3088;1;101;4
2021-09-04;113;792;3131;1;99;5
2021-09-03;107;833;3147;1;92;5
2021-09-02;124;876;3088;1;106;5
2021-09-01;142;884;3084;1;122;5
2021-08-31;138;891;3077;1;114;7
2021-08-30;152;794;3097;1;141;8
2021-08-29;76;665;3041;1;61;10
2021-08-28;154;626;3077;1;135;9
2021-08-27;155;558;3045;1;138;6
2021-08-26;136;523;3036;1;117;9
2021-08-25;156;521;3039;1;137;9
2021-08-24;23;503;2929;1;15;10
2021-08-23;25;593;2919;1;15;6
2021-08-22;30;712;2920;1;23;8
2021-08-21;79;718;2957;1;66;9
2021-08-20;122;711;2985;1;102;9
2021-08-19;133;736;2985;1;117;9
2021-08-18;135;736;2969;1;115;9
2021-08-17;129;726;2964;1;106;8
2021-08-16;153;737;2976;1;130;8
2021-08-15;35;747;2907;1;22;7
2021-08-14;76;854;2903;1;61;7
2021-08-13;149;932;2862;1;129;7
2021-08-12;130;947;2820;1;117;7
2021-08-11;122;925;2792;1;101;8
2021-08-10;139;869;2785;1;113;6
2021-08-09;159;855;2779;1;137;9
2021-08-08;145;836;2728;0;126;9
2021-08-07;155;827;2689;0;133;9
2021-08-06;173;793;2646;0;148;9
2021-08-05;119;739;2609;0;95;6
2021-08-04;63;748;2632;0;45;5
2021-08-03;127;833;2688;0;108;5
2021-08-02;136;844;2688;0;119;7
2021-08-01;138;738;2658;0;123;7
2021-07-31;111;632;2617;0;98;9
2021-07-30;115;548;2600;0;99;7
2021-07-29;121;509;2594;0;108;6
2021-07-28;140;495;2558;0;126;7
2021-07-27;138;471;2445;0;122;6
2021-07-26;22;452;2342;0;14;7
2021-07-25;24;550;2334;0;13;8
2021-07-24;26;658;2327;0;16;8
2021-07-23;74;702;2320;0;59;8
2021-07-22;115;662;2275;0;97;7
2021-07-21;121;582;2198;0;104;8
2021-07-20;119;566;2105;0;97;8
2021-07-19;126;559;2029;0;113;7
2021-07-18;136;543;1972;1;122;9
2021-07-17;74;526;1930;1;63;8
2021-07-16;31;548;1956;0;17;10
2021-07-15;28;620;2048;0;20;9
2021-07-14;102;693;2146;0;86;11
2021-07-13;107;723;2160;1;85;9
2021-07-12;117;757;2178;0;90;9
2021-07-11;122;765;2180;0;101;11
2021-07-10;96;769;2201;0;85;10
2021-07-09;109;777;2223;0;92;12
2021-07-08;109;770;2209;0;91;10
2021-07-07;134;764;2174;0;116;11
2021-07-06;138;739;2161;0;117;10
2021-07-05;122;699;2176;0;103;11
2021-07-04;127;605;2141;1;109;7
2021-07-03;102;510;2136;1;93;6
2021-07-02;108;421;2153;0;87;8
2021-07-01;97;337;2197;0;82;7
2021-06-30;106;262;2211;0;91;10
2021-06-29;92;182;2231;0;76;8
2021-06-28;26;118;2183;0;13;9
2021-06-27;30;117;2211;0;22;8
2021-06-26;11;112;2264;0;6;6
2021-06-25;15;170;2396;0;5;5
2021-06-24;16;245;2504;0;4;7
2021-06-23;28;334;2615;0;13;11
2021-06-22;31;428;2706;0;14;11
2021-06-21;21;533;2762;0;10;10
2021-06-20;30;628;2804;0;20;8
2021-06-19;72;714;2882;0;52;5
2021-06-18;99;756;2919;0;84;4
2021-06-17;103;796;2937;1;82;6
2021-06-16;125;809;2967;1;105;8
2021-06-15;143;788;2940;1;117;12
2021-06-14;125;712;2888;1;99;8
2021-06-13;123;708;2870;1;101;8
2021-06-12;108;736;2858;0;94;9
2021-06-11;141;725;2866;0;119;9
2021-06-10;118;714;2869;0;94;9
2021-06-09;115;727;2881;0;93;10
2021-06-08;54;753;2903;0;42;8
2021-06-07;122;817;2957;0;95;6
2021-06-06;152;837;2966;0;138;6
2021-06-05;100;713;2895;1;83;5
2021-06-04;123;670;2922;1;103;6
2021-06-03;124;649;2911;0;110;7
2021-06-02;148;675;2928;0;118;7
2021-06-01;127;674;2824;0;108;5
2021-05-31;133;673;2785;1;112;6
2021-05-30;29;672;2751;1;19;4
2021-05-29;53;725;2811;0;44;4
2021-05-28;97;740;2843;0;83;5
2021-05-27;152;750;2855;0;127;5
2021-05-26;140;710;2833;0;120;4
2021-05-25;134;698;2801;0;112;5
2021-05-24;137;700;2802;0;122;7
2021-05-23;83;658;2767;0;68;6
2021-05-22;61;649;2788;0;50;7
2021-05-21;115;683;2826;0;95;7
2021-05-20;105;675;2826;0;84;10
2021-05-19;130;695;2836;0;109;10
2021-05-18;129;709;2812;0;111;8
2021-05-17;100;710;2781;0;80;9
2021-05-16;73;740;2781;0;65;7
2021-05-15;90;770;2787;0;78;6
2021-05-14;105;785;2769;0;83;5
2021-05-13;128;775;2780;0;103;6
2021-05-12;139;770;2778;0;126;7
2021-05-11;131;748;2718;0;113;6
2021-05-10;134;763;2608;0;115;7
2021-05-09;104;658;2502;0;91;5
2021-05-08;108;638;2424;0;98;4
2021-05-07;93;618;2345;0;75;3
2021-05-06;121;622;2309;0;102;3
2021-05-05;126;588;2219;0;108;4
2021-05-04;144;580;2125;0;130;4
2021-05-03;21;561;2008;0;10;4
2021-05-02;84;638;1998;0;74;3
2021-05-01;85;670;1924;0;78;3
2021-04-30;92;680;1846;0;77;2
2021-04-29;78;702;1769;0;66;1
2021-04-28;117;717;1703;0;107;1
2021-04-27;126;715;1597;0;105;1
2021-04-26;102;705;1492;0;90;1
2021-04-25;121;705;1419;0;113;3
2021-04-24;97;674;1289;0;90;2
2021-04-23;109;667;1199;0;97;2
2021-04-22;92;643;1102;0;79;2
2021-04-21;119;625;1023;0;110;3
2021-04-20;112;612;913;0;102;2
2021-04-19;99;614;812;0;86;1
2021-04-18;94;598;737;0;86;2
2021-04-17;94;515;657;0;87;1
2021-04-16;78;437;570;0;73;3
2021-04-15;70;378;497;1;59;3
2021-04-14;107;338;438;1;100;3
2021-04-13;116;278;338;1;103;3
2021-04-12;79;187;235;1;73;2
2021-04-11;9;129;162;0;6;1
2021-04-10;14;136;156;0;9;0
2021-04-09;21;128;147;0;10;1
2021-04-08;31;118;137;0;21;0
2021-04-07;49;96;116;0;34;0
2021-04-06;22;61;82;0;15;0
2021-04-05;24;44;67;0;20;0
2021-04-04;22;26;47;0;17;0
2021-04-03;2;7;30;0;0;0
2021-04-02;1;7;30;0;0;0
2021-04-01;1;8;30;0;0;0
2021-03-31;2;8;30;0;0;0
2021-03-30;3;8;30;0;1;0
2021-03-29;4;7;29;0;1;0
2021-03-28;3;5;28;0;2;0
2021-03-27;1;3;26;0;0;0
2021-03-26;2;19;26;0;0;0
2021-03-25;1;26;26;0;1;0
2021-03-24;0;25;25;0;0;0
2021-03-23;0;25;25;0;0;0
2021-03-22;1;25;25;0;1;0
2021-03-21;1;24;24;0;1;0
2021-03-20;16;23;23;0;15;0
2021-03-19;8;8;8;0;8;0
