﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-20;3;19;53;0;2;0
2022-05-19;2;19;54;0;1;1
2022-05-18;2;20;57;0;1;1
2022-05-17;1;19;60;0;1;0
2022-05-16;4;23;61;0;4;0
2022-05-15;4;19;61;0;4;0
2022-05-14;5;16;61;0;5;0
2022-05-13;2;13;57;0;2;0
2022-05-12;2;13;61;0;2;1
2022-05-11;1;13;63;0;1;1
2022-05-10;5;17;63;0;5;1
2022-05-09;0;12;58;0;0;1
2022-05-08;1;13;62;0;1;1
2022-05-07;2;13;62;0;2;1
2022-05-06;2;13;62;0;1;1
2022-05-05;2;13;64;0;2;1
2022-05-04;6;11;63;0;5;1
2022-05-03;0;7;61;0;0;1
2022-05-02;2;9;63;0;1;1
2022-05-01;1;10;67;0;1;1
2022-04-30;2;10;68;0;2;1
2022-04-29;1;8;67;0;1;1
2022-04-28;0;8;68;0;0;1
2022-04-27;1;9;70;0;1;1
2022-04-26;2;11;71;0;2;1
2022-04-25;3;13;72;0;2;1
2022-04-24;1;15;70;0;1;1
2022-04-23;0;16;71;0;0;0
2022-04-22;1;20;75;0;1;0
2022-04-21;2;23;82;0;1;0
2022-04-20;4;23;83;0;3;0
2022-04-19;4;26;80;0;4;0
2022-04-18;4;26;82;0;4;0
2022-04-17;2;23;82;0;2;0
2022-04-16;5;21;82;0;3;0
2022-04-15;4;22;83;0;4;0
2022-04-14;3;19;80;0;2;0
2022-04-13;6;19;80;0;6;0
2022-04-12;4;16;75;0;4;0
2022-04-11;1;13;75;0;1;0
2022-04-10;1;15;80;0;0;0
2022-04-09;4;17;82;0;4;0
2022-04-08;1;18;78;0;1;0
2022-04-07;2;19;79;0;2;0
2022-04-06;4;18;86;0;2;0
2022-04-05;2;18;85;0;2;0
2022-04-04;4;18;84;0;3;0
2022-04-03;3;17;81;0;2;0
2022-04-02;5;17;81;0;5;0
2022-04-01;2;12;77;0;2;0
2022-03-31;1;12;76;0;1;0
2022-03-30;2;15;76;0;2;0
2022-03-29;2;21;74;0;2;0
2022-03-28;2;21;74;0;2;0
2022-03-27;3;19;77;0;3;0
2022-03-26;0;22;75;0;0;0
2022-03-25;2;26;78;0;2;0
2022-03-24;4;26;79;0;4;0
2022-03-23;8;26;78;0;8;0
2022-03-22;2;19;74;0;2;0
2022-03-21;0;20;73;0;0;0
2022-03-20;6;21;76;0;6;1
2022-03-19;4;19;74;0;4;1
2022-03-18;2;21;73;0;2;1
2022-03-17;4;21;73;0;4;0
2022-03-16;1;17;71;0;1;0
2022-03-15;3;18;73;0;2;0
2022-03-14;1;25;73;0;1;0
2022-03-13;4;25;84;0;4;0
2022-03-12;6;22;87;0;6;0
2022-03-11;2;16;85;0;2;0
2022-03-10;1;16;88;0;0;0
2022-03-09;2;16;93;0;2;0
2022-03-08;9;15;94;0;9;0
2022-03-07;1;7;86;0;1;0
2022-03-06;1;7;86;0;0;0
2022-03-05;1;9;90;0;1;0
2022-03-04;2;13;96;0;2;0
2022-03-03;1;12;94;0;1;0
2022-03-02;1;14;97;0;1;0
2022-03-01;1;16;102;0;1;0
2022-02-28;1;18;106;0;0;0
2022-02-27;2;22;113;0;2;0
2022-02-26;5;21;112;0;5;0
2022-02-25;2;19;114;0;2;0
2022-02-24;3;21;116;0;3;0
2022-02-23;3;21;124;0;3;0
2022-02-22;3;20;129;0;2;0
2022-02-21;4;20;136;0;4;0
2022-02-20;2;19;135;0;1;0
2022-02-19;3;19;134;0;3;0
2022-02-18;4;28;137;0;4;0
2022-02-17;3;31;138;0;3;0
2022-02-16;2;32;136;0;2;0
2022-02-15;2;35;136;0;2;0
2022-02-14;3;38;135;0;3;0
2022-02-13;2;38;135;0;2;0
2022-02-12;12;37;137;0;12;0
2022-02-11;7;26;126;0;7;0
2022-02-10;4;23;120;0;3;0
2022-02-09;5;26;119;0;5;0
2022-02-08;5;21;114;0;5;0
2022-02-07;3;20;110;0;3;0
2022-02-06;1;23;108;0;1;0
2022-02-05;1;27;112;0;0;0
2022-02-04;4;33;112;0;4;0
2022-02-03;7;30;109;0;6;0
2022-02-02;0;30;105;0;0;0
2022-02-01;4;35;105;0;4;0
2022-01-31;6;42;102;0;6;0
2022-01-30;5;45;96;0;5;0
2022-01-29;7;49;92;0;7;0
2022-01-28;1;45;87;0;1;0
2022-01-27;7;45;87;0;7;0
2022-01-26;5;44;80;0;5;0
2022-01-25;11;44;77;0;11;0
2022-01-24;9;34;67;0;9;0
2022-01-23;9;27;59;0;9;0
2022-01-22;3;19;54;0;3;0
2022-01-21;1;19;54;0;1;0
2022-01-20;6;22;53;0;6;0
2022-01-19;5;17;48;0;5;0
2022-01-18;1;13;44;0;1;0
2022-01-17;2;14;45;0;2;0
2022-01-16;1;12;44;0;1;0
2022-01-15;3;12;44;0;2;0
2022-01-14;4;10;44;0;4;0
2022-01-13;1;11;42;0;1;0
2022-01-12;1;11;44;0;1;0
2022-01-11;2;11;45;0;2;0
2022-01-10;0;11;47;0;0;0
2022-01-09;1;11;48;0;1;0
2022-01-08;1;11;51;0;1;0
2022-01-07;5;10;52;0;5;0
2022-01-06;1;6;51;0;1;0
2022-01-05;1;7;52;0;1;0
2022-01-04;2;7;55;0;2;0
2022-01-03;0;5;55;0;0;0
2022-01-02;1;8;57;0;1;0
2022-01-01;0;8;57;0;0;0
2021-12-31;1;9;58;0;1;0
2021-12-30;2;12;58;0;2;0
2021-12-29;1;13;58;0;1;0
2021-12-28;0;12;62;0;0;0
2021-12-27;3;13;65;0;2;0
2021-12-26;1;12;66;0;1;0
2021-12-25;1;13;68;0;1;0
2021-12-24;4;13;71;0;4;0
2021-12-23;3;10;68;0;3;0
2021-12-22;0;9;67;0;0;0
2021-12-21;1;11;70;0;1;0
2021-12-20;2;13;71;0;1;0
2021-12-19;3;14;70;0;3;0
2021-12-18;1;15;69;0;1;0
2021-12-17;1;15;70;0;1;0
2021-12-16;2;18;71;0;2;0
2021-12-15;2;18;70;0;2;0
2021-12-14;3;20;69;0;3;0
2021-12-13;2;19;68;0;2;0
2021-12-12;4;21;67;0;4;0
2021-12-11;1;19;65;0;1;0
2021-12-10;4;20;65;0;2;0
2021-12-09;3;19;67;0;2;0
2021-12-08;5;18;68;0;5;0
2021-12-07;2;14;69;0;2;0
2021-12-06;4;14;69;0;4;0
2021-12-05;2;15;68;0;2;0
2021-12-04;2;16;68;0;2;0
2021-12-03;2;17;68;0;2;0
2021-12-02;1;18;67;0;1;0
2021-12-01;1;21;67;0;1;0
2021-11-30;2;21;68;0;2;0
2021-11-29;5;21;66;0;5;0
2021-11-28;3;19;62;0;3;0
2021-11-27;3;18;63;0;3;0
2021-11-26;3;15;62;0;2;0
2021-11-25;4;14;62;0;4;0
2021-11-24;1;12;62;0;1;0
2021-11-23;2;13;66;0;2;0
2021-11-22;3;13;67;0;3;0
2021-11-21;2;11;66;0;2;0
2021-11-20;0;11;66;0;0;0
2021-11-19;2;12;67;0;1;0
2021-11-18;2;12;68;0;2;0
2021-11-17;2;11;69;0;2;0
2021-11-16;2;13;67;0;2;0
2021-11-15;1;14;68;0;1;0
2021-11-14;2;19;72;0;2;0
2021-11-13;1;19;70;0;0;0
2021-11-12;2;21;71;0;2;0
2021-11-11;1;21;73;0;0;0
2021-11-10;5;23;75;0;4;0
2021-11-09;4;20;73;0;3;0
2021-11-08;7;18;70;0;7;0
2021-11-07;2;13;66;0;2;0
2021-11-06;3;11;68;0;3;0
2021-11-05;2;9;72;0;2;0
2021-11-04;2;11;84;0;2;0
2021-11-03;1;11;94;0;1;0
2021-11-02;1;12;96;0;1;0
2021-11-01;2;15;97;0;2;0
2021-10-31;0;18;96;0;0;0
2021-10-30;1;21;97;0;1;0
2021-10-29;4;22;99;0;4;0
2021-10-28;2;20;97;0;2;0
2021-10-27;2;21;100;0;2;0
2021-10-26;4;21;102;0;4;0
2021-10-25;5;20;99;0;5;0
2021-10-24;3;15;96;0;3;0
2021-10-23;2;15;95;0;2;0
2021-10-22;2;18;97;0;1;0
2021-10-21;3;16;99;0;2;0
2021-10-20;2;14;98;0;2;0
2021-10-19;3;16;97;0;3;0
2021-10-18;0;15;95;0;0;0
2021-10-17;3;17;97;0;3;0
2021-10-16;5;14;98;0;5;0
2021-10-15;0;12;93;0;0;0
2021-10-14;1;16;96;0;1;0
2021-10-13;4;23;98;0;4;0
2021-10-12;2;33;101;0;2;0
2021-10-11;2;43;106;0;1;0
2021-10-10;0;44;105;0;0;0
2021-10-09;3;46;108;0;3;0
2021-10-08;4;44;109;0;4;0
2021-10-07;8;42;107;0;7;0
2021-10-06;14;37;104;0;14;0
2021-10-05;12;25;91;0;12;0
2021-10-04;3;18;80;0;3;0
2021-10-03;2;19;78;0;2;0
2021-10-02;1;18;79;0;1;0
2021-10-01;2;19;82;0;1;0
2021-09-30;3;20;82;0;3;0
2021-09-29;2;21;79;0;1;0
2021-09-28;5;22;84;0;4;0
2021-09-27;4;18;81;0;4;0
2021-09-26;2;15;77;0;1;0
2021-09-25;2;15;80;0;2;0
2021-09-24;2;15;81;0;2;0
2021-09-23;5;18;80;0;4;0
2021-09-22;3;13;76;0;3;0
2021-09-21;1;13;75;0;1;0
2021-09-20;1;15;75;0;1;0
2021-09-19;1;21;74;0;1;0
2021-09-18;2;29;74;0;1;0
2021-09-17;5;27;78;0;4;0
2021-09-16;1;27;78;0;0;0
2021-09-15;3;30;79;0;2;0
2021-09-14;3;30;79;0;2;0
2021-09-13;7;32;77;0;7;0
2021-09-12;9;26;77;0;9;0
2021-09-11;0;18;68;0;0;0
2021-09-10;5;19;71;0;4;0
2021-09-09;4;18;68;0;4;0
2021-09-08;2;18;68;0;2;0
2021-09-07;6;18;68;0;5;0
2021-09-06;1;12;65;0;1;0
2021-09-05;1;17;64;0;1;0
2021-09-04;1;18;65;0;1;0
2021-09-03;3;17;64;0;3;0
2021-09-02;4;18;61;0;4;0
2021-09-01;2;17;58;0;1;0
2021-08-31;0;17;59;0;0;0
2021-08-30;6;17;60;0;4;0
2021-08-29;2;13;57;0;2;0
2021-08-28;0;12;61;0;0;0
2021-08-27;4;13;68;0;4;0
2021-08-26;3;10;67;0;3;0
2021-08-25;2;13;69;0;2;0
2021-08-24;0;15;71;0;0;0
2021-08-23;2;16;73;0;2;0
2021-08-22;1;17;72;0;1;0
2021-08-21;1;16;73;0;1;0
2021-08-20;1;22;73;0;1;0
2021-08-19;6;21;79;0;6;0
2021-08-18;4;18;79;0;2;0
2021-08-17;2;18;80;0;2;0
2021-08-16;3;20;78;0;2;0
2021-08-15;0;19;79;0;0;0
2021-08-14;8;21;81;0;8;0
2021-08-13;0;13;78;0;0;0
2021-08-12;3;15;79;0;3;0
2021-08-11;2;12;78;0;2;0
2021-08-10;4;10;78;0;4;0
2021-08-09;2;7;77;0;2;0
2021-08-08;2;7;76;0;2;0
2021-08-07;0;6;76;0;0;0
2021-08-06;2;7;79;0;2;0
2021-08-05;0;11;79;0;0;0
2021-08-04;0;18;82;0;0;0
2021-08-03;1;21;84;0;1;0
2021-08-02;2;25;85;0;2;0
2021-08-01;1;27;86;0;1;0
2021-07-31;1;29;85;0;1;0
2021-07-30;6;29;86;0;6;0
2021-07-29;7;25;81;0;7;0
2021-07-28;3;19;74;0;3;0
2021-07-27;5;23;71;0;4;0
2021-07-26;4;25;69;0;3;0
2021-07-25;3;24;69;0;3;0
2021-07-24;1;21;71;0;1;0
2021-07-23;3;23;70;0;3;0
2021-07-22;1;22;69;0;1;0
2021-07-21;7;27;72;0;5;0
2021-07-20;6;23;68;0;6;0
2021-07-19;4;19;63;0;3;0
2021-07-18;0;18;62;0;0;0
2021-07-17;4;21;66;0;4;0
2021-07-16;2;18;70;0;2;0
2021-07-15;7;18;78;0;7;0
2021-07-14;1;14;73;0;1;0
2021-07-13;2;15;73;0;2;0
2021-07-12;2;16;75;0;2;0
2021-07-11;3;16;76;0;3;0
2021-07-10;1;15;75;0;1;0
2021-07-09;2;17;74;0;2;0
2021-07-08;3;15;73;0;3;0
2021-07-07;2;14;72;0;2;0
2021-07-06;3;13;74;0;3;0
2021-07-05;2;10;72;0;2;0
2021-07-04;2;8;72;0;2;0
2021-07-03;3;8;73;0;2;0
2021-07-02;0;8;76;0;0;0
2021-07-01;2;13;78;0;2;0
2021-06-30;1;11;76;0;1;0
2021-06-29;0;12;78;0;0;0
2021-06-28;0;16;80;0;0;0
2021-06-27;2;17;80;0;2;0
2021-06-26;3;16;80;0;3;0
2021-06-25;5;15;79;0;5;0
2021-06-24;0;14;76;0;0;0
2021-06-23;2;22;81;0;2;0
2021-06-22;4;30;83;0;3;0
2021-06-21;2;29;81;0;2;0
2021-06-20;1;28;80;0;1;0
2021-06-19;2;32;86;0;2;0
2021-06-18;4;33;85;0;4;0
2021-06-17;8;31;83;0;8;0
2021-06-16;10;23;77;0;10;0
2021-06-15;2;14;67;0;2;0
2021-06-14;1;14;69;0;0;0
2021-06-13;5;17;70;0;5;0
2021-06-12;3;13;65;0;3;0
2021-06-11;2;12;72;0;2;0
2021-06-10;0;13;75;0;0;0
2021-06-09;1;18;76;0;1;1
2021-06-08;2;19;76;0;2;1
2021-06-07;4;17;75;0;4;1
2021-06-06;1;16;74;0;1;1
2021-06-05;2;17;73;0;2;1
2021-06-04;3;15;72;0;3;1
2021-06-03;5;14;75;0;3;1
2021-06-02;3;12;74;0;2;0
2021-06-01;0;12;72;0;0;0
2021-05-31;4;17;74;0;3;0
2021-05-30;2;19;71;0;1;1
2021-05-29;1;19;70;0;1;1
2021-05-28;3;19;70;0;2;0
2021-05-27;3;24;71;0;2;0
2021-05-26;3;23;69;0;2;1
2021-05-25;6;23;70;0;5;0
2021-05-24;6;20;68;0;3;0
2021-05-23;2;17;69;0;1;0
2021-05-22;2;20;70;0;1;0
2021-05-21;9;19;72;0;5;0
2021-05-20;3;12;68;0;1;0
2021-05-19;4;22;69;0;2;1
2021-05-18;3;25;68;0;2;0
2021-05-17;1;24;66;0;0;0
2021-05-16;4;26;66;0;4;0
2021-05-15;1;23;64;0;1;0
2021-05-14;1;25;64;0;0;0
2021-05-13;12;25;66;0;11;1
2021-05-12;7;16;62;0;5;2
2021-05-11;1;16;57;0;1;1
2021-05-10;2;17;57;0;2;1
2021-05-09;1;15;59;0;1;1
2021-05-08;3;16;62;0;2;1
2021-05-07;0;14;66;0;0;0
2021-05-06;2;14;69;0;0;0
2021-05-05;7;14;73;0;6;2
2021-05-04;2;10;70;0;2;1
2021-05-03;1;10;71;0;1;2
2021-05-02;2;12;72;0;1;2
2021-05-01;1;14;72;0;0;2
2021-04-30;0;17;74;0;0;1
2021-04-29;1;20;75;0;1;1
2021-04-28;3;23;76;0;3;3
2021-04-27;3;22;76;0;0;2
2021-04-26;3;22;76;0;2;3
2021-04-25;4;21;75;0;2;2
2021-04-24;4;19;75;0;4;2
2021-04-23;4;15;74;0;2;2
2021-04-22;6;15;72;0;4;3
2021-04-21;3;12;70;0;2;3
2021-04-20;4;11;73;0;1;2
2021-04-19;2;18;75;0;1;3
2021-04-18;0;17;78;0;0;2
2021-04-17;1;19;78;0;1;2
2021-04-16;3;22;79;0;1;3
2021-04-15;3;24;83;0;1;3
2021-04-14;4;30;86;0;2;3
2021-04-13;11;31;86;0;6;3
2021-04-12;3;29;80;0;1;4
2021-04-11;3;31;80;0;1;3
2021-04-10;5;33;84;0;4;3
2021-04-09;8;32;84;0;3;3
2021-04-08;10;30;85;0;4;3
2021-04-07;8;27;84;0;5;0
2021-04-06;6;23;79;0;4;0
2021-04-05;4;21;76;0;3;2
2021-04-04;5;21;75;0;3;1
2021-04-03;4;18;78;0;3;1
2021-04-02;3;16;76;0;0;0
2021-04-01;3;19;78;0;3;0
2021-03-31;6;19;77;0;0;0
2021-03-30;3;18;78;0;2;0
2021-03-29;6;18;77;0;4;2
2021-03-28;1;18;74;0;1;2
2021-03-27;2;20;74;0;1;1
2021-03-26;5;24;75;0;2;1
2021-03-25;5;21;76;0;2;0
2021-03-24;0;20;77;0;0;0
2021-03-23;2;25;79;0;2;0
2021-03-22;7;28;78;0;5;1
2021-03-21;5;25;78;0;3;0
2021-03-20;6;22;79;0;4;0
2021-03-19;2;18;77;0;0;0
2021-03-18;5;24;80;0;3;1
2021-03-17;5;23;80;0;5;1
2021-03-16;5;22;77;0;4;1
2021-03-15;2;22;73;0;2;1
2021-03-14;0;20;71;0;0;0
2021-03-13;1;21;71;0;1;0
2021-03-12;7;22;72;0;5;1
2021-03-11;4;23;68;0;4;1
2021-03-10;4;20;64;0;4;1
2021-03-09;4;19;60;0;3;2
2021-03-08;1;18;59;0;0;2
2021-03-07;3;19;64;0;2;1
2021-03-06;2;18;63;0;2;1
2021-03-05;8;17;63;0;6;2
2021-03-04;1;11;62;0;1;1
2021-03-03;3;12;63;0;1;0
2021-03-02;2;13;66;0;2;0
2021-03-01;2;14;64;0;1;0
2021-02-28;1;15;66;0;1;0
2021-02-27;1;15;68;0;1;0
2021-02-26;2;21;69;0;1;0
2021-02-25;2;24;69;0;1;0
2021-02-24;3;26;73;0;2;0
2021-02-23;4;27;74;0;4;1
2021-02-22;3;26;71;0;1;1
2021-02-21;2;27;70;0;1;1
2021-02-20;9;26;72;0;8;1
2021-02-19;6;18;66;0;4;1
2021-02-18;4;13;62;0;2;1
2021-02-17;4;14;62;0;2;1
2021-02-16;5;13;65;0;2;1
2021-02-15;4;10;65;0;3;0
2021-02-14;0;8;65;0;0;1
2021-02-13;0;10;71;0;0;1
2021-02-12;1;15;74;0;1;1
2021-02-11;4;15;77;0;3;1
2021-02-10;3;14;75;0;1;1
2021-02-09;0;19;75;0;0;1
2021-02-08;2;21;76;0;0;0
2021-02-07;2;23;77;0;2;1
2021-02-06;5;21;76;0;4;1
2021-02-05;3;20;72;0;1;1
2021-02-04;3;21;76;0;2;1
2021-02-03;6;21;82;0;5;1
2021-02-02;3;16;80;0;1;0
2021-02-01;4;21;83;0;4;0
2021-01-31;0;22;82;0;0;1
2021-01-30;3;23;85;0;2;1
2021-01-29;4;20;89;0;4;1
2021-01-28;2;19;88;0;2;1
2021-01-27;1;20;100;0;1;1
2021-01-26;7;19;102;0;4;0
2021-01-25;6;16;102;0;4;1
2021-01-24;1;17;100;0;1;0
2021-01-23;0;18;102;0;0;0
2021-01-22;4;21;109;0;2;0
2021-01-21;5;24;114;0;4;0
2021-01-20;1;23;114;0;1;0
2021-01-19;2;26;117;0;0;1
2021-01-18;8;28;121;0;4;1
2021-01-17;2;23;121;0;2;1
2021-01-16;3;23;125;0;3;1
2021-01-15;6;22;134;0;6;1
2021-01-14;4;17;133;0;3;1
2021-01-13;5;13;134;0;1;1
2021-01-12;3;14;136;0;1;1
2021-01-11;1;21;140;0;0;1
2021-01-10;2;24;141;0;1;1
2021-01-09;2;27;145;0;0;1
2021-01-08;2;30;153;0;1;1
2021-01-07;0;32;157;0;0;1
2021-01-06;7;38;160;0;4;1
2021-01-05;13;37;173;0;8;1
2021-01-04;6;43;177;0;4;1
2021-01-03;7;42;180;0;5;1
2021-01-02;4;41;186;0;4;1
2021-01-01;3;39;211;0;2;1
2020-12-31;7;40;233;0;5;1
2020-12-30;5;42;232;0;4;1
2020-12-29;17;45;230;0;14;2
2020-12-28;5;35;218;0;3;2
2020-12-27;5;35;218;0;5;3
2020-12-26;3;35;215;0;2;3
2020-12-25;3;37;219;0;3;2
2020-12-24;8;43;221;0;7;5
2020-12-23;8;50;220;0;5;5
2020-12-22;7;51;224;0;3;4
2020-12-21;7;51;223;0;4;4
2020-12-20;7;51;222;0;5;4
2020-12-19;6;50;221;0;4;4
2020-12-18;10;46;219;0;6;4
2020-12-17;18;45;220;0;14;4
2020-12-16;11;39;213;0;5;4
2020-12-15;7;37;218;0;3;5
2020-12-14;6;36;219;0;3;4
2020-12-13;5;50;224;0;5;4
2020-12-12;2;57;226;0;1;4
2020-12-11;7;63;225;0;3;4
2020-12-10;9;70;227;0;8;4
2020-12-09;11;92;226;0;4;5
2020-12-08;7;113;225;0;3;6
2020-12-07;20;116;230;0;18;6
2020-12-06;15;101;217;0;13;4
2020-12-05;7;90;212;0;7;4
2020-12-04;13;86;214;0;11;5
2020-12-03;33;77;204;0;29;7
2020-12-02;31;53;178;0;24;7
2020-12-01;8;33;159;0;4;6
2020-11-30;4;35;159;0;2;6
2020-11-29;2;42;158;0;2;3
2020-11-28;4;42;158;0;3;3
2020-11-27;3;42;159;0;2;2
2020-11-26;13;44;161;0;6;1
2020-11-25;8;39;157;0;4;1
2020-11-24;11;43;153;0;4;1
2020-11-23;12;46;151;0;9;1
2020-11-22;4;47;142;0;2;1
2020-11-21;3;49;141;0;3;1
2020-11-20;8;55;143;0;7;1
2020-11-19;3;56;141;0;2;1
2020-11-18;13;54;153;0;7;1
2020-11-17;13;51;153;0;7;1
2020-11-16;16;51;160;0;10;0
2020-11-15;6;42;157;0;4;0
2020-11-14;12;46;158;0;7;0
2020-11-13;11;43;152;0;7;0
2020-11-12;2;46;147;0;0;0
2020-11-11;7;57;148;0;5;0
2020-11-10;9;53;144;0;6;0
2020-11-09;7;49;138;0;5;0
2020-11-08;8;48;137;0;8;0
2020-11-07;9;44;130;0;6;0
2020-11-06;12;38;126;0;10;0
2020-11-05;11;28;119;0;11;0
2020-11-04;2;21;115;0;1;0
2020-11-03;3;25;116;0;3;0
2020-11-02;5;25;117;0;5;0
2020-11-01;5;20;113;0;4;0
2020-10-31;1;18;111;0;1;0
2020-10-30;2;17;116;0;2;0
2020-10-29;5;16;120;0;4;0
2020-10-28;6;18;121;0;4;0
2020-10-27;4;20;124;0;3;0
2020-10-26;0;31;121;0;0;0
2020-10-25;2;38;121;0;2;0
2020-10-24;0;50;121;0;0;0
2020-10-23;1;57;126;0;1;0
2020-10-22;6;61;130;0;6;1
2020-10-21;7;56;132;0;5;1
2020-10-20;15;51;132;0;14;1
2020-10-19;7;37;122;0;7;0
2020-10-18;14;31;118;0;14;0
2020-10-17;7;17;108;0;7;0
2020-10-16;5;16;106;0;5;0
2020-10-15;1;14;102;0;1;1
2020-10-14;2;15;107;0;2;1
2020-10-13;1;17;110;0;1;0
2020-10-12;1;23;110;0;1;0
2020-10-11;0;24;111;0;0;0
2020-10-10;6;28;115;0;4;0
2020-10-09;3;24;120;0;1;0
2020-10-08;2;24;120;0;2;0
2020-10-07;5;28;120;0;3;0
2020-10-06;8;30;122;0;7;0
2020-10-05;2;29;117;0;2;0
2020-10-04;5;35;115;0;4;0
2020-10-03;2;31;112;0;1;0
2020-10-02;3;29;114;0;2;0
2020-10-01;7;29;114;0;6;0
2020-09-30;7;29;111;0;6;0
2020-09-29;6;28;108;0;5;0
2020-09-28;8;31;106;0;8;0
2020-09-27;0;27;119;0;0;0
2020-09-26;0;31;137;0;0;0
2020-09-25;2;35;162;0;0;0
2020-09-24;6;36;170;0;6;0
2020-09-23;6;35;168;0;5;0
2020-09-22;8;31;163;0;6;0
2020-09-21;5;29;158;0;5;0
2020-09-20;4;29;157;0;4;0
2020-09-19;3;26;154;0;3;0
2020-09-18;4;26;156;0;3;0
2020-09-17;5;25;157;0;5;0
2020-09-16;2;29;154;0;1;0
2020-09-15;6;29;155;0;6;0
2020-09-14;5;25;150;0;5;0
2020-09-13;1;25;148;0;1;0
2020-09-12;3;26;147;0;3;0
2020-09-11;4;23;146;0;4;0
2020-09-10;9;20;145;0;9;0
2020-09-09;1;14;138;0;1;0
2020-09-08;2;15;142;0;2;0
2020-09-07;5;16;142;0;5;0
2020-09-06;2;14;140;0;2;0
2020-09-05;0;16;141;0;0;0
2020-09-04;1;39;146;0;1;0
2020-09-03;3;60;149;0;3;0
2020-09-02;2;81;152;0;1;0
2020-09-01;4;89;155;0;4;0
2020-08-31;3;89;153;0;3;0
2020-08-30;4;86;152;0;1;0
2020-08-29;24;86;152;0;15;0
2020-08-28;32;75;140;0;23;0
2020-08-27;34;53;117;0;34;0
2020-08-26;9;24;85;0;9;0
2020-08-25;4;19;76;0;4;0
2020-08-24;0;17;73;0;0;0
2020-08-23;1;19;75;0;1;0
2020-08-22;4;19;74;0;4;0
2020-08-21;1;18;72;0;1;0
2020-08-20;5;17;75;0;5;0
2020-08-19;4;14;73;0;4;0
2020-08-18;2;13;74;0;1;0
2020-08-17;2;13;74;0;2;0
2020-08-16;1;16;72;0;1;0
2020-08-15;3;17;74;0;3;0
2020-08-14;0;17;71;0;0;0
2020-08-13;2;20;74;0;2;0
2020-08-12;3;23;72;0;3;0
2020-08-11;2;24;71;0;2;0
2020-08-10;5;28;69;0;5;0
2020-08-09;2;27;67;0;2;0
2020-08-08;3;27;69;0;3;0
2020-08-07;3;27;68;0;3;0
2020-08-06;5;25;71;0;5;0
2020-08-05;4;23;69;0;3;0
2020-08-04;7;20;67;0;7;0
2020-08-03;4;15;61;0;4;0
2020-08-02;2;11;57;0;2;0
2020-08-01;3;10;55;0;3;0
2020-07-31;1;9;53;0;1;0
2020-07-30;3;8;52;0;3;0
2020-07-29;0;7;51;0;0;0
2020-07-28;2;11;53;0;2;0
2020-07-27;0;12;51;0;0;0
2020-07-26;1;17;52;0;1;0
2020-07-25;2;17;51;0;2;0
2020-07-24;0;15;50;0;0;0
2020-07-23;2;18;50;0;2;0
2020-07-22;4;16;51;0;4;0
2020-07-21;3;15;49;0;3;0
2020-07-20;5;12;46;0;5;0
2020-07-19;1;9;43;0;1;0
2020-07-18;0;8;42;0;0;0
2020-07-17;3;11;43;0;3;0
2020-07-16;0;12;40;0;0;0
2020-07-15;3;14;41;0;2;0
2020-07-14;0;17;39;0;0;0
2020-07-13;2;20;39;0;2;0
2020-07-12;0;20;37;0;0;0
2020-07-11;3;21;38;0;3;0
2020-07-10;4;18;36;0;4;0
2020-07-09;2;14;34;0;2;0
2020-07-08;6;13;36;0;5;0
2020-07-07;3;8;34;0;3;0
2020-07-06;2;7;31;0;1;0
2020-07-05;2;8;30;0;1;0
2020-07-04;0;6;31;0;0;0
2020-07-03;1;7;33;0;0;0
2020-07-02;1;6;36;0;1;0
2020-07-01;0;6;36;0;0;0
2020-06-30;2;6;38;0;2;0
2020-06-29;2;7;36;0;2;0
2020-06-28;0;7;34;0;0;0
2020-06-27;1;7;34;0;1;0
2020-06-26;0;8;33;0;0;0
2020-06-25;1;8;34;0;1;0
2020-06-24;0;8;33;0;0;0
2020-06-23;3;8;34;0;3;0
2020-06-22;2;6;31;0;2;0
2020-06-21;0;4;29;0;0;0
2020-06-20;2;4;33;0;2;0
2020-06-19;0;2;33;0;0;0
2020-06-18;1;3;33;0;1;0
2020-06-17;0;4;32;0;0;0
2020-06-16;1;6;33;0;1;0
2020-06-15;0;10;35;0;0;0
2020-06-14;0;13;35;0;0;0
2020-06-13;0;13;36;0;0;0
2020-06-12;1;13;37;0;0;0
2020-06-11;3;15;39;0;1;0
2020-06-10;2;15;43;0;2;0
2020-06-09;6;16;42;0;3;0
2020-06-08;4;14;40;0;3;0
2020-06-07;1;13;39;0;0;0
2020-06-06;0;13;39;0;0;0
2020-06-05;4;13;40;0;4;0
2020-06-04;3;9;36;0;2;0
2020-06-03;4;7;35;0;2;0
2020-06-02;1;6;36;0;1;0
2020-06-01;4;5;35;0;4;0
2020-05-31;0;2;32;0;0;0
2020-05-30;0;2;34;0;0;0
2020-05-29;0;2;36;0;0;0
2020-05-28;0;6;36;0;0;0
2020-05-27;1;8;38;0;1;0
2020-05-26;0;7;37;0;0;0
2020-05-25;1;7;38;0;1;0
2020-05-24;0;7;37;0;0;0
2020-05-23;0;10;37;0;0;0
2020-05-22;4;10;38;0;4;0
2020-05-21;2;7;36;0;2;0
2020-05-20;0;7;36;0;0;0
2020-05-19;0;9;38;0;0;0
2020-05-18;1;14;40;0;1;0
2020-05-17;3;14;39;0;3;0
2020-05-16;0;12;36;0;0;0
