﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-20;47;346;1399;1;39;2
2022-05-19;66;348;1416;1;60;2
2022-05-18;63;345;1412;1;59;2
2022-05-17;57;347;1414;1;54;2
2022-05-16;39;332;1420;1;33;2
2022-05-15;55;336;1411;1;53;2
2022-05-14;38;301;1397;1;37;2
2022-05-13;46;294;1426;1;37;2
2022-05-12;66;284;1439;1;59;2
2022-05-11;69;293;1409;1;59;2
2022-05-10;48;297;1382;1;43;2
2022-05-09;43;298;1381;1;39;2
2022-05-08;22;290;1371;1;19;2
2022-05-07;33;294;1383;1;29;2
2022-05-06;30;298;1402;1;27;2
2022-05-05;70;317;1417;1;63;2
2022-05-04;68;329;1398;1;63;2
2022-05-03;49;336;1397;1;46;2
2022-05-02;35;349;1386;1;33;2
2022-05-01;25;390;1376;1;22;2
2022-04-30;36;393;1397;1;31;2
2022-04-29;52;386;1425;0;45;2
2022-04-28;81;380;1424;0;77;1
2022-04-27;77;369;1388;0;73;1
2022-04-26;61;351;1370;0;57;1
2022-04-25;77;349;1344;0;73;1
2022-04-24;26;336;1300;0;23;1
2022-04-23;27;373;1318;0;23;1
2022-04-22;43;372;1343;1;39;1
2022-04-21;71;374;1340;1;68;1
2022-04-20;60;372;1315;1;56;1
2022-04-19;60;367;1294;1;56;1
2022-04-18;64;338;1259;1;60;1
2022-04-17;61;311;1233;1;58;1
2022-04-16;30;297;1224;1;26;1
2022-04-15;44;300;1243;1;42;1
2022-04-14;69;289;1245;1;65;1
2022-04-13;54;270;1217;1;50;1
2022-04-12;32;263;1202;1;29;1
2022-04-11;36;279;1202;1;33;1
2022-04-10;47;307;1193;1;42;1
2022-04-09;31;298;1180;1;26;1
2022-04-08;35;295;1185;1;32;1
2022-04-07;50;305;1204;1;45;1
2022-04-06;46;319;1187;1;44;1
2022-04-05;48;319;1167;1;43;1
2022-04-04;66;318;1143;1;63;1
2022-04-03;37;310;1104;1;34;1
2022-04-02;26;308;1103;1;24;1
2022-04-01;46;313;1118;1;39;1
2022-03-31;65;315;1124;1;57;1
2022-03-30;50;305;1115;1;45;2
2022-03-29;49;298;1111;1;40;2
2022-03-28;60;299;1105;1;58;2
2022-03-27;35;278;1078;1;34;1
2022-03-26;31;266;1089;1;28;1
2022-03-25;43;271;1085;1;39;1
2022-03-24;54;281;1085;1;51;1
2022-03-23;41;278;1073;1;39;2
2022-03-22;46;283;1082;1;44;2
2022-03-21;39;275;1073;1;37;2
2022-03-20;23;273;1061;1;22;1
2022-03-19;36;281;1069;1;28;2
2022-03-18;52;277;1093;1;50;2
2022-03-17;54;256;1099;1;48;2
2022-03-16;47;237;1091;1;43;2
2022-03-15;39;245;1103;1;35;2
2022-03-14;37;237;1113;1;35;2
2022-03-13;37;227;1114;1;35;1
2022-03-12;25;212;1127;1;24;2
2022-03-11;30;213;1149;1;28;3
2022-03-10;32;218;1163;1;30;4
2022-03-09;55;228;1198;1;50;5
2022-03-08;32;223;1191;1;28;5
2022-03-07;28;242;1193;1;25;5
2022-03-06;22;256;1187;1;19;5
2022-03-05;27;272;1203;1;25;4
2022-03-04;36;278;1218;1;34;4
2022-03-03;41;289;1224;1;38;5
2022-03-02;49;277;1232;1;43;6
2022-03-01;51;270;1236;1;46;6
2022-02-28;43;262;1225;1;38;6
2022-02-27;40;271;1212;1;36;6
2022-02-26;33;270;1219;1;31;5
2022-02-25;49;264;1250;0;46;5
2022-02-24;29;249;1243;0;24;5
2022-02-23;43;278;1263;0;39;5
2022-02-22;43;296;1279;0;38;5
2022-02-21;51;299;1292;1;47;4
2022-02-20;41;306;1287;1;34;3
2022-02-19;31;317;1310;0;25;3
2022-02-18;35;326;1348;0;31;3
2022-02-17;58;346;1403;1;51;3
2022-02-16;61;340;1431;1;55;3
2022-02-15;47;327;1454;1;42;2
2022-02-14;59;349;1468;1;54;2
2022-02-13;50;338;1474;1;42;2
2022-02-12;43;326;1512;1;38;2
2022-02-11;54;309;1550;1;47;3
2022-02-10;49;294;1602;1;44;3
2022-02-09;47;291;1619;1;44;2
2022-02-08;71;287;1644;1;65;2
2022-02-07;47;268;1617;1;42;2
2022-02-06;35;272;1610;1;31;2
2022-02-05;25;277;1598;1;17;2
2022-02-04;44;284;1617;1;38;3
2022-02-03;47;290;1617;1;39;3
2022-02-02;44;313;1613;1;39;2
2022-02-01;50;313;1604;1;47;2
2022-01-31;49;309;1577;1;48;2
2022-01-30;38;318;1536;1;33;2
2022-01-29;32;336;1516;1;26;2
2022-01-28;52;353;1507;1;44;2
2022-01-27;71;364;1508;1;61;2
2022-01-26;45;363;1491;1;40;3
2022-01-25;45;408;1530;1;42;2
2022-01-24;62;445;1540;1;58;2
2022-01-23;56;466;1523;1;47;3
2022-01-22;49;474;1514;1;42;4
2022-01-21;63;492;1544;1;57;3
2022-01-20;66;513;1557;1;60;2
2022-01-19;93;528;1600;1;81;3
2022-01-18;87;545;1605;1;79;4
2022-01-17;82;527;1603;1;77;5
2022-01-16;60;521;1573;1;57;4
2022-01-15;68;503;1554;1;62;3
2022-01-14;83;477;1566;1;77;3
2022-01-13;86;419;1553;1;80;3
2022-01-12;105;372;1546;1;100;4
2022-01-11;65;310;1532;1;61;4
2022-01-10;76;285;1536;1;66;6
2022-01-09;46;252;1515;1;40;4
2022-01-08;39;231;1534;1;38;2
2022-01-07;20;200;1569;1;18;3
2022-01-06;37;194;1625;1;32;3
2022-01-05;41;181;1689;1;38;2
2022-01-04;45;191;1735;1;38;3
2022-01-03;37;196;1763;1;29;5
2022-01-02;25;244;1792;1;21;4
2022-01-01;11;275;1819;1;8;3
2021-12-31;15;308;1884;1;10;4
2021-12-30;26;338;1953;1;18;4
2021-12-29;53;390;2005;1;47;2
2021-12-28;51;412;2044;1;41;2
2021-12-27;87;471;2058;1;81;5
2021-12-26;58;477;2015;1;50;4
2021-12-25;47;504;2033;1;38;4
2021-12-24;46;512;2065;2;40;5
2021-12-23;80;509;2098;1;75;4
2021-12-22;76;508;2077;1;70;2
2021-12-21;111;503;2076;1;99;2
2021-12-20;96;477;2020;1;83;4
2021-12-19;85;478;1981;1;78;3
2021-12-18;52;462;1952;1;48;2
2021-12-17;41;461;1971;1;35;3
2021-12-16;80;488;2009;1;72;4
2021-12-15;73;488;2019;1;65;2
2021-12-14;80;497;2020;1;75;2
2021-12-13;89;520;2002;1;78;4
2021-12-12;70;525;1982;1;65;6
2021-12-11;52;526;1988;1;48;6
2021-12-10;66;537;2013;1;54;7
2021-12-09;83;531;2029;1;75;6
2021-12-08;78;526;2025;1;65;7
2021-12-07;108;536;2041;1;102;6
2021-12-06;92;510;1988;1;82;5
2021-12-05;76;514;1951;1;65;5
2021-12-04;71;501;1944;1;63;5
2021-12-03;56;479;1932;1;48;7
2021-12-02;81;499;1959;1;72;6
2021-12-01;87;497;1952;1;80;4
2021-11-30;88;488;1955;1;79;4
2021-11-29;90;461;1921;1;83;4
2021-11-28;58;449;1864;1;56;4
2021-11-27;45;438;1839;1;39;4
2021-11-26;74;444;1849;1;64;3
2021-11-25;80;429;1845;1;70;2
2021-11-24;80;427;1845;1;72;3
2021-11-23;62;426;1828;1;56;3
2021-11-22;77;454;1817;1;74;3
2021-11-21;49;446;1791;1;43;3
2021-11-20;51;462;1796;1;41;4
2021-11-19;54;474;1822;1;50;3
2021-11-18;72;495;1850;1;66;3
2021-11-17;82;503;1847;1;74;4
2021-11-16;90;498;1838;1;83;4
2021-11-15;76;486;1800;1;68;4
2021-11-14;67;500;1786;1;59;3
2021-11-13;64;489;1770;1;58;3
2021-11-12;76;476;1799;1;70;3
2021-11-11;81;465;1807;1;72;2
2021-11-10;79;441;1809;1;75;3
2021-11-09;75;441;1801;1;69;3
2021-11-08;86;436;1769;1;82;3
2021-11-07;51;436;1723;1;44;3
2021-11-06;54;440;1728;1;48;3
2021-11-05;62;416;1755;1;55;3
2021-11-04;55;396;1762;1;52;2
2021-11-03;81;395;1768;1;77;3
2021-11-02;71;378;1757;1;63;3
2021-11-01;89;385;1734;1;85;3
2021-10-31;51;355;1678;1;46;3
2021-10-30;29;356;1670;1;27;3
2021-10-29;37;378;1689;1;30;2
2021-10-28;56;397;1723;1;48;3
2021-10-27;66;417;1747;1;61;3
2021-10-26;76;435;1768;1;70;3
2021-10-25;65;429;1746;1;56;3
2021-10-24;55;437;1734;1;50;3
2021-10-23;54;432;1719;1;46;3
2021-10-22;53;436;1721;1;48;2
2021-10-21;75;430;1718;1;69;2
2021-10-20;83;446;1689;1;76;2
2021-10-19;72;449;1661;1;66;2
2021-10-18;69;456;1645;1;65;2
2021-10-17;48;459;1610;1;44;3
2021-10-16;59;452;1604;1;53;3
2021-10-15;49;435;1592;1;44;2
2021-10-14;95;440;1604;1;88;2
2021-10-13;80;429;1600;1;77;1
2021-10-12;77;414;1611;1;75;1
2021-10-11;71;397;1689;1;69;1
2021-10-10;38;395;1688;1;33;1
2021-10-09;43;401;1837;1;38;1
2021-10-08;55;394;2076;1;49;2
2021-10-07;85;385;2304;1;79;1
2021-10-06;65;350;2417;1;62;1
2021-10-05;60;353;2454;1;57;1
2021-10-04;71;368;2432;1;66;1
2021-10-03;44;384;2386;1;39;1
2021-10-02;38;393;2377;1;28;1
2021-10-01;44;408;2378;1;36;1
2021-09-30;50;405;2364;1;47;1
2021-09-29;68;406;2330;1;61;1
2021-09-28;76;391;2282;1;74;1
2021-09-27;86;357;2215;1;82;1
2021-09-26;53;323;2138;1;50;1
2021-09-25;50;323;2099;1;42;1
2021-09-24;42;312;2066;1;38;1
2021-09-23;55;312;2044;1;53;1
2021-09-22;47;300;2003;1;44;1
2021-09-21;42;311;1970;1;40;1
2021-09-20;51;354;1936;1;47;1
2021-09-19;54;395;1897;1;51;1
2021-09-18;33;498;1864;1;31;1
2021-09-17;41;535;1844;1;39;1
2021-09-16;44;677;1820;1;40;1
2021-09-15;59;916;1797;1;55;1
2021-09-14;88;1139;1749;1;81;1
2021-09-13;92;1248;1678;1;84;1
2021-09-12;160;1263;1599;1;148;1
2021-09-11;72;1150;1459;1;65;1
2021-09-10;192;1105;1405;1;176;1
2021-09-09;293;962;1239;1;274;1
2021-09-08;294;715;976;1;281;1
2021-09-07;209;456;712;1;205;1
2021-09-06;108;264;513;1;107;1
2021-09-05;37;170;409;1;34;1
2021-09-04;21;143;388;1;20;1
2021-09-03;36;128;383;1;34;1
2021-09-02;32;107;364;1;29;1
2021-09-01;25;86;347;1;23;1
2021-08-31;14;80;343;1;11;1
2021-08-30;16;81;337;1;15;1
2021-08-29;9;78;327;1;8;1
2021-08-28;6;76;327;1;5;1
2021-08-27;15;79;338;1;11;1
2021-08-26;10;85;340;1;9;3
2021-08-25;18;87;345;1;17;3
2021-08-24;13;85;335;1;12;3
2021-08-23;13;91;331;1;12;3
2021-08-22;7;86;324;1;6;3
2021-08-21;10;92;327;1;7;2
2021-08-20;21;90;336;1;16;2
2021-08-19;13;80;332;1;9;2
2021-08-18;17;82;339;1;16;2
2021-08-17;21;76;336;1;19;2
2021-08-16;10;68;323;1;7;2
2021-08-15;14;78;325;1;10;2
2021-08-14;8;72;323;1;5;2
2021-08-13;12;70;331;1;8;2
2021-08-12;14;75;335;1;12;2
2021-08-11;11;78;336;1;10;2
2021-08-10;13;85;337;1;11;2
2021-08-09;19;87;337;1;17;2
2021-08-08;8;89;327;1;6;2
2021-08-07;5;88;331;1;3;2
2021-08-06;15;90;348;1;13;2
2021-08-05;17;85;351;1;13;2
2021-08-04;20;88;349;1;16;2
2021-08-03;17;84;356;1;12;2
2021-08-02;22;85;356;1;20;2
2021-08-01;9;72;357;1;6;2
2021-07-31;6;74;384;1;3;2
2021-07-30;10;75;398;1;8;2
2021-07-29;18;77;408;1;16;2
2021-07-28;15;77;420;1;13;2
2021-07-27;16;78;451;1;13;2
2021-07-26;11;81;460;1;8;2
2021-07-25;9;87;474;1;8;2
2021-07-24;6;85;501;1;5;2
2021-07-23;12;89;541;1;9;2
2021-07-22;19;86;566;1;16;2
2021-07-21;15;82;581;1;12;2
2021-07-20;17;81;622;1;15;2
2021-07-19;16;79;637;1;13;2
2021-07-18;8;77;646;1;7;2
2021-07-17;10;82;677;1;7;2
2021-07-16;10;81;730;1;9;2
2021-07-15;15;82;759;1;11;2
2021-07-14;17;91;802;1;14;2
2021-07-13;14;92;834;1;12;2
2021-07-12;12;91;862;1;10;2
2021-07-11;16;104;885;2;13;2
2021-07-10;9;103;913;1;7;2
2021-07-09;12;117;964;1;10;2
2021-07-08;22;141;1011;1;20;3
2021-07-07;18;139;1056;1;16;4
2021-07-06;13;142;1090;1;11;4
2021-07-05;26;159;1126;1;24;3
2021-07-04;14;179;1137;1;12;2
2021-07-03;22;189;1164;1;19;3
2021-07-02;36;191;1205;1;30;3
2021-07-01;22;195;1240;1;19;3
2021-06-30;22;221;1279;1;17;3
2021-06-29;32;237;1335;2;27;3
2021-06-28;48;238;1350;2;37;2
2021-06-27;28;250;1352;2;21;2
2021-06-26;27;259;1373;1;24;4
2021-06-25;39;257;1411;1;36;4
2021-06-24;50;262;1436;1;46;4
2021-06-23;37;278;1454;1;34;4
2021-06-22;34;283;1473;1;31;4
2021-06-21;56;306;1489;1;47;4
2021-06-20;35;305;1491;1;31;4
2021-06-19;26;314;1519;1;20;3
2021-06-18;45;327;1549;1;37;3
2021-06-17;68;330;1581;1;63;4
2021-06-16;41;324;1585;1;37;4
2021-06-15;61;344;1616;1;56;5
2021-06-14;52;354;1612;1;44;5
2021-06-13;45;360;1601;1;37;4
2021-06-12;46;371;1604;1;40;2
2021-06-11;47;368;1636;1;41;2
2021-06-10;62;364;1657;1;55;3
2021-06-09;61;368;1653;1;56;3
2021-06-08;71;377;1648;1;68;2
2021-06-07;55;367;1598;1;50;2
2021-06-06;52;389;1580;1;47;3
2021-06-05;40;384;1568;1;34;3
2021-06-04;43;387;1579;1;40;2
2021-06-03;65;389;1593;1;59;2
2021-06-02;73;394;1589;1;63;3
2021-06-01;62;390;1552;1;55;4
2021-05-31;79;398;1522;1;71;4
2021-05-30;51;381;1473;1;39;4
2021-05-29;48;388;1470;1;41;3
2021-05-28;48;397;1485;1;43;2
2021-05-27;70;414;1504;1;64;2
2021-05-26;66;399;1524;1;60;2
2021-05-25;70;408;1542;2;60;3
2021-05-24;59;416;1521;1;51;3
2021-05-23;58;432;1509;1;53;4
2021-05-22;54;431;1503;1;49;4
2021-05-21;66;414;1518;1;60;3
2021-05-20;56;396;1532;1;52;4
2021-05-19;72;417;1561;1;69;4
2021-05-18;75;410;1554;1;69;4
2021-05-17;74;394;1530;1;68;4
2021-05-16;58;377;1485;1;51;4
2021-05-15;39;343;1484;1;32;4
2021-05-14;48;342;1503;1;44;4
2021-05-13;76;333;1540;1;71;4
2021-05-12;66;306;1538;1;62;4
2021-05-11;56;297;1546;1;55;4
2021-05-10;54;299;1533;1;51;4
2021-05-09;20;275;1498;1;18;4
2021-05-08;36;282;1536;1;31;4
2021-05-07;41;272;1564;1;36;4
2021-05-06;49;273;1586;1;47;4
2021-05-05;56;283;1613;1;52;4
2021-05-04;61;294;1621;1;54;4
2021-05-03;31;324;1623;1;28;4
2021-05-02;29;376;1631;1;25;4
2021-05-01;24;390;1660;1;22;4
2021-04-30;41;409;1699;1;35;4
2021-04-29;64;420;1723;2;56;2
2021-04-28;67;426;1728;2;60;3
2021-04-27;92;438;1734;2;84;3
2021-04-26;85;432;1690;1;77;3
2021-04-25;42;417;1652;1;37;3
2021-04-24;46;426;1657;1;40;4
2021-04-23;51;408;1676;1;45;3
2021-04-22;73;413;1678;1;64;2
2021-04-21;78;398;1674;1;72;3
2021-04-20;87;408;1674;1;82;3
2021-04-19;68;398;1644;1;59;3
2021-04-18;52;413;1614;1;45;2
2021-04-17;30;408;1618;1;26;1
2021-04-16;55;398;1642;1;49;1
2021-04-15;59;405;1660;1;54;3
2021-04-14;87;411;1682;1;81;1
2021-04-13;75;386;1693;1;67;1
2021-04-12;82;393;1678;1;79;1
2021-04-11;44;375;1644;1;37;2
2021-04-10;21;394;1649;1;17;2
2021-04-09;64;414;1691;1;54;4
2021-04-08;67;410;1701;1;60;2
2021-04-07;60;409;1700;1;54;2
2021-04-06;82;413;1691;1;75;3
2021-04-05;66;397;1633;1;58;2
2021-04-04;59;403;1596;1;56;2
2021-04-03;41;389;1581;1;37;2
2021-04-02;57;392;1612;1;51;3
2021-04-01;65;383;1602;1;57;2
2021-03-31;65;385;1585;1;60;1
2021-03-30;67;372;1578;1;62;2
2021-03-29;71;369;1555;1;66;2
2021-03-28;47;377;1522;1;39;3
2021-03-27;44;387;1520;1;38;2
2021-03-26;50;377;1539;1;42;3
2021-03-25;68;385;1551;1;60;2
2021-03-24;52;374;1534;1;48;1
2021-03-23;65;394;1526;1;59;2
2021-03-22;79;413;1517;1;73;2
2021-03-21;59;433;1467;1;56;2
2021-03-20;31;430;1451;1;29;2
2021-03-19;53;447;1484;1;45;4
2021-03-18;58;441;1493;1;53;3
2021-03-17;72;448;1516;1;66;2
2021-03-16;83;448;1511;1;77;3
2021-03-15;98;430;1473;1;93;3
2021-03-14;56;383;1411;1;54;3
2021-03-13;50;348;1406;1;45;3
2021-03-12;48;324;1412;1;44;2
2021-03-11;64;321;1434;1;62;2
2021-03-10;69;327;1438;1;61;3
2021-03-09;66;307;1440;1;60;4
2021-03-08;51;289;1414;1;45;4
2021-03-07;24;301;1385;1;19;4
2021-03-06;25;320;1405;2;21;4
2021-03-05;46;332;1432;2;39;3
2021-03-04;73;330;1440;2;68;2
2021-03-03;49;319;1415;1;43;3
2021-03-02;49;329;1415;1;39;3
2021-03-01;63;331;1408;1;59;3
2021-02-28;42;311;1372;1;38;3
2021-02-27;39;324;1374;1;33;2
2021-02-26;43;314;1403;1;39;2
2021-02-25;61;315;1426;1;56;2
2021-02-24;58;320;1418;1;54;3
2021-02-23;45;320;1417;1;42;4
2021-02-22;44;354;1423;1;39;3
2021-02-21;55;374;1428;1;48;3
2021-02-20;26;363;1442;1;24;2
2021-02-19;42;370;1501;1;38;1
2021-02-18;64;378;1553;1;62;1
2021-02-17;57;370;1564;1;52;3
2021-02-16;80;385;1609;1;74;3
2021-02-15;65;376;1609;1;62;2
2021-02-14;43;381;1589;1;40;3
2021-02-13;34;375;1601;1;31;2
2021-02-12;53;360;1653;1;49;3
2021-02-11;56;351;1679;1;51;3
2021-02-10;74;348;1715;1;66;3
2021-02-09;71;330;1725;1;66;4
2021-02-08;73;306;1716;1;63;4
2021-02-07;38;283;1696;1;34;2
2021-02-06;19;281;1718;1;17;1
2021-02-05;44;290;1739;1;37;2
2021-02-04;54;292;1734;1;47;2
2021-02-03;52;308;1720;1;50;2
2021-02-02;47;320;1691;1;44;2
2021-02-01;47;324;1672;1;41;2
2021-01-31;34;336;1649;1;33;2
2021-01-30;30;351;1630;1;24;3
2021-01-29;45;368;1613;1;39;2
2021-01-28;67;391;1603;1;63;2
2021-01-27;67;412;1587;1;64;1
2021-01-26;52;438;1579;1;47;1
2021-01-25;57;462;1567;1;56;1
2021-01-24;51;504;1551;1;44;1
2021-01-23;48;532;1566;1;42;1
2021-01-22;68;533;1604;1;62;1
2021-01-21;88;523;1623;1;81;2
2021-01-20;95;525;1643;2;85;3
2021-01-19;79;515;1670;1;76;3
2021-01-18;107;529;1689;1;99;3
2021-01-17;76;504;1641;1;71;3
2021-01-16;48;490;1633;1;46;2
2021-01-15;55;487;1670;1;52;2
2021-01-14;88;490;1710;1;77;2
2021-01-13;83;450;1719;1;78;2
2021-01-12;95;403;1726;1;89;3
2021-01-11;80;345;1707;1;74;2
2021-01-10;62;292;1683;1;56;2
2021-01-09;49;261;1695;1;44;2
2021-01-08;58;236;1753;1;54;2
2021-01-07;44;197;1789;1;40;1
2021-01-06;37;163;1838;1;32;1
2021-01-05;38;158;1885;1;36;1
2021-01-04;24;170;1916;1;21;1
2021-01-03;29;208;1948;1;24;2
2021-01-02;23;218;1976;1;19;1
2021-01-01;18;239;2029;1;14;1
2020-12-31;9;284;2097;1;8;1
2020-12-30;30;356;2164;1;26;1
2020-12-29;51;413;2224;1;48;1
2020-12-28;62;468;2261;1;59;1
2020-12-27;38;521;2240;1;35;1
2020-12-26;42;580;2269;1;40;1
2020-12-25;62;592;2311;1;56;2
2020-12-24;85;599;2342;1;83;1
2020-12-23;87;600;2338;1;83;1
2020-12-22;105;612;2329;1;94;3
2020-12-21;118;603;2303;1;109;3
2020-12-20;104;579;2233;1;100;3
2020-12-19;56;549;2188;1;52;3
2020-12-18;73;547;2199;1;68;3
2020-12-17;88;546;2200;1;84;3
2020-12-16;100;565;2178;1;91;4
2020-12-15;93;563;2171;1;86;3
2020-12-14;91;566;2127;1;83;4
2020-12-13;77;563;2080;1;71;4
2020-12-12;56;559;2063;1;45;4
2020-12-11;76;567;2093;1;68;4
2020-12-10;113;551;2094;1;100;4
2020-12-09;100;521;2077;1;94;4
2020-12-08;98;508;2071;1;90;3
2020-12-07;87;493;2035;1;81;4
2020-12-06;69;495;2002;1;66;2
2020-12-05;55;514;2006;1;52;2
2020-12-04;56;502;2041;1;52;3
2020-12-03;77;514;2060;1;74;2
2020-12-02;86;522;2040;1;76;2
2020-12-01;82;533;2022;1;75;2
2020-11-30;96;538;1990;1;89;2
2020-11-29;91;523;1948;1;87;2
2020-11-28;42;504;1931;0;36;3
2020-11-27;68;505;1962;0;65;2
2020-11-26;86;496;1956;0;80;2
2020-11-25;91;480;1966;0;83;2
2020-11-24;88;466;1952;0;75;2
2020-11-23;85;450;1914;0;78;2
2020-11-22;72;455;1879;0;64;1
2020-11-21;45;433;1873;1;39;1
2020-11-20;62;431;1909;1;60;1
2020-11-19;70;426;1933;1;63;2
2020-11-18;77;439;1931;1;68;2
2020-11-17;69;440;1925;1;64;2
2020-11-16;90;461;1903;1;84;1
2020-11-15;47;464;1854;1;43;1
2020-11-14;40;475;1857;1;37;1
2020-11-13;60;487;1881;1;55;1
2020-11-12;80;500;1875;1;73;1
2020-11-11;76;513;1860;1;70;1
2020-11-10;91;514;1865;1;85;1
2020-11-09;94;483;1810;1;88;1
2020-11-08;59;453;1755;1;54;1
2020-11-07;52;444;1762;1;43;1
2020-11-06;72;446;1785;1;62;1
2020-11-05;101;452;1786;1;90;1
2020-11-04;80;430;1762;1;71;1
2020-11-03;63;417;1744;1;55;1
2020-11-02;66;451;1731;1;64;1
2020-11-01;48;457;1706;1;44;1
2020-10-31;49;448;1713;1;43;1
2020-10-30;74;447;1736;1;66;1
2020-10-29;76;439;1724;1;69;1
2020-10-28;65;445;1699;1;61;1
2020-10-27;96;469;1694;1;90;2
2020-10-26;73;440;1639;1;68;2
2020-10-25;42;438;1606;1;41;3
2020-10-24;45;440;1611;1;42;1
2020-10-23;63;431;1635;1;58;2
2020-10-22;78;419;1645;1;74;2
2020-10-21;86;405;1638;1;82;3
2020-10-20;66;373;1641;1;61;3
2020-10-19;69;371;1641;1;61;4
2020-10-18;48;387;1618;1;44;3
2020-10-17;36;374;1641;0;34;1
2020-10-16;51;373;1706;0;49;2
2020-10-15;65;386;1794;0;62;2
2020-10-14;55;391;1929;0;50;3
2020-10-13;65;402;2418;0;56;4
2020-10-12;81;410;2391;0;77;4
2020-10-11;36;386;2334;0;34;3
2020-10-10;33;395;2328;0;29;2
2020-10-09;67;405;2352;0;65;3
2020-10-08;68;390;2328;1;61;3
2020-10-07;68;395;2319;1;66;4
2020-10-06;71;384;2314;1;65;5
2020-10-05;58;364;2277;1;56;5
2020-10-04;47;364;2235;1;41;5
2020-10-03;44;356;2219;1;38;5
2020-10-02;54;353;2223;1;51;6
2020-10-01;69;348;2206;1;64;6
2020-09-30;61;351;2156;1;55;7
2020-09-29;48;364;2115;1;43;9
2020-09-28;60;388;2075;1;55;9
2020-09-27;40;419;2026;1;34;8
2020-09-26;44;445;1997;1;33;5
2020-09-25;53;449;1972;1;44;3
2020-09-24;74;469;1939;1;64;3
2020-09-23;76;504;1887;1;68;3
2020-09-22;71;574;1826;1;58;4
2020-09-21;95;714;1776;1;83;3
2020-09-20;68;1173;1701;1;61;2
2020-09-19;49;1142;1650;1;42;2
2020-09-18;77;1121;1619;1;69;2
2020-09-17;115;1080;1559;1;100;2
2020-09-16;149;1033;1470;1;130;2
2020-09-15;212;942;1352;1;187;2
2020-09-14;574;806;1178;1;565;2
2020-09-13;36;300;621;1;31;2
2020-09-12;23;295;599;1;20;2
2020-09-11;31;289;593;1;28;2
2020-09-10;56;288;576;1;54;2
2020-09-09;46;280;536;1;39;2
2020-09-08;57;275;511;1;53;2
2020-09-07;66;236;468;1;61;2
2020-09-06;34;189;414;1;30;2
2020-09-05;22;161;389;1;18;2
2020-09-04;30;149;381;1;28;2
2020-09-03;47;126;374;1;42;2
2020-09-02;39;92;348;1;35;2
2020-09-01;18;69;322;1;15;2
2020-08-31;15;65;323;1;13;2
2020-08-30;5;59;322;1;3;2
2020-08-29;7;65;325;1;6;2
2020-08-28;8;68;328;1;6;2
2020-08-27;10;73;334;1;8;2
2020-08-26;16;76;333;1;10;2
2020-08-25;17;75;333;1;11;2
2020-08-24;12;75;333;1;9;2
2020-08-23;11;78;332;1;7;3
2020-08-22;11;84;331;1;8;3
2020-08-21;13;84;329;1;9;3
2020-08-20;15;84;333;1;10;3
2020-08-19;11;87;334;1;10;3
2020-08-18;17;88;336;1;13;5
2020-08-17;16;89;330;1;11;4
2020-08-16;18;93;331;1;14;4
2020-08-15;10;90;329;1;8;3
2020-08-14;15;89;330;1;10;4
2020-08-13;18;83;328;1;15;3
2020-08-12;13;78;323;2;10;4
2020-08-11;18;90;334;2;13;4
2020-08-10;19;91;330;3;15;4
2020-08-09;15;85;323;1;10;3
2020-08-08;10;91;325;1;6;2
2020-08-07;8;96;327;1;5;2
2020-08-06;14;97;340;1;10;2
2020-08-05;26;96;342;1;12;3
2020-08-04;24;95;354;1;17;2
2020-08-03;12;85;346;1;8;2
2020-08-02;21;88;350;1;15;2
2020-08-01;20;85;342;1;16;2
2020-07-31;9;78;342;1;7;2
2020-07-30;16;77;355;1;13;2
2020-07-29;17;71;371;1;12;2
2020-07-28;10;72;373;1;8;2
2020-07-27;15;75;382;1;8;2
2020-07-26;14;76;402;1;11;1
2020-07-25;11;70;426;1;9;1
2020-07-24;10;74;456;1;7;1
2020-07-23;9;79;474;1;7;1
2020-07-22;15;82;509;1;12;1
2020-07-21;13;77;552;1;9;1
2020-07-20;16;78;572;1;10;1
2020-07-19;10;89;594;1;9;1
2020-07-18;14;89;631;1;11;1
2020-07-17;15;84;663;1;11;1
2020-07-16;14;85;705;1;8;1
2020-07-15;10;86;766;1;6;1
2020-07-14;14;98;827;1;12;1
2020-07-13;25;99;850;1;21;1
2020-07-12;11;101;853;1;8;1
2020-07-11;13;103;884;1;8;1
2020-07-10;14;107;922;1;12;1
2020-07-09;12;103;957;1;9;1
2020-07-08;22;109;1019;1;19;2
2020-07-07;18;110;1057;1;16;1
2020-07-06;26;124;1076;1;23;1
2020-07-05;11;115;1097;1;9;2
2020-07-04;16;122;1146;1;14;2
2020-07-03;9;136;1180;1;7;2
2020-07-02;17;163;1219;1;12;3
2020-07-01;22;188;1279;1;16;3
2020-06-30;35;195;1329;1;31;2
2020-06-29;16;204;1334;1;13;2
2020-06-28;18;247;1363;1;17;3
2020-06-27;29;260;1409;1;27;3
2020-06-26;37;267;1442;1;34;3
2020-06-25;43;280;1473;1;35;3
2020-06-24;29;288;1490;1;26;3
2020-06-23;46;317;1529;1;37;2
2020-06-22;58;349;1529;1;51;1
2020-06-21;33;363;1510;1;27;1
2020-06-20;44;372;1533;1;38;2
2020-06-19;54;356;1557;1;49;2
2020-06-18;49;345;1557;1;45;2
2020-06-17;60;349;1592;1;57;2
2020-06-16;73;338;1596;1;63;1
