﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;0;19;97;0;0;0
2022-05-01;2;27;98;0;2;0
2022-04-30;1;28;99;0;1;0
2022-04-29;3;30;106;0;3;0
2022-04-28;5;32;109;0;4;0
2022-04-27;5;34;105;0;5;0
2022-04-26;4;32;102;0;4;0
2022-04-25;8;32;102;0;6;0
2022-04-24;4;26;98;0;3;0
2022-04-23;3;25;98;0;2;0
2022-04-22;7;23;97;0;6;0
2022-04-21;7;20;94;0;6;0
2022-04-20;4;19;90;0;2;0
2022-04-19;4;17;90;0;4;0
2022-04-18;1;15;88;0;0;0
2022-04-17;5;21;88;0;4;0
2022-04-16;0;22;86;0;0;0
2022-04-15;4;25;88;0;3;0
2022-04-14;5;22;91;0;5;0
2022-04-13;0;18;91;0;0;0
2022-04-12;2;26;96;0;2;0
2022-04-11;6;26;96;0;5;0
2022-04-10;5;26;93;0;5;0
2022-04-09;3;25;90;0;3;0
2022-04-08;1;23;93;0;1;0
2022-04-07;1;25;99;0;1;0
2022-04-06;8;32;100;0;8;0
2022-04-05;3;30;94;0;3;0
2022-04-04;5;27;92;0;5;0
2022-04-03;4;24;89;0;4;0
2022-04-02;1;24;86;0;1;0
2022-04-01;3;25;87;0;2;0
2022-03-31;8;25;86;0;7;0
2022-03-30;7;19;80;0;7;0
2022-03-29;0;15;77;0;0;0
2022-03-28;2;17;80;0;2;0
2022-03-27;4;17;82;0;2;0
2022-03-26;2;16;81;0;2;0
2022-03-25;3;14;83;0;1;0
2022-03-24;1;13;89;0;1;0
2022-03-23;4;14;97;0;4;0
2022-03-22;2;18;98;0;2;0
2022-03-21;2;21;97;0;2;0
2022-03-20;2;24;101;0;2;0
2022-03-19;0;24;107;0;0;0
2022-03-18;2;26;114;0;2;0
2022-03-17;2;26;124;0;2;0
2022-03-16;8;30;126;0;7;0
2022-03-15;5;30;127;0;3;0
2022-03-14;5;28;128;0;5;0
2022-03-13;2;25;125;0;2;0
2022-03-12;2;24;132;0;2;0
2022-03-11;4;24;136;0;3;0
2022-03-10;7;22;140;0;6;0
2022-03-09;8;18;143;0;8;0
2022-03-08;2;11;140;0;2;0
2022-03-07;2;10;139;0;2;0
2022-03-06;1;12;140;0;1;0
2022-03-05;2;15;146;0;2;1
2022-03-04;1;18;156;0;1;3
2022-03-03;2;18;177;0;2;3
2022-03-02;1;20;190;0;0;2
2022-03-01;1;27;200;0;1;2
2022-02-28;4;35;200;0;4;2
2022-02-27;4;36;197;0;3;2
2022-02-26;5;33;203;0;2;1
2022-02-25;3;38;205;0;2;2
2022-02-24;5;44;205;0;3;1
2022-02-23;9;47;204;0;7;1
2022-02-22;11;52;200;0;10;1
2022-02-21;6;45;190;1;5;1
2022-02-20;2;49;188;1;1;1
2022-02-19;8;53;191;0;4;1
2022-02-18;10;50;196;0;8;1
2022-02-17;9;53;195;0;7;1
2022-02-16;13;52;189;0;12;0
2022-02-15;6;47;181;0;5;0
2022-02-14;10;51;183;0;8;0
2022-02-13;5;47;177;0;3;0
2022-02-12;4;45;185;0;1;0
2022-02-11;13;48;189;0;10;0
2022-02-10;8;44;188;0;6;0
2022-02-09;8;50;189;0;6;0
2022-02-08;12;66;190;0;10;0
2022-02-07;8;71;182;0;6;0
2022-02-06;3;76;184;0;2;0
2022-02-05;5;75;183;0;4;0
2022-02-04;8;71;181;0;8;0
2022-02-03;12;72;176;0;12;0
2022-02-02;22;64;171;0;22;0
2022-02-01;16;44;153;0;15;0
2022-01-31;12;31;140;0;11;0
2022-01-30;2;23;133;0;1;0
2022-01-29;2;22;132;0;1;0
2022-01-28;9;24;131;0;7;0
2022-01-27;5;21;126;0;4;0
2022-01-26;3;26;123;0;2;0
2022-01-25;4;32;125;0;4;0
2022-01-24;3;29;124;0;2;0
2022-01-23;0;31;127;0;0;0
2022-01-22;3;38;129;0;3;1
2022-01-21;5;37;127;0;5;1
2022-01-20;10;43;124;0;9;1
2022-01-19;9;39;118;0;6;0
2022-01-18;2;40;116;0;2;0
2022-01-17;4;45;115;0;3;0
2022-01-16;8;49;119;0;6;0
2022-01-15;3;45;122;0;2;0
2022-01-14;12;52;124;0;11;0
2022-01-13;6;42;119;0;5;0
2022-01-12;9;40;120;0;8;0
2022-01-11;8;35;116;0;7;1
2022-01-10;9;35;113;0;7;0
2022-01-09;3;31;113;0;2;0
2022-01-08;10;31;115;0;10;0
2022-01-07;1;25;109;0;1;0
2022-01-06;4;24;111;0;2;0
2022-01-05;3;22;121;0;2;1
2022-01-04;9;22;124;0;4;1
2022-01-03;6;18;123;0;4;0
2022-01-02;4;18;124;0;2;0
2022-01-01;6;18;126;0;3;0
2021-12-31;1;19;128;0;0;0
2021-12-30;2;20;136;0;0;0
2021-12-29;4;20;143;0;1;1
2021-12-28;3;20;147;0;2;1
2021-12-27;4;21;150;0;3;0
2021-12-26;3;22;149;0;3;0
2021-12-25;5;20;150;0;5;0
2021-12-24;2;22;148;0;2;0
2021-12-23;2;29;149;0;2;0
2021-12-22;2;31;153;0;1;1
2021-12-21;5;36;161;0;4;1
2021-12-20;4;37;158;0;4;0
2021-12-19;1;37;159;0;1;0
2021-12-18;7;41;166;0;6;0
2021-12-17;10;42;163;0;9;0
2021-12-16;5;37;162;0;3;0
2021-12-15;7;40;164;0;6;0
2021-12-14;7;38;165;0;6;0
2021-12-13;6;45;159;0;5;0
2021-12-12;5;44;156;0;5;0
2021-12-11;7;43;154;0;7;0
2021-12-10;4;41;154;0;4;0
2021-12-09;6;42;156;0;3;0
2021-12-08;4;44;163;0;3;0
2021-12-07;14;50;165;0;12;0
2021-12-06;8;45;154;0;4;0
2021-12-05;5;45;152;0;4;0
2021-12-04;6;46;156;0;5;0
2021-12-03;8;43;154;0;2;0
2021-12-02;7;46;158;0;5;0
2021-12-01;12;44;157;0;10;0
2021-11-30;9;36;150;0;7;0
2021-11-29;10;35;149;0;7;0
2021-11-28;5;36;146;0;5;0
2021-11-27;3;32;148;0;2;0
2021-11-26;7;35;153;0;6;0
2021-11-25;4;37;152;0;4;0
2021-11-24;3;37;155;0;3;0
2021-11-23;7;42;158;0;6;0
2021-11-22;9;40;157;0;7;0
2021-11-21;1;39;154;0;1;0
2021-11-20;6;38;156;0;5;0
2021-11-19;8;34;160;0;7;0
2021-11-18;4;31;160;0;2;0
2021-11-17;9;35;170;0;9;0
2021-11-16;6;32;171;0;4;0
2021-11-15;7;40;167;0;7;0
2021-11-14;0;39;165;0;0;1
2021-11-13;3;41;167;0;3;1
2021-11-12;5;40;171;0;4;1
2021-11-11;7;43;171;0;7;0
2021-11-10;6;40;170;0;6;0
2021-11-09;12;40;170;0;9;0
2021-11-08;8;34;166;0;7;0
2021-11-07;3;31;162;0;1;0
2021-11-06;2;35;163;0;2;0
2021-11-05;8;37;166;0;7;0
2021-11-04;5;37;169;0;2;2
2021-11-03;7;42;171;0;6;1
2021-11-02;5;42;169;0;4;1
2021-11-01;6;45;169;0;6;1
2021-10-31;7;45;169;0;6;1
2021-10-30;5;44;167;0;4;1
2021-10-29;8;44;166;0;5;1
2021-10-28;10;43;167;0;8;3
2021-10-27;8;44;163;0;4;2
2021-10-26;9;46;163;0;7;2
2021-10-25;8;51;159;0;5;0
2021-10-24;7;56;155;0;3;0
2021-10-23;7;53;158;0;5;0
2021-10-22;7;53;157;0;6;0
2021-10-21;10;49;155;0;5;2
2021-10-20;9;48;153;0;8;1
2021-10-19;14;44;149;0;12;1
2021-10-18;10;37;141;0;10;1
2021-10-17;1;33;135;0;0;1
2021-10-16;5;37;143;0;5;1
2021-10-15;4;35;143;0;2;1
2021-10-14;7;36;150;0;5;2
2021-10-13;7;37;152;0;6;2
2021-10-12;7;42;153;0;6;2
2021-10-11;7;40;149;0;5;2
2021-10-10;6;39;145;0;5;0
2021-10-09;4;38;147;0;2;0
2021-10-08;6;42;158;0;2;0
2021-10-07;10;44;162;0;4;0
2021-10-06;13;42;171;0;9;0
2021-10-05;7;38;168;0;6;0
2021-10-04;7;38;166;0;3;0
2021-10-03;7;39;168;0;5;0
2021-10-02;8;36;174;0;7;0
2021-10-01;4;31;172;0;4;0
2021-09-30;3;33;176;0;3;0
2021-09-29;7;34;179;0;6;0
2021-09-28;7;33;179;0;3;0
2021-09-27;6;32;189;0;4;0
2021-09-26;4;32;193;0;3;0
2021-09-25;2;33;192;0;2;0
2021-09-24;7;36;195;0;6;0
2021-09-23;6;38;196;0;1;0
2021-09-22;7;42;197;0;4;0
2021-09-21;7;46;195;0;4;0
2021-09-20;8;48;194;0;6;1
2021-09-19;4;49;190;0;3;1
2021-09-18;6;47;192;0;5;1
2021-09-17;8;43;189;0;8;1
2021-09-16;9;42;191;0;8;0
2021-09-15;10;47;195;0;10;0
2021-09-14;7;43;189;0;4;0
2021-09-13;7;52;187;0;7;0
2021-09-12;2;52;184;0;1;0
2021-09-11;2;56;188;0;0;0
2021-09-10;9;60;203;0;6;0
2021-09-09;14;63;211;0;14;0
2021-09-08;6;54;206;0;6;0
2021-09-07;14;57;206;0;14;0
2021-09-06;6;48;192;0;5;0
2021-09-05;6;49;189;0;5;0
2021-09-04;5;58;193;0;5;0
2021-09-03;11;62;191;0;8;0
2021-09-02;6;55;191;0;6;0
2021-09-01;9;56;202;0;8;0
2021-08-31;7;55;201;0;7;0
2021-08-30;8;50;197;0;6;0
2021-08-29;15;45;192;0;14;0
2021-08-28;10;34;182;0;10;0
2021-08-27;2;26;179;0;2;0
2021-08-26;8;30;185;0;6;0
2021-08-25;9;26;189;0;6;0
2021-08-24;2;29;188;0;2;0
2021-08-23;2;39;188;0;2;2
2021-08-22;3;41;188;0;3;2
2021-08-21;2;40;192;0;1;1
2021-08-20;8;43;195;0;8;1
2021-08-19;3;40;194;0;3;1
2021-08-18;10;52;200;0;8;1
2021-08-17;13;58;197;0;10;2
2021-08-16;5;58;193;0;4;2
2021-08-15;2;60;190;0;2;1
2021-08-14;5;59;194;0;5;1
2021-08-13;5;56;195;0;4;1
2021-08-12;16;61;198;0;15;1
2021-08-11;16;49;187;0;14;2
2021-08-10;11;44;178;0;8;2
2021-08-09;9;52;173;0;6;2
2021-08-08;3;53;169;0;2;1
2021-08-07;3;53;172;0;2;1
2021-08-06;9;52;178;0;8;1
2021-08-05;3;48;179;0;3;1
2021-08-04;10;54;184;0;9;1
2021-08-03;18;53;187;0;17;0
2021-08-02;8;46;171;0;7;0
2021-08-01;4;44;166;0;4;0
2021-07-31;1;42;166;0;1;0
2021-07-30;6;43;167;0;4;0
2021-07-29;10;45;171;0;7;0
2021-07-28;10;42;170;0;8;0
2021-07-27;11;41;164;0;9;0
2021-07-26;6;41;158;0;5;0
2021-07-25;2;41;158;0;1;0
2021-07-24;2;45;162;0;2;0
2021-07-23;8;44;163;0;6;0
2021-07-22;5;43;159;0;5;0
2021-07-21;10;45;162;0;7;0
2021-07-20;12;45;163;0;9;0
2021-07-19;8;40;159;0;5;0
2021-07-18;7;40;161;0;6;0
2021-07-17;3;37;158;0;2;0
2021-07-16;8;37;161;0;7;0
2021-07-15;7;34;167;0;7;0
2021-07-14;8;35;164;0;7;0
2021-07-13;4;36;166;0;3;0
2021-07-12;6;42;170;0;6;1
2021-07-11;3;48;166;0;3;1
2021-07-10;2;46;174;0;1;0
2021-07-09;6;47;179;0;4;0
2021-07-08;10;47;183;0;9;1
2021-07-07;10;42;180;0;7;1
2021-07-06;10;42;184;0;6;1
2021-07-05;16;44;183;0;16;2
2021-07-04;1;30;172;0;1;2
2021-07-03;2;32;181;0;2;1
2021-07-02;5;35;186;0;4;1
2021-07-01;4;36;191;0;3;2
2021-06-30;8;35;197;0;7;2
2021-06-29;8;30;198;0;5;2
2021-06-28;3;33;197;0;2;3
2021-06-27;5;39;201;0;2;3
2021-06-26;6;41;215;0;6;1
2021-06-25;5;42;214;0;5;1
2021-06-24;4;41;214;0;3;2
2021-06-23;3;43;225;0;2;2
2021-06-22;10;54;238;0;8;2
2021-06-21;8;50;233;0;7;2
2021-06-20;6;52;232;0;4;2
2021-06-19;9;55;234;0;6;2
2021-06-18;5;50;234;0;2;2
2021-06-17;8;58;244;0;4;2
2021-06-16;17;60;246;0;13;1
2021-06-15;6;56;242;0;4;1
2021-06-14;13;58;243;0;9;1
2021-06-13;11;61;236;0;7;1
2021-06-12;3;58;234;0;2;1
2021-06-11;14;61;247;0;11;0
2021-06-10;7;58;238;0;5;0
2021-06-09;9;59;245;0;7;0
2021-06-08;8;60;242;0;7;1
2021-06-07;13;63;237;0;11;1
2021-06-06;6;58;230;0;6;0
2021-06-05;6;56;229;0;5;0
2021-06-04;12;58;228;0;8;0
2021-06-03;9;65;227;0;8;0
2021-06-02;10;62;222;0;8;0
2021-06-01;13;61;222;0;8;0
2021-05-31;11;66;218;0;9;0
2021-05-30;5;73;212;0;4;0
2021-05-29;8;71;214;0;6;0
2021-05-28;18;70;224;0;15;0
2021-05-27;7;62;221;0;7;0
2021-05-26;8;61;227;0;6;0
2021-05-25;14;67;225;0;14;0
2021-05-24;17;59;214;0;17;0
2021-05-23;3;51;200;0;3;1
2021-05-22;7;55;199;0;6;0
2021-05-21;8;52;197;0;6;0
2021-05-20;7;50;200;0;5;0
2021-05-19;13;61;198;0;12;0
2021-05-18;6;52;195;0;5;0
2021-05-17;9;60;190;0;7;0
2021-05-16;8;55;183;0;5;0
2021-05-15;6;53;181;0;4;0
2021-05-14;6;52;188;0;4;0
2021-05-13;20;53;193;0;15;0
2021-05-12;5;39;186;0;2;0
2021-05-11;16;43;195;0;10;0
2021-05-10;5;34;191;0;5;0
2021-05-09;4;39;192;0;3;0
2021-05-08;5;40;197;0;3;0
2021-05-07;9;40;202;0;7;0
2021-05-06;4;39;205;0;3;0
2021-05-05;8;53;210;0;7;0
2021-05-04;4;58;210;0;4;0
2021-05-03;10;67;212;0;8;0
2021-05-02;5;62;209;0;3;0
2021-05-01;3;63;212;0;3;0
2021-04-30;9;63;216;0;5;0
2021-04-29;19;60;217;0;17;0
2021-04-28;12;48;204;0;12;0
2021-04-27;14;46;202;0;12;0
2021-04-26;5;38;192;0;5;0
2021-04-25;6;42;189;0;5;0
2021-04-24;3;37;189;0;3;0
2021-04-23;5;34;197;0;2;0
2021-04-22;7;33;203;0;6;0
2021-04-21;10;40;209;0;7;0
2021-04-20;6;41;207;0;6;0
2021-04-19;9;43;204;0;8;0
2021-04-18;0;45;201;0;0;0
2021-04-17;0;51;208;0;0;0
2021-04-16;3;58;214;0;3;0
2021-04-15;14;64;213;0;12;0
2021-04-14;10;60;205;0;9;1
2021-04-13;8;60;201;0;7;1
2021-04-12;12;62;198;0;11;1
2021-04-11;6;58;192;0;6;1
2021-04-10;7;58;195;0;6;1
2021-04-09;9;56;194;0;7;1
2021-04-08;11;55;197;0;8;1
2021-04-07;12;55;197;0;12;1
2021-04-06;9;49;192;0;9;1
2021-04-05;7;45;189;0;4;1
2021-04-04;8;53;190;0;6;1
2021-04-03;6;49;191;0;4;1
2021-04-02;11;47;196;0;9;1
2021-04-01;10;43;199;0;8;1
2021-03-31;7;47;197;0;6;1
2021-03-30;7;49;203;0;4;1
2021-03-29;14;56;203;0;9;1
2021-03-28;5;51;199;0;4;1
2021-03-27;2;50;201;0;2;1
2021-03-26;5;53;201;0;4;1
2021-03-25;13;56;206;0;11;1
2021-03-24;12;51;203;0;5;1
2021-03-23;13;44;201;0;12;1
2021-03-22;8;36;190;0;6;1
2021-03-21;4;34;189;0;4;1
2021-03-20;6;34;190;0;5;1
2021-03-19;7;35;192;0;6;1
2021-03-18;6;38;195;0;6;1
2021-03-17;2;37;198;0;2;1
2021-03-16;4;46;203;0;4;1
2021-03-15;5;50;202;0;4;1
2021-03-14;5;53;201;0;5;1
2021-03-13;8;54;203;0;7;0
2021-03-12;9;52;206;0;8;0
2021-03-11;5;51;206;0;4;0
2021-03-10;11;56;206;0;8;1
2021-03-09;11;61;203;0;9;2
2021-03-08;8;59;198;0;8;2
2021-03-07;6;63;196;0;4;1
2021-03-06;7;63;200;0;6;0
2021-03-05;10;63;207;0;7;0
2021-03-04;11;63;215;0;8;0
2021-03-03;15;56;223;0;14;1
2021-03-02;8;51;224;0;6;0
2021-03-01;15;54;220;0;12;0
2021-02-28;5;43;208;0;4;0
2021-02-27;7;40;209;0;6;0
2021-02-26;9;39;209;0;4;0
2021-02-25;4;38;214;0;2;0
2021-02-24;10;44;219;0;9;1
2021-02-23;10;44;219;0;10;0
2021-02-22;4;43;211;0;3;0
2021-02-21;3;46;210;0;2;0
2021-02-20;5;46;215;0;4;0
2021-02-19;5;44;214;0;5;0
2021-02-18;8;46;215;0;8;0
2021-02-17;9;49;214;0;8;1
2021-02-16;9;50;208;0;8;0
2021-02-15;8;45;207;0;6;0
2021-02-14;3;43;208;0;2;0
2021-02-13;3;44;210;0;3;0
2021-02-12;7;47;218;0;7;0
2021-02-11;11;49;222;0;10;0
2021-02-10;10;54;215;0;8;1
2021-02-09;4;59;213;0;4;0
2021-02-08;6;72;211;0;5;1
2021-02-07;4;81;212;0;4;0
2021-02-06;6;80;209;0;5;0
2021-02-05;10;75;208;0;9;0
2021-02-04;15;72;202;0;12;1
2021-02-03;18;67;195;0;18;2
2021-02-02;17;58;180;0;16;2
2021-02-01;16;50;165;0;13;1
2021-01-31;4;47;155;0;4;1
2021-01-30;0;45;153;0;0;1
2021-01-29;7;47;156;1;6;1
2021-01-28;9;48;156;1;7;2
2021-01-27;11;44;154;1;8;1
2021-01-26;10;42;149;1;4;1
2021-01-25;15;43;148;1;11;1
2021-01-24;4;35;141;1;2;1
2021-01-23;4;41;141;1;2;1
2021-01-22;9;47;141;0;6;1
2021-01-21;4;46;137;0;3;1
2021-01-20;10;54;141;0;8;1
2021-01-19;9;57;136;0;6;1
2021-01-18;6;53;131;0;3;1
2021-01-17;9;55;131;0;7;1
2021-01-16;9;50;128;0;9;1
2021-01-15;6;47;125;0;5;1
2021-01-14;12;43;129;0;11;1
2021-01-13;13;36;123;0;10;1
2021-01-12;5;29;121;0;3;1
2021-01-11;8;30;125;0;6;0
2021-01-10;2;26;123;0;2;0
2021-01-09;7;25;124;1;6;0
2021-01-08;2;23;127;1;1;0
2021-01-07;6;25;136;1;4;0
2021-01-06;5;24;139;1;4;0
2021-01-05;6;26;144;0;2;0
2021-01-04;5;28;145;0;3;0
2021-01-03;4;28;144;0;2;0
2021-01-02;6;29;146;0;4;0
2021-01-01;4;29;149;0;1;0
2020-12-31;5;28;154;0;3;0
2020-12-30;6;28;155;0;6;0
2020-12-29;6;25;152;0;5;0
2020-12-28;4;27;150;0;3;0
2020-12-27;4;29;149;0;3;0
2020-12-26;5;27;151;0;3;0
2020-12-25;3;28;153;0;2;0
2020-12-24;5;29;154;0;4;0
2020-12-23;4;31;153;0;3;0
2020-12-22;8;37;155;0;8;0
2020-12-21;5;34;150;0;4;0
2020-12-20;1;38;148;0;1;0
2020-12-19;4;44;150;0;3;0
2020-12-18;5;45;152;0;5;0
2020-12-17;7;43;153;0;5;0
2020-12-16;9;46;151;0;7;0
2020-12-15;6;49;145;0;5;0
2020-12-14;10;51;144;0;8;0
2020-12-13;8;52;140;0;7;0
2020-12-12;5;48;138;0;5;0
2020-12-11;3;46;140;0;3;0
2020-12-10;10;47;142;0;9;0
2020-12-09;11;45;138;0;10;0
2020-12-08;7;41;129;0;6;0
2020-12-07;11;39;127;0;10;0
2020-12-06;3;32;122;0;3;0
2020-12-05;3;32;122;0;3;0
2020-12-04;6;31;125;0;6;0
2020-12-03;7;30;124;0;7;0
2020-12-02;6;28;123;0;6;0
2020-12-01;4;26;122;0;4;0
2020-11-30;3;25;121;0;3;0
2020-11-29;3;27;122;0;3;0
2020-11-28;2;27;125;0;2;0
2020-11-27;5;27;125;0;5;0
2020-11-26;5;25;123;0;5;0
2020-11-25;4;25;124;0;4;0
2020-11-24;3;27;132;0;3;0
2020-11-23;5;27;131;0;4;0
2020-11-22;3;23;128;0;3;0
2020-11-21;2;24;128;0;2;0
2020-11-20;3;26;135;0;3;0
2020-11-19;5;28;144;0;5;0
2020-11-18;6;30;146;0;5;0
2020-11-17;3;30;150;0;2;0
2020-11-16;2;33;153;0;2;0
2020-11-15;4;32;153;0;4;0
2020-11-14;4;32;153;0;4;0
2020-11-13;5;33;164;0;3;0
2020-11-12;9;33;164;0;9;0
2020-11-11;5;30;158;0;4;0
2020-11-10;5;31;161;0;5;0
2020-11-09;2;32;163;0;1;0
2020-11-08;4;36;165;0;4;0
2020-11-07;7;35;164;0;6;0
2020-11-06;3;32;161;0;3;0
2020-11-05;6;36;160;0;5;0
2020-11-04;5;32;161;0;5;0
2020-11-03;6;30;165;0;6;0
2020-11-02;5;31;161;0;5;0
2020-11-01;3;38;160;0;3;0
2020-10-31;4;37;162;0;4;0
2020-10-30;7;34;162;0;6;0
2020-10-29;3;31;160;0;2;0
2020-10-28;4;38;165;0;3;0
2020-10-27;8;47;167;0;4;0
2020-10-26;14;51;163;0;13;0
2020-10-25;3;46;152;0;3;0
2020-10-24;1;48;153;0;0;0
2020-10-23;4;51;155;0;3;0
2020-10-22;9;51;158;0;9;0
2020-10-21;12;58;154;0;11;0
2020-10-20;9;49;147;0;9;0
2020-10-19;9;43;145;0;8;0
2020-10-18;5;42;141;0;5;0
2020-10-17;3;44;137;0;2;0
2020-10-16;5;45;137;0;5;0
2020-10-15;16;44;145;0;15;0
2020-10-14;4;32;137;0;3;1
2020-10-13;4;31;143;0;2;1
2020-10-12;9;35;144;0;7;1
2020-10-11;8;37;138;0;8;1
2020-10-10;3;31;133;0;3;1
2020-10-09;5;32;134;0;4;1
2020-10-08;4;33;131;0;3;1
2020-10-07;3;34;135;0;2;1
2020-10-06;7;36;140;0;7;1
2020-10-05;9;36;136;0;8;1
2020-10-04;4;33;135;0;3;1
2020-10-03;4;30;142;0;4;1
2020-10-02;5;28;145;0;4;1
2020-10-01;4;28;145;0;4;1
2020-09-30;5;26;146;0;4;1
2020-09-29;7;27;150;0;4;1
2020-09-28;6;27;148;0;5;1
2020-09-27;1;26;145;0;0;1
2020-09-26;3;34;146;0;2;1
2020-09-25;4;36;151;0;4;1
2020-09-24;3;33;149;0;2;1
2020-09-23;7;32;151;0;7;1
2020-09-22;6;38;149;0;5;1
2020-09-21;4;40;149;0;4;0
2020-09-20;8;45;149;0;7;0
2020-09-19;4;41;145;0;4;0
2020-09-18;1;38;145;0;1;0
2020-09-17;3;41;147;0;0;0
2020-09-16;16;45;149;0;15;0
2020-09-15;8;31;141;0;6;0
2020-09-14;9;32;138;0;9;0
2020-09-13;4;30;132;0;4;0
2020-09-12;1;29;131;0;1;0
2020-09-11;5;35;140;0;4;0
2020-09-10;4;40;142;0;3;0
2020-09-09;1;44;146;0;1;0
2020-09-08;9;47;152;0;6;0
2020-09-07;9;47;152;0;7;0
2020-09-06;3;48;153;0;3;0
2020-09-05;8;47;157;0;7;0
2020-09-04;12;42;159;0;10;0
2020-09-03;10;33;163;0;8;0
2020-09-02;5;32;166;0;3;0
2020-09-01;8;30;166;0;5;0
2020-08-31;9;28;167;0;8;0
2020-08-30;2;25;166;0;2;0
2020-08-29;2;29;170;0;2;0
2020-08-28;3;31;168;0;2;0
2020-08-27;8;33;176;0;8;0
2020-08-26;2;29;172;0;2;0
2020-08-25;4;30;174;0;4;0
2020-08-24;5;28;172;0;4;0
2020-08-23;6;31;168;0;5;0
2020-08-22;4;30;167;0;3;0
2020-08-21;4;29;165;0;4;0
2020-08-20;6;28;169;0;4;0
2020-08-19;3;33;170;0;3;0
2020-08-18;2;36;170;0;2;0
2020-08-17;8;41;176;0;8;0
2020-08-16;4;40;177;0;4;0
2020-08-15;3;42;181;0;2;0
2020-08-14;3;47;187;0;3;0
2020-08-13;10;51;191;0;10;0
2020-08-12;6;50;187;0;5;0
2020-08-11;7;59;192;0;6;0
2020-08-10;7;64;188;0;6;0
2020-08-09;6;61;187;0;5;0
2020-08-08;8;61;186;0;8;0
2020-08-07;8;61;184;0;7;0
2020-08-06;9;60;186;0;8;0
2020-08-05;16;52;185;0;12;0
2020-08-04;15;49;177;0;15;0
2020-08-03;3;38;165;0;2;0
2020-08-02;7;40;167;0;7;0
2020-08-01;8;37;163;0;5;0
2020-07-31;7;30;168;0;6;0
2020-07-30;2;28;169;0;1;0
2020-07-29;11;28;176;0;9;0
2020-07-28;6;28;179;0;5;0
2020-07-27;4;28;177;0;3;0
2020-07-26;5;27;179;0;4;0
2020-07-25;0;32;177;0;0;0
2020-07-24;4;41;189;0;3;0
2020-07-23;2;47;214;0;2;0
2020-07-22;9;53;236;0;8;0
2020-07-21;5;52;276;0;4;0
2020-07-20;4;55;300;0;3;0
2020-07-19;11;62;319;0;11;0
2020-07-18;9;53;334;0;8;0
2020-07-17;11;50;357;0;10;0
2020-07-16;9;44;373;0;9;0
2020-07-15;7;41;391;0;7;0
2020-07-14;7;43;402;0;6;0
2020-07-13;10;44;399;0;10;0
2020-07-12;2;38;393;0;2;0
2020-07-11;5;39;398;0;4;0
2020-07-10;5;39;399;0;5;1
2020-07-09;6;37;396;0;5;1
2020-07-08;10;41;399;0;8;0
2020-07-07;8;39;394;0;7;0
2020-07-06;4;40;388;0;4;0
2020-07-05;3;49;388;0;3;0
2020-07-04;4;49;411;0;4;0
2020-07-03;3;50;437;0;3;0
2020-07-02;10;49;456;0;8;0
2020-07-01;8;51;475;0;6;0
2020-06-30;9;72;494;0;9;0
2020-06-29;13;88;518;0;12;0
2020-06-28;3;123;536;0;2;0
2020-06-27;6;150;561;0;5;0
2020-06-26;4;167;601;0;4;0
2020-06-25;11;189;668;0;10;0
2020-06-24;28;209;748;0;26;0
2020-06-23;26;209;785;0;24;0
2020-06-22;48;211;778;0;46;0
2020-06-21;29;182;743;0;28;0
2020-06-20;23;156;731;0;21;0
2020-06-19;28;139;723;0;27;0
2020-06-18;31;120;699;0;29;0
2020-06-17;27;96;679;0;26;0
2020-06-16;28;71;662;0;28;0
2020-06-15;18;51;644;0;18;0
2020-06-14;3;36;632;0;3;0
2020-06-13;5;35;640;0;4;0
2020-06-12;8;34;649;0;7;0
2020-06-11;8;54;659;0;7;0
2020-06-10;3;77;690;0;2;0
2020-06-09;9;98;709;0;8;0
2020-06-08;3;117;702;0;2;0
2020-06-07;2;140;702;0;1;0
2020-06-06;4;171;716;0;4;0
2020-06-05;27;198;727;0;27;0
2020-06-04;30;199;720;0;26;0
2020-06-03;24;216;706;0;24;0
2020-06-02;28;265;691;0;24;0
2020-06-01;28;330;671;0;27;0
2020-05-31;33;367;653;0;31;0
2020-05-30;32;353;627;0;30;0
2020-05-29;30;336;606;0;28;0
2020-05-28;49;324;591;0;43;0
2020-05-27;73;291;558;0;70;0
2020-05-26;95;226;501;0;86;0
2020-05-25;74;149;421;0;71;1
2020-05-24;18;87;355;0;18;0
2020-05-23;14;79;343;0;14;0
2020-05-22;16;71;339;0;15;0
2020-05-21;14;67;333;0;14;1
2020-05-20;6;66;325;0;3;1
2020-05-19;10;79;323;0;9;1
2020-05-18;12;109;318;0;8;1
2020-05-17;10;120;313;0;9;1
2020-05-16;8;112;311;0;7;1
2020-05-15;11;106;312;0;9;1
2020-05-14;14;112;307;0;12;1
2020-05-13;17;115;299;0;14;1
2020-05-12;42;122;288;0;39;1
2020-05-11;23;93;250;0;23;1
2020-05-10;2;81;231;0;0;0
2020-05-09;3;84;238;0;2;0
2020-05-08;18;91;242;0;15;0
2020-05-07;17;80;237;0;16;0
2020-05-06;23;74;226;0;20;0
2020-05-05;13;68;213;0;10;0
2020-05-04;13;72;206;0;9;0
2020-05-03;6;74;199;0;4;0
2020-05-02;9;75;200;0;9;0
2020-05-01;6;71;194;0;4;0
2020-04-30;12;74;195;0;11;0
2020-04-29;16;73;188;0;14;0
2020-04-28;17;68;178;0;14;0
