﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-22;2;663;4273;0;1;4
2022-05-21;81;819;4416;0;69;3
2022-05-20;10;903;4503;0;7;2
2022-05-19;115;1051;4668;0;87;1
2022-05-18;137;1097;4739;1;100;1
2022-05-17;169;1143;4801;1;145;3
2022-05-16;178;1151;4840;0;149;3
2022-05-15;170;1139;4705;0;137;5
2022-05-14;181;1160;4728;0;159;6
2022-05-13;166;1107;4740;0;154;4
2022-05-12;153;1133;4753;0;141;5
2022-05-11;172;1155;4728;0;150;6
2022-05-10;174;1141;4736;0;152;4
2022-05-09;169;1150;4747;0;142;3
2022-05-08;180;1180;4768;0;153;5
2022-05-07;131;1182;4775;0;116;4
2022-05-06;198;1225;4825;0;169;4
2022-05-05;180;1195;4811;0;167;5
2022-05-04;158;1191;4823;0;143;5
2022-05-03;177;1202;4871;0;162;6
2022-05-02;185;1192;4884;0;179;4
2022-05-01;175;1190;4870;0;160;7
2022-04-30;177;1183;4864;0;151;5
2022-04-29;166;1181;4863;0;137;5
2022-04-28;175;1186;4859;0;153;7
2022-04-27;175;1189;4850;0;147;7
2022-04-26;175;1219;4877;0;148;5
2022-04-25;189;1228;4875;0;175;3
2022-04-24;172;1214;4874;0;162;6
2022-04-23;174;1232;4878;0;156;4
2022-04-22;169;1078;4853;0;146;5
2022-04-21;171;1093;4846;0;160;5
2022-04-20;198;1112;4689;0;175;4
2022-04-19;179;1098;4519;0;159;4
2022-04-18;180;1051;4506;0;167;5
2022-04-17;193;1051;4478;0;187;7
2022-04-16;15;1030;4444;0;14;7
2022-04-15;182;1189;4584;0;160;7
2022-04-14;193;1186;4625;0;181;8
2022-04-13;174;1179;4493;0;160;7
2022-04-12;127;1174;4519;0;118;5
2022-04-11;185;1242;4554;0;162;4
2022-04-10;179;1280;4524;0;162;5
2022-04-09;178;1298;4669;0;164;5
2022-04-08;179;1303;4675;0;160;6
2022-04-07;195;1299;5237;0;172;3
2022-04-06;174;1281;5204;0;161;2
2022-04-05;197;1259;5281;2;177;1
2022-04-04;221;1227;5228;3;203;0
2022-04-03;195;1198;5166;3;182;1
2022-04-02;185;1164;5120;4;169;1
2022-04-01;182;1174;5067;3;165;1
2022-03-31;177;1172;5096;2;164;2
2022-03-30;159;1140;5108;2;142;2
2022-03-29;164;1144;5126;2;151;0
2022-03-28;192;992;5249;1;180;0
2022-03-27;166;816;5273;0;151;1
2022-03-26;187;816;5303;0;174;1
2022-03-25;176;783;5408;0;169;1
2022-03-24;148;772;5461;0;127;1
2022-03-23;160;799;5503;0;144;1
2022-03-22;6;848;5639;0;4;0
2022-03-21;5;894;5712;1;1;1
2022-03-20;166;1083;5965;0;153;2
2022-03-19;153;1088;6048;0;142;2
2022-03-18;177;1079;6127;0;160;1
2022-03-17;169;1223;6259;0;158;1
2022-03-16;210;1236;6375;0;204;1
2022-03-15;55;1753;6549;0;54;2
2022-03-14;191;1840;6690;0;181;3
2022-03-13;162;1894;6869;0;158;4
2022-03-12;139;1863;7233;0;131;3
2022-03-11;317;1873;8044;0;306;3
2022-03-10;182;1704;8472;0;171;3
2022-03-09;732;1646;8680;1;718;4
2022-03-08;148;1116;8476;1;140;5
2022-03-07;247;1155;9386;0;238;5
2022-03-06;132;1077;10144;0;127;7
2022-03-05;144;1221;11110;0;139;6
2022-03-04;144;1287;11468;0;137;8
2022-03-03;123;1333;12081;0;115;6
2022-03-02;201;1505;12326;0;192;8
2022-03-01;182;1535;12569;0;179;7
2022-02-28;171;1528;12699;2;160;9
2022-02-27;279;1646;12900;2;266;11
2022-02-26;213;1451;12979;2;188;7
2022-02-25;195;1509;13061;2;184;9
2022-02-24;305;1557;13167;2;264;6
2022-02-23;235;1488;13143;2;214;13
2022-02-22;179;1563;13205;0;163;14
2022-02-21;290;1670;13383;0;269;12
2022-02-20;95;1773;13166;0;71;12
2022-02-19;265;1885;13356;0;246;7
2022-02-18;246;1996;13379;0;225;11
2022-02-17;233;2292;13593;0;218;11
2022-02-16;307;3019;13697;1;281;17
2022-02-15;286;3467;13841;1;271;20
2022-02-14;393;3585;13834;1;364;20
2022-02-13;203;3728;13901;2;189;22
2022-02-12;371;4589;14146;4;345;20
2022-02-11;545;5233;14082;3;514;21
2022-02-10;977;5815;13863;4;934;23
2022-02-09;770;5375;13237;4;734;22
2022-02-08;413;5405;12738;4;354;19
2022-02-07;543;5395;12636;6;496;21
2022-02-06;1092;5347;12372;7;1043;20
2022-02-05;1044;4613;11536;4;1003;25
2022-02-04;1151;3981;10761;4;1113;24
2022-02-03;541;3219;9894;4;483;30
2022-02-02;801;3002;9739;3;759;24
2022-02-01;408;2532;9298;4;314;25
2022-01-31;507;2435;9319;3;405;20
2022-01-30;347;2269;9213;3;278;18
2022-01-29;416;2315;9279;2;347;18
2022-01-28;397;1988;9348;3;322;21
2022-01-27;322;1918;9476;3;266;28
2022-01-26;358;1915;10255;3;296;26
2022-01-25;283;2044;10849;2;248;24
2022-01-24;318;2118;11181;1;265;24
2022-01-23;401;2286;11192;1;337;21
2022-01-22;68;2194;11071;1;49;17
2022-01-21;295;2611;11232;1;262;16
2022-01-20;307;2790;11456;0;276;23
2022-01-19;478;2797;11510;0;426;16
2022-01-18;355;2656;11344;0;320;19
2022-01-17;477;2648;11268;0;416;22
2022-01-16;293;2447;11080;0;260;23
2022-01-15;510;2442;11056;0;442;26
2022-01-14;488;2210;10901;0;429;20
2022-01-13;314;1984;10829;3;286;19
2022-01-12;330;1927;10817;3;288;14
2022-01-11;346;1883;10916;3;300;15
2022-01-10;271;1942;10956;3;233;15
2022-01-09;285;2026;11011;3;248;15
2022-01-08;270;2126;11193;3;238;16
2022-01-07;254;2208;11278;3;216;13
2022-01-06;264;2334;11480;3;227;16
2022-01-05;281;2519;11767;3;252;19
2022-01-04;407;2726;11963;3;334;18
2022-01-03;353;3454;11899;3;328;14
2022-01-02;403;4037;11924;3;334;16
2022-01-01;355;4273;11922;3;306;21
2021-12-31;383;4242;11892;3;343;14
2021-12-30;465;4100;11791;3;401;12
2021-12-29;495;3886;11673;3;431;14
2021-12-28;1164;3924;11696;3;1041;14
2021-12-27;964;3164;10898;1;901;13
2021-12-26;616;2510;10219;1;594;16
2021-12-25;325;2185;9853;1;297;15
2021-12-24;234;2122;10068;1;215;14
2021-12-23;221;2160;10259;1;206;13
2021-12-22;503;2253;10505;3;481;17
2021-12-21;373;2140;10441;4;332;18
2021-12-20;291;2086;10473;4;258;16
2021-12-19;295;2205;10501;1;250;22
2021-12-18;271;2318;10598;1;234;26
2021-12-17;282;2385;10806;1;243;24
2021-12-16;325;2578;10894;1;287;20
2021-12-15;403;2614;11019;1;351;21
2021-12-14;312;2675;11147;2;274;22
2021-12-13;405;2909;11265;4;370;24
2021-12-12;422;2982;11277;4;325;29
2021-12-11;344;2886;11717;4;282;24
2021-12-10;490;2948;11953;4;434;24
2021-12-09;356;2837;11986;2;322;19
2021-12-08;471;2806;12042;3;414;24
2021-12-07;548;2620;12044;2;517;27
2021-12-06;489;2378;11972;3;449;27
2021-12-05;311;2389;11819;3;261;30
2021-12-04;399;2363;11972;3;336;38
2021-12-03;374;2231;11968;3;325;38
2021-12-02;320;2121;12262;2;267;36
2021-12-01;272;2352;12719;2;242;44
2021-11-30;310;2523;12920;2;282;61
2021-11-29;496;2725;12973;2;448;71
2021-11-28;274;2709;12762;2;231;80
2021-11-27;274;2865;13142;3;210;96
2021-11-26;264;2926;13663;4;225;93
2021-11-25;561;3069;13816;7;421;98
2021-11-24;461;3026;13709;8;394;92
2021-11-23;532;2978;13654;8;436;96
2021-11-22;508;2956;13510;7;376;102
2021-11-21;477;3045;13446;4;341;103
2021-11-20;341;3086;13529;4;266;98
2021-11-19;458;3210;13833;3;319;104
2021-11-18;540;3646;13749;3;375;92
2021-11-17;466;3765;13958;4;309;85
2021-11-16;537;3904;14330;6;405;72
2021-11-15;560;3861;14612;6;440;70
2021-11-14;528;3820;14631;5;383;67
2021-11-13;513;3885;14605;4;378;65
2021-11-12;919;3787;14438;2;708;60
2021-11-11;611;3375;13930;4;488;67
2021-11-10;533;3169;13743;5;468;73
2021-11-09;476;3402;13555;4;389;62
2021-11-08;497;3831;13488;3;421;63
2021-11-07;583;3871;13287;3;438;60
2021-11-06;418;3755;13150;3;307;64
2021-11-05;517;3675;13212;3;415;59
2021-11-04;412;3911;13157;5;331;64
2021-11-03;817;4369;13184;4;629;60
2021-11-02;928;4130;12952;4;723;57
2021-11-01;567;3705;12481;5;469;54
2021-10-31;440;3581;12115;3;353;43
2021-10-30;294;3520;11882;3;251;47
2021-10-29;808;3600;12036;2;659;46
2021-10-28;983;3350;12297;1;817;50
2021-10-27;529;3044;11582;1;409;48
2021-10-26;408;2843;11352;1;334;48
2021-10-25;404;3102;11382;2;351;48
2021-10-24;350;3438;11193;2;305;47
2021-10-23;386;3838;11109;1;325;46
2021-10-22;509;3969;11005;1;438;47
2021-10-21;659;3894;10731;1;579;42
2021-10-20;311;3521;10318;0;231;40
2021-10-19;676;3472;10353;0;580;45
2021-10-18;748;3196;10139;1;661;46
2021-10-17;772;2815;9667;0;677;47
2021-10-16;515;2454;9141;0;449;39
2021-10-15;425;2207;8836;0;359;36
2021-10-14;288;2166;8606;0;219;38
2021-10-13;254;2319;8818;1;203;35
2021-10-12;397;2499;8830;1;314;37
2021-10-11;372;2548;8768;1;292;34
2021-10-10;402;2637;8638;3;331;35
2021-10-09;273;2564;8367;1;227;26
2021-10-08;390;2451;8243;1;307;32
2021-10-07;440;2249;8446;1;377;29
2021-10-06;450;2323;8219;1;371;27
2021-10-05;447;2951;8304;1;376;32
2021-10-04;458;2660;8221;1;409;27
2021-10-03;317;2428;8356;1;261;28
2021-10-02;155;2548;8440;1;106;27
2021-10-01;156;2605;8425;2;122;34
2021-09-30;492;2711;8440;4;334;31
2021-09-29;1133;2563;8261;5;910;35
2021-09-28;150;1650;7518;3;103;32
2021-09-27;237;1714;7672;3;184;26
2021-09-26;443;1802;7755;3;381;29
2021-09-25;214;1795;7582;3;170;24
2021-09-24;274;1823;7614;3;225;28
2021-09-23;285;1753;7466;3;228;21
2021-09-22;224;1672;7422;3;175;25
2021-09-21;217;1620;7402;4;174;23
2021-09-20;311;1956;7505;3;266;27
2021-09-19;439;1898;7515;2;382;30
2021-09-18;232;1767;7327;1;189;30
2021-09-17;213;1755;7374;1;154;28
2021-09-16;205;1650;7434;1;154;23
2021-09-15;161;1596;7481;1;135;26
2021-09-14;554;2026;7896;2;394;20
2021-09-13;256;1708;8660;1;215;25
2021-09-12;305;2000;9001;1;268;24
2021-09-11;231;2047;9174;1;170;25
2021-09-10;75;2462;9175;1;60;22
2021-09-09;136;2802;9641;3;106;20
2021-09-08;644;2785;9748;3;427;23
2021-09-07;198;2409;9502;3;152;20
2021-09-06;582;2411;9679;1;378;21
2021-09-05;364;2119;10005;1;293;20
2021-09-04;729;2062;10976;1;476;18
2021-09-03;530;1701;11545;1;356;19
2021-09-02;115;1416;11626;1;85;19
2021-09-01;180;1534;11764;1;148;21
2021-08-31;183;1455;11990;1;156;19
2021-08-30;193;1500;12171;1;169;20
2021-08-29;283;1490;12302;1;253;21
2021-08-28;312;1534;12301;2;268;27
2021-08-27;242;1561;12278;2;205;31
2021-08-26;239;1549;12276;1;204;32
2021-08-25;107;1586;12307;1;79;28
2021-08-24;248;1722;12503;1;185;26
2021-08-23;193;1728;12685;1;157;23
2021-08-22;346;2215;12808;1;262;22
2021-08-21;342;3251;12793;1;273;20
2021-08-20;228;3568;12673;1;195;19
2021-08-19;277;3852;12667;1;237;23
2021-08-18;258;3787;12724;1;215;21
2021-08-17;225;4133;12814;1;198;21
2021-08-16;704;4150;12899;1;472;20
2021-08-15;1407;3793;12746;1;1027;19
2021-08-14;650;2880;11969;1;463;23
2021-08-13;622;3130;11724;1;443;24
2021-08-12;199;4182;11557;1;161;25
2021-08-11;789;5201;11642;1;518;22
2021-08-10;248;5147;11474;1;218;24
2021-08-09;202;5154;11546;1;182;25
2021-08-08;381;5346;11602;4;294;29
2021-08-07;958;5377;11540;2;740;29
2021-08-06;1782;4935;10967;2;1368;29
2021-08-05;1602;3810;9818;1;1544;31
2021-08-04;637;2503;8536;2;572;28
2021-08-03;269;2127;8218;2;225;22
2021-08-02;432;2138;8349;2;376;22
2021-08-01;408;2035;8554;3;331;23
2021-07-31;353;2074;9012;2;290;22
2021-07-30;297;2052;10086;3;246;24
2021-07-29;300;2043;9933;3;256;26
2021-07-28;232;1932;9851;3;194;27
2021-07-27;281;1930;10024;3;239;24
2021-07-26;332;1988;9995;3;273;22
2021-07-25;449;2009;10234;3;368;21
2021-07-24;330;1907;10368;1;282;19
2021-07-23;287;1948;10832;1;240;21
2021-07-22;185;1960;11299;1;149;21
2021-07-21;230;2034;11530;1;189;15
2021-07-20;348;2123;11745;1;285;15
2021-07-19;343;2068;11939;1;288;11
2021-07-18;325;2128;11950;1;265;11
2021-07-17;390;2142;12053;1;330;14
2021-07-16;307;2045;12284;1;255;13
2021-07-15;241;2030;12248;1;208;14
2021-07-14;328;1975;12309;1;258;11
2021-07-13;289;1909;12272;1;248;12
2021-07-12;396;1927;12152;1;340;13
2021-07-11;339;1822;11949;1;282;17
2021-07-10;275;1890;11914;1;232;19
2021-07-09;279;2256;11799;1;242;19
2021-07-08;184;2836;11696;1;163;13
2021-07-07;249;4099;11883;0;216;5
2021-07-06;306;3968;11882;0;265;7
2021-07-05;281;3867;11763;0;241;10
2021-07-04;395;3992;11638;0;335;12
2021-07-03;641;3849;11406;0;584;16
2021-07-02;868;3756;11121;0;783;19
2021-07-01;1495;3447;10913;1;1331;17
2021-06-30;112;2769;9882;2;88;8
2021-06-29;212;3430;9902;2;176;9
2021-06-28;426;3654;9793;2;373;10
2021-06-27;251;3693;9492;2;208;11
2021-06-26;551;3993;9454;1;507;9
2021-06-25;538;3795;9093;1;489;11
2021-06-24;817;3695;8770;1;755;13
2021-06-23;797;3521;8113;1;723;14
2021-06-22;438;3010;7390;1;383;13
2021-06-21;471;2908;7007;1;404;11
2021-06-20;565;2720;6603;1;497;10
2021-06-19;349;2347;6106;1;312;10
2021-06-18;439;2170;5794;1;395;8
2021-06-17;647;2020;5399;1;575;6
2021-06-16;261;1541;4824;1;227;4
2021-06-15;333;1457;4597;1;291;4
2021-06-14;259;1529;4306;1;236;0
2021-06-13;161;1527;4070;1;142;0
2021-06-12;166;1540;3928;1;150;0
2021-06-11;286;1525;3778;1;260;0
2021-06-10;148;1371;3518;1;127;0
2021-06-09;172;1571;3391;1;146;0
2021-06-08;397;2032;3245;1;370;0
2021-06-07;266;1978;2875;1;244;0
2021-06-06;177;1854;2631;1;158;0
2021-06-05;149;1768;2473;1;127;0
2021-06-04;129;1719;2346;1;117;0
2021-06-03;344;1778;2229;1;333;0
2021-06-02;634;1607;1896;1;617;0
2021-06-01;335;1171;1279;1;324;0
2021-05-31;133;955;955;1;122;0
2021-05-30;92;833;833;0;79;0
2021-05-29;90;754;754;0;84;0
2021-05-28;193;670;670;0;189;0
2021-05-27;177;481;481;0;170;0
2021-05-26;198;311;311;0;193;0
2021-05-25;118;118;118;0;118;0
