﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-13;1;3;17;0;0;1
2022-04-12;0;3;20;0;0;2
2022-04-11;0;3;21;0;0;2
2022-04-10;1;3;23;0;0;2
2022-04-09;0;4;27;0;0;1
2022-04-08;1;65;573;0;1;2
2022-04-07;2;89;584;0;0;2
2022-04-06;0;6;27;0;0;1
2022-04-05;0;6;27;0;0;1
2022-04-04;1;6;27;0;0;1
2022-04-03;1;7;27;0;0;1
2022-04-02;0;7;27;0;0;1
2022-04-01;4;7;27;0;1;1
2022-03-31;2;6;27;0;1;1
2022-03-30;0;6;26;0;0;1
2022-03-29;2;6;26;0;0;1
2022-03-28;1;9;33;0;1;1
2022-03-27;1;8;32;0;0;1
2022-03-26;3;10;33;0;1;1
2022-03-25;0;8;33;0;0;1
2022-03-24;1;10;33;0;1;1
2022-03-23;1;9;33;0;0;1
2022-03-22;3;10;35;0;2;1
2022-03-21;0;8;34;0;0;1
2022-03-20;3;11;36;0;3;1
2022-03-19;0;9;33;0;0;1
2022-03-18;2;11;34;0;2;1
2022-03-17;1;13;32;0;0;1
2022-03-16;1;14;33;0;1;1
2022-03-15;1;13;33;0;1;1
2022-03-14;4;13;32;0;3;1
2022-03-13;1;10;32;0;1;1
2022-03-12;2;9;32;0;2;1
2022-03-11;4;7;31;0;4;1
2022-03-10;1;3;28;0;1;1
2022-03-09;0;2;27;0;0;1
2022-03-08;2;3;27;0;0;1
2022-03-07;0;2;32;0;0;1
2022-03-06;0;2;33;0;0;1
2022-03-05;1;9;33;0;0;1
2022-03-04;0;9;41;0;0;1
2022-03-03;0;10;42;0;0;1
2022-03-02;2;11;43;0;1;1
2022-03-01;0;10;43;0;0;1
2022-02-28;0;11;45;0;0;1
2022-02-27;8;13;46;0;7;1
2022-02-26;0;7;39;0;0;1
2022-02-25;1;9;41;0;1;1
2022-02-24;2;9;42;0;1;2
2022-02-23;0;9;41;0;0;1
2022-02-22;1;9;83;0;1;1
2022-02-21;2;9;82;0;0;1
2022-02-20;1;8;82;0;1;1
2022-02-19;2;7;81;0;2;1
2022-02-18;2;8;79;0;0;1
2022-02-17;1;9;81;0;1;1
2022-02-16;0;9;80;0;0;1
2022-02-15;3;12;80;0;1;1
2022-02-14;1;11;81;0;1;1
2022-02-13;0;10;81;0;0;1
2022-02-12;5;15;81;0;3;1
2022-02-11;1;13;80;0;1;0
2022-02-10;1;12;80;0;1;0
2022-02-09;3;19;79;0;3;0
2022-02-08;0;17;77;0;0;1
2022-02-07;0;18;78;0;0;1
2022-02-06;7;19;78;0;2;0
2022-02-05;1;18;76;0;0;0
2022-02-04;0;18;76;0;0;0
2022-02-03;12;18;77;0;8;0
2022-02-02;1;10;71;0;1;0
2022-02-01;1;11;72;0;1;1
2022-01-31;3;10;71;0;1;1
2022-01-30;2;50;74;0;2;0
2022-01-29;1;48;72;0;0;0
2022-01-28;1;48;72;0;0;0
2022-01-27;4;48;73;0;2;0
2022-01-26;3;46;71;0;2;0
2022-01-25;2;48;70;0;0;3
2022-01-24;42;48;70;0;42;3
2022-01-23;0;6;28;0;0;3
2022-01-22;1;8;31;0;1;3
2022-01-21;0;8;30;0;0;3
2022-01-20;0;8;30;0;0;3
2022-01-19;4;10;30;0;1;3
2022-01-18;1;10;34;0;0;3
2022-01-17;0;10;35;0;0;3
2022-01-16;5;13;35;0;1;3
2022-01-15;3;13;37;0;2;4
2022-01-14;0;11;36;0;0;4
2022-01-13;6;12;37;0;1;5
2022-01-12;1;10;38;0;1;4
2022-01-11;0;10;41;0;0;4
2022-01-10;7;12;42;0;2;4
2022-01-09;1;11;41;0;1;4
2022-01-08;0;10;40;0;0;4
2022-01-07;4;14;40;0;0;4
2022-01-06;0;14;41;0;0;4
2022-01-05;1;14;41;0;1;4
2022-01-04;2;14;41;0;1;4
2022-01-03;3;12;40;0;2;4
2022-01-02;0;10;38;0;0;5
2022-01-01;8;11;39;0;1;5
2021-12-31;0;7;41;0;0;4
2021-12-30;0;10;42;0;0;4
2021-12-29;5;12;43;0;1;4
2021-12-28;0;11;44;0;0;4
2021-12-27;1;11;45;0;0;4
2021-12-26;5;18;45;0;0;5
2021-12-25;0;19;46;0;0;5
2021-12-24;4;19;46;0;3;5
2021-12-23;7;19;43;0;2;5
2021-12-22;0;17;46;0;0;5
2021-12-21;0;18;47;0;0;5
2021-12-20;12;21;47;0;5;5
2021-12-19;1;20;50;0;0;4
2021-12-18;0;21;51;0;0;4
2021-12-17;9;22;52;0;3;4
2021-12-16;2;18;50;0;1;4
2021-12-15;2;17;50;0;1;4
2021-12-14;10;19;51;0;3;4
2021-12-13;4;14;49;0;2;0
2021-12-12;3;13;51;0;1;0
2021-12-11;7;13;59;0;1;0
2021-12-10;2;12;59;0;2;0
2021-12-09;0;11;59;0;0;0
2021-12-08;8;15;59;0;1;0
2021-12-07;0;15;58;0;0;0
2021-12-06;1;16;58;0;1;0
2021-12-05;8;17;58;0;0;0
2021-12-04;0;18;58;0;0;0
2021-12-03;1;18;60;0;0;0
2021-12-02;9;18;61;0;4;0
2021-12-01;1;14;62;0;1;0
2021-11-30;1;13;64;0;1;0
2021-11-29;10;17;64;0;5;0
2021-11-28;1;13;62;0;1;0
2021-11-27;0;12;62;0;0;0
2021-11-26;5;21;63;0;0;2
2021-11-25;1;21;63;0;1;2
2021-11-24;0;21;64;0;0;2
2021-11-23;9;22;65;0;9;1
2021-11-22;1;14;57;0;1;1
2021-11-21;0;15;60;0;0;2
2021-11-20;9;17;61;0;5;2
2021-11-19;1;16;57;0;1;2
2021-11-18;1;24;56;0;0;2
2021-11-17;5;25;57;0;1;2
2021-11-16;1;23;57;0;1;1
2021-11-15;2;22;59;0;1;1
2021-11-14;4;23;59;0;2;2
2021-11-13;4;21;62;0;3;2
2021-11-12;11;20;59;0;10;2
2021-11-11;4;10;49;0;1;2
2021-11-10;2;9;48;0;2;2
2021-11-09;0;8;48;0;0;2
2021-11-08;3;14;49;0;0;3
2021-11-07;0;16;49;0;0;2
2021-11-06;2;17;49;0;2;2
2021-11-05;1;18;49;0;0;2
2021-11-04;2;19;50;0;2;1
2021-11-03;1;18;51;0;1;1
2021-11-02;8;17;52;0;4;1
2021-11-01;3;15;48;0;3;1
2021-10-31;1;13;46;0;1;1
2021-10-30;7;16;45;0;2;2
2021-10-29;2;18;50;0;0;2
2021-10-28;1;19;54;0;1;3
2021-10-27;4;19;57;0;0;3
2021-10-26;2;18;59;0;2;2
2021-10-25;1;17;57;0;0;2
2021-10-24;10;18;58;0;2;2
2021-10-23;4;18;61;0;3;2
2021-10-22;4;16;59;0;2;2
2021-10-21;5;20;57;0;1;2
2021-10-20;0;17;57;0;0;1
2021-10-19;1;17;59;0;1;1
2021-10-18;5;16;60;0;2;1
2021-10-17;3;16;58;1;1;1
2021-10-16;2;16;57;1;0;1
2021-10-15;12;15;58;0;5;1
2021-10-14;2;9;55;0;0;1
2021-10-13;3;11;57;0;0;1
2021-10-12;4;12;57;0;0;1
2021-10-11;5;15;59;0;2;1
2021-10-10;4;15;59;0;2;1
2021-10-09;2;13;57;0;0;1
2021-10-08;2;14;58;0;0;0
2021-10-07;2;14;59;0;2;0
2021-10-06;6;22;57;0;4;0
2021-10-05;3;22;54;0;3;0
2021-10-04;2;23;51;0;1;0
2021-10-03;2;23;51;0;0;0
2021-10-02;1;23;55;0;1;0
2021-10-01;0;24;56;0;0;0
2021-09-30;12;29;56;0;10;0
2021-09-29;4;20;48;0;4;0
2021-09-28;4;16;45;0;4;0
2021-09-27;4;13;41;0;3;0
2021-09-26;0;12;38;0;0;0
2021-09-25;2;14;38;0;2;0
2021-09-24;6;12;38;0;5;0
2021-09-23;1;7;33;0;0;0
2021-09-22;0;8;35;0;0;0
2021-09-21;1;10;38;0;1;2
2021-09-20;2;11;37;0;2;1
2021-09-19;2;9;36;0;2;1
2021-09-18;1;9;35;0;1;1
2021-09-17;0;10;36;0;0;1
2021-09-16;2;10;36;0;2;1
2021-09-15;2;11;35;0;0;2
2021-09-14;2;12;35;0;1;2
2021-09-13;0;10;35;0;0;1
2021-09-12;4;11;37;0;2;1
2021-09-11;2;9;36;0;2;1
2021-09-10;0;8;34;0;0;1
2021-09-09;4;12;34;0;1;1
2021-09-08;1;12;33;0;1;2
2021-09-07;0;11;33;0;0;2
2021-09-06;4;13;33;0;1;1
2021-09-05;0;12;32;0;0;1
2021-09-04;1;12;32;0;1;1
2021-09-03;6;11;31;0;2;1
2021-09-02;4;9;29;0;3;1
2021-09-01;0;8;26;0;0;2
2021-08-31;4;9;26;0;2;2
2021-08-30;1;8;24;0;1;1
2021-08-29;0;11;24;0;0;1
2021-08-28;2;11;24;0;0;1
2021-08-27;0;11;24;0;0;1
2021-08-26;2;12;27;0;1;1
2021-08-25;2;13;28;0;0;2
2021-08-24;3;13;29;0;2;2
2021-08-23;4;11;27;0;2;2
2021-08-22;1;8;26;0;0;2
2021-08-21;1;9;27;0;1;1
2021-08-20;1;10;26;0;1;1
2021-08-19;4;10;26;0;2;1
2021-08-18;0;8;24;0;0;1
2021-08-17;2;8;26;0;2;1
2021-08-16;2;7;25;0;0;2
2021-08-15;1;9;26;0;1;2
2021-08-14;2;8;25;0;2;1
2021-08-13;2;8;24;0;1;1
2021-08-12;0;7;26;0;0;1
2021-08-11;0;7;26;0;0;1
2021-08-10;3;7;27;0;1;1
2021-08-09;2;6;27;0;1;2
2021-08-08;0;5;26;0;0;2
2021-08-07;4;5;30;0;1;1
2021-08-06;0;5;30;0;0;1
2021-08-05;0;5;30;0;0;1
2021-08-04;3;5;30;0;0;1
2021-08-03;1;7;30;0;0;1
2021-08-02;0;8;30;0;0;2
2021-08-01;2;9;31;0;0;2
2021-07-31;1;9;32;0;1;1
2021-07-30;0;9;31;0;0;1
2021-07-29;1;10;32;0;0;1
2021-07-28;3;10;32;0;2;1
2021-07-27;2;9;30;0;2;1
2021-07-26;2;8;29;0;1;1
2021-07-25;1;9;28;0;1;1
2021-07-24;2;9;27;0;2;1
2021-07-23;2;8;25;0;1;2
2021-07-22;0;7;24;0;0;2
2021-07-21;1;8;25;0;1;1
2021-07-20;2;10;25;0;0;1
2021-07-19;2;10;25;0;2;1
2021-07-18;1;9;25;0;1;1
2021-07-17;3;9;24;0;1;1
2021-07-16;0;8;27;0;0;2
2021-07-15;1;12;32;0;1;2
2021-07-14;4;13;31;0;2;1
2021-07-13;0;11;31;0;0;1
2021-07-12;1;12;32;0;1;1
2021-07-11;4;11;33;0;0;1
2021-07-10;0;9;33;0;0;1
2021-07-09;4;10;33;0;4;2
2021-07-08;4;7;29;0;1;2
2021-07-07;0;4;29;0;0;1
2021-07-06;1;5;29;0;0;1
2021-07-05;1;5;30;0;0;1
2021-07-04;0;5;30;0;0;1
2021-07-03;1;6;33;0;0;1
2021-07-02;3;6;33;0;0;1
2021-07-01;0;5;34;0;0;1
2021-06-30;1;5;34;0;1;1
2021-06-29;1;5;34;0;0;2
2021-06-28;0;6;40;0;0;2
2021-06-27;2;7;41;0;2;1
2021-06-26;2;5;40;0;0;1
2021-06-25;0;7;41;0;0;1
2021-06-24;0;7;43;0;0;1
2021-06-23;3;11;43;0;0;1
2021-06-22;1;18;45;0;1;2
2021-06-21;1;17;45;0;1;2
2021-06-20;2;18;44;0;0;1
2021-06-19;3;19;45;0;2;1
2021-06-18;0;19;44;0;0;0
2021-06-17;7;19;44;0;3;0
2021-06-16;7;14;44;0;7;0
2021-06-15;0;7;38;0;0;0
2021-06-14;4;8;40;0;2;0
2021-06-13;1;5;39;0;0;0
2021-06-12;2;5;40;0;2;0
2021-06-11;1;4;38;0;0;0
2021-06-10;0;8;38;0;0;0
2021-06-09;0;9;40;0;0;0
2021-06-08;2;11;40;0;1;0
2021-06-07;0;10;39;0;0;0
2021-06-06;1;11;40;0;1;0
2021-06-05;2;16;39;0;0;0
2021-06-04;4;18;39;0;4;0
2021-06-03;1;15;35;0;0;0
2021-06-02;4;16;35;0;1;0
2021-06-01;0;17;35;0;0;0
2021-05-31;2;17;36;0;1;0
2021-05-30;9;17;36;0;6;0
2021-05-29;4;12;31;0;4;0
2021-05-28;2;8;28;0;2;0
2021-05-27;1;7;26;0;1;0
2021-05-26;2;7;25;0;1;0
2021-05-25;0;5;24;0;0;0
2021-05-24;2;8;25;0;1;0
2021-05-23;1;7;25;0;1;0
2021-05-22;0;9;26;0;0;0
2021-05-21;1;10;26;0;1;0
2021-05-20;1;10;29;0;1;0
2021-05-19;0;9;29;0;0;0
2021-05-18;3;9;29;0;3;0
2021-05-17;1;8;26;0;1;0
2021-05-16;3;7;25;0;2;0
2021-05-15;1;6;24;0;1;0
2021-05-14;1;6;23;0;1;0
2021-05-13;1;5;22;0;0;0
2021-05-12;0;4;24;0;0;0
2021-05-11;2;4;26;0;1;0
2021-05-10;0;3;25;0;0;0
2021-05-09;1;4;25;0;0;0
2021-05-08;1;5;29;0;1;0
2021-05-07;0;5;31;0;0;0
2021-05-06;1;7;33;0;1;0
2021-05-05;0;7;34;0;0;0
2021-05-04;0;7;34;0;0;0
2021-05-03;1;7;38;0;0;0
2021-05-02;2;6;40;0;1;0
2021-05-01;1;6;39;0;1;1
2021-04-30;2;6;38;0;1;1
2021-04-29;1;6;41;0;1;0
2021-04-28;1;5;42;0;0;0
2021-04-27;0;9;42;0;0;0
2021-04-26;0;10;42;0;0;0
2021-04-25;1;10;43;0;1;0
2021-04-24;1;10;44;0;1;0
2021-04-23;2;9;44;0;1;0
2021-04-22;0;10;44;0;0;0
2021-04-21;5;10;45;0;5;0
2021-04-20;1;6;41;0;1;0
2021-04-19;0;7;42;0;0;0
2021-04-18;2;9;44;0;1;0
2021-04-17;0;8;43;0;0;0
2021-04-16;2;8;45;0;2;0
2021-04-15;0;10;46;0;0;0
2021-04-14;1;13;46;0;0;0
2021-04-13;2;15;46;0;2;0
2021-04-12;2;15;47;0;2;2
2021-04-11;1;13;47;0;0;2
2021-04-10;1;17;49;0;1;2
2021-04-09;4;18;49;0;1;2
2021-04-08;3;15;49;0;2;2
2021-04-07;2;14;50;0;2;2
2021-04-06;3;16;49;0;1;3
2021-04-05;0;17;49;0;0;3
2021-04-04;7;19;54;0;6;2
2021-04-03;4;13;49;0;1;2
2021-04-02;0;13;49;0;0;2
2021-04-01;2;15;52;0;0;3
2021-03-31;6;16;52;0;3;3
2021-03-30;2;14;51;0;2;3
2021-03-29;7;13;49;0;1;4
2021-03-28;2;12;48;0;0;2
2021-03-27;1;14;48;0;1;2
2021-03-26;3;15;50;0;2;2
2021-03-25;3;13;48;0;1;3
2021-03-24;1;14;50;0;1;3
2021-03-23;3;16;50;0;1;3
2021-03-22;6;15;49;0;2;3
2021-03-21;2;11;51;0;2;2
2021-03-20;3;12;50;0;0;2
2021-03-19;2;14;52;0;0;2
2021-03-18;3;16;55;0;2;3
2021-03-17;4;14;57;0;2;3
2021-03-16;1;14;56;0;0;3
2021-03-15;0;18;57;0;0;3
2021-03-14;4;19;57;0;3;3
2021-03-13;5;17;54;0;2;3
2021-03-12;3;19;52;0;2;1
2021-03-11;2;18;50;0;1;3
2021-03-10;4;18;50;0;1;2
2021-03-09;4;20;50;0;4;2
2021-03-08;3;18;47;0;1;2
2021-03-07;2;19;48;0;1;2
2021-03-06;5;18;48;0;3;2
2021-03-05;4;13;46;0;1;1
2021-03-04;3;13;45;0;1;3
2021-03-03;4;15;44;0;4;2
2021-03-02;5;11;45;0;0;3
2021-03-01;3;13;47;0;2;2
2021-02-28;0;12;46;0;0;3
2021-02-27;2;14;48;0;0;3
2021-02-26;4;17;49;0;0;2
2021-02-25;3;18;49;0;1;2
2021-02-24;3;19;48;0;0;2
2021-02-23;8;22;49;0;3;2
2021-02-22;1;22;48;0;1;2
2021-02-21;5;23;48;0;1;2
2021-02-20;6;22;47;0;4;2
2021-02-19;2;17;43;0;1;1
2021-02-18;4;16;43;0;2;1
2021-02-17;4;13;43;0;2;2
2021-02-16;4;10;42;0;4;2
2021-02-15;3;7;40;0;1;2
2021-02-14;2;7;41;0;1;2
2021-02-13;0;7;42;0;0;2
2021-02-12;4;9;42;0;0;2
2021-02-11;2;11;43;0;1;1
2021-02-10;0;12;48;0;0;2
2021-02-09;2;13;50;0;1;2
2021-02-08;2;12;50;0;0;3
2021-02-07;1;16;50;0;1;4
2021-02-06;4;17;55;0;1;4
2021-02-05;5;16;54;0;2;2
2021-02-04;2;18;53;0;1;1
2021-02-03;2;19;54;0;1;2
2021-02-02;1;19;53;0;0;2
2021-02-01;5;19;53;0;5;2
2021-01-31;3;15;49;0;2;2
2021-01-30;4;15;47;0;1;2
2021-01-29;5;13;47;0;3;2
2021-01-28;3;9;45;0;1;2
2021-01-27;2;9;46;0;1;1
2021-01-26;1;10;46;0;0;1
2021-01-25;1;12;46;0;1;1
2021-01-24;4;13;47;0;2;1
2021-01-23;1;13;46;0;1;1
2021-01-22;2;14;45;0;0;1
2021-01-21;3;16;45;0;1;1
2021-01-20;2;15;44;0;1;1
2021-01-19;5;14;46;0;1;1
2021-01-18;5;19;45;0;2;1
2021-01-17;2;19;45;0;2;1
2021-01-16;3;18;44;0;2;1
2021-01-15;5;16;42;0;2;1
2021-01-14;0;20;42;0;0;1
2021-01-13;3;20;45;0;1;1
2021-01-12;8;20;44;0;3;1
2021-01-11;2;18;45;0;2;1
2021-01-10;2;16;43;0;1;1
2021-01-09;4;15;43;0;0;1
2021-01-08;7;16;48;0;6;1
2021-01-07;2;10;42;0;0;1
2021-01-06;5;10;43;0;4;0
2021-01-05;2;8;40;0;2;0
2021-01-04;1;8;39;0;0;0
2021-01-03;1;9;41;0;0;0
2021-01-02;2;10;42;0;1;0
2021-01-01;1;10;41;0;0;0
2020-12-31;2;11;42;0;0;0
2020-12-30;2;11;42;0;1;0
2020-12-29;3;11;42;0;2;0
2020-12-28;1;9;45;0;1;0
2020-12-27;3;11;46;0;0;0
2020-12-26;4;10;48;0;2;0
2020-12-25;2;9;47;0;1;0
2020-12-24;0;9;47;0;0;0
2020-12-23;2;11;51;0;0;0
2020-12-22;1;13;53;0;0;1
2020-12-21;3;16;54;0;3;1
2020-12-20;2;13;52;0;0;1
2020-12-19;3;16;53;0;2;2
2020-12-18;1;14;54;0;1;2
2020-12-17;4;14;54;0;4;2
2020-12-16;2;15;50;0;1;2
2020-12-15;3;14;53;0;3;2
2020-12-14;1;13;50;0;0;2
2020-12-13;5;14;51;0;2;2
2020-12-12;0;13;50;0;0;2
2020-12-11;2;15;52;0;0;2
2020-12-10;7;16;53;0;5;2
2020-12-09;0;11;48;0;0;2
2020-12-08;4;13;48;0;1;2
2020-12-07;2;11;47;0;1;2
2020-12-06;2;12;47;0;1;2
2020-12-05;3;16;46;0;1;2
2020-12-04;2;16;46;0;1;2
2020-12-03;2;17;46;0;1;2
2020-12-02;3;17;50;0;1;2
2020-12-01;3;16;50;0;1;2
2020-11-30;2;19;50;0;1;2
2020-11-29;6;20;49;0;5;2
2020-11-28;3;16;48;0;2;2
2020-11-27;3;15;46;0;2;2
2020-11-26;3;13;45;0;1;2
2020-11-25;2;15;44;0;1;2
2020-11-24;4;15;43;0;4;2
2020-11-23;3;11;40;0;2;2
2020-11-22;3;13;39;0;1;1
2020-11-21;1;12;39;0;1;1
2020-11-20;2;12;38;0;1;1
2020-11-19;4;13;38;0;3;1
2020-11-18;1;12;37;0;1;1
2020-11-17;2;13;37;0;0;1
2020-11-16;6;14;37;0;3;1
2020-11-15;0;10;38;0;0;0
2020-11-14;1;10;42;0;1;0
2020-11-13;3;10;41;0;1;0
2020-11-12;2;9;43;0;2;0
2020-11-11;4;8;41;0;2;0
2020-11-10;3;7;41;0;0;0
2020-11-09;0;11;42;0;0;0
2020-11-08;3;12;42;0;1;0
2020-11-07;2;12;41;0;1;0
2020-11-06;0;12;40;0;0;0
2020-11-05;2;16;40;0;1;1
2020-11-04;2;17;39;0;1;1
2020-11-03;5;17;38;0;5;1
2020-11-02;3;12;33;0;2;1
2020-11-01;2;10;31;0;1;0
2020-10-31;1;10;30;0;0;0
2020-10-30;4;11;31;0;2;2
2020-10-29;3;9;31;0;2;1
2020-10-28;2;7;30;0;1;1
2020-10-27;1;6;30;0;0;1
2020-10-26;1;9;30;0;1;1
2020-10-25;1;9;31;0;1;0
2020-10-24;1;8;31;0;1;0
2020-10-23;2;11;30;0;1;2
2020-10-22;0;14;30;0;0;2
2020-10-21;2;14;31;0;1;1
2020-10-20;4;16;31;0;2;1
2020-10-19;1;14;29;0;1;1
2020-10-18;2;15;28;0;0;0
2020-10-17;5;16;29;0;4;0
2020-10-16;4;12;25;0;4;2
2020-10-15;2;8;22;0;0;2
2020-10-14;4;7;24;0;3;1
2020-10-13;0;4;21;0;0;1
2020-10-12;3;4;21;0;2;1
2020-10-11;1;1;19;0;1;0
2020-10-10;0;0;19;0;0;0
2020-10-09;0;2;21;0;0;2
2020-10-08;0;2;23;0;0;2
2020-10-07;0;4;23;0;0;2
2020-10-06;0;6;24;0;0;3
2020-10-05;0;7;27;0;0;3
2020-10-04;0;8;27;0;0;3
2020-10-03;2;8;27;0;0;3
2020-10-02;2;10;28;0;0;3
2020-10-01;2;11;28;0;1;3
2020-09-30;4;10;28;0;1;3
2020-09-29;2;10;28;0;1;3
2020-09-28;2;10;27;0;1;2
2020-09-27;2;9;26;0;0;2
2020-09-26;4;9;27;0;1;2
2020-09-25;2;8;29;0;1;2
2020-09-24;2;7;31;0;0;2
2020-09-23;3;7;33;0;1;2
2020-09-22;1;7;33;0;1;2
2020-09-21;3;8;32;0;1;2
2020-09-20;2;7;33;0;0;2
2020-09-19;0;7;34;0;0;2
2020-09-18;3;7;36;0;1;2
2020-09-17;3;7;38;0;0;0
2020-09-16;1;10;40;0;1;0
2020-09-15;4;11;39;0;2;0
2020-09-14;2;9;37;0;0;0
2020-09-13;0;10;38;0;0;0
2020-09-12;3;13;38;0;0;2
2020-09-11;2;13;38;0;1;2
2020-09-10;3;12;39;0;3;0
2020-09-09;4;10;36;0;2;0
2020-09-08;2;8;34;0;1;0
2020-09-07;1;8;34;0;1;0
2020-09-06;5;9;33;0;3;0
2020-09-05;2;6;30;0;0;2
2020-09-04;0;6;32;0;0;2
2020-09-03;2;7;33;0;1;0
2020-09-02;1;9;33;0;0;0
2020-09-01;1;12;33;0;1;0
2020-08-31;3;13;32;0;1;0
2020-08-30;2;13;31;0;0;0
2020-08-29;0;13;32;0;0;0
2020-08-28;4;15;34;0;1;0
2020-08-27;3;12;34;0;1;0
2020-08-26;3;13;34;0;2;0
2020-08-25;4;14;33;0;2;0
2020-08-24;2;14;31;0;1;0
2020-08-23;1;13;31;0;1;0
2020-08-22;3;14;30;0;2;0
2020-08-21;2;13;30;0;1;0
2020-08-20;2;12;31;0;2;0
2020-08-19;4;10;29;0;3;0
2020-08-18;4;9;26;0;4;1
2020-08-17;0;5;23;0;0;1
2020-08-16;2;5;23;0;0;1
2020-08-15;3;6;25;0;1;1
2020-08-14;0;5;24;0;0;0
2020-08-13;2;5;26;0;2;0
2020-08-12;2;5;26;0;1;0
2020-08-11;0;5;26;0;0;0
2020-08-10;1;6;26;0;0;0
2020-08-09;2;6;28;0;0;1
2020-08-08;0;6;28;0;0;1
2020-08-07;2;6;30;0;0;0
2020-08-06;3;8;30;0;2;0
2020-08-05;1;8;31;0;1;0
2020-08-04;3;8;33;0;1;0
2020-08-03;2;8;33;0;0;0
2020-08-02;0;8;35;0;0;1
2020-08-01;1;8;36;0;0;1
2020-07-31;3;10;38;0;1;0
2020-07-30;3;9;40;0;2;0
2020-07-29;2;9;40;0;1;0
2020-07-28;3;10;39;0;1;0
2020-07-27;1;8;38;0;1;0
2020-07-26;1;7;37;0;0;0
2020-07-25;3;8;37;0;2;0
2020-07-24;0;5;35;0;0;0
2020-07-23;2;7;37;0;2;0
2020-07-22;2;5;37;0;2;0
2020-07-21;0;5;35;0;0;0
2020-07-20;0;7;36;0;0;0
2020-07-19;1;9;36;0;1;0
2020-07-18;0;8;36;0;0;0
2020-07-17;2;10;38;0;2;0
2020-07-16;0;8;36;0;0;0
2020-07-15;2;10;38;0;2;0
2020-07-14;2;8;41;0;2;0
2020-07-13;2;9;39;0;1;0
2020-07-12;1;11;39;0;0;0
2020-07-11;2;12;39;0;2;0
2020-07-10;0;12;38;0;0;0
2020-07-09;3;13;40;0;3;0
2020-07-08;0;12;37;0;0;0
2020-07-07;3;16;38;0;3;0
2020-07-06;3;15;35;0;2;0
2020-07-05;1;13;33;0;1;0
2020-07-04;2;12;33;0;2;0
2020-07-03;1;10;31;0;1;0
2020-07-02;2;9;32;0;2;0
2020-07-01;5;7;30;0;3;0
2020-06-30;3;6;28;0;3;0
2020-06-29;0;5;26;0;0;0
2020-06-28;1;5;27;0;0;0
2020-06-27;0;5;27;0;0;0
2020-06-26;0;5;27;0;0;0
2020-06-25;0;6;27;0;0;0
2020-06-24;2;8;27;0;2;0
2020-06-23;2;6;26;0;2;0
2020-06-22;0;6;26;0;0;0
2020-06-21;1;11;26;0;1;0
2020-06-20;0;10;27;0;0;0
2020-06-19;1;11;27;0;1;0
2020-06-18;2;10;27;0;1;0
2020-06-17;0;9;27;0;0;0
2020-06-16;2;11;27;0;2;0
2020-06-15;5;10;26;0;5;0
2020-06-14;0;6;21;0;0;0
2020-06-13;1;6;22;0;1;0
2020-06-12;0;5;21;0;0;0
2020-06-11;1;6;22;0;1;0
2020-06-10;2;5;22;0;1;0
2020-06-09;1;5;22;0;0;0
2020-06-08;1;4;23;0;1;0
2020-06-07;0;5;25;0;0;0
2020-06-06;0;6;27;0;0;0
2020-06-05;1;7;27;0;1;0
2020-06-04;0;7;27;0;0;0
2020-06-03;2;7;29;0;2;0
2020-06-02;0;5;30;0;0;0
2020-06-01;2;5;30;0;1;0
2020-05-31;1;5;30;0;1;0
2020-05-30;1;6;33;0;1;0
2020-05-29;1;5;34;0;0;0
2020-05-28;1;6;37;0;0;0
2020-05-27;0;5;38;0;0;0
2020-05-26;0;6;39;0;0;0
2020-05-25;1;8;41;0;1;0
2020-05-24;2;7;44;0;2;0
2020-05-23;0;6;43;0;0;0
2020-05-22;2;6;45;0;2;0
2020-05-21;0;5;47;0;0;0
2020-05-20;1;5;47;0;1;0
2020-05-19;2;6;49;0;2;0
2020-05-18;0;5;48;0;0;0
2020-05-17;1;6;49;0;1;0
2020-05-16;0;6;48;0;0;0
2020-05-15;1;9;49;0;1;0
2020-05-14;0;10;49;0;0;0
2020-05-13;2;10;52;0;1;0
2020-05-12;1;10;51;0;1;0
2020-05-11;1;11;52;0;1;0
2020-05-10;1;13;54;0;1;0
2020-05-09;3;12;55;0;3;0
2020-05-08;3;10;52;0;3;0
2020-05-07;0;12;51;0;0;0
2020-05-06;1;14;58;0;0;0
2020-05-05;2;16;58;0;2;0
2020-05-04;3;15;58;0;3;0
2020-05-03;0;13;55;0;0;0
2020-05-02;1;15;56;0;1;0
2020-05-01;5;18;56;0;4;0
2020-04-30;2;15;52;0;2;0
2020-04-29;3;15;52;0;3;0
2020-04-28;2;16;52;0;1;0
2020-04-27;1;14;53;0;1;0
2020-04-26;2;16;53;0;1;0
2020-04-25;4;15;53;0;4;0
2020-04-24;1;12;52;0;1;0
2020-04-23;2;11;52;0;2;0
2020-04-22;4;10;53;0;4;0
2020-04-21;0;7;51;0;0;0
2020-04-20;3;10;51;0;3;0
2020-04-19;1;7;49;0;1;0
2020-04-18;1;9;51;0;0;0
2020-04-17;0;12;54;0;0;0
2020-04-16;1;14;56;0;1;0
2020-04-15;1;13;56;0;1;0
2020-04-14;4;15;55;0;3;0
2020-04-13;0;19;52;0;0;0
2020-04-12;3;19;54;0;3;0
2020-04-11;4;18;51;0;3;0
2020-04-10;2;14;52;0;2;0
2020-04-09;0;13;52;0;0;0
