﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;1;6;21;0;1;0
2022-04-26;0;8;20;0;0;0
2022-04-25;1;8;20;0;0;0
2022-04-24;0;7;20;0;0;0
2022-04-23;3;8;20;0;3;0
2022-04-22;1;5;17;0;0;0
2022-04-21;0;4;18;0;0;0
2022-04-20;3;5;20;0;3;0
2022-04-19;0;4;19;0;0;0
2022-04-18;0;6;19;0;0;0
2022-04-17;1;6;20;0;1;0
2022-04-16;0;5;19;0;0;0
2022-04-15;0;7;20;0;0;0
2022-04-14;1;7;20;0;1;0
2022-04-13;2;6;21;0;0;0
2022-04-12;3;5;24;0;2;0
2022-04-11;0;2;22;0;0;0
2022-04-10;0;2;22;0;0;0
2022-04-09;2;3;24;0;2;0
2022-04-08;0;2;22;0;0;0
2022-04-07;0;3;22;0;0;0
2022-04-06;0;8;24;0;0;0
2022-04-05;0;8;24;0;0;0
2022-04-04;0;8;26;0;0;0
2022-04-03;1;8;26;0;0;0
2022-04-02;1;7;26;0;1;0
2022-04-01;1;6;27;0;1;0
2022-03-31;5;5;27;0;4;0
2022-03-30;0;1;25;0;0;0
2022-03-29;0;2;25;0;0;0
2022-03-28;0;4;25;0;0;0
2022-03-27;0;6;25;0;0;0
2022-03-26;0;6;30;0;0;0
2022-03-25;0;8;30;0;0;0
2022-03-24;1;8;30;0;0;0
2022-03-23;1;8;32;0;1;0
2022-03-22;2;7;34;0;2;0
2022-03-21;2;7;33;0;2;0
2022-03-20;0;8;32;0;0;1
2022-03-19;2;8;34;0;1;1
2022-03-18;0;6;34;0;0;0
2022-03-17;1;8;35;0;1;0
2022-03-16;0;7;37;0;0;0
2022-03-15;2;7;41;0;2;0
2022-03-14;3;8;40;0;3;0
2022-03-13;0;5;37;0;0;1
2022-03-12;0;7;40;0;0;1
2022-03-11;2;8;41;0;2;1
2022-03-10;0;6;43;0;0;1
2022-03-09;0;8;43;0;0;1
2022-03-08;3;9;46;0;2;1
2022-03-07;0;8;44;0;0;0
2022-03-06;2;9;46;0;2;1
2022-03-05;1;7;44;0;0;1
2022-03-04;0;6;46;0;0;1
2022-03-03;2;11;53;0;2;1
2022-03-02;1;9;53;0;1;1
2022-03-01;2;9;52;0;2;1
2022-02-28;1;9;51;0;0;1
2022-02-27;0;12;56;0;0;1
2022-02-26;0;13;59;0;0;1
2022-02-25;5;14;61;0;4;1
2022-02-24;1;12;60;0;0;1
2022-02-23;1;13;64;0;0;1
2022-02-22;3;13;65;0;2;1
2022-02-21;4;13;63;0;2;1
2022-02-20;1;14;62;0;1;1
2022-02-19;1;14;61;0;1;1
2022-02-18;2;13;60;0;2;1
2022-02-17;1;14;60;0;1;1
2022-02-16;1;14;63;0;1;1
2022-02-15;3;17;63;0;3;1
2022-02-14;5;15;60;0;4;2
2022-02-13;1;16;57;0;1;2
2022-02-12;0;15;60;0;0;2
2022-02-11;3;17;60;0;3;2
2022-02-10;1;14;59;0;1;2
2022-02-09;4;15;62;0;4;2
2022-02-08;1;18;60;0;0;2
2022-02-07;6;20;60;0;4;2
2022-02-06;1;16;57;0;1;2
2022-02-05;2;16;56;0;2;2
2022-02-04;0;19;57;0;0;2
2022-02-03;2;22;58;0;2;2
2022-02-02;7;22;57;0;5;2
2022-02-01;5;20;52;0;3;2
2022-01-31;1;20;49;0;0;2
2022-01-30;1;21;49;0;1;2
2022-01-29;5;20;49;0;5;2
2022-01-28;3;16;44;0;3;2
2022-01-27;2;13;42;0;2;2
2022-01-26;3;11;40;0;3;2
2022-01-25;5;10;37;0;4;2
2022-01-24;2;11;34;0;1;2
2022-01-23;0;11;35;0;0;2
2022-01-22;1;11;37;0;1;2
2022-01-21;0;11;40;0;0;2
2022-01-20;0;15;42;0;0;2
2022-01-19;2;15;42;0;2;2
2022-01-18;6;15;42;0;5;2
2022-01-17;2;14;38;0;1;2
2022-01-16;0;15;38;0;0;2
2022-01-15;1;15;40;0;0;2
2022-01-14;4;15;43;0;3;2
2022-01-13;0;12;41;0;0;2
2022-01-12;2;15;41;0;2;2
2022-01-11;5;14;40;0;3;2
2022-01-10;5;12;40;0;3;1
2022-01-09;0;9;37;0;0;2
2022-01-08;2;10;39;0;2;2
2022-01-07;0;8;40;0;0;2
2022-01-06;3;9;42;0;3;2
2022-01-05;1;6;39;0;1;2
2022-01-04;2;6;40;0;1;2
2022-01-03;1;5;40;0;0;1
2022-01-02;1;5;40;0;1;2
2022-01-01;0;5;41;0;0;2
2021-12-31;1;7;45;0;1;2
2021-12-30;0;8;46;0;0;2
2021-12-29;1;12;49;0;1;2
2021-12-28;1;13;49;0;0;2
2021-12-27;1;13;50;0;0;1
2021-12-26;1;15;50;0;1;2
2021-12-25;2;15;51;0;2;2
2021-12-24;2;14;54;0;2;2
2021-12-23;4;14;57;0;4;2
2021-12-22;2;13;54;0;2;2
2021-12-21;1;12;57;0;0;2
2021-12-20;3;11;59;0;2;1
2021-12-19;1;11;59;0;1;2
2021-12-18;1;13;60;0;1;2
2021-12-17;2;12;64;0;2;2
2021-12-16;3;12;67;0;2;2
2021-12-15;1;12;66;0;1;2
2021-12-14;0;13;67;0;0;2
2021-12-13;3;13;70;0;1;2
2021-12-12;3;14;74;0;2;2
2021-12-11;0;12;76;0;0;2
2021-12-10;2;12;78;0;2;2
2021-12-09;3;12;78;0;3;2
2021-12-08;2;13;80;0;2;2
2021-12-07;0;14;78;0;0;2
2021-12-06;4;17;78;0;2;2
2021-12-05;1;16;78;0;1;2
2021-12-04;0;17;80;0;0;2
2021-12-03;2;17;82;0;2;2
2021-12-02;4;17;81;0;4;2
2021-12-01;3;18;77;0;2;2
2021-11-30;3;20;81;0;3;2
2021-11-29;3;18;78;0;1;2
2021-11-28;2;22;78;0;0;2
2021-11-27;0;22;83;0;0;3
2021-11-26;2;24;85;0;2;3
2021-11-25;5;24;84;0;4;3
2021-11-24;5;24;84;0;3;3
2021-11-23;1;24;81;0;1;3
2021-11-22;7;24;80;0;5;3
2021-11-21;2;23;78;0;1;3
2021-11-20;2;26;81;0;2;3
2021-11-19;2;29;80;0;0;3
2021-11-18;6;32;84;0;5;3
2021-11-17;6;29;82;0;5;3
2021-11-16;2;25;78;0;1;2
2021-11-15;7;30;77;0;3;2
2021-11-14;4;27;74;0;0;2
2021-11-13;7;25;77;0;2;2
2021-11-12;5;21;78;0;4;2
2021-11-11;3;19;75;0;1;2
2021-11-10;4;22;78;0;2;2
2021-11-09;8;21;79;0;5;2
2021-11-08;3;14;75;0;0;2
2021-11-07;1;20;75;0;0;2
2021-11-06;3;20;79;0;2;2
2021-11-05;4;21;78;0;3;2
2021-11-04;4;24;77;0;2;2
2021-11-03;1;24;76;0;1;2
2021-11-02;0;26;77;0;0;2
2021-11-01;9;30;79;0;6;2
2021-10-31;0;24;74;0;0;1
2021-10-30;3;24;76;0;2;2
2021-10-29;7;27;75;0;6;2
2021-10-28;4;26;70;0;3;2
2021-10-27;4;23;67;0;2;2
2021-10-26;5;24;66;0;5;2
2021-10-25;2;22;62;0;0;2
2021-10-24;0;23;64;0;0;0
2021-10-23;6;23;64;0;5;1
2021-10-22;5;18;60;0;3;1
2021-10-21;1;17;60;0;1;1
2021-10-20;5;19;60;0;4;1
2021-10-19;3;15;58;0;3;2
2021-10-18;3;16;58;0;1;2
2021-10-17;0;19;57;0;0;0
2021-10-16;2;20;59;0;1;1
2021-10-15;3;18;60;0;3;1
2021-10-14;3;21;58;0;1;1
2021-10-13;3;21;59;0;2;1
2021-10-12;5;21;58;0;5;1
2021-10-11;6;18;54;0;3;1
2021-10-10;1;18;52;0;1;0
2021-10-09;0;20;52;0;0;1
2021-10-08;6;21;55;0;6;1
2021-10-07;1;17;51;0;1;1
2021-10-06;2;17;51;0;2;1
2021-10-05;2;17;51;0;1;1
2021-10-04;6;17;52;0;4;1
2021-10-03;3;13;52;0;2;1
2021-10-02;1;12;50;0;1;1
2021-10-01;2;13;54;0;2;1
2021-09-30;1;11;53;0;1;1
2021-09-29;3;11;55;0;2;1
2021-09-28;2;13;53;0;2;1
2021-09-27;1;12;53;0;1;1
2021-09-26;2;13;54;0;1;1
2021-09-25;3;15;54;0;3;1
2021-09-24;0;12;56;0;0;1
2021-09-23;1;14;59;0;1;1
2021-09-22;4;15;60;0;3;2
2021-09-21;1;12;65;0;1;1
2021-09-20;2;13;64;0;2;1
2021-09-19;4;12;63;0;3;1
2021-09-18;0;10;62;0;0;1
2021-09-17;2;11;65;0;2;1
2021-09-16;2;11;63;0;1;1
2021-09-15;1;13;64;0;1;1
2021-09-14;2;14;67;0;2;1
2021-09-13;1;13;66;0;1;1
2021-09-12;2;14;65;0;1;1
2021-09-11;2;15;66;0;1;0
2021-09-10;2;18;66;0;1;1
2021-09-09;3;16;69;0;3;1
2021-09-08;3;18;67;0;2;1
2021-09-07;1;17;66;0;1;1
2021-09-06;2;19;66;0;2;1
2021-09-05;3;17;66;0;2;1
2021-09-04;4;18;65;0;4;0
2021-09-03;1;16;63;0;0;1
2021-09-02;5;17;64;0;2;1
2021-09-01;2;17;62;0;2;1
2021-08-31;3;18;61;0;1;1
2021-08-30;0;17;60;0;0;1
2021-08-29;4;26;62;0;1;1
2021-08-28;2;24;62;0;2;0
2021-08-27;1;23;61;0;1;0
2021-08-26;6;24;62;0;3;0
2021-08-25;3;24;61;0;3;0
2021-08-24;2;21;61;0;2;0
2021-08-23;9;22;61;0;6;0
2021-08-22;1;18;55;0;0;0
2021-08-21;3;18;58;0;2;0
2021-08-20;2;18;58;0;2;0
2021-08-19;5;20;58;0;3;0
2021-08-18;0;16;55;0;0;0
2021-08-17;3;20;55;0;2;0
2021-08-16;4;19;55;0;2;0
2021-08-15;1;19;54;0;1;0
2021-08-14;3;19;58;0;1;0
2021-08-13;5;19;59;0;4;0
2021-08-12;2;17;57;0;1;0
2021-08-11;4;17;57;0;4;0
2021-08-10;2;14;57;0;0;0
2021-08-09;5;14;58;0;3;0
2021-08-08;1;11;57;0;0;0
2021-08-07;4;11;59;0;2;0
2021-08-06;3;9;61;0;1;0
2021-08-05;3;8;66;0;3;0
2021-08-04;1;6;65;0;1;0
2021-08-03;0;7;64;0;0;0
2021-08-02;1;12;67;0;1;0
2021-08-01;0;14;66;0;0;0
2021-07-31;2;18;67;0;1;0
2021-07-30;1;17;67;0;1;1
2021-07-29;1;19;70;0;1;1
2021-07-28;2;21;70;0;2;1
2021-07-27;5;21;69;0;2;1
2021-07-26;3;17;68;0;3;1
2021-07-25;5;15;65;0;3;1
2021-07-24;1;12;64;0;0;1
2021-07-23;3;13;67;0;3;1
2021-07-22;3;15;65;0;1;1
2021-07-21;2;15;65;0;2;1
2021-07-20;0;16;67;0;0;1
2021-07-19;1;18;67;0;0;1
2021-07-18;3;21;68;0;2;1
2021-07-17;2;21;70;0;1;1
2021-07-16;5;23;71;0;3;0
2021-07-15;2;20;71;0;2;0
2021-07-14;4;23;70;0;3;0
2021-07-13;2;25;70;0;1;0
2021-07-12;4;25;71;0;4;0
2021-07-11;2;21;67;0;1;0
2021-07-10;4;23;67;0;2;0
2021-07-09;2;20;67;0;2;0
2021-07-08;5;22;68;0;5;0
2021-07-07;6;18;65;0;6;0
2021-07-06;3;16;61;0;2;0
2021-07-05;0;15;60;0;0;0
2021-07-04;3;16;62;0;3;0
2021-07-03;1;14;63;0;0;0
2021-07-02;4;14;68;0;2;0
2021-07-01;1;14;68;0;1;0
2021-06-30;4;16;68;0;4;0
2021-06-29;2;14;69;0;2;0
2021-06-28;1;13;69;0;1;0
2021-06-27;1;16;68;0;1;0
2021-06-26;1;18;68;0;0;0
2021-06-25;4;18;70;0;3;0
2021-06-24;3;18;70;0;3;0
2021-06-23;2;17;69;0;1;0
2021-06-22;1;18;68;0;1;0
2021-06-21;4;19;68;0;4;0
2021-06-20;3;18;64;0;1;0
2021-06-19;1;19;66;0;1;0
2021-06-18;5;19;66;0;3;0
2021-06-17;2;17;63;0;2;1
2021-06-16;3;17;63;0;3;1
2021-06-15;3;18;60;0;1;1
2021-06-14;3;19;60;0;3;1
2021-06-13;3;18;61;0;2;1
2021-06-12;1;17;69;0;0;1
2021-06-11;3;18;71;0;1;0
2021-06-10;2;20;72;0;2;1
2021-06-09;4;23;71;0;3;1
2021-06-08;3;21;68;0;3;1
2021-06-07;2;19;66;0;2;1
2021-06-06;2;22;64;0;2;1
2021-06-05;2;22;62;0;2;1
2021-06-04;5;21;62;0;4;1
2021-06-03;5;18;59;0;5;1
2021-06-02;2;15;55;0;2;1
2021-06-01;1;17;56;0;0;1
2021-05-31;5;18;56;0;4;1
2021-05-30;2;13;52;0;2;1
2021-05-29;1;12;51;0;0;1
2021-05-28;2;11;51;0;1;1
2021-05-27;2;14;50;0;2;1
2021-05-26;4;13;50;0;3;1
2021-05-25;2;9;51;0;2;1
2021-05-24;0;10;51;0;0;1
2021-05-23;1;11;53;0;1;1
2021-05-22;0;12;56;0;0;1
2021-05-21;5;16;57;0;3;1
2021-05-20;1;22;61;0;1;0
2021-05-19;0;24;61;0;0;1
2021-05-18;3;26;64;0;3;1
2021-05-17;1;24;61;0;0;1
2021-05-16;2;23;64;0;0;1
2021-05-15;4;23;66;0;4;1
2021-05-14;11;19;63;0;10;1
2021-05-13;4;9;54;0;3;0
2021-05-12;2;10;53;0;2;1
2021-05-11;1;10;55;0;0;1
2021-05-10;1;10;59;0;1;1
2021-05-09;1;13;60;0;1;1
2021-05-08;0;12;63;0;0;1
2021-05-07;1;12;65;0;0;1
2021-05-06;4;13;67;0;2;0
2021-05-05;2;9;66;0;2;1
2021-05-04;1;7;69;0;1;1
2021-05-03;4;8;71;0;2;1
2021-05-02;0;9;70;0;0;1
2021-05-01;0;12;74;0;0;1
2021-04-30;3;14;75;0;0;1
2021-04-29;0;15;77;0;0;0
2021-04-28;0;17;77;0;0;1
2021-04-27;2;24;79;0;2;1
2021-04-26;4;23;77;0;3;1
2021-04-25;3;23;74;0;2;2
2021-04-24;2;20;75;0;2;1
2021-04-23;4;23;76;0;4;1
2021-04-22;2;22;75;0;1;1
2021-04-21;8;24;76;0;7;0
2021-04-20;1;17;70;0;0;0
2021-04-19;3;18;74;0;3;0
2021-04-18;0;19;71;0;0;0
2021-04-17;5;23;73;0;3;0
2021-04-16;4;21;71;0;3;1
2021-04-15;4;21;68;0;1;0
2021-04-14;1;21;68;0;1;0
2021-04-13;2;22;68;0;2;0
2021-04-12;4;22;67;0;3;0
2021-04-11;5;24;66;0;5;0
2021-04-10;2;22;64;0;2;0
2021-04-09;4;21;63;0;3;0
2021-04-08;4;22;61;0;2;0
2021-04-07;2;20;59;0;2;0
2021-04-06;2;21;57;0;1;0
2021-04-05;5;19;57;0;4;0
2021-04-04;4;18;53;0;4;0
2021-04-03;1;15;49;0;1;0
2021-04-02;5;14;49;0;3;0
2021-04-01;2;13;47;0;1;0
2021-03-31;3;14;48;0;2;0
2021-03-30;0;14;47;0;0;0
2021-03-29;3;18;48;0;1;1
2021-03-28;2;17;48;0;0;0
2021-03-27;0;20;51;0;0;0
2021-03-26;4;21;52;0;2;0
2021-03-25;3;21;51;0;2;0
2021-03-24;4;20;50;0;4;0
2021-03-23;5;16;46;0;2;0
2021-03-22;3;15;45;0;2;0
2021-03-21;4;14;43;0;2;0
2021-03-20;1;12;42;0;0;0
2021-03-19;5;14;47;0;3;0
2021-03-18;1;12;47;0;1;0
2021-03-17;0;13;48;0;0;0
2021-03-16;3;16;50;0;2;0
2021-03-15;1;14;48;0;1;0
2021-03-14;1;15;49;0;1;0
2021-03-13;3;15;50;0;2;0
2021-03-12;3;12;53;0;2;0
2021-03-11;3;10;53;0;1;0
2021-03-10;3;9;54;0;2;0
2021-03-09;1;8;53;0;0;0
2021-03-08;2;10;54;0;2;0
2021-03-07;1;10;54;0;1;0
2021-03-06;0;10;57;0;0;0
2021-03-05;0;13;61;0;0;0
2021-03-04;2;17;65;0;1;0
2021-03-03;2;17;68;0;1;0
2021-03-02;5;17;68;0;3;0
2021-03-01;2;15;66;0;1;0
2021-02-28;1;13;65;0;1;0
2021-02-27;3;13;65;0;2;0
2021-02-26;5;11;67;0;3;0
2021-02-25;1;9;66;0;1;0
2021-02-24;1;14;68;0;1;0
2021-02-23;3;16;68;0;2;0
2021-02-22;0;16;68;0;0;0
2021-02-21;2;19;68;0;1;0
2021-02-20;1;17;69;0;0;0
2021-02-19;1;18;69;0;1;0
2021-02-18;6;19;69;0;6;0
2021-02-17;3;18;66;0;2;0
2021-02-16;3;18;69;0;3;0
2021-02-15;3;18;68;0;2;0
2021-02-14;0;16;66;0;0;0
2021-02-13;2;18;67;0;2;0
2021-02-12;3;18;65;0;2;0
2021-02-11;5;19;63;0;5;0
2021-02-10;2;18;60;0;2;0
2021-02-09;3;20;59;0;2;1
2021-02-08;1;21;58;0;1;0
2021-02-07;2;21;59;0;0;0
2021-02-06;2;21;60;0;2;0
2021-02-05;4;20;59;0;3;0
2021-02-04;5;18;57;0;4;1
2021-02-03;5;18;56;0;5;1
2021-02-02;4;15;53;0;4;1
2021-02-01;1;16;50;0;0;1
2021-01-31;2;17;52;0;0;2
2021-01-30;1;18;52;0;0;1
2021-01-29;2;17;52;0;1;0
2021-01-28;4;20;52;0;4;0
2021-01-27;2;16;50;0;2;0
2021-01-26;6;15;50;0;3;0
2021-01-25;1;14;47;0;1;0
2021-01-24;3;19;47;0;2;0
2021-01-23;0;18;46;0;0;0
2021-01-22;5;18;49;0;2;1
2021-01-21;0;15;49;0;0;0
2021-01-20;1;15;51;0;1;0
2021-01-19;4;15;51;0;3;0
2021-01-18;6;13;48;0;6;0
2021-01-17;2;8;42;0;2;0
2021-01-16;0;7;42;0;0;0
2021-01-15;2;9;43;0;1;0
2021-01-14;0;11;43;0;0;0
2021-01-13;1;12;44;0;0;1
2021-01-12;2;12;45;0;2;0
2021-01-11;1;13;45;0;1;0
2021-01-10;1;16;44;0;0;0
2021-01-09;2;16;47;0;2;0
2021-01-08;4;17;47;0;1;0
2021-01-07;1;14;48;0;1;0
2021-01-06;1;13;49;0;1;0
2021-01-05;4;13;49;0;4;0
2021-01-04;4;12;46;0;2;1
2021-01-03;1;10;46;0;1;0
2021-01-02;3;9;47;0;2;0
2021-01-01;0;9;45;0;0;0
2020-12-31;0;11;45;0;0;1
2020-12-30;1;14;48;0;1;1
2020-12-29;3;16;50;0;3;1
2020-12-28;3;15;47;0;2;1
2020-12-27;0;13;47;0;0;1
2020-12-26;2;13;48;0;1;2
2020-12-25;2;11;52;0;0;1
2020-12-24;3;13;54;0;3;1
2020-12-23;3;12;52;0;3;1
2020-12-22;2;10;49;0;2;1
2020-12-21;1;10;48;0;1;1
2020-12-20;1;10;49;0;1;1
2020-12-19;0;11;49;0;0;1
2020-12-18;3;12;49;0;2;1
2020-12-17;2;14;48;0;1;2
2020-12-16;1;14;49;0;1;1
2020-12-15;2;15;54;0;2;1
2020-12-14;1;16;53;0;1;1
2020-12-13;2;16;56;0;2;1
2020-12-12;1;15;55;0;1;1
2020-12-11;5;16;54;0;4;1
2020-12-10;2;14;50;0;2;0
2020-12-09;2;12;53;0;2;0
2020-12-08;3;10;52;0;2;2
2020-12-07;1;10;50;0;1;1
2020-12-06;1;12;51;0;1;2
2020-12-05;2;12;50;0;2;2
2020-12-04;3;12;51;0;2;2
2020-12-03;0;11;51;0;0;1
2020-12-02;0;16;56;0;0;1
2020-12-01;3;18;57;0;1;1
2020-11-30;5;18;56;0;4;1
2020-11-29;1;14;53;0;0;2
2020-11-28;2;14;54;0;1;1
2020-11-27;2;15;57;0;1;1
2020-11-26;6;16;56;0;5;0
2020-11-25;3;11;53;0;2;0
2020-11-24;2;10;52;0;2;0
2020-11-23;0;10;51;0;0;0
2020-11-22;2;16;51;0;1;0
2020-11-21;2;16;51;0;2;0
2020-11-20;3;18;51;0;1;1
2020-11-19;1;16;53;0;0;0
2020-11-18;2;16;54;0;1;0
2020-11-17;3;17;54;0;1;0
2020-11-16;7;21;55;0;6;0
2020-11-15;2;16;51;0;2;0
2020-11-14;4;14;51;0;4;0
2020-11-13;2;12;48;0;1;0
2020-11-12;1;11;49;0;0;0
2020-11-11;3;14;50;0;1;1
2020-11-10;5;14;50;0;5;0
2020-11-09;1;14;46;0;1;0
2020-11-08;0;15;45;0;0;0
2020-11-07;2;15;45;0;1;0
2020-11-06;1;14;45;0;1;0
2020-11-05;3;14;47;0;3;0
2020-11-04;2;15;45;0;2;0
2020-11-03;5;13;43;0;4;0
2020-11-02;3;11;40;0;1;0
2020-11-01;0;10;40;0;0;0
2020-10-31;1;11;41;0;1;0
2020-10-30;1;11;43;0;1;0
2020-10-29;5;11;46;0;5;0
2020-10-28;0;9;44;0;0;0
2020-10-27;2;12;44;0;1;0
2020-10-26;1;12;44;0;1;0
2020-10-25;1;12;45;0;1;0
2020-10-24;1;13;46;0;0;0
2020-10-23;2;14;49;0;1;0
2020-10-22;3;14;52;0;3;0
2020-10-21;3;13;51;0;3;0
2020-10-20;1;12;51;0;1;0
2020-10-19;1;12;50;0;1;0
2020-10-18;2;12;49;0;2;0
2020-10-17;2;11;48;0;1;0
2020-10-16;2;10;49;0;2;0
2020-10-15;3;8;52;0;2;0
2020-10-14;2;6;54;0;2;0
2020-10-13;1;7;52;0;1;0
2020-10-12;1;7;51;0;1;0
2020-10-11;1;7;50;0;1;0
2020-10-10;0;7;53;0;0;0
2020-10-09;0;9;54;0;0;1
2020-10-08;1;10;59;0;1;1
2020-10-07;3;12;59;0;3;0
2020-10-06;1;13;59;0;1;0
2020-10-05;1;15;60;0;0;0
2020-10-04;1;14;61;0;0;0
2020-10-03;2;14;65;0;1;0
2020-10-02;1;15;65;0;1;0
2020-10-01;3;17;65;0;3;0
2020-09-30;5;17;65;0;4;0
2020-09-29;3;17;62;0;1;0
2020-09-28;0;16;61;0;0;0
2020-09-27;1;20;63;0;1;0
2020-09-26;2;20;65;0;1;0
2020-09-25;4;19;67;0;3;0
2020-09-24;2;15;70;0;2;0
2020-09-23;6;16;71;0;5;0
2020-09-22;2;16;67;0;2;0
2020-09-21;4;19;66;0;3;0
2020-09-20;2;16;63;0;0;0
2020-09-19;0;15;63;0;0;0
2020-09-18;2;15;65;0;1;0
2020-09-17;4;19;65;0;4;0
2020-09-16;5;17;64;0;2;0
2020-09-15;6;19;64;0;5;0
2020-09-14;1;14;60;0;1;0
2020-09-13;0;16;59;0;0;0
2020-09-12;0;18;63;0;0;0
2020-09-11;6;20;68;0;6;0
2020-09-10;2;18;64;0;1;0
2020-09-09;4;17;68;0;4;0
2020-09-08;1;14;66;0;1;0
2020-09-07;3;17;67;0;2;0
2020-09-06;2;16;66;0;2;0
2020-09-05;2;15;66;0;1;0
2020-09-04;5;14;65;0;5;0
2020-09-03;1;12;65;0;1;0
2020-09-02;1;14;66;0;1;0
2020-09-01;4;20;68;0;3;0
2020-08-31;1;20;66;0;1;0
2020-08-30;1;20;65;0;1;0
2020-08-29;1;20;67;0;1;0
2020-08-28;3;19;67;0;3;0
2020-08-27;3;16;68;0;3;0
2020-08-26;7;15;69;0;5;0
2020-08-25;5;10;64;0;3;1
2020-08-24;2;9;61;0;1;0
2020-08-23;2;10;60;0;2;0
2020-08-22;0;11;61;0;0;1
2020-08-21;0;11;63;0;0;1
2020-08-20;2;16;65;0;2;1
2020-08-19;1;19;67;0;1;1
2020-08-18;3;20;70;0;3;1
2020-08-17;2;22;69;0;1;1
2020-08-16;3;23;72;0;1;1
2020-08-15;1;23;71;0;1;1
2020-08-14;5;23;70;0;5;1
2020-08-13;5;21;67;0;4;1
2020-08-12;3;17;66;0;3;1
2020-08-11;5;19;64;0;4;1
2020-08-10;2;16;62;0;1;1
2020-08-09;3;18;62;0;2;1
2020-08-08;1;17;60;0;1;1
2020-08-07;4;16;61;0;2;1
2020-08-06;0;16;61;0;0;1
2020-08-05;5;17;64;0;5;1
2020-08-04;3;17;64;0;2;1
2020-08-03;4;19;62;0;3;1
2020-08-02;2;16;60;0;1;1
2020-08-01;0;15;59;0;0;0
2020-07-31;3;15;62;0;3;0
2020-07-30;1;15;62;0;1;0
2020-07-29;6;16;62;0;4;0
2020-07-28;5;13;60;0;5;0
2020-07-27;0;12;56;0;0;0
2020-07-26;1;16;57;0;0;0
2020-07-25;0;19;58;0;0;0
2020-07-24;3;23;59;0;3;0
2020-07-23;2;20;60;0;2;0
2020-07-22;2;18;59;0;2;0
2020-07-21;4;19;60;0;2;0
2020-07-20;4;19;58;0;4;0
2020-07-19;4;16;55;0;2;1
2020-07-18;5;15;53;0;4;0
2020-07-17;0;11;58;0;0;0
2020-07-16;0;12;61;0;0;0
2020-07-15;3;14;63;0;3;0
2020-07-14;3;13;61;0;3;0
2020-07-13;1;15;61;0;1;0
2020-07-12;3;19;60;0;2;0
2020-07-11;1;16;60;0;1;0
2020-07-10;1;16;63;0;0;0
2020-07-09;2;15;65;0;2;0
2020-07-08;2;16;66;0;2;0
2020-07-07;5;18;67;0;5;0
2020-07-06;5;14;64;0;3;0
2020-07-05;0;12;62;0;0;0
2020-07-04;1;13;65;0;1;0
2020-07-03;1;13;69;0;0;0
2020-07-02;4;14;70;0;4;0
2020-07-01;4;11;69;0;3;0
2020-06-30;1;11;68;0;1;0
2020-06-29;2;11;72;0;2;0
2020-06-28;1;13;72;0;1;0
2020-06-27;1;12;72;0;1;0
2020-06-26;1;12;76;0;1;0
2020-06-25;1;11;77;0;1;0
2020-06-24;4;20;77;0;4;0
2020-06-23;1;19;75;0;1;0
2020-06-22;4;20;75;0;3;0
2020-06-21;0;17;73;0;0;0
2020-06-20;1;20;75;0;1;0
2020-06-19;0;19;78;0;0;0
2020-06-18;10;22;84;0;5;0
2020-06-17;3;16;80;0;3;0
2020-06-16;2;15;80;0;2;0
2020-06-15;1;19;79;0;1;0
2020-06-14;3;22;79;0;3;0
2020-06-13;0;21;80;0;0;0
2020-06-12;3;22;82;0;2;0
2020-06-11;4;22;86;0;4;0
2020-06-10;2;24;84;0;2;0
2020-06-09;6;24;82;0;6;0
2020-06-08;4;21;76;0;3;0
2020-06-07;3;20;74;0;3;0
2020-06-06;1;22;71;0;1;0
2020-06-05;3;23;73;0;2;0
2020-06-04;6;22;71;0;4;0
2020-06-03;4;23;68;0;3;0
2020-06-02;4;21;65;0;3;0
2020-06-01;2;18;63;0;2;0
2020-05-31;5;19;61;0;5;0
2020-05-30;2;16;58;0;2;0
2020-05-29;1;15;58;0;1;0
2020-05-28;5;16;57;0;5;0
2020-05-27;2;15;53;0;2;0
2020-05-26;1;20;52;0;1;0
2020-05-25;3;20;51;0;2;0
2020-05-24;2;20;50;0;1;0
2020-05-23;1;19;50;0;1;0
2020-05-22;2;19;51;0;2;0
2020-05-21;4;22;50;0;3;0
2020-05-20;8;21;47;0;5;0
2020-05-19;1;22;44;0;1;0
2020-05-18;4;23;43;0;3;0
2020-05-17;1;20;42;0;1;0
2020-05-16;1;19;43;0;1;0
2020-05-15;7;19;43;0;6;0
2020-05-14;3;12;38;0;3;0
2020-05-13;6;12;36;0;6;0
2020-05-12;2;7;33;0;2;0
2020-05-11;0;6;31;0;0;0
2020-05-10;0;6;32;0;0;0
2020-05-09;1;8;34;0;1;0
2020-05-08;0;7;37;0;0;1
2020-05-07;3;9;42;0;3;1
2020-05-06;1;8;39;0;0;1
2020-05-05;1;7;40;0;1;1
2020-05-04;0;7;43;0;0;1
2020-05-03;2;8;45;0;1;1
2020-05-02;0;7;45;0;0;0
2020-05-01;2;9;46;0;2;0
2020-04-30;2;8;45;0;2;0
2020-04-29;0;8;44;0;0;0
2020-04-28;1;9;46;0;1;0
2020-04-27;1;8;46;0;1;0
2020-04-26;1;9;48;0;0;0
2020-04-25;2;8;53;0;1;0
2020-04-24;1;9;55;0;1;0
2020-04-23;2;11;56;0;2;0
