﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-13;650071;2736078;8287868;13837;134395;737224
2022-12-12;560872;2819568;8308721;13676;128932;770504
2022-12-11;520410;2876385;8325059;14087;124220;798672
2022-12-10;451622;2863761;8368045;13931;104866;821836
2022-12-09;572887;2906251;8423754;14491;125679;837114
2022-12-08;628305;2904829;8442018;14970;133033;850559
2022-12-07;702301;2879516;8446936;16115;147043;857989
2022-12-06;793382;2890847;8450481;17501;134088;855329
2022-12-05;708571;2894217;8490378;17503;140213;835774
2022-12-04;524493;3054357;8482963;17186;111304;848527
2022-12-03;562975;3356440;8521983;20467;109820;892843
2022-12-02;625694;3459913;8604952;24131;107137;906828
2022-12-01;637644;3642034;8729688;26868;113481;908534
2022-11-30;827672;3787756;8824774;27214;136279;915733
2022-11-29;770039;3804892;8871670;24945;143910;918973
2022-11-28;960422;3776390;8900264;23874;210625;924389
2022-11-27;1147310;3680533;8819330;25298;240368;925466
2022-11-26;860027;3565330;8699900;24352;153871;912832
2022-11-25;1068398;3687137;8707905;25987;193569;911606
2022-11-24;903967;3692603;8715731;24689;210290;894364
2022-11-23;793533;3750655;8689225;28894;154836;898463
2022-11-22;660693;3922099;8687615;32286;141030;899406
2022-11-21;798964;4006676;8699902;36137;168125;898301
2022-11-20;934533;4011986;8685792;34318;186403;892881
2022-11-19;1102101;3948098;8657955;29794;229638;896814
2022-11-18;1021177;3785797;8602559;27246;205406;894711
2022-11-17;1120507;3696768;8566974;27361;219417;901021
2022-11-16;1171946;3573562;8519379;26705;256766;900290
2022-11-15;938477;3336156;8481596;25546;190036;890272
2022-11-14;777522;3240980;8477475;23854;176825;884882
2022-11-13;728953;3220961;8466123;23758;156884;890884
2022-11-12;744976;3292953;8520782;26267;143340;906646
2022-11-11;820456;3280391;8624773;27844;159336;917779
2022-11-10;881327;3238182;8691872;28045;146026;932634
2022-11-09;722921;3292524;8811492;28282;133089;946383
2022-11-08;724029;3480184;9056323;29968;128199;972322
2022-11-07;789959;3624061;9149896;31602;136957;982943
2022-11-06;940440;3690079;9257497;34870;160471;992558
2022-11-05;769963;3649533;9278991;30947;122721;989794
2022-11-04;738790;3640730;9381323;31460;134997;999604
2022-11-03;920320;3603762;9530637;29349;176904;1015622
2022-11-02;1067975;3565354;9569457;29006;210632;1021215
2022-11-01;995735;3513287;9544726;28500;192968;1020730
2022-10-31;952218;3449484;9567652;28461;171366;1027116
2022-10-30;775867;3372686;9559684;27723;163446;1016279
2022-10-29;746746;3359446;9605084;30359;119587;1043561
2022-10-28;638677;3426232;9696223;31134;109490;1065379
2022-10-27;869557;3532368;9818262;35216;141020;1101789
2022-10-26;961163;3566550;9919086;37847;172695;1125319
2022-10-25;868144;3521786;9916524;38373;154647;1143273
2022-10-24;798022;3515856;9916899;38941;128800;1170220
2022-10-23;830554;3639261;9944873;42536;130231;1179307
2022-10-22;904225;3702010;9987175;45271;133302;1192173
2022-10-21;964756;3724248;10092384;45596;132875;1197156
2022-10-20;981483;3821457;10238517;45236;146869;1202327
2022-10-19;925177;3976269;10372856;46730;138814;1223023
2022-10-18;887112;4110882;10484890;50167;133455;1247236
2022-10-17;1061274;4269671;10513952;47696;175552;1267498
2022-10-16;978845;4521010;10534084;47443;150047;1269505
2022-10-15;975800;4580897;10665477;44803;133326;1281014
2022-10-14;1127389;4699649;10800395;44440;171858;1284725
2022-10-13;1330743;4653879;10842420;42902;205773;1297077
2022-10-12;1287661;4594429;10930211;40617;188646;1298086
2022-10-11;1052420;4664799;11041078;39864;219058;1283772
2022-10-10;1431692;4657564;11056341;45135;331198;1326760
2022-10-09;967415;4382879;10956664;44988;194121;1332945
2022-10-08;1112376;4444921;11009081;49824;227112;1358222
2022-10-07;964316;4343607;10975994;52276;156499;1368420
2022-10-06;1110065;4410509;11009833;55288;191743;1393755
2022-10-05;1302237;4446327;11008426;59333;247103;1413691
2022-10-04;1191537;4414906;10961187;62221;189377;1417284
2022-10-03;994675;4484681;10991465;61247;165299;1434584
2022-10-02;1214403;4479769;11066959;63582;186608;1444681
2022-10-01;1067642;4360793;11136244;58621;141723;1434913
2022-09-30;1151057;4337136;11250300;55792;184946;1423817
2022-09-29;1331966;4289892;11290210;54398;180136;1430229
2022-09-28;1379107;4355904;11317732;54975;205637;1451893
2022-09-27;1312140;4451045;11315459;56347;213751;1463800
2022-09-26;1033565;4488071;11252873;56310;145073;1478564
2022-09-25;899714;4614141;11271091;56301;127767;1493101
2022-09-24;941913;4655241;11336060;59371;137967;1496599
2022-09-23;1050132;4736033;11405590;59685;148231;1496213
2022-09-22;1418148;4960824;11507618;67849;211693;1509449
2022-09-21;1560520;5019391;11523128;71523;232571;1508802
2022-09-20;1358182;4910145;11540328;66007;233677;1488987
2022-09-19;1245734;5068055;11588155;72068;221145;1497314
2022-09-18;1012299;5233445;11643206;81181;139995;1508529
2022-09-17;1099568;5378476;11743915;88783;168388;1522390
2022-09-16;1612595;5476544;11782313;100255;245578;1528132
2022-09-15;1601594;5465286;11811618;101660;247030;1522307
2022-09-14;1234379;5362947;11813126;94247;200493;1517282
2022-09-13;1817220;5360890;11807788;104818;283307;1537644
2022-09-12;1763313;5175190;11727061;98622;314020;1530763
2022-09-11;1432290;4955848;11576229;88095;257618;1515148
2022-09-10;1450078;4869718;11465652;83720;256487;1515317
2022-09-09;1570569;4806185;11375741;85739;249078;1508474
2022-09-08;1297587;4789752;11307769;85922;190565;1489154
2022-09-07;1315431;4938379;11310773;91438;183780;1488562
2022-09-06;1337686;5041871;11335924;97771;187098;1487681
2022-09-05;1185398;5081181;11369343;96217;190795;1467547
2022-09-04;1206734;5116629;11380907;98643;204019;1465857
2022-09-03;1342752;5024744;11386105;92115;225904;1484007
2022-09-02;1502511;4923715;11351261;88221;243672;1501930
2022-09-01;1689552;4827142;11320094;86009;252888;1509753
2022-08-31;1630638;4703549;11297834;78803;233069;1492112
2022-08-30;1394973;4699753;11268543;75229;215950;1485010
2022-08-29;1294988;4684180;11251064;72120;210044;1480522
2022-08-28;1003997;4747592;11243806;75045;149115;1481527
2022-08-27;1164953;4967138;11341009;80313;158182;1498635
2022-08-26;1305043;5142548;11456257;83692;187387;1501836
2022-08-25;1300861;5228347;11510293;80600;206245;1509958
2022-08-24;1497576;5235603;11539731;80385;249601;1522653
2022-08-23;1268892;5310310;11517897;84409;222394;1539136
2022-08-22;1446698;5416439;11539546;95058;244815;1549583
2022-08-21;1371798;5343300;11521124;90869;281362;1551868
2022-08-20;1439040;5234165;11456511;92377;276054;1574482
2022-08-19;1388488;5065825;11412139;96698;248299;1585710
2022-08-18;1331742;4884390;11362961;99573;207255;1590831
2022-08-17;1727166;4811375;11386535;104502;269943;1597239
2022-08-16;1657029;4632034;11253673;96868;252064;1581010
2022-08-15;1300873;4471076;11191822;81667;201568;1566686
2022-08-14;1279731;4474929;11218313;79838;205482;1556988
2022-08-13;1272922;4541079;11308446;84540;161842;1575360
2022-08-12;1118019;4652487;11460711;86998;141697;1595799
2022-08-11;1252810;4804157;11518714;93811;158122;1628553
2022-08-10;1312500;4845849;11559123;93123;175729;1641964
2022-08-09;1190701;4902567;11601923;90181;186086;1649522
2022-08-08;1275387;4997850;11667944;102365;200467;1660409
2022-08-07;1489450;4994302;11662846;95730;207363;1665879
2022-08-06;1579572;4941841;11643808;88777;197638;1675183
2022-08-05;1523749;4883472;11652939;82007;207152;1671364
2022-08-04;1282766;4916167;11618046;82939;184608;1669850
2022-08-03;1367906;5064946;11622471;85224;208352;1674291
2022-08-02;1492159;5122020;11583582;88073;227391;1664778
2022-08-01;1218500;5134897;11519933;93430;197109;1658377
2022-07-31;1288933;5210534;11487049;109566;183659;1639839
2022-07-30;1285920;5326411;11515122;122504;193625;1618535
2022-07-29;1574642;5412341;11616280;134404;238856;1614415
2022-07-28;1536464;5379931;11546507;129401;276420;1603421
2022-07-27;1531296;5321713;11486807;133141;242158;1592561
2022-07-26;1625473;5241565;11532597;130399;232729;1567269
2022-07-25;1551853;5223643;11586753;127494;225303;1543434
2022-07-24;1629204;5042796;11543786;115473;238782;1546590
2022-07-23;1557911;4957740;11460116;110728;221298;1556012
2022-07-22;1485276;4979886;11419894;111525;222639;1550275
2022-07-21;1526488;5127098;11402809;121201;228895;1543422
2022-07-20;1376400;5262399;11413416;128903;198017;1529396
2022-07-19;1593513;5280056;11444696;141850;235392;1524189
2022-07-18;1123419;5221358;11440228;140415;137669;1512036
2022-07-17;1430148;5368283;11493381;162966;179544;1515240
2022-07-16;1637156;5493304;11547274;173903;222233;1491667
2022-07-15;1932598;5458155;11524154;173500;294043;1460308
2022-07-14;1830003;5274792;11456608;159226;324325;1450513
2022-07-13;1557658;5090960;11419662;155970;212980;1437599
2022-07-12;1434684;5014629;11532344;130903;209401;1441626
2022-07-11;1514622;4987010;11518588;116545;230950;1460308
2022-07-10;1692369;4858280;11472918;94602;269376;1492751
2022-07-09;1545283;4636159;11411012;76209;217550;1468376
2022-07-08;1417542;4533442;11419447;71598;214053;1442943
2022-07-07;1481021;4527710;11432277;69320;250280;1441235
2022-07-06;1176537;4608129;11368876;67763;187940;1443224
2022-07-05;1248418;4569615;11366330;68918;196166;1456535
2022-07-04;1009222;4588837;11403679;59606;167574;1459576
2022-07-03;1043482;4834179;11389429;66601;158706;1453106
2022-07-02;1274530;5114778;11392241;82316;160430;1451577
2022-07-01;1342806;5155657;11478004;85924;211501;1433473
2022-06-30;1595038;5069256;11546580;84316;291105;1418286
2022-06-29;1121347;4898550;11482336;83256;168432;1405981
2022-06-28;1102123;4972510;11527256;81740;210198;1417795
2022-06-27;1567100;5021135;11536720;83973;286442;1424440
2022-06-26;1807000;4909310;11433964;77944;301843;1384089
2022-06-25;1390010;4740987;11320205;70632;197418;1331676
2022-06-24;1179155;4707960;11319504;61413;164650;1301896
2022-06-23;1272824;4846339;11353315;62180;187969;1301223
2022-06-22;1246283;4879344;11361292;61594;212480;1308031
2022-06-21;1208849;4939235;11362188;65104;243902;1331945
2022-06-20;1262817;5057774;11348222;77826;232007;1349269
2022-06-19;1337201;5306375;11409276;95213;235009;1348839
2022-06-18;1140558;5251308;11475141;92892;190740;1345318
2022-06-17;1414947;5236058;11579911;95115;234080;1360394
2022-06-16;1325089;5183411;11615081;94769;201575;1374606
2022-06-15;1446710;5227246;11667693;97277;221255;1394188
2022-06-14;1627367;5242148;11726013;97229;291099;1419537
2022-06-13;2050607;5065538;11840958;95488;331715;1431392
2022-06-12;1267007;4701110;11803370;79460;200852;1404072
2022-06-11;1083788;4720957;11823582;79740;190806;1414342
2022-06-10;1285032;4660296;11870002;82535;215631;1436870
2022-06-09;1382259;4542453;11868992;71737;236358;1448472
2022-06-08;1441898;4535782;11877016;69687;239796;1464908
2022-06-07;1295740;4569338;11916967;68826;180325;1487488
2022-06-06;1193530;4603507;12086676;68990;178073;1504193
2022-06-05;1292716;4602911;12167651;66922;229795;1528384
2022-06-04;1038270;4541385;12174072;61133;148802;1559496
2022-06-03;945793;4553947;12240352;60906;144699;1601311
2022-06-02;1346999;4612016;12335354;68613;205199;1642166
2022-06-01;1484704;4582827;12440940;67654;246092;1661574
2022-05-31;1348545;4499168;12486630;64306;215915;1688605
2022-05-30;1090997;4473723;12489947;64459;202929;1726533
2022-05-29;1100028;4523528;12499017;69821;208192;1784666
2022-05-28;1065386;4599953;12511040;75344;181297;1828254
2022-05-27;1148969;4853553;12555700;89212;191321;1890295
2022-05-26;1276927;5097943;12575563;110372;183566;1949101
2022-05-25;1297524;5289095;12715223;129598;161145;1983703
2022-05-24;1318866;5465351;12869974;149132;160031;2003880
2022-05-23;1333213;5607889;13009845;161051;176860;2020403
2022-05-22;1399067;5761999;13100591;177867;183315;2043712
2022-05-21;1782910;6083006;13204301;213919;234808;2069323
2022-05-20;1951461;6127392;13250602;225997;246425;2078931
2022-05-19;1901959;6012440;13276223;209318;248985;2082437
2022-05-18;1871416;5934897;13311304;204773;223427;2082476
2022-05-17;1757908;5843350;13370854;193845;220868;2076644
2022-05-16;1766237;5819033;13421736;193103;241158;2086953
2022-05-15;2162509;5858986;13488097;192095;361651;2110565
2022-05-14;1952817;5842696;13438463;195047;275262;2120571
2022-05-13;1575191;5824180;13439880;197938;200348;2141569
2022-05-12;1727246;5850797;13573514;213601;210979;2183955
2022-05-11;1562697;5809628;13705016;209831;189295;2196184
2022-05-10;1676138;5849450;13803291;221869;212639;2221385
2022-05-09;1856975;5978827;13906495;230066;236011;2256775
2022-05-08;2261608;6029995;13950753;247600;306401;2274516
2022-05-07;2033306;5791948;13950107;226022;234982;2260174
2022-05-06;1748912;5696919;14066592;214767;215896;2260561
2022-05-05;1631434;5709001;14175149;215443;191060;2277175
2022-05-04;1725294;5771985;14284649;228140;208508;2299449
2022-05-03;1983337;5754648;14399853;225846;272613;2311726
2022-05-02;2047306;5766321;14503037;223981;255749;2306789
2022-05-01;1638834;5785745;14605124;205693;190980;2308690
2022-04-30;1738900;5925267;14706432;221868;175259;2351931
2022-04-29;1888985;6033449;14824343;225596;183575;2389849
2022-04-28;1930353;6166590;14952822;234754;190482;2400016
2022-04-27;1712289;6271573;15096725;245156;180680;2411666
2022-04-26;1948688;6408323;15291473;262880;261408;2437064
2022-04-25;1911420;6434687;15420031;274819;252796;2447642
2022-04-24;1982021;6462542;15594238;300466;248420;2477619
2022-04-23;1957974;6461389;15758490;296836;224032;2507382
2022-04-22;2231239;6579446;15889046;299223;239628;2545314
2022-04-21;2257174;6699639;16007579;303473;245796;2547515
2022-04-20;2171413;6704934;16152736;296628;239948;2539695
2022-04-19;2199133;6818853;16226586;293394;251356;2523804
2022-04-18;2165687;6960282;16288171;301928;249645;2531925
2022-04-17;1990720;7002577;16317807;303729;238294;2548152
2022-04-16;2218197;7089483;16344619;300411;279426;2585480
2022-04-15;2559302;7039460;16429234;311063;295351;2612806
2022-04-14;2198523;6951320;16651801;301542;260770;2611391
2022-04-13;2313698;7028726;16660711;305594;316633;2651684
2022-04-12;2558188;6983180;16544991;305741;338884;2673099
2022-04-11;2269904;6856729;16339282;301726;280050;2649560
2022-04-10;2069524;6902101;16113039;301526;297954;2646038
2022-04-09;2121192;7063375;15815085;317783;272445;2641994
2022-04-08;2184145;7265941;15542640;345207;291011;2612259
2022-04-07;2340732;7312354;15251629;370437;292808;2536042
2022-04-06;2197406;7328499;14958821;381349;299738;2413189
2022-04-05;2288679;7373501;14659083;417048;284077;2144261
2022-04-04;2354292;7459419;14375006;417877;318308;1826921
2022-04-03;2564704;7575941;14056698;448414;384284;1357381
2022-04-02;2843856;7594527;13672414;482566;394072;548188
2022-04-01;2625700;7679369;13278342;491477;338408;0
2022-03-31;2523422;7823509;12939934;500415;346582;0
2022-03-30;2598563;7892454;12593352;515786;368278;0
2022-03-29;2410373;7929652;12225074;515431;372493;0
2022-03-28;2823806;8067134;11852581;568011;403902;0
2022-03-27;2697500;8022411;11448679;544471;434858;0
2022-03-26;3032400;7984146;11013821;545847;528401;0
2022-03-25;2893631;7814492;10485420;543205;537264;0
2022-03-24;2752185;7622600;9948156;539425;486966;0
2022-03-23;2628193;7644344;9461190;525805;509962;0
2022-03-22;3039871;7916345;8951228;557451;627726;0
2022-03-21;2543159;7694912;8323502;547334;527389;0
2022-03-20;2597174;7490191;7796113;547025;565684;0
2022-03-19;2702126;7142206;7230429;511989;577571;0
2022-03-18;2544556;6652858;6652858;271860;571118;0
2022-03-17;2675292;6081740;6081740;0;795218;0
2022-03-16;3266495;5286522;5286522;0;1317868;0
2022-03-15;2496420;3968654;3968654;0;969063;0
2022-03-14;2155828;2999591;2999591;0;1025453;0
2022-03-13;1698400;1974138;1974138;0;1237660;0
2022-03-12;736478;736478;736478;0;736478;0
