﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-29;11;26;106;1;6;3
2022-06-28;6;23;110;1;1;4
2022-06-27;4;29;118;1;1;4
2022-06-26;6;31;120;1;2;5
2022-06-25;7;32;122;1;1;5
2022-06-24;3;31;126;1;1;2
2022-06-23;9;32;126;1;5;2
2022-06-22;7;29;124;1;1;2
2022-06-21;12;33;130;0;7;2
2022-06-20;6;26;127;0;4;2
2022-06-19;7;27;126;0;3;3
2022-06-18;7;27;130;0;2;2
2022-06-17;4;24;132;0;1;2
2022-06-16;9;25;132;0;4;2
2022-06-15;9;25;131;0;4;3
2022-06-14;2;21;127;0;1;2
2022-06-13;7;26;127;0;2;3
2022-06-12;5;28;126;0;1;3
2022-06-11;3;30;126;0;0;2
2022-06-10;6;36;127;0;3;3
2022-06-09;4;38;124;0;2;3
2022-06-08;7;40;122;0;0;3
2022-06-07;14;43;122;0;4;3
2022-06-06;10;48;118;0;5;2
2022-06-05;9;53;113;0;4;2
2022-06-04;12;57;109;0;5;2
2022-06-03;10;54;104;0;5;2
2022-06-02;7;53;99;0;4;2
2022-06-01;12;56;96;2;4;1
2022-05-31;13;53;94;2;7;1
2022-05-30;16;48;87;1;10;1
2022-05-29;17;45;77;0;6;1
2022-05-28;14;44;71;0;8;1
2022-05-27;9;39;64;0;4;1
2022-05-26;13;43;60;0;4;1
2022-05-25;11;43;57;0;5;1
2022-05-24;7;39;52;0;3;1
2022-05-23;14;39;49;0;9;1
2022-05-22;7;30;42;0;6;1
2022-05-21;5;25;36;0;2;1
2022-05-20;14;24;34;1;6;1
2022-05-19;7;19;29;1;4;1
2022-05-18;3;16;26;1;1;1
2022-05-17;9;15;27;0;5;1
2022-05-16;3;10;22;0;1;1
2022-05-15;3;9;21;0;1;1
2022-05-14;3;9;21;0;1;1
2022-05-13;4;8;20;0;2;1
2022-05-12;2;6;19;0;2;1
2022-05-11;2;4;18;0;0;1
2022-05-10;0;4;18;0;0;1
2022-05-09;0;5;18;0;0;1
2022-05-08;4;7;18;0;0;1
2022-05-07;0;4;19;0;0;1
2022-05-06;0;4;19;0;0;1
2022-05-05;1;4;20;0;0;1
2022-05-04;0;5;20;0;0;1
2022-05-03;1;5;21;0;0;1
2022-05-02;3;6;21;0;2;1
2022-05-01;1;4;20;0;1;1
2022-04-30;0;3;19;0;0;1
2022-04-29;1;5;20;0;0;2
2022-04-28;1;5;21;0;0;2
2022-04-27;1;5;21;0;0;2
2022-04-26;3;7;22;0;1;2
2022-04-25;1;7;22;0;0;2
2022-04-24;0;9;24;0;0;2
2022-04-23;3;9;24;0;1;2
2022-04-22;1;8;23;0;0;2
2022-04-21;2;10;27;0;1;2
2022-04-20;4;9;27;0;1;2
2022-04-19;2;8;31;0;1;2
2022-04-18;3;8;34;0;2;3
2022-04-17;1;6;33;0;0;3
2022-04-16;1;6;34;0;0;2
2022-04-15;2;6;34;0;0;2
2022-04-14;2;9;39;0;0;2
2022-04-13;4;9;41;0;2;2
2022-04-12;3;8;39;0;1;1
2022-04-11;2;7;38;0;0;0
2022-04-10;2;8;40;0;0;1
2022-04-09;1;8;42;0;0;1
2022-04-08;6;9;46;0;3;1
2022-04-07;0;6;47;0;0;1
2022-04-06;2;7;51;0;1;1
2022-04-05;2;7;52;0;0;1
2022-04-04;2;7;53;0;0;0
2022-04-03;1;7;53;0;0;1
2022-04-02;3;9;53;0;1;1
2022-04-01;1;10;52;0;0;1
2022-03-31;1;10;52;0;0;1
2022-03-30;4;10;52;1;1;1
2022-03-29;2;13;51;1;0;2
2022-03-28;3;14;51;1;1;0
2022-03-27;5;18;50;0;2;0
2022-03-26;4;20;48;0;3;0
2022-03-25;2;18;45;0;0;0
2022-03-24;3;19;45;0;1;0
2022-03-23;6;18;44;0;4;0
2022-03-22;3;19;40;0;1;0
2022-03-21;5;18;39;0;4;0
2022-03-20;5;15;35;0;5;0
2022-03-19;1;10;30;0;1;0
2022-03-18;1;11;29;0;0;0
2022-03-17;0;13;29;0;0;0
2022-03-16;5;18;29;0;2;0
2022-03-15;3;20;27;0;1;0
2022-03-14;1;23;26;0;0;0
2022-03-13;3;25;26;0;3;0
2022-03-12;3;23;23;0;2;0
2022-03-11;3;21;21;0;2;0
2022-03-10;5;19;19;0;4;0
2022-03-09;7;15;15;0;2;0
2022-03-08;5;13;13;0;4;0
2022-03-07;4;9;9;0;2;0
2022-03-06;5;7;7;0;3;0
2022-03-05;4;4;4;0;4;0
