﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;0;0;7;0;0;0
2022-04-28;0;0;9;0;0;0
2022-04-27;0;2;10;0;0;0
2022-04-26;0;2;10;0;0;0
2022-04-25;0;3;10;0;0;0
2022-04-24;0;3;11;0;0;0
2022-04-23;0;3;12;0;0;0
2022-04-22;0;4;12;0;0;0
2022-04-21;2;4;12;0;1;0
2022-04-20;0;3;11;0;0;0
2022-04-19;1;4;15;0;1;0
2022-04-18;0;3;14;0;0;0
2022-04-17;1;3;14;0;0;0
2022-04-16;1;2;14;0;1;0
2022-04-15;0;1;15;0;0;0
2022-04-14;0;1;15;0;0;0
2022-04-13;1;1;15;0;1;0
2022-04-12;0;0;14;0;0;0
2022-04-11;0;0;14;0;0;0
2022-04-10;0;2;14;0;0;1
2022-04-09;0;2;14;0;0;1
2022-04-08;0;2;15;0;0;1
2022-04-07;0;3;15;0;0;1
2022-04-06;0;3;15;0;0;1
2022-04-05;0;5;15;0;0;1
2022-04-04;2;6;15;0;0;1
2022-04-03;1;5;15;0;0;1
2022-04-02;1;5;15;0;0;1
2022-04-01;2;6;16;0;1;1
2022-03-31;1;6;15;0;0;1
2022-03-30;3;6;15;0;2;1
2022-03-29;1;4;13;0;1;1
2022-03-28;0;4;12;0;0;1
2022-03-27;0;8;12;0;0;1
2022-03-26;2;8;12;0;0;1
2022-03-25;3;8;12;0;1;1
2022-03-24;1;6;13;0;0;1
2022-03-23;1;8;15;0;0;1
2022-03-22;2;8;16;0;0;1
2022-03-21;5;8;17;0;4;1
2022-03-20;1;4;14;0;0;1
2022-03-19;2;4;14;0;1;1
2022-03-18;1;3;14;0;0;1
2022-03-17;3;3;14;0;1;1
2022-03-16;2;3;18;0;1;1
2022-03-15;1;2;19;0;0;1
2022-03-14;0;2;20;0;0;2
2022-03-13;0;2;20;0;0;1
2022-03-12;0;2;22;0;0;1
2022-03-11;0;2;23;0;0;1
2022-03-10;1;2;26;0;0;1
2022-03-09;1;3;27;0;0;1
2022-03-08;1;3;27;0;0;1
2022-03-07;1;4;29;0;0;3
2022-03-06;1;3;29;1;0;2
2022-03-05;1;3;31;1;0;2
2022-03-04;1;3;34;1;0;2
2022-03-03;2;3;35;1;0;2
2022-03-02;1;3;36;1;0;2
2022-03-01;3;5;36;1;0;2
2022-02-28;1;8;36;1;0;2
2022-02-27;1;9;36;1;0;2
2022-02-26;3;10;37;1;0;2
2022-02-25;2;11;37;1;0;2
2022-02-24;2;11;41;1;0;2
2022-02-23;5;12;44;1;3;2
2022-02-22;4;9;41;1;2;2
2022-02-21;4;12;40;1;1;1
2022-02-20;2;12;39;1;1;1
2022-02-19;2;12;39;1;1;1
2022-02-18;1;11;40;1;0;2
2022-02-17;3;14;43;1;1;2
2022-02-16;2;14;44;0;0;2
2022-02-15;6;17;44;0;5;2
2022-02-14;4;13;39;0;2;1
2022-02-13;3;11;37;0;1;1
2022-02-12;2;12;36;0;0;1
2022-02-11;4;12;39;0;1;0
2022-02-10;2;13;39;0;1;0
2022-02-09;5;15;38;0;4;0
2022-02-08;4;12;34;2;2;0
2022-02-07;2;11;32;2;0;0
2022-02-06;4;11;33;1;1;0
2022-02-05;2;9;33;1;0;0
2022-02-04;4;9;34;1;2;0
2022-02-03;5;8;33;1;1;1
2022-02-02;3;6;33;0;1;0
2022-02-01;3;9;33;0;1;0
2022-01-31;1;10;32;0;0;0
2022-01-30;1;10;32;0;0;0
2022-01-29;1;11;32;0;0;0
2022-01-28;2;12;32;0;1;0
2022-01-27;1;13;31;0;1;1
2022-01-26;4;14;30;0;4;1
2022-01-25;3;13;27;0;3;1
2022-01-24;0;12;25;0;0;1
2022-01-23;1;12;27;0;1;1
2022-01-22;2;11;27;0;2;1
2022-01-21;2;9;26;0;0;1
2022-01-20;3;8;27;0;2;1
2022-01-19;3;9;28;0;3;3
2022-01-18;2;7;26;0;2;3
2022-01-17;0;5;24;0;0;3
2022-01-16;0;5;24;0;0;3
2022-01-15;0;5;24;0;0;3
2022-01-14;0;6;26;0;0;3
2022-01-13;4;7;26;0;0;3
2022-01-12;2;9;27;0;1;4
2022-01-11;0;9;29;0;0;4
2022-01-10;0;10;29;0;0;3
2022-01-09;3;11;29;0;1;3
2022-01-08;1;11;28;0;1;2
2022-01-07;1;10;29;0;1;2
2022-01-06;5;9;31;0;0;2
2022-01-05;4;8;34;0;1;1
2022-01-04;4;7;33;0;0;3
2022-01-03;3;8;34;0;1;3
2022-01-02;3;8;35;1;2;3
2022-01-01;4;7;34;1;0;2
2021-12-31;3;9;36;1;0;2
2021-12-30;3;10;39;0;0;2
2021-12-29;3;11;40;0;0;2
2021-12-28;5;12;40;0;0;4
2021-12-27;4;14;41;0;0;4
2021-12-26;4;15;41;0;1;4
2021-12-25;5;14;42;0;1;2
2021-12-24;4;13;42;0;0;2
2021-12-23;4;13;46;0;1;2
2021-12-22;5;14;47;0;1;2
2021-12-21;6;12;53;0;3;4
2021-12-20;3;9;51;0;1;3
2021-12-19;2;10;54;0;0;4
2021-12-18;0;8;58;0;0;2
2021-12-17;0;8;66;0;0;2
2021-12-16;4;8;67;0;2;2
2021-12-15;0;8;66;0;0;2
2021-12-14;1;14;73;0;1;4
2021-12-13;3;17;76;0;3;4
2021-12-12;0;16;75;0;0;1
2021-12-11;0;17;79;0;0;1
2021-12-10;0;19;82;0;0;1
2021-12-09;4;20;85;1;2;1
2021-12-08;7;20;94;2;2;1
2021-12-07;7;20;97;2;2;1
2021-12-06;7;19;99;2;0;1
2021-12-05;7;19;103;3;1;1
2021-12-04;8;19;103;4;1;1
2021-12-03;7;18;104;4;1;1
2021-12-02;10;19;104;2;3;1
2021-12-01;10;17;102;2;3;1
2021-11-30;6;18;102;1;1;1
2021-11-29;5;18;101;1;0;1
2021-11-28;6;26;101;1;1;2
2021-11-27;6;26;102;0;1;2
2021-11-26;4;29;103;0;2;2
2021-11-25;5;32;103;0;1;4
2021-11-24;8;39;102;0;5;4
2021-11-23;6;35;97;0;3;4
2021-11-22;12;33;95;0;11;3
2021-11-21;2;29;84;0;0;3
2021-11-20;5;33;85;0;2;3
2021-11-19;7;33;84;0;4;2
2021-11-18;11;33;81;0;6;4
2021-11-17;4;28;76;0;1;4
2021-11-16;4;29;75;1;1;4
2021-11-15;10;40;74;1;6;3
2021-11-14;6;38;68;1;4;3
2021-11-13;4;38;64;1;2;3
2021-11-12;7;40;62;1;4;2
2021-11-11;6;37;58;1;3;4
2021-11-10;5;36;56;0;3;5
2021-11-09;15;34;54;0;11;4
2021-11-08;7;21;45;0;5;3
2021-11-07;5;19;40;0;3;3
2021-11-06;7;16;38;0;4;3
2021-11-05;2;10;36;0;1;2
2021-11-04;3;14;37;0;1;3
2021-11-03;2;15;40;0;1;3
2021-11-02;3;15;41;0;1;4
2021-11-01;4;14;42;0;3;4
2021-10-31;0;13;41;0;0;3
2021-10-30;0;17;44;0;0;4
2021-10-29;6;17;48;1;1;5
2021-10-28;7;16;50;1;2;4
2021-10-27;3;16;53;1;2;4
2021-10-26;2;15;54;1;0;5
2021-10-25;5;16;55;1;0;5
2021-10-24;6;16;58;1;1;3
2021-10-23;1;14;60;1;0;3
2021-10-22;5;16;63;1;0;4
2021-10-21;5;14;69;0;1;4
2021-10-20;3;12;70;0;1;4
2021-10-19;7;11;72;0;3;5
2021-10-18;3;9;72;0;0;4
2021-10-17;4;10;72;0;0;3
2021-10-16;5;12;73;0;0;2
2021-10-15;4;12;76;0;0;3
2021-10-14;5;12;81;1;2;2
2021-10-13;3;12;83;1;0;0
2021-10-12;4;15;88;1;0;0
2021-10-11;6;19;95;1;1;0
2021-10-10;4;20;97;1;2;0
2021-10-09;2;20;96;1;0;0
2021-10-08;3;22;105;1;1;0
2021-10-07;5;25;113;1;2;0
2021-10-06;4;27;127;1;2;0
2021-10-05;6;28;139;1;4;0
2021-10-04;6;29;139;1;5;0
2021-10-03;5;28;136;1;2;0
2021-10-02;4;26;134;1;1;0
2021-10-01;7;30;135;1;4;0
2021-09-30;5;29;131;1;4;0
2021-09-29;5;28;127;1;3;0
2021-09-28;8;31;125;0;5;0
2021-09-27;6;28;121;0;4;0
2021-09-26;3;27;117;0;1;0
2021-09-25;8;29;116;0;6;0
2021-09-24;6;23;110;0;4;0
2021-09-23;5;20;106;1;4;0
2021-09-22;7;19;102;0;4;0
2021-09-21;5;20;98;0;4;0
2021-09-20;4;20;94;0;3;0
2021-09-19;4;22;91;0;3;0
2021-09-18;1;26;89;0;0;0
2021-09-17;2;29;89;0;2;0
2021-09-16;3;28;87;0;3;0
2021-09-15;5;34;84;0;5;0
2021-09-14;4;38;80;0;4;0
2021-09-13;5;50;77;0;5;0
2021-09-12;7;59;73;0;7;0
2021-09-11;3;56;67;0;3;0
2021-09-10;1;55;64;0;1;0
2021-09-09;9;54;63;0;9;0
2021-09-08;9;47;54;0;9;0
2021-09-07;16;38;45;0;16;0
2021-09-06;14;22;29;0;14;0
2021-09-05;4;9;16;0;4;0
2021-09-04;2;6;13;0;2;0
2021-09-03;0;4;12;0;0;0
2021-09-02;2;4;14;0;2;0
2021-09-01;0;2;12;0;0;0
2021-08-31;0;2;12;0;0;0
2021-08-30;1;2;13;0;1;0
2021-08-29;1;1;12;0;1;0
2021-08-28;0;0;11;0;0;0
2021-08-27;0;0;11;0;0;0
2021-08-26;0;1;13;0;0;1
2021-08-25;0;1;13;0;0;1
2021-08-24;0;1;13;0;0;1
2021-08-23;0;1;14;0;0;1
2021-08-22;0;2;14;0;0;2
2021-08-21;0;3;14;0;0;2
2021-08-20;1;4;15;1;0;2
2021-08-19;1;5;15;1;0;2
2021-08-18;1;5;15;1;0;2
2021-08-17;1;5;15;1;0;1
2021-08-16;2;5;15;1;0;1
2021-08-15;3;5;15;1;1;1
2021-08-14;2;4;14;1;0;1
2021-08-13;3;5;14;1;1;1
2021-08-12;2;5;13;1;0;1
2021-08-11;2;6;13;1;0;2
2021-08-10;2;8;13;1;0;1
2021-08-09;2;8;13;1;0;1
2021-08-08;1;8;13;1;0;1
2021-08-07;4;9;13;1;1;1
2021-08-06;3;8;12;1;1;1
2021-08-05;2;7;11;1;1;1
2021-08-04;4;6;10;1;2;2
2021-08-03;1;5;8;1;0;1
2021-08-02;2;5;9;1;0;1
2021-08-01;3;5;9;1;1;1
2021-07-31;1;5;8;1;0;1
2021-07-30;2;5;8;1;0;1
2021-07-29;1;5;9;1;0;1
2021-07-28;4;6;9;1;2;2
2021-07-27;1;3;7;1;0;1
2021-07-26;1;3;7;1;0;1
2021-07-25;2;3;7;1;0;1
2021-07-24;1;2;10;1;0;1
2021-07-23;1;2;10;1;0;1
2021-07-22;2;2;12;1;1;1
2021-07-21;1;2;13;1;0;2
2021-07-20;1;2;13;1;0;2
2021-07-19;1;2;15;1;0;2
2021-07-18;1;2;15;1;0;2
2021-07-17;1;2;16;1;0;2
2021-07-16;1;2;16;0;0;2
2021-07-15;2;2;18;0;0;2
2021-07-14;1;2;18;0;0;2
2021-07-13;1;2;18;0;0;2
2021-07-12;1;3;19;0;0;3
2021-07-11;1;4;19;0;0;3
2021-07-10;1;5;21;0;0;4
2021-07-09;1;5;22;1;0;4
2021-07-08;2;5;24;1;0;4
2021-07-07;2;5;25;1;0;4
2021-07-06;3;6;25;1;0;4
2021-07-05;2;6;25;1;1;4
2021-07-04;3;5;25;0;0;4
2021-07-03;1;5;26;0;0;4
2021-07-02;3;5;29;0;0;4
2021-07-01;2;8;31;0;0;5
2021-06-30;3;8;31;0;0;5
2021-06-29;3;9;32;0;0;5
2021-06-28;3;11;33;0;0;6
2021-06-27;2;11;33;1;0;6
2021-06-26;3;14;34;1;0;5
2021-06-25;5;14;36;1;0;5
2021-06-24;5;13;38;1;0;5
2021-06-23;5;13;38;1;2;4
2021-06-22;4;13;37;0;1;5
2021-06-21;4;12;36;0;0;5
2021-06-20;7;12;37;0;1;5
2021-06-19;3;12;37;0;0;4
2021-06-18;4;12;40;0;1;4
2021-06-17;3;14;42;0;0;4
2021-06-16;6;15;45;0;1;4
2021-06-15;4;14;51;2;0;5
2021-06-14;6;14;54;3;0;5
2021-06-13;5;14;54;3;1;5
2021-06-12;5;13;55;2;0;4
2021-06-11;7;14;62;2;2;4
2021-06-10;6;12;63;2;1;4
2021-06-09;7;15;66;2;2;4
2021-06-08;6;16;67;2;1;3
2021-06-07;3;15;67;2;0;3
2021-06-06;4;16;68;2;0;3
2021-06-05;5;16;69;2;1;2
2021-06-04;4;15;70;2;1;2
2021-06-03;7;15;72;2;5;2
2021-06-02;7;12;68;2;2;2
2021-06-01;4;13;66;2;0;2
2021-05-31;5;13;66;1;1;2
2021-05-30;5;13;65;1;1;2
2021-05-29;5;12;66;1;1;2
2021-05-28;4;13;68;1;1;2
2021-05-27;5;13;69;1;2;2
2021-05-26;6;14;69;1;2;2
2021-05-25;3;16;73;1;0;3
2021-05-24;3;20;78;0;1;5
2021-05-23;5;26;78;0;1;5
2021-05-22;5;28;78;0;1;5
2021-05-21;2;26;77;0;1;5
2021-05-20;7;27;77;0;3;5
2021-05-19;6;31;76;0;2;5
2021-05-18;6;31;76;1;2;5
2021-05-17;12;33;76;1;8;5
2021-05-16;8;28;68;1;4;4
2021-05-15;3;25;65;1;0;5
2021-05-14;4;27;66;1;2;5
2021-05-13;9;26;66;1;7;5
2021-05-12;4;21;61;1;2;5
2021-05-11;7;22;63;1;5;5
2021-05-10;6;18;60;1;3;5
2021-05-09;5;15;58;1;1;4
2021-05-08;5;14;59;1;1;5
2021-05-07;6;12;64;0;1;5
2021-05-06;5;13;65;0;2;5
2021-05-05;6;14;63;0;3;5
2021-05-04;5;13;61;0;1;5
2021-05-03;2;15;61;0;0;5
2021-05-02;5;21;61;1;0;4
2021-05-01;1;26;61;1;0;4
2021-04-30;6;27;64;2;1;3
2021-04-29;6;26;65;2;3;1
2021-04-28;7;23;64;2;2;1
2021-04-27;8;22;64;2;2;2
2021-04-26;10;21;62;0;5;1
2021-04-25;9;17;57;0;5;1
2021-04-24;6;15;52;0;1;1
2021-04-23;4;15;51;0;1;1
2021-04-22;2;15;51;0;0;1
2021-04-21;3;16;52;0;1;2
2021-04-20;2;18;52;0;2;3
2021-04-19;4;18;51;0;2;3
2021-04-18;5;20;49;3;1;4
2021-04-17;6;20;49;3;0;3
2021-04-16;6;20;55;2;0;3
2021-04-15;6;23;63;2;1;3
2021-04-14;7;30;68;0;2;6
2021-04-13;6;30;72;0;3;5
2021-04-12;10;27;70;0;4;5
2021-04-11;5;24;70;0;3;3
2021-04-10;3;22;71;0;1;3
2021-04-09;5;21;87;0;5;5
2021-04-08;12;16;93;2;3;6
2021-04-07;5;15;98;2;2;6
2021-04-06;5;15;96;2;0;5
2021-04-05;5;16;96;2;0;5
2021-04-04;4;16;97;2;1;3
2021-04-03;2;17;98;2;0;3
2021-04-02;6;17;99;2;0;5
2021-04-01;6;16;103;1;2;6
2021-03-31;4;14;107;1;2;6
2021-03-30;5;13;110;1;2;5
2021-03-29;6;12;117;1;2;4
2021-03-28;7;11;115;1;1;3
2021-03-27;4;11;117;1;0;3
2021-03-26;1;10;122;1;0;5
2021-03-25;6;11;127;0;0;6
2021-03-24;6;17;132;0;1;6
2021-03-23;4;23;142;0;1;5
2021-03-22;4;28;146;0;1;4
2021-03-21;3;31;149;0;1;3
2021-03-20;3;31;149;0;0;3
2021-03-19;2;38;154;0;1;5
2021-03-18;6;43;157;0;6;7
2021-03-17;8;54;158;0;8;7
2021-03-16;7;57;155;0;6;7
2021-03-15;7;60;154;0;6;4
2021-03-14;1;54;149;0;1;5
2021-03-13;10;53;151;1;4;3
2021-03-12;8;49;150;1;3;2
2021-03-11;21;49;152;1;14;2
2021-03-10;15;35;141;1;11;2
2021-03-09;17;28;138;1;11;2
2021-03-08;5;21;129;1;0;1
2021-03-07;1;27;130;1;0;2
2021-03-06;4;36;133;1;1;2
2021-03-05;6;35;137;1;3;2
2021-03-04;2;36;145;1;1;2
2021-03-03;6;40;151;2;4;2
2021-03-02;11;41;153;2;6;1
2021-03-01;10;40;153;2;5;1
2021-02-28;12;47;149;2;9;1
2021-02-27;3;44;141;2;0;1
2021-02-26;7;48;148;1;3;2
2021-02-25;9;46;150;0;5;2
2021-02-24;8;46;151;0;3;2
2021-02-23;10;45;151;0;7;1
2021-02-22;17;45;148;0;12;1
2021-02-21;11;37;138;0;7;1
2021-02-20;7;35;137;0;5;1
2021-02-19;3;31;136;0;1;2
2021-02-18;7;33;140;0;5;2
2021-02-17;5;33;140;0;4;2
2021-02-16;7;33;140;0;6;1
2021-02-15;6;30;136;0;5;1
2021-02-14;7;33;135;0;5;1
2021-02-13;1;30;131;0;1;1
2021-02-12;4;30;133;0;2;2
2021-02-11;7;31;132;0;3;2
2021-02-10;9;33;135;0;7;2
2021-02-09;5;36;131;0;4;1
2021-02-08;9;40;129;0;8;1
2021-02-07;2;38;123;0;2;1
2021-02-06;2;42;121;0;1;1
2021-02-05;3;43;120;0;3;2
2021-02-04;6;41;117;0;6;1
2021-02-03;11;42;111;0;11;2
2021-02-02;8;36;100;0;8;2
2021-02-01;6;34;94;0;6;2
2021-01-31;6;31;89;0;6;2
2021-01-30;3;30;83;0;1;2
2021-01-29;2;31;85;0;1;2
2021-01-28;8;36;86;0;7;1
2021-01-27;7;33;80;0;4;1
2021-01-26;8;33;78;0;5;1
2021-01-25;4;33;74;0;3;1
2021-01-24;7;34;71;1;5;1
2021-01-23;4;30;68;1;1;1
2021-01-22;8;32;68;1;3;1
2021-01-21;5;29;66;1;4;1
2021-01-20;7;28;64;1;5;1
2021-01-19;7;24;61;1;5;1
2021-01-18;8;25;56;0;5;1
2021-01-17;5;23;52;0;2;1
2021-01-16;6;22;53;0;1;1
2021-01-15;3;22;52;0;1;1
2021-01-14;4;20;57;0;3;1
2021-01-13;2;18;58;0;1;1
2021-01-12;6;18;58;0;5;1
2021-01-11;4;12;56;0;2;1
2021-01-10;2;12;56;0;2;1
2021-01-09;4;12;54;0;3;1
2021-01-08;1;9;52;0;0;1
2021-01-07;2;9;55;0;2;1
2021-01-06;2;10;54;0;0;1
2021-01-05;1;13;57;0;0;0
2021-01-04;3;14;61;0;0;0
2021-01-03;2;14;62;0;2;0
2021-01-02;1;13;62;0;1;0
2021-01-01;0;12;68;0;0;0
2020-12-31;4;15;71;0;3;0
2020-12-30;4;16;71;0;4;0
2020-12-29;1;13;71;0;1;0
2020-12-28;3;14;71;0;2;0
2020-12-27;1;14;71;0;1;0
2020-12-26;0;13;70;0;0;0
2020-12-25;4;14;78;0;1;0
2020-12-24;4;16;80;0;2;0
2020-12-23;1;13;80;0;1;0
2020-12-22;2;18;86;0;2;2
2020-12-21;4;20;88;0;1;1
2020-12-20;1;18;89;0;0;1
2020-12-19;3;21;90;0;1;1
2020-12-18;6;22;93;0;3;1
2020-12-17;1;17;95;0;0;1
2020-12-16;7;18;101;0;4;1
2020-12-15;6;17;100;0;4;2
2020-12-14;2;14;97;0;1;1
2020-12-13;3;16;98;0;3;1
2020-12-12;2;18;101;0;2;2
2020-12-11;1;20;102;0;0;2
2020-12-10;2;22;116;0;1;2
2020-12-09;5;29;124;0;4;2
2020-12-08;3;29;122;0;1;3
2020-12-07;3;31;121;0;3;2
2020-12-06;5;32;120;0;2;2
2020-12-05;4;31;119;0;3;2
2020-12-04;5;31;120;0;2;2
2020-12-03;9;27;120;0;6;2
2020-12-02;5;29;117;0;4;2
2020-12-01;5;28;114;1;2;3
2020-11-30;7;28;113;1;4;3
2020-11-29;4;31;112;1;1;2
2020-11-28;5;34;113;1;4;2
2020-11-27;4;32;112;1;2;2
2020-11-26;9;31;111;1;7;2
2020-11-25;5;29;104;1;3;2
2020-11-24;5;32;101;1;3;2
2020-11-23;9;35;100;1;7;2
2020-11-22;7;31;93;1;4;2
2020-11-21;5;28;89;1;2;1
2020-11-20;2;28;87;0;1;1
2020-11-19;8;33;86;0;4;1
2020-11-18;9;31;85;0;6;1
2020-11-17;9;40;79;0;7;1
2020-11-16;5;42;73;0;3;1
2020-11-15;2;41;70;0;1;0
2020-11-14;3;40;69;0;2;0
2020-11-13;7;40;70;0;6;0
2020-11-12;6;35;65;0;3;0
2020-11-11;17;36;62;0;14;0
2020-11-10;9;24;50;0;9;0
2020-11-09;5;18;46;0;3;0
2020-11-08;2;16;44;0;0;0
2020-11-07;4;17;46;0;3;0
2020-11-06;2;17;47;0;1;1
2020-11-05;5;18;52;0;4;1
2020-11-04;3;17;53;0;2;1
2020-11-03;3;16;61;0;2;1
2020-11-02;3;13;66;0;1;1
2020-11-01;3;12;67;0;2;1
2020-10-31;3;13;71;0;0;1
2020-10-30;3;11;84;0;2;1
2020-10-29;4;9;92;0;3;1
2020-10-28;2;6;102;0;1;1
2020-10-27;1;5;103;0;0;1
2020-10-26;1;8;107;0;1;1
2020-10-25;3;7;109;0;2;1
2020-10-24;1;6;111;0;1;1
2020-10-23;1;5;116;0;0;1
2020-10-22;1;5;119;0;0;1
2020-10-21;0;8;125;0;0;1
2020-10-20;4;9;132;0;3;1
2020-10-19;0;6;135;0;0;1
2020-10-18;2;8;140;0;1;1
2020-10-17;1;12;143;0;0;1
2020-10-16;0;13;149;0;0;1
2020-10-15;4;16;158;0;3;2
2020-10-14;2;17;160;0;1;2
2020-10-13;0;22;161;0;0;2
2020-10-12;2;27;165;0;2;2
2020-10-11;6;35;166;0;5;2
2020-10-10;1;37;163;0;1;2
2020-10-09;4;38;166;0;2;2
2020-10-08;5;42;173;0;4;1
2020-10-07;6;52;181;0;5;1
2020-10-06;6;57;182;1;5;1
2020-10-05;11;65;180;1;10;2
2020-10-04;9;57;170;1;7;4
2020-10-03;4;54;166;0;2;4
2020-10-02;8;55;167;0;6;3
2020-10-01;16;53;163;0;13;2
2020-09-30;14;46;150;1;10;1
2020-09-29;15;38;141;1;12;1
2020-09-28;5;33;129;0;0;1
2020-09-27;6;38;129;0;4;2
2020-09-26;5;41;125;0;3;2
2020-09-25;6;41;124;0;4;3
2020-09-24;7;40;119;0;5;2
2020-09-23;6;42;114;0;3;1
2020-09-22;9;46;111;0;7;1
2020-09-21;8;46;104;0;7;1
2020-09-20;8;42;97;0;7;1
2020-09-19;6;38;90;0;4;1
2020-09-18;6;37;87;0;4;1
2020-09-17;7;34;85;0;7;1
2020-09-16;9;31;82;0;8;0
2020-09-15;8;32;74;0;4;0
2020-09-14;5;42;71;0;4;0
2020-09-13;5;45;67;0;3;1
2020-09-12;5;45;68;0;2;1
2020-09-11;2;43;70;0;2;1
2020-09-10;8;44;68;0;5;1
2020-09-09;9;40;64;0;9;0
2020-09-08;15;33;55;0;14;0
2020-09-07;8;19;41;0;6;0
2020-09-06;5;14;35;0;3;1
2020-09-05;2;11;32;0;0;1
2020-09-04;3;12;32;0;3;0
2020-09-03;5;9;29;0;3;0
2020-09-02;4;8;26;0;2;0
2020-09-01;1;5;24;0;0;0
2020-08-31;1;5;25;0;1;0
2020-08-30;0;4;24;0;0;1
2020-08-29;2;4;24;0;0;1
2020-08-28;0;3;24;0;0;0
2020-08-27;2;3;24;0;0;0
2020-08-26;2;5;24;0;0;0
2020-08-25;2;7;25;0;0;0
2020-08-24;2;11;25;0;0;0
2020-08-23;2;12;25;0;1;0
2020-08-22;1;13;24;0;0;0
2020-08-21;2;13;24;0;0;0
2020-08-20;3;17;26;0;0;0
2020-08-19;3;21;26;0;2;2
2020-08-18;8;19;24;0;4;2
2020-08-17;5;16;20;0;4;2
2020-08-16;3;12;17;0;1;2
2020-08-15;2;11;16;0;0;2
2020-08-14;6;11;20;0;5;2
2020-08-13;5;6;16;1;1;2
2020-08-12;2;4;15;1;0;2
2020-08-11;3;4;15;1;1;2
2020-08-10;3;3;16;1;0;2
2020-08-09;2;3;16;1;0;2
2020-08-08;2;4;16;1;0;1
2020-08-07;1;4;16;1;0;1
2020-08-06;2;4;16;1;0;1
2020-08-05;3;4;16;1;0;1
2020-08-04;1;3;16;1;0;1
2020-08-03;1;3;16;1;0;1
2020-08-02;2;4;16;1;1;1
2020-08-01;1;3;15;1;0;1
2020-07-31;2;3;16;1;0;1
2020-07-30;2;3;16;1;0;0
2020-07-29;1;3;16;1;0;0
2020-07-28;1;6;17;1;0;1
2020-07-27;2;6;17;0;1;0
2020-07-26;1;5;17;0;0;0
2020-07-25;2;5;17;0;0;0
2020-07-24;2;7;21;0;0;0
2020-07-23;1;7;21;0;0;0
2020-07-22;4;11;21;0;1;0
2020-07-21;1;10;20;0;0;1
2020-07-20;2;9;21;0;0;0
2020-07-19;2;9;21;0;1;0
2020-07-18;3;10;21;0;1;0
2020-07-17;1;10;22;0;0;0
2020-07-16;4;10;25;0;4;0
2020-07-15;1;6;21;0;1;0
2020-07-14;1;6;20;0;0;1
2020-07-13;0;6;20;0;0;1
2020-07-12;4;6;20;0;3;1
2020-07-11;2;3;17;0;1;1
2020-07-10;1;2;16;0;1;1
2020-07-09;0;1;20;0;0;1
2020-07-08;1;2;24;0;0;1
2020-07-07;1;2;25;0;0;1
2020-07-06;1;2;26;0;0;1
2020-07-05;1;3;26;0;0;1
2020-07-04;0;3;27;0;0;1
2020-07-03;0;4;27;0;0;1
2020-07-02;2;4;27;0;1;1
2020-07-01;1;7;26;0;0;0
2020-06-30;1;7;26;0;0;0
2020-06-29;2;7;27;0;1;1
2020-06-28;0;6;26;0;0;1
2020-06-27;1;7;27;0;1;1
2020-06-26;0;6;27;0;0;1
2020-06-25;5;7;28;0;2;1
2020-06-24;1;7;27;0;0;0
2020-06-23;1;10;27;0;0;0
2020-06-22;2;10;27;0;0;0
2020-06-21;4;10;27;0;0;0
2020-06-20;3;10;28;0;1;0
2020-06-19;1;8;27;0;1;0
2020-06-18;2;7;31;0;2;1
2020-06-17;5;5;32;0;4;0
2020-06-16;0;6;33;0;0;0
2020-06-15;0;10;39;0;0;0
2020-06-14;0;11;40;0;0;0
2020-06-13;1;12;42;0;0;0
2020-06-12;0;12;44;0;0;0
2020-06-11;1;13;46;0;0;1
2020-06-10;5;12;52;0;4;0
2020-06-09;5;9;49;0;5;0
2020-06-08;1;5;47;0;1;0
2020-06-07;1;4;47;0;1;0
2020-06-06;0;4;48;0;0;0
2020-06-05;1;4;51;0;1;0
2020-06-04;0;4;51;0;0;0
2020-06-03;1;5;55;0;0;0
2020-06-02;2;6;56;0;0;0
2020-06-01;0;5;57;0;0;0
2020-05-31;1;5;58;0;0;0
2020-05-30;1;5;58;0;0;0
2020-05-29;2;5;58;0;2;0
2020-05-28;1;5;57;0;1;0
2020-05-27;1;4;57;0;1;0
2020-05-26;1;8;56;0;1;0
2020-05-25;0;11;55;0;0;0
2020-05-24;0;16;55;0;0;0
2020-05-23;0;22;56;0;0;0
2020-05-22;2;23;57;0;0;0
2020-05-21;1;25;57;0;0;0
2020-05-20;6;27;61;0;5;0
2020-05-19;5;24;57;0;3;0
2020-05-18;6;25;54;0;5;0
2020-05-17;7;21;49;0;6;0
2020-05-16;1;18;43;0;1;2
2020-05-15;2;18;44;0;2;2
2020-05-14;3;18;43;0;3;2
2020-05-13;2;18;41;0;2;2
2020-05-12;6;17;39;0;5;2
2020-05-11;2;17;34;0;2;2
2020-05-10;3;17;32;0;1;2
2020-05-09;2;17;31;0;1;2
2020-05-08;4;17;32;0;1;2
2020-05-07;6;16;31;0;3;2
2020-05-06;2;13;29;0;1;2
2020-05-05;5;13;28;0;4;2
2020-05-04;3;10;25;0;3;2
2020-05-03;1;7;22;0;1;2
2020-05-02;4;6;21;1;1;2
2020-05-01;1;5;20;1;0;2
2020-04-30;2;6;22;1;0;1
2020-04-29;3;6;22;1;1;1
2020-04-28;2;5;24;1;0;1
2020-04-27;3;9;25;1;0;1
2020-04-26;3;10;25;1;0;1
2020-04-25;2;10;25;0;0;1
