﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;20;119;409;0;19;0
2022-05-28;21;122;399;0;20;0
2022-05-27;23;108;385;0;23;0
2022-05-26;15;96;373;0;15;0
2022-05-25;17;95;365;0;15;0
2022-05-24;10;90;357;0;10;0
2022-05-23;14;94;351;0;14;0
2022-05-22;22;96;341;0;22;0
2022-05-21;7;91;324;0;7;0
2022-05-20;11;98;336;0;11;0
2022-05-19;14;94;333;0;13;0
2022-05-18;12;99;327;0;10;0
2022-05-17;15;97;323;0;15;0
2022-05-16;17;94;314;0;16;0
2022-05-15;17;84;308;0;17;0
2022-05-14;15;83;293;0;13;0
2022-05-13;9;77;289;0;7;0
2022-05-12;19;85;288;0;18;0
2022-05-11;9;76;276;0;9;0
2022-05-10;12;78;273;0;12;0
2022-05-09;6;84;268;0;6;0
2022-05-08;16;90;268;0;16;0
2022-05-07;8;90;262;0;8;0
2022-05-06;15;91;262;0;15;0
2022-05-05;10;86;251;0;9;0
2022-05-04;11;83;245;0;11;0
2022-05-03;18;83;237;0;18;0
2022-05-02;12;72;225;0;12;0
2022-05-01;17;67;218;0;16;0
2022-04-30;10;55;206;0;9;0
2022-04-29;11;50;201;0;10;0
2022-04-28;6;44;194;0;6;0
2022-04-27;11;58;190;0;11;0
2022-04-26;7;55;183;0;6;0
2022-04-25;8;56;179;0;7;0
2022-04-24;5;55;175;0;5;0
2022-04-23;4;56;173;0;4;0
2022-04-22;5;62;173;0;5;0
2022-04-21;20;59;171;0;19;0
2022-04-20;8;50;158;0;8;0
2022-04-19;8;48;155;0;8;0
2022-04-18;6;46;152;0;6;0
2022-04-17;6;46;147;0;6;0
2022-04-16;10;47;142;0;10;0
2022-04-15;2;43;132;0;2;0
2022-04-14;10;51;132;0;10;0
2022-04-13;6;49;124;0;6;0
2022-04-12;6;47;125;0;6;0
2022-04-11;6;44;121;0;6;0
2022-04-10;7;41;119;0;7;0
2022-04-09;6;40;116;0;6;0
2022-04-08;10;39;113;0;9;0
2022-04-07;9;34;104;0;7;0
2022-04-06;5;30;97;0;4;0
2022-04-05;3;28;94;0;3;0
2022-04-04;3;28;95;0;3;0
2022-04-03;6;29;94;0;6;0
2022-04-02;5;25;88;0;5;0
2022-04-01;4;23;86;0;4;0
2022-03-31;4;22;83;0;3;0
2022-03-30;4;23;80;0;4;0
2022-03-29;3;22;76;0;3;0
2022-03-28;4;25;74;0;4;0
2022-03-27;2;26;74;0;1;0
2022-03-26;3;30;74;0;3;0
2022-03-25;3;28;75;0;3;0
2022-03-24;4;26;88;0;4;0
2022-03-23;3;22;99;0;3;0
2022-03-22;6;21;117;0;6;0
2022-03-21;5;17;134;0;5;0
2022-03-20;6;19;173;0;6;0
2022-03-19;1;15;190;0;1;0
2022-03-18;1;18;208;0;1;0
2022-03-17;0;21;222;0;0;0
2022-03-16;2;24;242;0;2;0
2022-03-15;2;22;260;0;2;0
2022-03-14;7;20;287;0;6;0
2022-03-13;2;15;309;0;1;0
2022-03-12;6;18;341;0;6;0
2022-03-11;4;14;357;0;4;0
2022-03-10;3;10;379;0;3;0
2022-03-09;0;10;391;0;0;0
2022-03-08;0;11;416;0;0;0
2022-03-07;1;11;448;0;1;0
2022-03-06;4;10;487;0;4;0
2022-03-05;2;8;499;0;2;0
2022-03-04;0;10;508;0;0;0
2022-03-03;3;11;521;0;3;0
2022-03-02;1;12;536;0;1;0
2022-03-01;0;27;549;0;0;1
2022-02-28;0;42;562;0;0;1
2022-02-27;2;63;585;0;2;1
2022-02-26;4;84;598;0;3;1
2022-02-25;1;124;611;0;1;1
2022-02-24;4;146;624;0;3;1
2022-02-23;17;162;634;0;16;1
2022-02-22;15;161;633;0;15;1
2022-02-21;21;167;639;0;20;1
2022-02-20;23;166;649;0;21;1
2022-02-19;45;173;643;0;43;2
2022-02-18;24;156;618;0;23;2
2022-02-17;20;166;620;0;18;2
2022-02-16;15;169;627;0;14;2
2022-02-15;22;181;632;0;19;1
2022-02-14;22;178;637;0;16;1
2022-02-13;30;185;659;0;29;1
2022-02-12;29;187;652;0;29;1
2022-02-11;34;199;647;0;31;1
2022-02-10;26;183;629;0;23;1
2022-02-09;28;171;624;0;24;1
2022-02-08;17;159;620;0;14;1
2022-02-07;26;162;633;0;22;1
2022-02-06;33;154;640;0;30;0
2022-02-05;42;137;626;0;39;0
2022-02-04;18;119;602;0;16;0
2022-02-03;15;117;609;0;13;0
2022-02-02;14;122;610;0;12;0
2022-02-01;21;125;622;0;19;0
2022-01-31;16;118;631;0;15;0
2022-01-30;15;120;625;0;12;0
2022-01-29;25;129;617;0;25;0
2022-01-28;17;135;603;0;13;0
2022-01-27;19;137;604;0;19;0
2022-01-26;16;136;590;0;16;0
2022-01-25;14;146;589;0;13;0
2022-01-24;20;159;585;0;15;0
2022-01-23;22;164;579;0;19;0
2022-01-22;31;167;576;0;30;0
2022-01-21;19;177;555;0;15;0
2022-01-20;20;183;554;0;18;0
2022-01-19;26;189;540;0;24;0
2022-01-18;31;178;530;0;26;1
2022-01-17;27;170;519;0;21;1
2022-01-16;26;166;510;0;25;1
2022-01-15;40;169;506;0;40;1
2022-01-14;23;159;489;0;20;0
2022-01-13;26;155;480;0;25;0
2022-01-12;15;146;471;0;13;0
2022-01-11;19;155;473;0;18;0
2022-01-10;21;150;472;0;21;0
2022-01-09;28;154;467;0;27;0
2022-01-08;32;155;455;0;30;0
2022-01-07;17;135;439;0;16;1
2022-01-06;16;122;432;0;16;0
2022-01-05;23;118;433;0;22;0
2022-01-04;15;110;427;0;15;0
2022-01-03;26;100;430;0;24;0
2022-01-02;30;92;425;0;28;0
2022-01-01;12;72;414;0;9;0
2021-12-31;4;72;416;0;4;0
2021-12-30;13;86;425;0;11;1
2021-12-29;15;84;424;0;13;0
2021-12-28;5;85;426;0;5;0
2021-12-27;19;85;432;0;17;1
2021-12-26;10;82;423;0;8;1
2021-12-25;11;89;425;0;11;1
2021-12-24;18;91;430;0;14;1
2021-12-23;9;97;426;0;9;1
2021-12-22;16;111;431;0;14;0
2021-12-21;6;107;431;0;5;0
2021-12-20;17;118;437;0;16;1
2021-12-19;16;117;430;0;14;2
2021-12-18;14;120;427;0;13;2
2021-12-17;23;123;424;0;22;2
2021-12-16;26;116;413;0;23;2
2021-12-15;13;107;405;0;12;0
2021-12-14;16;104;413;0;16;0
2021-12-13;15;106;404;0;15;1
2021-12-12;17;107;398;0;16;2
2021-12-11;17;109;389;0;17;2
2021-12-10;15;112;383;0;15;2
2021-12-09;16;114;376;0;13;2
2021-12-08;9;110;377;0;9;1
2021-12-07;18;114;381;0;15;1
2021-12-06;17;108;377;0;15;1
2021-12-05;19;109;368;0;18;1
2021-12-04;20;102;357;0;19;1
2021-12-03;18;90;349;0;17;1
2021-12-02;12;82;345;0;12;1
2021-12-01;14;87;346;0;13;1
2021-11-30;10;84;338;0;10;1
2021-11-29;18;88;341;0;14;1
2021-11-28;11;87;335;0;11;1
2021-11-27;8;87;334;0;8;1
2021-11-26;10;88;339;0;10;1
2021-11-25;17;90;345;0;17;2
2021-11-24;10;83;342;0;9;2
2021-11-23;15;85;346;0;14;0
2021-11-22;18;86;342;0;11;0
2021-11-21;11;94;338;0;10;1
2021-11-20;10;92;348;0;10;1
2021-11-19;15;91;355;0;11;1
2021-11-18;11;86;364;0;11;1
2021-11-17;11;86;369;0;11;1
2021-11-16;19;83;377;0;14;0
2021-11-15;22;84;375;0;20;0
2021-11-14;8;75;369;0;7;1
2021-11-13;10;79;385;0;8;1
2021-11-12;11;77;382;0;8;1
2021-11-11;13;77;394;0;11;1
2021-11-10;11;78;392;0;9;1
2021-11-09;15;83;402;0;13;0
2021-11-08;16;83;402;0;13;0
2021-11-07;11;77;400;0;11;1
2021-11-06;8;79;397;0;7;1
2021-11-05;9;80;404;0;7;1
2021-11-04;15;83;411;0;9;1
2021-11-03;20;86;416;0;18;1
2021-11-02;14;82;414;0;12;0
2021-11-01;9;85;413;0;7;0
2021-10-31;14;91;420;0;13;1
2021-10-30;8;87;415;0;7;1
2021-10-29;11;87;420;0;8;1
2021-10-28;14;98;430;0;14;1
2021-10-27;16;102;425;0;16;1
2021-10-26;15;107;420;0;14;1
2021-10-25;16;109;417;0;15;1
2021-10-24;10;113;413;0;9;1
2021-10-23;9;117;408;0;8;1
2021-10-22;22;123;416;0;17;1
2021-10-21;23;129;415;0;19;1
2021-10-20;25;115;410;0;18;1
2021-10-19;18;114;409;0;16;1
2021-10-18;22;108;413;0;20;1
2021-10-17;13;108;414;0;13;1
2021-10-16;14;108;414;0;13;1
2021-10-15;23;105;418;0;23;1
2021-10-14;5;91;415;0;5;1
2021-10-13;21;101;435;0;16;1
2021-10-12;12;97;435;0;9;1
2021-10-11;21;103;450;0;18;1
2021-10-10;14;103;444;0;13;2
2021-10-09;12;100;444;0;10;2
2021-10-08;13;104;455;0;11;2
2021-10-07;18;100;461;0;12;3
2021-10-06;18;97;471;0;15;1
2021-10-05;17;100;471;0;12;1
2021-10-04;23;97;478;0;19;1
2021-10-03;12;88;472;0;11;1
2021-10-02;14;88;474;0;14;1
2021-10-01;9;85;471;0;8;1
2021-09-30;15;81;474;0;11;2
2021-09-29;20;85;473;0;16;1
2021-09-28;11;84;482;0;6;1
2021-09-27;16;91;492;0;14;1
2021-09-26;12;97;494;0;12;2
2021-09-25;11;105;495;0;10;2
2021-09-24;4;115;498;0;4;2
2021-09-23;17;125;502;0;15;2
2021-09-22;18;127;507;0;12;2
2021-09-21;19;133;507;0;15;3
2021-09-20;23;144;507;0;18;2
2021-09-19;20;141;499;0;18;1
2021-09-18;22;148;500;0;22;1
2021-09-17;17;139;492;0;14;1
2021-09-16;19;138;497;0;17;0
2021-09-15;22;142;499;0;20;0
2021-09-14;28;139;489;0;25;1
2021-09-13;18;137;480;0;16;1
2021-09-12;26;136;475;0;24;1
2021-09-11;13;131;465;0;13;1
2021-09-10;16;132;475;0;14;1
2021-09-09;26;131;484;0;19;1
2021-09-08;22;121;475;0;18;1
2021-09-07;28;115;475;0;23;1
2021-09-06;15;102;460;0;15;1
2021-09-05;20;115;455;0;17;1
2021-09-04;16;115;453;0;16;1
2021-09-03;16;116;455;0;14;1
2021-09-02;13;115;459;0;12;1
2021-09-01;14;116;465;0;12;1
2021-08-31;13;113;480;0;10;1
2021-08-30;32;123;492;0;28;1
2021-08-29;18;104;476;0;17;1
2021-08-28;17;101;476;0;17;1
2021-08-27;13;94;473;0;12;1
2021-08-26;14;101;477;0;11;0
2021-08-25;11;104;495;0;9;0
2021-08-24;22;114;504;0;19;0
2021-08-23;14;114;500;0;12;0
2021-08-22;17;111;503;0;17;0
2021-08-21;12;110;505;0;11;0
2021-08-20;21;110;513;0;20;0
2021-08-19;14;104;522;0;14;0
2021-08-18;19;114;532;0;19;0
2021-08-17;19;120;537;0;17;0
2021-08-16;13;113;534;0;11;0
2021-08-15;17;120;532;0;17;0
2021-08-14;11;111;528;0;10;0
2021-08-13;14;110;532;0;12;0
2021-08-12;24;112;532;0;21;0
2021-08-11;27;110;529;0;23;0
2021-08-10;12;103;524;0;10;0
2021-08-09;20;113;525;0;15;1
2021-08-08;9;124;525;0;9;0
2021-08-07;12;137;525;0;11;0
2021-08-06;18;138;530;0;17;0
2021-08-05;21;139;529;0;19;0
2021-08-04;19;134;522;0;16;0
2021-08-03;22;134;529;0;18;0
2021-08-02;28;144;522;0;27;0
2021-08-01;23;136;499;0;23;0
2021-07-31;13;128;494;0;13;0
2021-07-30;19;130;499;0;18;0
2021-07-29;16;131;500;0;14;0
2021-07-28;17;135;511;0;17;0
2021-07-27;30;148;525;0;28;0
2021-07-26;21;146;513;0;20;0
2021-07-25;15;149;508;0;15;0
2021-07-24;15;149;505;0;15;0
2021-07-23;20;143;508;0;18;0
2021-07-22;19;136;503;0;18;0
2021-07-21;30;132;504;0;27;0
2021-07-20;26;115;502;0;24;0
2021-07-19;25;110;496;0;25;0
2021-07-18;15;103;485;0;15;0
2021-07-17;9;99;481;0;8;0
2021-07-16;15;106;490;0;12;0
2021-07-15;17;101;495;0;16;0
2021-07-14;12;100;497;0;12;0
2021-07-13;19;104;512;0;19;0
2021-07-12;18;97;509;0;18;0
2021-07-11;11;102;500;0;11;0
2021-07-10;15;103;516;0;14;0
2021-07-09;9;94;516;0;9;0
2021-07-08;17;104;528;0;16;0
2021-07-07;16;107;525;0;15;0
2021-07-06;12;110;528;0;10;1
2021-07-05;24;126;540;0;21;1
2021-07-04;14;136;532;0;14;1
2021-07-03;5;138;536;0;5;1
2021-07-02;20;148;543;0;18;1
2021-07-01;20;142;554;0;18;0
2021-06-30;21;144;566;0;19;0
2021-06-29;28;138;569;0;25;1
2021-06-28;34;132;561;0;31;1
2021-06-27;18;126;550;0;18;1
2021-06-26;15;126;550;0;15;1
2021-06-25;13;125;556;0;12;1
2021-06-24;20;123;573;0;19;0
2021-06-23;15;120;582;0;13;0
2021-06-22;20;123;591;0;17;0
2021-06-21;27;125;594;0;25;0
2021-06-20;19;127;588;0;19;0
2021-06-19;14;124;591;0;14;0
2021-06-18;11;119;601;0;10;0
2021-06-17;17;135;617;0;16;0
2021-06-16;19;133;615;0;16;0
2021-06-15;21;137;621;0;16;0
2021-06-14;29;133;624;0;26;0
2021-06-13;19;125;612;0;17;0
2021-06-12;10;130;611;0;9;0
2021-06-11;29;134;621;0;26;0
2021-06-10;16;126;618;0;14;0
2021-06-09;22;123;622;0;19;0
2021-06-08;16;133;623;0;13;0
2021-06-07;20;152;626;0;18;0
2021-06-06;24;156;622;0;22;1
2021-06-05;14;152;619;0;14;1
2021-06-04;20;158;620;0;18;1
2021-06-03;16;157;620;0;15;2
2021-06-02;30;162;623;0;25;2
2021-06-01;34;163;611;0;31;1
2021-05-31;22;159;591;0;18;1
2021-05-30;22;165;583;0;20;0
2021-05-29;20;164;578;0;17;0
2021-05-28;20;166;571;0;17;0
2021-05-27;24;174;567;0;24;0
2021-05-26;30;174;561;0;26;0
2021-05-25;33;176;556;0;30;0
2021-05-24;26;161;543;0;24;0
2021-05-23;21;160;531;0;21;0
2021-05-22;19;159;520;0;19;0
2021-05-21;26;154;514;0;24;0
2021-05-20;26;146;502;0;23;0
2021-05-19;30;142;492;0;25;0
2021-05-18;21;139;490;0;18;0
2021-05-17;26;138;490;0;22;0
2021-05-16;21;135;479;0;19;0
2021-05-15;15;132;478;0;14;0
2021-05-14;19;132;481;0;17;0
2021-05-13;20;134;477;0;19;0
2021-05-12;24;129;484;0;23;0
2021-05-11;21;126;476;0;16;0
2021-05-10;23;126;482;0;21;0
2021-05-09;17;118;470;0;15;1
2021-05-08;16;115;474;0;14;0
2021-05-07;22;111;474;0;22;0
2021-05-06;16;104;464;0;15;0
2021-05-05;20;98;468;0;18;0
2021-05-04;18;92;467;0;17;0
2021-05-03;13;95;462;0;13;0
2021-05-02;13;103;459;0;12;0
2021-05-01;11;109;466;0;10;0
2021-04-30;16;111;475;0;15;0
2021-04-29;11;106;474;0;9;0
2021-04-28;15;110;484;0;14;0
2021-04-27;20;107;488;0;19;0
2021-04-26;22;101;477;0;19;0
2021-04-25;19;105;471;0;16;0
2021-04-24;13;107;475;0;9;0
2021-04-23;13;107;483;0;11;0
2021-04-22;13;113;487;0;12;0
2021-04-21;15;119;492;0;14;0
2021-04-20;14;119;492;0;14;0
2021-04-19;24;132;490;0;23;0
2021-04-18;20;124;480;0;18;0
2021-04-17;12;128;469;0;12;0
2021-04-16;20;125;479;0;18;0
2021-04-15;20;126;476;0;17;0
2021-04-14;15;123;471;0;13;0
2021-04-13;28;123;473;0;24;0
2021-04-12;17;117;460;0;14;0
2021-04-11;23;121;457;0;22;0
2021-04-10;11;111;450;0;9;0
2021-04-09;21;111;449;0;20;0
2021-04-08;16;109;445;0;14;0
2021-04-07;15;114;451;0;14;0
2021-04-06;21;115;446;0;21;0
2021-04-05;19;113;439;0;16;0
2021-04-04;12;116;436;0;12;0
2021-04-03;10;112;433;0;9;0
2021-04-02;19;115;442;0;17;0
2021-04-01;23;118;435;0;21;0
2021-03-31;16;115;436;0;13;0
2021-03-30;22;116;438;0;19;0
2021-03-29;20;114;433;0;17;0
2021-03-28;9;111;429;0;9;0
2021-03-27;14;114;433;0;14;0
2021-03-26;22;113;429;0;21;0
2021-03-25;19;99;428;0;17;0
2021-03-24;16;106;425;0;13;0
2021-03-23;21;108;428;0;20;0
2021-03-22;16;99;416;0;14;0
2021-03-21;12;99;410;0;12;0
2021-03-20;13;98;413;0;13;0
2021-03-19;7;96;412;0;6;0
2021-03-18;25;105;423;0;22;0
2021-03-17;15;91;413;0;14;0
2021-03-16;15;93;409;0;14;0
2021-03-15;16;98;404;0;14;0
2021-03-14;12;91;399;0;12;0
2021-03-13;11;93;403;0;9;0
2021-03-12;15;99;405;0;14;0
2021-03-11;9;94;403;0;9;0
2021-03-10;16;103;411;0;15;0
2021-03-09;21;98;405;0;20;0
2021-03-08;10;100;396;0;9;0
2021-03-07;15;109;398;0;14;0
2021-03-06;16;109;396;0;12;0
2021-03-05;12;109;395;0;10;0
2021-03-04;20;112;395;0;19;0
2021-03-03;11;104;391;0;11;0
2021-03-02;24;113;390;0;22;0
2021-03-01;20;105;381;0;16;0
2021-02-28;14;105;378;0;14;0
2021-02-27;13;99;377;0;12;0
2021-02-26;14;95;375;0;14;0
2021-02-25;11;96;367;0;10;0
2021-02-24;22;97;376;0;20;0
2021-02-23;14;94;369;0;14;0
2021-02-22;17;95;365;0;12;0
2021-02-21;12;93;364;0;11;0
2021-02-20;9;91;360;0;8;0
2021-02-19;18;92;360;0;17;0
2021-02-18;13;91;355;0;12;0
2021-02-17;18;90;358;0;18;0
2021-02-16;16;84;353;0;15;0
2021-02-15;12;86;348;0;12;0
2021-02-14;9;83;346;0;9;0
2021-02-13;9;85;349;0;9;0
2021-02-12;16;87;347;0;16;0
2021-02-11;11;83;336;0;9;0
2021-02-10;12;84;345;0;12;0
2021-02-09;17;82;348;0;17;0
2021-02-08;9;80;340;0;7;1
2021-02-07;12;83;340;0;12;0
2021-02-06;11;84;338;0;9;0
2021-02-05;12;88;342;0;12;0
2021-02-04;12;89;333;0;11;0
2021-02-03;13;88;333;0;12;0
2021-02-02;16;82;336;0;13;0
2021-02-01;11;88;335;0;9;0
2021-01-31;13;92;332;0;13;0
2021-01-30;16;89;325;0;15;0
2021-01-29;13;85;314;0;12;0
2021-01-28;12;79;307;0;10;0
2021-01-27;6;77;306;0;6;0
2021-01-26;21;83;311;0;19;0
2021-01-25;14;78;298;0;13;0
2021-01-24;10;77;290;0;10;0
2021-01-23;11;77;283;0;11;0
2021-01-22;8;76;276;0;7;0
2021-01-21;9;81;278;0;8;0
2021-01-20;12;81;281;0;12;0
2021-01-19;15;74;284;0;13;0
2021-01-18;14;80;276;0;14;0
2021-01-17;10;82;272;0;8;0
2021-01-16;11;83;274;0;11;0
2021-01-15;12;79;268;0;12;0
2021-01-14;9;77;265;0;8;0
2021-01-13;6;82;261;0;6;0
2021-01-12;20;79;260;0;18;0
2021-01-11;19;73;247;0;16;0
2021-01-10;10;70;237;0;10;0
2021-01-09;7;72;237;0;7;0
2021-01-08;10;71;235;0;10;0
2021-01-07;13;67;231;0;12;0
2021-01-06;3;58;233;0;3;0
2021-01-05;12;60;242;0;10;0
2021-01-04;15;59;241;0;14;0
2021-01-03;13;55;236;0;13;0
2021-01-02;6;48;227;0;6;0
2021-01-01;6;47;226;0;6;0
2020-12-31;4;44;229;0;4;0
2020-12-30;5;44;230;0;5;0
2020-12-29;10;48;228;0;10;0
2020-12-28;11;50;224;0;10;0
2020-12-27;6;54;221;0;6;0
2020-12-26;5;56;218;0;5;1
2020-12-25;3;61;219;0;3;1
2020-12-24;4;68;221;0;2;0
2020-12-23;10;71;228;0;9;0
2020-12-22;13;71;226;0;11;0
2020-12-21;15;63;219;0;15;0
2020-12-20;8;53;208;0;6;0
2020-12-19;12;52;214;0;11;0
2020-12-18;12;47;211;0;10;0
2020-12-17;7;48;207;0;6;0
2020-12-16;10;46;208;0;10;0
2020-12-15;4;42;210;0;4;1
2020-12-14;5;52;211;0;5;1
2020-12-13;5;61;211;0;5;0
2020-12-12;6;65;214;0;6;0
2020-12-11;11;68;215;0;10;0
2020-12-10;6;62;212;0;6;0
2020-12-09;6;61;215;0;4;0
2020-12-08;14;65;216;0;13;0
2020-12-07;14;56;217;0;10;0
2020-12-06;9;48;214;0;9;0
2020-12-05;11;45;212;0;10;0
2020-12-04;5;41;205;0;5;0
2020-12-03;6;41;205;0;5;0
2020-12-02;10;42;209;0;9;0
2020-12-01;5;38;205;0;5;0
2020-11-30;4;43;204;0;4;0
2020-11-29;6;46;206;0;6;0
2020-11-28;7;44;205;0;7;0
2020-11-27;5;41;206;0;3;0
2020-11-26;8;50;211;0;6;0
2020-11-25;7;52;215;0;6;0
2020-11-24;11;52;212;0;10;0
2020-11-23;8;49;207;0;8;0
2020-11-22;4;53;200;0;4;0
2020-11-21;4;54;200;0;3;0
2020-11-20;12;55;208;0;7;0
2020-11-19;11;56;208;0;9;0
2020-11-18;8;54;206;0;7;0
2020-11-17;9;55;211;0;7;0
2020-11-16;14;57;209;0;13;0
2020-11-15;5;49;204;0;5;0
2020-11-14;6;58;209;0;6;0
2020-11-13;9;59;218;0;5;0
2020-11-12;7;61;225;0;6;0
2020-11-11;9;58;224;0;7;0
2020-11-10;12;56;223;0;10;0
2020-11-09;7;54;219;0;5;0
2020-11-08;14;54;216;0;14;0
2020-11-07;7;44;212;0;7;0
2020-11-06;9;43;214;0;6;0
2020-11-05;6;42;212;0;3;0
2020-11-04;7;49;221;0;6;0
2020-11-03;11;50;226;0;10;0
2020-11-02;6;50;222;0;6;0
2020-11-01;4;47;225;0;3;0
2020-10-31;6;49;225;0;6;0
2020-10-30;7;44;226;0;6;0
2020-10-29;10;42;228;0;8;0
2020-10-28;8;45;230;0;8;0
2020-10-27;11;44;230;0;10;0
2020-10-26;3;40;230;0;3;0
2020-10-25;5;49;236;0;4;0
2020-10-24;1;50;243;0;1;0
2020-10-23;4;57;253;0;4;0
2020-10-22;13;63;257;0;10;0
2020-10-21;7;66;257;0;7;0
2020-10-20;9;71;254;0;9;0
2020-10-19;12;67;253;0;12;0
2020-10-18;5;61;248;0;5;0
2020-10-17;8;62;254;0;8;0
2020-10-16;10;56;249;0;9;0
2020-10-15;16;57;249;0;15;0
2020-10-14;12;51;248;0;11;0
2020-10-13;5;43;249;0;5;0
2020-10-12;6;50;251;0;6;0
2020-10-11;6;56;251;0;6;1
2020-10-10;2;56;249;0;2;1
2020-10-09;10;63;255;0;10;1
2020-10-08;10;56;254;0;9;1
2020-10-07;4;54;252;0;4;2
2020-10-06;12;58;266;0;11;2
2020-10-05;12;56;262;0;10;2
2020-10-04;7;54;260;0;6;2
2020-10-03;9;58;260;0;9;2
2020-10-02;4;58;259;0;2;2
2020-10-01;7;66;272;0;3;2
2020-09-30;12;75;276;0;11;2
2020-09-29;12;73;275;0;10;2
2020-09-28;10;73;272;0;7;2
2020-09-27;10;69;276;0;10;2
2020-09-26;9;68;275;0;8;2
2020-09-25;13;67;280;0;11;2
2020-09-24;15;67;278;0;9;3
2020-09-23;13;60;275;0;11;2
2020-09-22;12;58;273;0;10;2
2020-09-21;5;62;273;0;4;2
2020-09-20;9;71;281;0;7;2
2020-09-19;8;71;282;0;6;2
2020-09-18;14;70;285;0;12;2
2020-09-17;8;62;281;0;4;3
2020-09-16;10;64;279;0;7;2
2020-09-15;15;66;281;0;14;1
2020-09-14;16;60;272;0;13;1
2020-09-13;8;65;283;0;8;2
2020-09-12;6;64;281;0;6;2
2020-09-11;6;66;283;0;4;2
2020-09-10;10;71;284;0;8;3
2020-09-09;12;71;288;0;9;3
2020-09-08;10;78;292;0;8;2
2020-09-07;20;77;293;0;16;3
2020-09-06;8;71;281;0;8;3
2020-09-05;9;70;281;0;9;3
2020-09-04;10;72;278;0;6;3
2020-09-03;13;76;287;0;8;4
2020-09-02;19;80;290;0;15;3
2020-09-01;10;75;290;0;6;2
2020-08-31;14;74;294;0;10;3
2020-08-30;7;73;289;0;6;1
2020-08-29;13;77;292;0;13;1
2020-08-28;12;76;290;0;10;1
2020-08-27;16;73;294;0;13;2
2020-08-26;14;68;292;0;10;3
2020-08-25;8;65;292;0;6;2
2020-08-24;9;62;297;0;9;2
2020-08-23;10;64;299;0;9;0
2020-08-22;13;60;300;0;12;0
2020-08-21;8;71;300;0;8;0
2020-08-20;10;70;313;0;9;0
2020-08-19;10;69;320;0;7;1
2020-08-18;5;68;340;0;2;2
2020-08-17;13;79;348;0;9;1
2020-08-16;7;82;350;0;7;0
2020-08-15;25;84;356;0;24;0
2020-08-14;7;63;345;0;6;0
2020-08-13;10;66;351;0;7;0
2020-08-12;10;64;355;0;6;1
2020-08-11;16;73;356;0;10;2
2020-08-10;18;74;358;0;16;1
2020-08-09;10;71;355;0;10;0
2020-08-08;4;71;354;0;2;0
2020-08-07;9;74;364;0;6;0
2020-08-06;9;75;366;0;7;0
2020-08-05;17;81;373;0;12;1
2020-08-04;14;82;373;0;11;1
2020-08-03;17;81;376;0;17;2
2020-08-02;10;74;368;0;10;3
2020-08-01;5;75;370;0;5;3
2020-07-31;10;81;373;0;10;3
2020-07-30;13;81;377;0;12;2
2020-07-29;16;81;379;0;14;3
2020-07-28;11;88;373;0;10;3
2020-07-27;12;95;376;0;7;4
2020-07-26;13;117;377;0;11;4
2020-07-25;12;115;384;0;11;4
2020-07-24;10;115;393;0;9;4
2020-07-23;14;120;405;0;12;3
2020-07-22;24;121;419;0;18;2
2020-07-21;21;113;431;0;14;2
2020-07-20;33;109;430;0;31;2
2020-07-19;11;86;411;0;10;2
2020-07-18;11;88;417;0;11;2
2020-07-17;15;90;418;0;12;2
2020-07-16;20;87;421;0;15;2
2020-07-15;17;84;420;0;12;2
2020-07-14;13;79;423;0;10;2
2020-07-13;10;84;428;0;7;3
2020-07-12;12;89;443;0;11;3
2020-07-11;15;94;448;0;14;3
2020-07-10;11;90;447;0;9;3
2020-07-09;18;92;467;0;10;3
2020-07-08;11;89;480;0;7;2
2020-07-07;20;96;482;0;16;2
2020-07-06;14;95;477;0;11;3
2020-07-05;17;92;476;0;15;3
2020-07-04;10;89;478;0;10;3
2020-07-03;15;87;479;0;12;3
2020-07-02;14;94;479;0;8;3
2020-07-01;20;104;488;0;13;2
2020-06-30;19;112;481;0;16;2
2020-06-29;8;122;471;0;8;3
2020-06-28;13;144;476;0;13;3
2020-06-27;9;144;477;0;7;3
2020-06-26;20;149;490;0;20;4
2020-06-25;22;145;488;0;20;3
2020-06-24;27;137;482;0;22;4
2020-06-23;29;128;475;0;24;3
2020-06-22;33;118;467;0;30;3
2020-06-21;15;105;451;0;14;4
2020-06-20;12;106;461;0;11;4
2020-06-19;18;117;464;0;15;4
2020-06-18;15;117;462;0;11;4
2020-06-17;16;119;458;0;15;5
2020-06-16;17;135;456;0;12;5
2020-06-15;23;147;452;0;18;4
2020-06-14;15;138;440;0;15;4
2020-06-13;23;134;444;0;20;4
2020-06-12;18;124;435;0;14;4
2020-06-11;17;127;433;0;13;3
2020-06-10;39;124;436;0;28;3
2020-06-09;30;106;415;0;23;3
2020-06-08;12;99;403;0;10;3
2020-06-07;12;95;399;0;11;2
2020-06-06;11;91;401;0;9;2
2020-06-05;25;97;399;0;19;2
2020-06-04;16;90;391;0;11;1
2020-06-03;17;100;393;0;13;1
2020-06-02;21;105;386;0;19;2
2020-06-01;7;101;371;0;5;2
2020-05-31;8;111;372;0;6;1
2020-05-30;15;119;375;0;14;1
2020-05-29;17;119;367;0;11;1
2020-05-28;27;132;361;0;22;1
2020-05-27;21;124;349;0;15;1
2020-05-26;17;121;346;0;14;2
2020-05-25;20;116;343;0;18;2
