﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;3;12;34;0;3;1
2022-05-27;3;9;36;0;3;1
2022-05-26;1;11;37;0;0;1
2022-05-25;3;11;37;0;3;1
2022-05-24;1;8;40;0;1;0
2022-05-23;1;8;41;0;0;0
2022-05-22;1;8;42;0;1;0
2022-05-21;0;8;41;0;0;0
2022-05-20;5;9;41;0;4;0
2022-05-19;0;5;38;0;0;0
2022-05-18;0;6;39;0;0;1
2022-05-17;2;6;39;0;1;0
2022-05-16;1;4;38;0;1;0
2022-05-15;1;4;38;0;0;1
2022-05-14;1;6;39;0;1;1
2022-05-13;0;5;39;0;0;1
2022-05-12;1;8;39;0;0;0
2022-05-11;1;8;39;0;0;0
2022-05-10;1;7;40;0;0;0
2022-05-09;1;10;40;0;0;0
2022-05-08;2;13;40;0;2;0
2022-05-07;1;11;40;0;1;0
2022-05-06;4;13;39;0;3;0
2022-05-05;0;10;36;0;0;0
2022-05-04;1;15;37;0;1;0
2022-05-03;3;18;38;0;3;0
2022-05-02;3;15;36;0;2;0
2022-05-01;1;19;36;0;0;0
2022-04-30;3;21;37;0;3;0
2022-04-29;0;19;36;0;0;0
2022-04-28;5;19;36;0;5;0
2022-04-27;4;14;32;0;4;0
2022-04-26;1;11;34;0;0;0
2022-04-25;7;12;35;0;6;0
2022-04-24;2;6;31;0;2;0
2022-04-23;1;4;29;0;0;0
2022-04-22;1;4;32;0;1;0
2022-04-21;0;4;32;0;0;0
2022-04-20;1;5;34;0;1;0
2022-04-19;1;4;34;0;1;0
2022-04-18;0;3;33;0;0;0
2022-04-17;0;4;34;0;0;0
2022-04-16;1;4;35;0;1;0
2022-04-15;1;3;37;0;1;0
2022-04-14;1;4;37;0;1;0
2022-04-13;0;3;36;0;0;0
2022-04-12;0;3;36;0;0;0
2022-04-11;1;4;37;0;1;0
2022-04-10;0;5;36;0;0;0
2022-04-09;0;6;36;0;0;0
2022-04-08;2;8;36;0;2;0
2022-04-07;0;7;35;0;0;0
2022-04-06;0;9;38;0;0;0
2022-04-05;1;9;38;0;1;0
2022-04-04;2;9;39;0;2;0
2022-04-03;1;13;37;0;1;0
2022-04-02;2;13;37;0;2;0
2022-04-01;1;14;37;0;1;0
2022-03-31;2;13;37;0;2;0
2022-03-30;0;14;36;0;0;0
2022-03-29;1;15;36;0;0;0
2022-03-28;7;17;36;0;6;0
2022-03-27;2;12;31;0;1;0
2022-03-26;4;11;32;0;3;0
2022-03-25;1;9;29;0;1;0
2022-03-24;3;9;32;0;3;0
2022-03-23;1;9;36;0;1;0
2022-03-22;2;9;39;0;2;0
2022-03-21;1;7;39;0;0;0
2022-03-20;0;7;40;0;0;0
2022-03-19;1;8;41;0;1;0
2022-03-18;1;7;42;0;0;0
2022-03-17;3;7;43;0;2;0
2022-03-16;1;4;42;0;1;0
2022-03-15;0;4;47;0;0;0
2022-03-14;1;7;50;0;0;0
2022-03-13;1;6;52;0;1;0
2022-03-12;0;7;54;0;0;0
2022-03-11;1;7;55;0;1;0
2022-03-10;0;8;55;0;0;0
2022-03-09;1;10;56;0;1;0
2022-03-08;3;10;58;0;3;0
2022-03-07;0;8;56;0;0;0
2022-03-06;2;9;56;0;2;0
2022-03-05;0;7;58;0;0;0
2022-03-04;2;8;59;0;2;0
2022-03-03;2;8;60;0;2;0
2022-03-02;1;6;59;0;1;0
2022-03-01;1;9;59;0;0;0
2022-02-28;1;15;61;0;0;0
2022-02-27;0;18;63;0;0;0
2022-02-26;1;20;63;0;1;0
2022-02-25;2;20;65;0;2;0
2022-02-24;0;19;64;0;0;0
2022-02-23;4;21;65;0;4;0
2022-02-22;7;18;62;0;6;0
2022-02-21;5;14;58;0;5;0
2022-02-20;2;15;54;0;2;0
2022-02-19;1;16;52;0;1;0
2022-02-18;1;17;53;0;1;0
2022-02-17;2;19;56;0;2;0
2022-02-16;1;18;54;0;1;0
2022-02-15;2;18;56;0;1;0
2022-02-14;6;17;56;0;5;0
2022-02-13;3;16;53;0;3;0
2022-02-12;2;14;50;0;1;0
2022-02-11;4;13;52;0;3;0
2022-02-10;1;13;53;0;1;0
2022-02-09;2;13;53;0;2;0
2022-02-08;1;14;56;0;0;0
2022-02-07;4;14;56;0;3;0
2022-02-06;1;12;58;0;1;0
2022-02-05;0;14;59;0;0;0
2022-02-04;4;16;63;0;4;0
2022-02-03;1;12;61;0;1;0
2022-02-02;3;14;61;0;3;0
2022-02-01;1;12;59;0;1;0
2022-01-31;2;12;59;0;1;0
2022-01-30;3;11;61;0;1;0
2022-01-29;2;10;62;0;2;0
2022-01-28;0;10;62;0;0;1
2022-01-27;3;11;64;0;3;0
2022-01-26;1;10;67;0;1;0
2022-01-25;1;13;69;0;1;1
2022-01-24;1;12;70;0;1;1
2022-01-23;2;14;72;0;2;1
2022-01-22;2;13;70;0;1;1
2022-01-21;2;15;77;0;1;1
2022-01-20;2;14;78;0;2;1
2022-01-19;4;15;80;0;4;1
2022-01-18;0;15;79;0;0;1
2022-01-17;3;16;80;0;3;1
2022-01-16;1;18;84;0;1;2
2022-01-15;3;17;85;0;2;2
2022-01-14;1;20;85;0;0;1
2022-01-13;3;21;85;0;3;0
2022-01-12;4;22;88;0;4;0
2022-01-11;1;21;91;0;1;0
2022-01-10;5;21;94;0;5;0
2022-01-09;0;19;90;0;0;1
2022-01-08;6;20;94;0;5;0
2022-01-07;2;18;90;0;1;0
2022-01-06;5;19;91;0;4;0
2022-01-05;4;17;90;0;3;0
2022-01-04;2;16;89;0;1;0
2022-01-03;3;21;90;0;1;0
2022-01-02;2;21;91;0;1;0
2022-01-01;5;22;90;0;3;0
2021-12-31;3;21;92;0;2;0
2021-12-30;2;20;93;0;2;0
2021-12-29;3;26;92;0;2;0
2021-12-28;6;25;94;0;5;0
2021-12-27;3;23;94;0;3;0
2021-12-26;2;24;93;0;2;0
2021-12-25;3;23;93;0;3;0
2021-12-24;1;27;92;0;0;0
2021-12-23;8;29;95;0;7;0
2021-12-22;2;24;92;0;2;0
2021-12-21;5;22;94;0;5;0
2021-12-20;4;23;91;0;3;0
2021-12-19;2;27;90;0;2;0
2021-12-18;7;29;88;0;7;0
2021-12-17;3;23;83;0;3;0
2021-12-16;2;24;81;0;2;0
2021-12-15;0;23;79;0;0;0
2021-12-14;6;27;82;0;6;0
2021-12-13;7;24;79;0;6;0
2021-12-12;4;21;74;0;4;0
2021-12-11;1;19;72;0;1;1
2021-12-10;5;20;73;0;5;1
2021-12-09;1;15;68;0;1;1
2021-12-08;4;19;69;0;3;1
2021-12-07;3;18;69;0;3;0
2021-12-06;3;17;69;0;2;0
2021-12-05;2;18;67;0;2;0
2021-12-04;2;21;67;0;2;0
2021-12-03;0;21;71;0;0;1
2021-12-02;5;23;74;0;5;1
2021-12-01;3;20;70;0;3;1
2021-11-30;2;20;75;0;1;1
2021-11-29;4;22;74;0;4;0
2021-11-28;5;23;73;0;5;0
2021-11-27;2;20;72;0;2;0
2021-11-26;2;20;73;0;2;0
2021-11-25;2;18;72;0;2;1
2021-11-24;3;18;73;0;3;1
2021-11-23;4;16;70;0;4;1
2021-11-22;5;12;69;0;4;1
2021-11-21;2;10;68;0;2;0
2021-11-20;2;12;67;0;2;0
2021-11-19;0;11;66;0;0;0
2021-11-18;2;13;68;0;2;0
2021-11-17;1;13;71;0;1;0
2021-11-16;0;12;71;0;0;0
2021-11-15;3;14;72;0;3;0
2021-11-14;4;15;70;0;3;0
2021-11-13;1;14;68;0;0;0
2021-11-12;2;15;69;0;2;0
2021-11-11;2;15;68;0;2;0
2021-11-10;0;19;68;0;0;0
2021-11-09;2;22;70;0;2;0
2021-11-08;4;21;69;0;2;0
2021-11-07;4;25;68;0;4;0
2021-11-06;1;21;65;0;0;0
2021-11-05;2;24;68;0;2;0
2021-11-04;6;27;66;0;4;0
2021-11-03;3;24;64;0;3;0
2021-11-02;1;22;67;0;1;0
2021-11-01;8;24;70;0;8;0
2021-10-31;0;16;64;0;0;0
2021-10-30;4;19;66;0;4;0
2021-10-29;5;18;64;0;5;0
2021-10-28;3;14;64;0;3;0
2021-10-27;1;12;62;0;1;0
2021-10-26;3;13;62;0;3;0
2021-10-25;0;15;60;0;0;0
2021-10-24;3;16;60;0;3;0
2021-10-23;3;14;60;0;3;0
2021-10-22;1;12;58;0;1;0
2021-10-21;1;12;58;0;1;0
2021-10-20;2;12;58;0;2;0
2021-10-19;5;12;56;0;3;0
2021-10-18;1;9;57;0;1;0
2021-10-17;1;11;56;0;1;0
2021-10-16;1;11;60;0;1;0
2021-10-15;1;11;59;0;1;0
2021-10-14;1;11;59;0;1;0
2021-10-13;2;13;61;0;1;0
2021-10-12;2;11;60;0;2;0
2021-10-11;3;12;59;0;2;0
2021-10-10;1;15;61;0;1;0
2021-10-09;1;18;61;0;1;0
2021-10-08;1;19;61;0;1;0
2021-10-07;3;21;61;0;3;0
2021-10-06;0;20;59;0;0;0
2021-10-05;3;25;60;0;3;0
2021-10-04;6;23;61;0;5;0
2021-10-03;4;19;56;0;4;0
2021-10-02;2;16;54;0;2;0
2021-10-01;4;14;53;0;4;0
2021-09-30;2;13;49;0;2;0
2021-09-29;5;12;48;0;5;0
2021-09-28;1;8;49;0;1;0
2021-09-27;1;8;50;0;0;0
2021-09-26;1;8;50;0;0;0
2021-09-25;0;12;52;0;0;0
2021-09-24;3;12;55;0;3;0
2021-09-23;1;15;55;0;1;0
2021-09-22;2;14;55;0;1;0
2021-09-21;2;14;55;0;2;0
2021-09-20;1;15;53;0;1;0
2021-09-19;4;16;53;0;4;0
2021-09-18;0;13;52;0;0;0
2021-09-17;6;17;53;0;5;0
2021-09-16;0;13;50;0;0;0
2021-09-15;2;14;54;0;2;0
2021-09-14;3;13;52;0;2;0
2021-09-13;2;12;51;0;1;0
2021-09-12;1;11;51;0;1;0
2021-09-11;4;14;51;0;4;0
2021-09-10;1;10;48;0;0;0
2021-09-09;1;11;49;0;1;0
2021-09-08;1;11;50;0;1;0
2021-09-07;2;10;50;0;2;0
2021-09-06;1;9;49;0;1;0
2021-09-05;4;14;49;0;4;0
2021-09-04;0;13;49;0;0;0
2021-09-03;2;14;57;0;2;0
2021-09-02;1;14;56;0;1;0
2021-09-01;0;16;55;0;0;0
2021-08-31;1;19;56;0;1;0
2021-08-30;6;19;59;0;5;0
2021-08-29;3;14;57;0;2;0
2021-08-28;1;12;57;0;1;0
2021-08-27;2;12;57;0;2;0
2021-08-26;4;14;57;0;4;0
2021-08-25;3;11;55;0;3;0
2021-08-24;1;10;57;0;1;0
2021-08-23;1;13;61;0;1;0
2021-08-22;0;12;63;0;0;0
2021-08-21;1;13;65;0;1;0
2021-08-20;4;13;65;0;3;0
2021-08-19;2;11;62;0;1;0
2021-08-18;2;10;63;0;2;0
2021-08-17;4;9;61;0;3;0
2021-08-16;0;8;63;0;0;0
2021-08-15;1;9;67;0;1;0
2021-08-14;1;9;68;0;1;0
2021-08-13;1;9;70;0;1;0
2021-08-12;2;12;69;0;2;0
2021-08-11;1;18;67;0;1;0
2021-08-10;2;18;68;0;2;0
2021-08-09;1;16;66;0;1;0
2021-08-08;1;16;66;0;1;0
2021-08-07;1;19;67;0;1;0
2021-08-06;4;21;69;0;2;0
2021-08-05;9;21;69;0;7;0
2021-08-04;2;14;63;0;2;0
2021-08-03;0;14;65;0;0;0
2021-08-02;1;16;66;0;1;0
2021-08-01;4;20;67;0;4;0
2021-07-31;3;21;66;0;3;0
2021-07-30;3;22;70;0;3;0
2021-07-29;1;21;68;0;1;0
2021-07-28;2;21;69;0;2;0
2021-07-27;2;19;70;0;2;0
2021-07-26;5;19;72;0;5;0
2021-07-25;5;14;69;0;4;0
2021-07-24;4;15;67;0;4;0
2021-07-23;3;15;63;0;2;0
2021-07-22;1;15;65;0;1;0
2021-07-21;1;17;64;0;0;0
2021-07-20;3;17;65;0;3;0
2021-07-19;0;14;67;0;0;0
2021-07-18;5;16;68;0;4;0
2021-07-17;4;11;67;0;3;0
2021-07-16;2;8;67;0;1;0
2021-07-15;3;8;68;0;3;0
2021-07-14;0;8;67;0;0;0
2021-07-13;0;10;71;0;0;0
2021-07-12;2;12;72;0;2;0
2021-07-11;0;14;70;0;0;0
2021-07-10;1;15;71;0;1;0
2021-07-09;2;16;70;0;2;0
2021-07-08;3;17;72;0;3;0
2021-07-07;2;21;70;0;2;0
2021-07-06;2;20;70;0;2;0
2021-07-05;4;20;70;0;3;0
2021-07-04;1;19;71;0;1;0
2021-07-03;2;22;71;0;2;0
2021-07-02;3;23;74;0;3;0
2021-07-01;7;22;72;0;6;0
2021-06-30;1;16;73;0;1;0
2021-06-29;2;19;75;0;2;0
2021-06-28;3;17;77;0;3;0
2021-06-27;4;15;76;0;4;0
2021-06-26;3;16;72;0;3;0
2021-06-25;2;14;73;0;2;0
2021-06-24;1;16;72;0;0;0
2021-06-23;4;19;72;0;3;0
2021-06-22;1;18;70;0;1;0
2021-06-21;1;19;71;0;1;0
2021-06-20;5;22;73;0;5;0
2021-06-19;1;18;70;0;0;0
2021-06-18;4;18;72;0;3;0
2021-06-17;4;16;69;0;4;0
2021-06-16;3;12;65;0;2;0
2021-06-15;2;13;63;0;2;0
2021-06-14;4;13;62;0;4;0
2021-06-13;1;11;59;0;1;0
2021-06-12;1;12;62;0;1;0
2021-06-11;1;15;62;0;1;0
2021-06-10;0;15;65;0;0;0
2021-06-09;4;20;66;0;4;0
2021-06-08;2;17;63;0;2;0
2021-06-07;2;23;65;0;2;0
2021-06-06;2;24;65;0;1;0
2021-06-05;4;27;65;0;3;0
2021-06-04;1;25;66;0;1;0
2021-06-03;6;24;67;0;5;0
2021-06-02;1;23;64;0;1;0
2021-06-01;8;23;64;0;8;0
2021-05-31;3;15;58;0;2;0
2021-05-30;6;14;58;0;4;0
2021-05-29;2;10;55;0;2;0
2021-05-28;0;11;54;0;0;0
2021-05-27;4;13;57;0;4;0
2021-05-26;1;11;57;0;1;0
2021-05-25;0;10;57;0;0;0
2021-05-24;1;10;60;0;1;0
2021-05-23;2;10;62;0;2;0
2021-05-22;3;9;61;0;3;0
2021-05-21;2;7;60;0;2;0
2021-05-20;2;9;60;0;2;0
2021-05-19;0;8;61;0;0;0
2021-05-18;0;12;63;0;0;0
2021-05-17;1;13;65;0;0;0
2021-05-16;1;13;67;0;1;0
2021-05-15;1;16;69;0;1;0
2021-05-14;4;18;72;0;3;0
2021-05-13;1;15;70;0;1;0
2021-05-12;4;19;69;0;4;0
2021-05-11;1;17;70;0;0;0
2021-05-10;2;19;71;0;2;0
2021-05-09;4;19;69;0;4;0
2021-05-08;3;18;68;0;3;0
2021-05-07;1;17;66;0;1;0
2021-05-06;5;17;71;0;5;0
2021-05-05;2;13;66;0;2;0
2021-05-04;2;14;67;0;2;0
2021-05-03;2;16;69;0;2;0
2021-05-02;3;15;70;0;3;0
2021-05-01;2;15;72;0;2;0
2021-04-30;1;16;74;0;1;0
2021-04-29;1;16;76;0;0;0
2021-04-28;3;17;77;0;3;0
2021-04-27;4;16;78;0;4;0
2021-04-26;1;15;80;0;1;0
2021-04-25;3;16;83;0;3;0
2021-04-24;3;16;85;0;3;0
2021-04-23;1;15;84;0;1;0
2021-04-22;2;17;85;0;1;0
2021-04-21;2;19;89;0;2;0
2021-04-20;3;18;94;0;2;0
2021-04-19;2;15;95;0;2;0
2021-04-18;3;18;95;0;2;0
2021-04-17;2;16;97;0;2;0
2021-04-16;3;14;97;0;3;0
2021-04-15;4;14;96;0;4;0
2021-04-14;1;11;95;0;1;0
2021-04-13;0;16;95;0;0;0
2021-04-12;5;17;99;0;5;0
2021-04-11;1;15;95;0;1;0
2021-04-10;0;19;96;0;0;0
2021-04-09;3;22;98;0;3;0
2021-04-08;1;24;96;0;1;0
2021-04-07;6;27;97;0;6;0
2021-04-06;1;24;94;0;1;0
2021-04-05;3;24;97;0;3;0
2021-04-04;5;25;100;0;4;0
2021-04-03;3;26;101;0;3;0
2021-04-02;5;28;101;0;5;0
2021-04-01;4;28;101;0;3;0
2021-03-31;3;26;107;0;3;0
2021-03-30;1;26;109;0;1;0
2021-03-29;4;30;109;0;4;0
2021-03-28;6;33;106;0;6;0
2021-03-27;5;30;108;0;4;0
2021-03-26;5;28;106;0;5;0
2021-03-25;2;27;103;0;2;0
2021-03-24;3;27;104;0;2;0
2021-03-23;5;27;105;0;5;0
2021-03-22;9;25;109;0;9;0
2021-03-21;3;17;103;0;3;0
2021-03-20;2;18;104;0;2;0
2021-03-19;4;18;105;0;4;0
2021-03-18;2;16;103;0;2;0
2021-03-17;2;16;102;0;2;0
2021-03-16;3;15;108;0;3;0
2021-03-15;1;14;111;0;0;0
2021-03-14;4;16;115;0;4;0
2021-03-13;2;16;118;0;1;0
2021-03-12;3;21;121;0;2;0
2021-03-11;2;24;127;0;2;0
2021-03-10;1;25;132;0;1;0
2021-03-09;2;29;134;0;2;0
2021-03-08;3;36;138;0;3;0
2021-03-07;4;38;140;0;4;0
2021-03-06;6;35;137;0;6;0
2021-03-05;6;30;134;0;6;0
2021-03-04;3;32;135;0;3;0
2021-03-03;5;31;135;0;5;0
2021-03-02;9;28;133;0;9;0
2021-03-01;5;22;131;0;5;0
2021-02-28;1;21;131;0;1;0
2021-02-27;1;30;133;0;1;0
2021-02-26;8;32;135;0;8;0
2021-02-25;2;28;135;0;2;0
2021-02-24;2;29;136;0;2;0
2021-02-23;3;29;137;0;3;0
2021-02-22;4;27;140;0;4;0
2021-02-21;10;31;141;0;9;0
2021-02-20;3;27;139;0;3;0
2021-02-19;4;28;139;0;4;0
2021-02-18;3;32;142;0;3;0
2021-02-17;2;33;141;0;2;0
2021-02-16;1;39;142;0;1;0
2021-02-15;8;45;143;0;7;0
2021-02-14;6;40;136;0;5;0
2021-02-13;4;40;131;0;4;0
2021-02-12;8;42;132;0;7;0
2021-02-11;4;35;131;0;4;0
2021-02-10;8;34;129;0;8;0
2021-02-09;7;33;124;0;7;0
2021-02-08;3;29;120;0;3;0
2021-02-07;6;29;121;0;5;0
2021-02-06;6;31;120;0;6;0
2021-02-05;2;30;118;0;1;0
2021-02-04;3;33;120;0;3;0
2021-02-03;8;33;124;0;8;0
2021-02-02;3;33;120;0;3;0
2021-02-01;3;33;125;0;3;0
2021-01-31;7;33;128;0;7;0
2021-01-30;5;32;128;0;5;0
2021-01-29;4;32;127;0;4;0
2021-01-28;3;36;128;0;3;0
2021-01-27;8;36;131;0;8;0
2021-01-26;3;35;139;0;2;0
2021-01-25;3;34;149;0;2;0
2021-01-24;6;34;156;0;6;0
2021-01-23;5;30;155;0;5;0
2021-01-22;8;25;159;0;5;0
2021-01-21;4;18;160;0;4;0
2021-01-20;7;20;164;0;5;0
2021-01-19;3;22;166;0;3;0
2021-01-18;4;22;171;0;3;0
2021-01-17;2;21;173;0;2;0
2021-01-16;0;22;178;0;0;0
2021-01-15;0;26;183;0;0;0
2021-01-14;6;31;187;0;5;0
2021-01-13;7;29;188;0;6;0
2021-01-12;4;26;190;0;3;0
2021-01-11;3;30;194;0;3;0
2021-01-10;4;31;200;0;4;0
2021-01-09;4;35;207;0;4;0
2021-01-08;5;37;216;0;5;0
2021-01-07;4;39;221;0;3;0
2021-01-06;4;40;223;0;3;0
2021-01-05;7;42;228;0;6;0
2021-01-04;4;41;227;0;4;0
2021-01-03;9;55;230;0;7;0
2021-01-02;7;59;226;0;6;0
2021-01-01;8;64;227;0;7;0
2020-12-31;4;61;230;0;4;0
2020-12-30;5;66;237;0;5;0
2020-12-29;6;67;238;0;6;0
2020-12-28;18;69;236;0;16;0
2020-12-27;14;60;229;0;11;0
2020-12-26;12;57;223;0;11;0
2020-12-25;6;51;220;0;3;0
2020-12-24;11;53;219;0;9;0
2020-12-23;9;49;218;0;8;0
2020-12-22;8;45;215;0;8;0
2020-12-21;7;43;213;0;6;0
2020-12-20;10;46;209;0;10;0
2020-12-19;5;43;204;0;5;0
2020-12-18;7;47;206;0;5;0
2020-12-17;5;52;207;0;4;0
2020-12-16;4;61;215;0;3;0
2020-12-15;6;68;221;0;4;0
2020-12-14;11;70;226;0;10;0
2020-12-13;9;68;222;0;7;0
2020-12-12;13;66;221;0;7;0
2020-12-11;14;66;221;0;7;0
2020-12-10;20;62;222;0;12;0
2020-12-09;17;57;212;0;10;0
2020-12-08;12;58;205;0;3;0
2020-12-07;15;65;205;0;13;0
2020-12-06;9;58;197;0;6;0
2020-12-05;10;56;195;0;7;0
2020-12-04;8;58;191;0;7;0
2020-12-03;10;56;193;0;9;0
2020-12-02;11;54;185;0;9;0
2020-12-01;11;46;182;0;11;0
2020-11-30;6;43;173;0;6;0
2020-11-29;4;42;169;0;4;0
2020-11-28;9;44;169;0;9;0
2020-11-27;5;38;166;0;5;0
2020-11-26;8;38;165;0;7;0
2020-11-25;3;37;161;0;2;0
2020-11-24;8;40;163;0;7;0
2020-11-23;5;44;161;0;5;0
2020-11-22;6;48;157;0;6;0
2020-11-21;3;51;153;0;2;0
2020-11-20;6;56;154;0;6;0
2020-11-19;7;56;153;0;6;0
2020-11-18;6;58;151;0;6;0
2020-11-17;12;60;149;0;10;0
2020-11-16;11;52;143;0;11;0
2020-11-15;9;44;137;0;9;0
2020-11-14;7;38;135;0;7;0
2020-11-13;7;36;132;0;7;0
2020-11-12;8;33;127;0;8;0
2020-11-11;8;28;125;0;7;0
2020-11-10;2;33;119;0;2;0
2020-11-09;3;32;117;0;3;0
2020-11-08;3;35;115;0;3;0
2020-11-07;5;34;120;0;5;0
2020-11-06;5;31;121;0;4;0
2020-11-05;4;31;127;0;4;0
2020-11-04;12;33;130;0;10;0
2020-11-03;1;27;124;0;1;0
2020-11-02;7;29;126;0;7;0
2020-11-01;2;27;128;0;2;0
2020-10-31;2;30;127;0;2;0
2020-10-30;4;29;131;0;4;0
2020-10-29;7;27;133;0;5;0
2020-10-28;4;23;136;0;4;0
2020-10-27;3;24;138;0;3;0
2020-10-26;5;25;141;0;4;0
2020-10-25;5;25;141;0;5;0
2020-10-24;1;24;139;0;1;0
2020-10-23;2;28;139;0;2;0
2020-10-22;3;33;141;0;3;0
2020-10-21;5;34;143;0;5;0
2020-10-20;4;31;141;0;3;0
2020-10-19;5;33;145;0;5;0
2020-10-18;4;29;146;0;4;0
2020-10-17;5;25;145;0;4;0
2020-10-16;8;22;142;0;8;0
2020-10-15;4;22;140;0;4;0
2020-10-14;2;24;139;0;2;0
2020-10-13;6;32;141;0;5;0
2020-10-12;1;34;138;0;1;0
2020-10-11;1;37;139;0;0;0
2020-10-10;2;42;140;0;1;0
2020-10-09;9;50;142;0;7;0
2020-10-08;7;44;136;0;6;0
2020-10-07;12;44;135;0;12;0
2020-10-06;7;38;124;0;5;0
2020-10-05;4;41;122;0;4;0
2020-10-04;6;43;120;0;4;0
2020-10-03;10;44;119;0;9;0
2020-10-02;2;40;112;0;1;0
2020-10-01;6;41;115;0;6;0
2020-09-30;6;36;111;0;5;0
2020-09-29;8;36;110;0;5;0
2020-09-28;6;35;109;0;5;0
2020-09-27;8;33;110;0;8;0
2020-09-26;6;32;104;0;5;0
2020-09-25;4;33;100;0;3;0
2020-09-24;2;33;100;0;2;0
2020-09-23;5;32;99;0;5;0
2020-09-22;5;33;96;0;5;0
2020-09-21;5;31;93;0;5;0
2020-09-20;7;30;88;0;7;0
2020-09-19;6;25;83;0;6;0
2020-09-18;3;21;81;0;3;0
2020-09-17;1;19;80;0;1;0
2020-09-16;6;21;82;0;6;0
2020-09-15;3;16;79;0;3;0
2020-09-14;4;18;81;0;4;0
2020-09-13;2;15;78;0;2;0
2020-09-12;2;16;80;0;2;0
2020-09-11;1;16;80;0;1;0
2020-09-10;3;19;83;0;3;0
2020-09-09;1;18;85;0;0;0
2020-09-08;5;21;85;0;4;0
2020-09-07;2;19;81;0;2;0
2020-09-06;3;21;80;0;3;0
2020-09-05;2;23;78;0;2;0
2020-09-04;4;27;78;0;4;0
2020-09-03;2;25;84;0;2;0
2020-09-02;4;25;86;0;4;0
2020-09-01;2;24;89;0;2;0
2020-08-31;4;23;89;0;4;0
2020-08-30;5;21;87;0;5;0
2020-08-29;6;18;87;0;6;0
2020-08-28;2;12;83;0;2;0
2020-08-27;2;12;83;0;2;0
2020-08-26;3;14;86;0;3;0
2020-08-25;1;13;84;0;1;0
2020-08-24;2;15;87;0;2;0
2020-08-23;2;16;85;0;2;0
2020-08-22;0;19;84;0;0;0
2020-08-21;2;20;86;0;2;0
2020-08-20;4;22;84;0;4;0
2020-08-19;2;20;84;0;1;0
2020-08-18;4;23;85;0;4;0
2020-08-17;3;24;85;0;2;0
2020-08-16;6;22;83;0;4;0
2020-08-15;1;18;83;0;1;0
2020-08-14;6;18;84;0;6;0
2020-08-13;2;13;79;0;2;0
2020-08-12;4;13;78;0;4;0
2020-08-11;5;19;78;0;5;0
2020-08-10;0;18;76;0;0;0
2020-08-09;0;25;78;0;0;0
2020-08-08;1;27;81;0;1;0
2020-08-07;1;28;82;0;1;0
2020-08-06;2;32;84;0;2;0
2020-08-05;10;32;82;0;10;0
2020-08-04;4;24;77;0;4;0
2020-08-03;7;25;74;0;7;0
2020-08-02;2;19;71;0;2;0
2020-08-01;2;21;71;0;2;0
2020-07-31;5;19;72;0;5;0
2020-07-30;2;15;69;0;2;0
2020-07-29;2;15;69;0;2;0
2020-07-28;5;13;67;0;5;0
2020-07-27;1;12;63;0;1;0
2020-07-26;4;13;65;0;3;0
2020-07-25;0;13;63;0;0;0
2020-07-24;1;13;64;0;1;0
2020-07-23;2;16;65;0;2;0
2020-07-22;0;16;64;0;0;0
2020-07-21;4;17;66;0;4;0
2020-07-20;2;14;64;0;2;0
2020-07-19;4;16;62;0;3;0
2020-07-18;0;15;63;0;0;0
2020-07-17;4;17;64;0;3;0
2020-07-16;2;17;64;0;2;0
2020-07-15;1;17;64;0;1;0
2020-07-14;2;19;66;0;2;0
2020-07-13;4;17;66;0;4;0
2020-07-12;3;18;64;0;2;0
2020-07-11;2;17;62;0;2;0
2020-07-10;3;19;62;0;3;0
2020-07-09;2;18;60;0;2;0
2020-07-08;3;19;62;0;3;0
2020-07-07;1;18;60;0;1;0
2020-07-06;5;20;61;0;4;0
2020-07-05;1;16;61;0;1;0
2020-07-04;4;16;62;0;3;0
2020-07-03;2;15;62;0;1;0
2020-07-02;4;16;63;0;4;0
2020-07-01;3;13;59;0;3;0
2020-06-30;3;12;61;0;3;0
2020-06-29;0;10;60;0;0;0
2020-06-28;1;12;62;0;1;0
2020-06-27;3;13;63;0;3;0
2020-06-26;2;10;61;0;2;0
2020-06-25;1;12;65;0;1;0
2020-06-24;2;12;69;0;2;0
2020-06-23;1;13;67;0;1;0
2020-06-22;2;14;70;0;2;0
2020-06-21;2;15;69;0;2;0
2020-06-20;0;15;70;0;0;0
2020-06-19;4;17;72;0;4;0
2020-06-18;1;13;71;0;1;0
2020-06-17;3;14;73;0;3;0
2020-06-16;2;12;71;0;1;0
2020-06-15;4;15;72;0;4;0
2020-06-14;2;12;68;0;2;0
2020-06-13;2;12;66;0;2;0
2020-06-12;0;15;67;0;0;0
2020-06-11;2;17;69;0;2;0
2020-06-10;1;18;68;0;1;0
2020-06-09;4;19;68;0;3;0
2020-06-08;2;16;69;0;1;0
2020-06-07;3;20;69;0;3;0
2020-06-06;5;19;68;0;5;0
2020-06-05;2;16;66;0;2;0
2020-06-04;3;16;66;0;2;0
2020-06-03;3;15;70;0;3;0
2020-06-02;0;18;69;0;0;0
2020-06-01;5;23;72;0;5;0
2020-05-31;2;18;74;0;2;0
2020-05-30;2;20;76;0;2;0
2020-05-29;2;19;76;0;2;0
2020-05-28;1;20;76;0;1;0
2020-05-27;6;21;80;0;6;0
2020-05-26;5;18;76;0;4;0
2020-05-25;0;16;74;0;0;0
2020-05-24;4;17;78;0;2;0
