﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;3;23;47;0;0;1
2022-05-15;3;25;47;0;2;1
2022-05-14;1;27;45;0;1;1
2022-05-13;7;27;45;0;5;1
2022-05-12;7;23;40;0;5;1
2022-05-11;8;19;38;0;6;1
2022-05-10;3;13;34;0;1;1
2022-05-09;4;12;34;0;2;1
2022-05-08;4;11;32;0;4;1
2022-05-07;1;7;30;0;1;1
2022-05-06;2;6;32;0;0;1
2022-05-05;2;7;35;0;0;1
2022-05-04;0;9;36;0;0;1
2022-05-03;3;10;36;0;2;1
2022-05-02;3;8;34;0;2;1
2022-05-01;1;7;32;0;0;1
2022-04-30;0;6;33;0;0;1
2022-04-29;2;6;33;0;0;1
2022-04-28;3;7;35;0;2;1
2022-04-27;3;6;36;0;1;1
2022-04-26;1;6;36;0;0;1
2022-04-25;2;10;36;0;1;1
2022-04-24;1;11;35;0;1;1
2022-04-23;0;10;35;0;0;1
2022-04-22;2;10;35;0;1;1
2022-04-21;2;9;35;0;1;1
2022-04-20;1;9;35;0;1;1
2022-04-19;5;8;34;0;4;1
2022-04-18;3;7;31;0;2;1
2022-04-17;0;7;30;0;0;1
2022-04-16;0;8;30;0;0;1
2022-04-15;1;8;31;0;0;1
2022-04-14;2;10;32;0;1;2
2022-04-13;1;12;31;0;0;2
2022-04-12;3;15;32;0;3;2
2022-04-11;3;13;30;0;2;2
2022-04-10;1;11;28;0;1;2
2022-04-09;0;10;28;0;0;2
2022-04-08;3;11;28;0;1;2
2022-04-07;4;11;27;0;3;2
2022-04-06;5;8;24;0;2;2
2022-04-05;3;7;22;0;1;2
2022-04-04;1;9;22;0;0;2
2022-04-03;1;10;22;0;0;2
2022-04-02;2;10;22;0;0;2
2022-04-01;2;10;22;0;1;2
2022-03-31;2;11;22;0;0;2
2022-03-30;4;11;23;0;2;2
2022-03-29;5;10;21;0;3;2
2022-03-28;3;7;18;0;1;2
2022-03-27;0;6;18;0;0;2
2022-03-26;1;7;19;0;0;2
2022-03-25;3;8;19;0;2;2
2022-03-24;2;6;20;0;0;2
2022-03-23;3;7;20;0;1;2
2022-03-22;3;7;19;0;1;2
2022-03-21;1;6;19;0;0;2
2022-03-20;3;7;21;0;1;2
2022-03-19;2;7;20;0;1;2
2022-03-18;2;6;21;0;0;2
2022-03-17;3;7;22;0;1;2
2022-03-16;2;6;22;0;1;1
2022-03-15;2;5;22;0;0;1
2022-03-14;3;5;24;0;1;2
2022-03-13;2;4;25;0;1;2
2022-03-12;2;4;25;0;0;2
2022-03-11;3;4;31;0;1;2
2022-03-10;1;3;33;0;0;2
2022-03-09;2;3;33;0;0;1
2022-03-08;2;4;34;0;0;1
2022-03-07;2;5;34;0;0;1
2022-03-06;2;6;36;0;1;1
2022-03-05;1;5;37;0;0;1
2022-03-04;1;6;38;0;0;1
2022-03-03;2;7;39;0;0;1
2022-03-02;3;7;42;0;0;1
2022-03-01;3;9;43;0;1;1
2022-02-28;3;8;44;0;0;1
2022-02-27;1;8;47;0;0;1
2022-02-26;1;9;48;0;1;1
2022-02-25;4;10;49;0;1;1
2022-02-24;2;8;49;0;0;1
2022-02-23;4;9;49;0;3;1
2022-02-22;1;7;46;0;0;1
2022-02-21;0;9;46;0;0;1
2022-02-20;2;10;48;0;1;1
2022-02-19;3;11;52;0;1;1
2022-02-18;1;11;51;0;0;1
2022-02-17;3;12;52;0;2;1
2022-02-16;2;16;51;0;1;1
2022-02-15;2;18;50;0;2;1
2022-02-14;2;16;49;0;1;1
2022-02-13;3;16;50;0;2;2
2022-02-12;3;14;48;0;2;2
2022-02-11;2;14;47;0;1;2
2022-02-10;6;15;48;0;6;2
2022-02-09;4;10;42;0;2;2
2022-02-08;1;9;41;0;0;2
2022-02-07;2;12;41;0;0;2
2022-02-06;1;15;42;0;0;2
2022-02-05;3;17;44;0;2;3
2022-02-04;3;18;44;0;2;2
2022-02-03;4;17;43;0;2;2
2022-02-02;3;17;43;0;1;3
2022-02-01;5;17;43;0;3;3
2022-01-31;5;14;42;0;2;3
2022-01-30;2;13;40;0;1;3
2022-01-29;5;12;41;0;1;3
2022-01-28;5;11;40;0;2;2
2022-01-27;4;14;39;0;2;2
2022-01-26;3;12;38;0;0;2
2022-01-25;2;13;39;0;0;2
2022-01-24;3;14;39;0;1;2
2022-01-23;1;13;40;0;0;2
2022-01-22;3;14;41;0;1;2
2022-01-21;8;15;43;0;4;2
2022-01-20;4;10;40;0;2;2
2022-01-19;2;10;39;0;1;2
2022-01-18;3;11;42;0;1;2
2022-01-17;2;10;43;0;0;2
2022-01-16;2;11;44;0;1;2
2022-01-15;4;10;44;0;2;2
2022-01-14;1;10;45;0;0;2
2022-01-13;4;12;45;0;1;2
2022-01-12;5;13;45;0;2;2
2022-01-11;4;12;50;0;1;2
2022-01-10;4;13;49;0;1;1
2022-01-09;1;14;49;0;0;1
2022-01-08;2;16;49;0;2;1
2022-01-07;4;14;49;0;3;1
2022-01-06;4;13;47;0;1;2
2022-01-05;4;12;50;0;2;2
2022-01-04;3;11;50;0;2;2
2022-01-03;2;10;48;0;1;1
2022-01-02;3;10;51;0;1;1
2022-01-01;1;9;51;0;0;1
2021-12-31;5;11;52;0;1;1
2021-12-30;2;10;54;0;0;1
2021-12-29;4;13;61;0;1;1
2021-12-28;2;13;63;0;0;1
2021-12-27;4;14;64;0;1;1
2021-12-26;2;17;63;0;1;1
2021-12-25;4;18;64;0;3;1
2021-12-24;3;16;64;0;1;1
2021-12-23;4;16;66;0;2;1
2021-12-22;5;17;66;0;2;1
2021-12-21;4;15;66;0;1;1
2021-12-20;6;14;66;0;4;1
2021-12-19;2;17;63;0;1;1
2021-12-18;1;15;63;0;1;1
2021-12-17;3;15;63;0;1;1
2021-12-16;4;14;64;0;1;1
2021-12-15;1;15;64;0;0;1
2021-12-14;4;16;67;0;3;1
2021-12-13;8;18;66;0;7;1
2021-12-12;0;14;60;0;0;0
2021-12-11;1;14;61;0;1;0
2021-12-10;2;17;63;0;0;0
2021-12-09;3;17;67;0;2;0
2021-12-08;2;16;66;0;1;0
2021-12-07;6;18;65;0;3;0
2021-12-06;5;22;62;0;2;0
2021-12-05;0;23;63;0;0;0
2021-12-04;5;24;64;0;4;0
2021-12-03;3;20;63;0;1;0
2021-12-02;4;21;62;0;1;0
2021-12-01;5;23;62;0;3;0
2021-11-30;9;23;62;0;8;0
2021-11-29;5;17;56;0;3;0
2021-11-28;2;16;56;0;2;0
2021-11-27;0;15;59;0;0;0
2021-11-26;3;16;63;0;2;0
2021-11-25;5;15;62;0;3;0
2021-11-24;4;12;60;0;3;0
2021-11-23;3;11;58;0;2;0
2021-11-22;3;10;57;0;3;0
2021-11-21;1;10;57;0;1;0
2021-11-20;1;11;58;0;1;0
2021-11-19;1;11;59;0;1;0
2021-11-18;1;12;59;0;1;0
2021-11-17;2;15;61;0;2;0
2021-11-16;1;17;63;0;1;0
2021-11-15;3;17;64;0;3;0
2021-11-14;2;14;62;0;2;1
2021-11-13;1;13;61;0;1;0
2021-11-12;2;15;61;0;1;0
2021-11-11;4;15;64;0;4;0
2021-11-10;5;14;65;0;4;0
2021-11-09;1;9;70;0;1;0
2021-11-08;0;9;71;0;0;0
2021-11-07;1;13;74;0;0;0
2021-11-06;3;15;75;0;3;0
2021-11-05;1;15;76;0;1;0
2021-11-04;4;19;76;0;3;0
2021-11-03;0;19;76;0;0;0
2021-11-02;1;20;77;0;1;0
2021-11-01;4;20;81;0;3;0
2021-10-31;2;18;80;0;2;0
2021-10-30;3;17;82;0;3;0
2021-10-29;5;17;84;0;4;0
2021-10-28;5;15;82;0;5;0
2021-10-27;1;12;79;0;0;0
2021-10-26;2;13;81;0;0;0
2021-10-25;4;16;82;0;2;0
2021-10-24;2;18;80;0;2;0
2021-10-23;3;18;81;0;1;0
2021-10-22;3;18;81;0;2;0
2021-10-21;3;16;80;0;2;0
2021-10-20;1;14;78;0;0;0
2021-10-19;5;19;83;0;4;0
2021-10-18;5;20;81;0;4;0
2021-10-17;2;24;80;0;2;0
2021-10-16;1;25;80;0;1;0
2021-10-15;1;27;79;0;1;0
2021-10-14;1;27;80;0;1;0
2021-10-13;5;30;80;0;5;0
2021-10-12;5;26;78;0;4;1
2021-10-11;10;25;77;0;10;1
2021-10-10;3;16;68;0;2;0
2021-10-09;3;19;69;0;2;0
2021-10-08;1;18;73;0;1;0
2021-10-07;5;22;73;0;4;0
2021-10-06;1;22;71;0;0;0
2021-10-05;3;25;72;0;3;1
2021-10-04;1;24;69;0;1;1
2021-10-03;5;25;71;0;4;1
2021-10-02;2;21;69;0;2;1
2021-10-01;5;19;69;0;4;1
2021-09-30;6;18;66;0;4;1
2021-09-29;3;15;64;0;2;1
2021-09-28;2;14;64;0;2;1
2021-09-27;4;12;66;0;2;1
2021-09-26;2;15;66;0;1;1
2021-09-25;0;16;67;0;0;1
2021-09-24;4;19;71;0;3;1
2021-09-23;4;19;69;0;2;1
2021-09-22;2;17;67;0;1;1
2021-09-21;1;18;66;0;0;1
2021-09-20;7;19;67;0;5;1
2021-09-19;4;17;63;0;3;1
2021-09-18;3;18;60;0;3;0
2021-09-17;3;17;59;0;2;0
2021-09-16;0;17;57;0;0;0
2021-09-15;2;23;57;0;2;0
2021-09-14;2;22;58;0;1;0
2021-09-13;3;23;61;0;2;0
2021-09-12;6;22;59;0;2;1
2021-09-11;4;20;60;0;3;0
2021-09-10;3;19;59;0;3;0
2021-09-09;6;18;57;0;5;0
2021-09-08;2;15;53;0;2;0
2021-09-07;3;14;52;0;2;0
2021-09-06;2;15;53;0;1;0
2021-09-05;1;15;53;0;0;1
2021-09-04;5;19;53;0;3;0
2021-09-03;3;18;50;0;3;0
2021-09-02;2;17;47;0;2;0
2021-09-01;1;19;45;0;1;0
2021-08-31;4;19;46;0;2;0
2021-08-30;2;16;46;0;1;0
2021-08-29;5;15;45;0;3;1
2021-08-28;3;12;42;0;2;0
2021-08-27;3;11;41;0;3;0
2021-08-26;4;8;39;0;4;0
2021-08-25;1;6;36;0;1;0
2021-08-24;0;5;36;0;0;0
2021-08-23;0;5;36;0;0;0
2021-08-22;1;9;39;0;0;0
2021-08-21;2;15;40;0;1;0
2021-08-20;0;14;39;0;0;1
2021-08-19;2;17;40;0;2;1
2021-08-18;1;17;39;0;0;1
2021-08-17;0;17;39;0;0;1
2021-08-16;4;19;39;0;2;1
2021-08-15;6;17;37;0;6;0
2021-08-14;1;14;32;0;0;0
2021-08-13;3;15;34;0;3;1
2021-08-12;2;12;31;0;2;1
2021-08-11;1;10;31;0;1;1
2021-08-10;2;10;30;0;1;1
2021-08-09;2;9;30;0;1;1
2021-08-08;3;10;29;0;3;0
2021-08-07;2;10;29;0;1;0
2021-08-06;0;8;29;0;0;0
2021-08-05;1;8;31;0;0;0
2021-08-04;1;8;32;0;0;1
2021-08-03;0;8;32;0;0;1
2021-08-02;3;9;32;0;2;1
2021-08-01;3;7;31;0;3;0
2021-07-31;0;4;28;0;0;0
2021-07-30;0;8;30;0;0;0
2021-07-29;1;9;32;0;1;0
2021-07-28;1;8;32;0;1;1
2021-07-27;1;9;31;0;1;1
2021-07-26;1;9;32;0;1;1
2021-07-25;0;8;32;0;0;1
2021-07-24;4;8;32;0;3;0
2021-07-23;2;5;32;0;1;0
2021-07-22;0;5;32;0;0;0
2021-07-21;2;7;33;0;1;1
2021-07-20;1;5;35;0;1;0
2021-07-19;0;6;35;0;0;0
2021-07-18;1;7;36;0;0;1
2021-07-17;0;7;37;0;0;0
2021-07-16;1;7;41;0;1;0
2021-07-15;2;9;41;0;2;0
2021-07-14;0;10;43;0;0;1
2021-07-13;2;12;47;0;2;0
2021-07-12;1;11;46;0;1;0
2021-07-11;1;10;45;0;1;0
2021-07-10;0;9;46;0;0;0
2021-07-09;3;10;49;0;3;1
2021-07-08;3;7;49;0;1;1
2021-07-07;3;8;52;0;2;1
2021-07-06;1;9;52;0;1;0
2021-07-05;0;9;54;0;0;0
2021-07-04;0;9;54;0;0;0
2021-07-03;2;11;55;0;1;0
2021-07-02;1;10;58;0;0;0
2021-07-01;2;10;62;0;1;0
2021-06-30;5;12;65;0;2;1
2021-06-29;1;8;65;0;1;0
2021-06-28;0;8;67;0;0;1
2021-06-27;2;12;67;0;2;1
2021-06-26;1;11;65;0;1;1
2021-06-25;0;11;69;0;0;1
2021-06-24;3;12;74;0;2;1
2021-06-23;1;14;74;0;1;1
2021-06-22;1;14;75;0;0;1
2021-06-21;4;18;78;0;3;1
2021-06-20;2;18;75;0;0;2
2021-06-19;3;19;77;0;1;2
2021-06-18;2;20;78;0;1;2
2021-06-17;5;21;83;0;4;2
2021-06-16;2;20;80;0;1;2
2021-06-15;5;22;82;0;4;2
2021-06-14;5;23;83;0;3;2
2021-06-13;3;22;86;0;1;2
2021-06-12;3;25;89;0;2;2
2021-06-11;4;22;89;0;1;2
2021-06-10;7;22;91;0;3;2
2021-06-09;7;23;91;0;5;2
2021-06-08;6;22;88;0;5;2
2021-06-07;4;21;84;0;2;2
2021-06-06;5;21;85;0;3;2
2021-06-05;1;21;85;0;0;2
2021-06-04;3;21;92;0;1;2
2021-06-03;5;20;92;0;4;2
2021-06-02;6;21;92;0;3;2
2021-06-01;6;22;91;0;1;2
2021-05-31;5;20;90;0;2;2
2021-05-30;3;22;89;0;3;3
2021-05-29;1;22;87;0;0;3
2021-05-28;2;22;88;0;0;2
2021-05-27;7;24;93;0;5;2
2021-05-26;6;21;88;0;5;2
2021-05-25;4;22;84;0;1;2
2021-05-24;7;23;85;0;2;3
2021-05-23;5;24;88;0;4;3
2021-05-22;2;25;85;0;0;3
2021-05-21;4;30;88;0;3;2
2021-05-20;4;31;87;0;2;2
2021-05-19;9;31;87;0;6;2
2021-05-18;4;27;85;0;2;2
2021-05-17;4;29;85;0;3;3
2021-05-16;6;28;86;0;4;3
2021-05-15;8;26;87;0;7;3
2021-05-14;6;22;83;0;4;3
2021-05-13;4;22;81;0;1;2
2021-05-12;5;28;83;0;3;2
2021-05-11;7;27;86;0;4;2
2021-05-10;3;27;88;0;2;2
2021-05-09;3;27;88;0;2;2
2021-05-08;3;25;86;0;2;2
2021-05-07;7;23;87;0;4;1
2021-05-06;9;19;91;0;7;1
2021-05-05;4;14;93;0;1;1
2021-05-04;5;18;95;0;4;1
2021-05-03;3;14;93;0;1;1
2021-05-02;0;14;94;0;0;1
2021-05-01;2;17;97;0;1;1
2021-04-30;3;21;96;0;0;1
2021-04-29;5;21;98;0;1;1
2021-04-28;7;22;107;0;5;1
2021-04-27;3;19;105;0;0;1
2021-04-26;4;21;108;0;1;1
2021-04-25;3;24;111;0;2;1
2021-04-24;8;23;111;0;5;1
2021-04-23;2;22;107;0;1;1
2021-04-22;6;26;108;0;2;1
2021-04-21;5;26;109;0;3;1
2021-04-20;4;25;108;0;2;1
2021-04-19;6;27;113;0;5;1
2021-04-18;2;28;109;0;2;1
2021-04-17;5;32;111;0;5;1
2021-04-16;6;30;110;0;5;1
2021-04-15;4;25;108;0;3;1
2021-04-14;3;25;108;1;1;2
2021-04-13;6;32;108;1;3;2
2021-04-12;9;38;106;1;6;2
2021-04-11;7;35;100;0;6;1
2021-04-10;5;32;96;0;3;1
2021-04-09;2;30;96;0;0;1
2021-04-08;5;33;97;0;2;1
2021-04-07;11;32;97;0;7;1
2021-04-06;12;27;94;0;8;1
2021-04-05;4;27;88;0;3;1
2021-04-04;3;27;87;0;2;1
2021-04-03;2;30;86;0;2;1
2021-04-02;4;32;86;0;3;2
2021-04-01;3;31;85;0;1;1
2021-03-31;4;30;85;0;2;1
2021-03-30;12;31;85;0;10;2
2021-03-29;4;23;76;0;2;2
2021-03-28;6;22;78;0;4;2
2021-03-27;4;24;75;0;2;2
2021-03-26;3;23;75;0;2;3
2021-03-25;4;25;75;0;1;2
2021-03-24;4;28;80;0;1;2
2021-03-23;6;30;82;0;5;1
2021-03-22;4;28;80;0;3;1
2021-03-21;7;26;81;0;5;1
2021-03-20;3;23;78;0;1;1
2021-03-19;5;22;83;0;4;1
2021-03-18;7;20;85;0;4;1
2021-03-17;6;19;82;0;3;1
2021-03-16;5;16;82;0;3;1
2021-03-15;3;14;81;0;1;1
2021-03-14;3;18;81;0;1;1
2021-03-13;0;19;82;0;0;1
2021-03-12;5;21;90;0;3;2
2021-03-11;4;18;94;0;3;1
2021-03-10;3;18;95;0;1;1
2021-03-09;3;19;98;0;2;1
2021-03-08;5;21;97;0;2;1
2021-03-07;4;20;98;0;2;1
2021-03-06;2;19;99;0;1;1
2021-03-05;2;22;101;0;1;1
2021-03-04;4;22;107;0;2;1
2021-03-03;6;22;120;0;3;1
2021-03-02;6;20;119;0;3;1
2021-03-01;4;22;118;0;2;1
2021-02-28;2;23;117;0;1;1
2021-02-27;5;25;119;0;5;1
2021-02-26;2;25;122;0;1;1
2021-02-25;3;27;124;0;1;1
2021-02-24;5;32;129;0;3;1
2021-02-23;8;35;128;0;6;1
2021-02-22;4;30;123;0;3;1
2021-02-21;4;30;122;0;3;1
2021-02-20;5;30;121;0;5;1
2021-02-19;6;26;116;0;4;1
2021-02-18;7;24;118;0;5;1
2021-02-17;7;26;117;0;5;1
2021-02-16;3;28;114;0;2;1
2021-02-15;4;30;118;0;3;1
2021-02-14;3;31;119;0;2;2
2021-02-13;1;29;121;0;1;2
2021-02-12;3;31;123;0;2;2
2021-02-11;9;32;124;0;7;2
2021-02-10;9;27;117;0;6;2
2021-02-09;5;28;116;0;4;2
2021-02-08;5;39;115;0;3;2
2021-02-07;2;40;113;0;1;2
2021-02-06;4;41;116;0;3;2
2021-02-05;5;39;119;0;3;2
2021-02-04;5;39;119;0;3;1
2021-02-03;10;44;118;0;8;1
2021-02-02;17;38;115;0;15;1
2021-02-01;5;29;113;0;2;1
2021-01-31;4;29;114;0;2;1
2021-01-30;2;27;112;0;1;1
2021-01-29;4;28;114;0;3;1
2021-01-28;10;28;114;0;7;1
2021-01-27;5;20;114;0;3;1
2021-01-26;8;23;113;0;6;1
2021-01-25;4;21;112;0;2;1
2021-01-24;1;21;118;0;1;1
2021-01-23;3;26;120;0;2;1
2021-01-22;5;28;118;0;3;1
2021-01-21;1;30;117;0;0;1
2021-01-20;9;33;120;0;6;1
2021-01-19;6;32;120;0;4;1
2021-01-18;5;28;121;0;3;1
2021-01-17;7;30;120;0;6;1
2021-01-16;5;27;115;0;4;1
2021-01-15;7;24;118;0;5;1
2021-01-14;4;23;118;0;2;1
2021-01-13;8;27;122;0;4;1
2021-01-12;2;24;124;0;0;1
2021-01-11;6;26;126;0;5;1
2021-01-10;3;26;123;0;3;1
2021-01-09;1;36;126;0;1;1
2021-01-08;4;39;129;0;4;1
2021-01-07;7;35;133;0;6;1
2021-01-06;4;32;129;0;3;1
2021-01-05;4;32;138;0;2;1
2021-01-04;6;38;145;0;5;2
2021-01-03;14;35;142;0;14;2
2021-01-02;4;26;131;0;2;2
2021-01-01;0;32;132;0;0;2
2020-12-31;4;35;135;0;3;2
2020-12-30;4;32;146;0;3;2
2020-12-29;9;31;148;0;7;2
2020-12-28;4;27;144;0;2;2
2020-12-27;6;30;148;0;5;2
2020-12-26;8;29;151;0;7;2
2020-12-25;3;24;147;0;3;2
2020-12-24;2;22;150;0;0;2
2020-12-23;3;30;156;0;2;1
2020-12-22;4;33;160;0;3;1
2020-12-21;8;36;160;0;7;1
2020-12-20;5;35;158;0;5;1
2020-12-19;3;32;164;0;2;1
2020-12-18;2;32;179;0;1;1
2020-12-17;10;38;182;0;7;2
2020-12-16;7;35;176;0;6;2
2020-12-15;8;37;178;0;6;2
2020-12-14;7;33;178;0;5;2
2020-12-13;3;40;175;0;2;1
2020-12-12;3;47;177;0;3;1
2020-12-11;9;46;178;0;6;1
2020-12-10;6;43;175;0;4;1
2020-12-09;11;43;174;0;8;2
2020-12-08;3;38;168;0;2;1
2020-12-07;14;50;171;1;12;1
2020-12-06;10;43;163;1;9;1
2020-12-05;3;37;158;1;2;1
2020-12-04;5;41;161;1;3;1
2020-12-03;7;46;161;1;2;1
2020-12-02;6;46;162;1;2;1
2020-12-01;16;50;162;1;13;1
2020-11-30;7;43;156;1;5;2
2020-11-29;4;44;154;1;2;1
2020-11-28;10;45;157;1;5;1
2020-11-27;11;43;158;1;8;1
2020-11-26;7;45;154;1;3;1
2020-11-25;10;59;153;1;5;1
2020-11-24;8;58;153;1;5;1
2020-11-23;9;54;151;1;7;1
2020-11-22;5;56;148;1;3;1
2020-11-21;6;59;147;1;4;1
2020-11-20;15;58;150;1;12;1
2020-11-19;21;50;146;1;16;1
2020-11-18;10;37;135;1;5;3
2020-11-17;5;34;138;1;1;2
2020-11-16;12;36;140;1;8;2
2020-11-15;8;30;139;1;7;2
2020-11-14;4;28;138;0;3;2
2020-11-13;6;29;150;0;4;2
2020-11-12;5;29;149;0;3;2
2020-11-11;6;32;152;0;3;3
2020-11-10;6;31;156;0;3;3
2020-11-09;4;32;160;0;3;2
2020-11-08;5;31;158;0;5;2
2020-11-07;4;33;163;0;4;2
2020-11-06;6;32;164;0;4;2
2020-11-05;8;34;166;0;6;1
2020-11-04;5;34;169;0;3;2
2020-11-03;6;35;182;0;2;3
2020-11-02;3;33;187;0;2;2
2020-11-01;7;36;191;0;6;2
2020-10-31;4;33;189;0;4;2
2020-10-30;7;33;197;0;5;2
2020-10-29;8;30;199;0;6;1
2020-10-28;4;31;204;0;4;1
2020-10-27;2;36;212;0;2;2
2020-10-26;5;39;218;0;5;2
2020-10-25;4;42;217;0;4;2
2020-10-24;4;41;219;0;4;2
2020-10-23;4;44;225;0;2;2
2020-10-22;9;48;227;0;6;1
2020-10-21;11;56;222;0;6;0
2020-10-20;9;52;221;0;6;0
2020-10-19;9;50;224;0;8;0
2020-10-18;3;52;223;0;3;0
2020-10-17;7;56;227;0;7;1
2020-10-16;7;51;233;0;5;0
2020-10-15;17;55;232;0;16;0
2020-10-14;3;44;221;0;3;0
2020-10-13;7;48;225;0;6;0
2020-10-12;11;51;229;0;8;0
2020-10-11;7;58;224;0;6;0
2020-10-10;4;60;224;0;2;0
2020-10-09;11;64;226;0;9;0
2020-10-08;6;58;225;0;4;0
2020-10-07;8;67;225;0;6;0
2020-10-06;10;67;222;0;9;0
2020-10-05;17;69;216;0;14;0
2020-10-04;9;66;208;0;7;0
2020-10-03;7;68;207;0;6;0
2020-10-02;7;66;209;0;3;0
2020-10-01;17;69;212;0;17;0
2020-09-30;8;63;197;0;6;0
2020-09-29;12;61;196;0;10;0
2020-09-28;13;50;192;0;11;0
2020-09-27;12;43;181;0;8;0
2020-09-26;5;43;180;0;5;0
2020-09-25;6;45;180;0;6;1
2020-09-24;11;46;175;0;11;1
2020-09-23;4;49;165;0;3;1
2020-09-22;2;50;166;0;1;0
2020-09-21;6;55;174;0;5;0
2020-09-20;10;57;174;0;9;0
2020-09-19;7;58;169;0;5;0
2020-09-18;10;57;167;0;9;0
2020-09-17;15;54;164;0;14;0
2020-09-16;6;44;158;0;4;0
2020-09-15;8;48;163;0;6;0
2020-09-14;9;45;161;0;8;0
2020-09-13;10;40;158;0;8;0
2020-09-12;5;34;154;0;4;0
2020-09-11;6;37;155;0;6;0
2020-09-10;5;37;159;0;4;0
2020-09-09;8;42;166;0;8;0
2020-09-08;4;42;160;0;4;0
2020-09-07;3;40;159;0;3;0
2020-09-06;4;42;160;0;3;0
2020-09-05;9;45;162;0;7;0
2020-09-04;7;38;161;0;6;0
2020-09-03;9;39;158;0;8;0
2020-09-02;9;36;154;0;7;0
2020-09-01;4;32;155;0;4;0
2020-08-31;5;29;159;0;5;0
2020-08-30;6;28;155;0;6;0
2020-08-29;1;31;151;0;0;0
2020-08-28;8;35;158;0;7;0
2020-08-27;5;31;157;0;5;0
2020-08-26;3;29;155;0;3;0
2020-08-25;1;32;158;0;1;0
2020-08-24;4;39;161;0;4;0
2020-08-23;9;44;160;0;7;0
2020-08-22;5;40;155;0;4;0
2020-08-21;4;40;158;0;4;0
2020-08-20;3;40;156;0;3;0
2020-08-19;7;42;155;0;7;0
2020-08-18;8;45;153;0;8;0
2020-08-17;9;48;147;0;9;0
2020-08-16;4;41;139;0;4;0
2020-08-15;5;40;139;0;5;0
2020-08-14;4;40;137;0;4;0
2020-08-13;5;41;134;0;4;0
2020-08-12;10;43;134;0;7;0
2020-08-11;11;40;130;0;11;1
2020-08-10;3;33;126;0;3;0
2020-08-09;4;39;125;0;2;0
2020-08-08;6;45;128;0;5;0
2020-08-07;8;40;125;0;6;0
2020-08-06;7;36;119;0;6;1
2020-08-05;5;36;116;0;3;1
2020-08-04;5;40;118;0;3;1
2020-08-03;10;39;117;0;6;1
2020-08-02;9;39;114;0;8;1
2020-08-01;2;34;113;0;2;1
2020-07-31;2;35;114;0;1;1
2020-07-30;8;36;116;0;6;1
2020-07-29;9;37;114;0;5;1
2020-07-28;5;33;117;0;3;1
2020-07-27;7;31;117;0;6;0
2020-07-26;6;30;112;0;5;0
2020-07-25;3;27;107;0;3;0
2020-07-24;5;26;108;0;2;0
2020-07-23;9;29;111;0;7;0
2020-07-22;5;25;107;0;3;0
2020-07-21;3;24;107;0;3;1
2020-07-20;6;25;105;0;5;0
2020-07-19;2;23;104;0;2;0
2020-07-18;3;28;109;0;2;0
2020-07-17;5;29;113;0;5;0
2020-07-16;5;29;111;0;2;0
2020-07-15;2;27;111;0;2;0
2020-07-14;5;25;111;0;3;1
2020-07-13;3;25;114;0;2;0
2020-07-12;9;29;115;0;6;0
2020-07-11;3;25;115;0;3;0
2020-07-10;7;26;123;0;5;0
2020-07-09;2;28;123;0;2;0
2020-07-08;1;30;123;0;0;0
2020-07-07;5;33;128;0;3;1
2020-07-06;6;32;128;0;5;0
2020-07-05;4;35;130;0;3;0
2020-07-04;4;35;132;0;3;0
2020-07-03;8;32;132;0;7;0
2020-07-02;4;25;128;0;3;0
2020-07-01;3;26;130;0;1;0
2020-06-30;5;29;134;0;5;1
2020-06-29;9;27;137;0;8;1
2020-06-28;4;21;132;0;3;1
2020-06-27;1;19;135;0;0;1
2020-06-26;0;23;142;0;0;1
2020-06-25;4;32;142;0;4;1
2020-06-24;6;34;144;0;4;1
2020-06-23;3;33;143;0;3;1
2020-06-22;4;32;142;0;3;1
2020-06-21;3;31;143;0;1;2
2020-06-20;5;36;148;0;4;2
2020-06-19;10;34;148;0;6;2
2020-06-18;6;33;147;0;6;2
2020-06-17;6;38;145;0;4;2
2020-06-16;2;38;144;0;2;2
2020-06-15;4;39;146;0;1;2
2020-06-14;6;43;156;0;6;2
2020-06-13;4;40;158;0;3;2
2020-06-12;9;45;163;0;7;2
2020-06-11;12;44;165;0;8;2
2020-06-10;7;40;164;0;5;2
2020-06-09;4;39;166;0;3;2
2020-06-08;7;41;165;0;6;2
2020-06-07;3;40;161;0;3;2
2020-06-06;9;45;163;0;7;2
2020-06-05;10;41;163;0;7;2
2020-06-04;7;39;164;0;3;2
2020-06-03;6;42;166;0;3;2
2020-06-02;6;40;172;0;4;2
2020-06-01;7;41;176;0;4;3
2020-05-31;9;41;178;0;7;3
2020-05-30;4;37;177;0;3;3
2020-05-29;10;37;178;0;7;3
2020-05-28;9;36;175;0;5;3
2020-05-27;3;32;177;0;0;2
2020-05-26;8;36;182;0;5;3
2020-05-25;7;38;186;0;3;3
2020-05-24;3;35;189;0;2;3
2020-05-23;6;38;192;0;4;3
2020-05-22;8;47;197;0;5;3
2020-05-21;7;49;195;0;5;3
2020-05-20;7;52;192;0;5;3
2020-05-19;10;57;190;0;5;3
2020-05-18;4;58;189;0;3;3
2020-05-17;6;63;186;0;5;3
2020-05-16;14;61;185;0;11;4
2020-05-15;9;51;178;0;7;3
2020-05-14;10;50;174;0;8;4
2020-05-13;13;49;173;0;10;2
2020-05-12;9;47;171;0;6;2
