﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;6;41;146;0;6;0
2022-05-01;9;39;143;0;9;0
2022-04-30;6;35;139;0;6;0
2022-04-29;3;31;136;0;3;0
2022-04-28;6;38;138;0;6;0
2022-04-27;6;39;141;0;5;0
2022-04-26;6;36;144;0;5;0
2022-04-25;4;36;149;0;4;0
2022-04-24;5;39;147;0;4;0
2022-04-23;2;39;153;0;2;0
2022-04-22;11;41;157;0;11;0
2022-04-21;7;36;150;0;7;0
2022-04-20;3;34;147;0;3;0
2022-04-19;5;35;147;0;4;0
2022-04-18;7;37;147;0;7;0
2022-04-17;5;33;145;0;5;0
2022-04-16;4;32;145;0;4;0
2022-04-15;6;30;145;0;6;0
2022-04-14;5;28;148;0;5;0
2022-04-13;4;26;152;0;4;0
2022-04-12;6;26;153;0;6;0
2022-04-11;3;23;153;0;3;0
2022-04-10;4;28;153;0;4;0
2022-04-09;2;27;163;0;2;0
2022-04-08;4;28;166;0;4;0
2022-04-07;3;29;167;0;2;0
2022-04-06;4;29;169;0;4;0
2022-04-05;3;30;167;0;3;0
2022-04-04;8;36;166;0;7;0
2022-04-03;4;37;164;0;4;0
2022-04-02;3;43;166;0;3;0
2022-04-01;5;42;170;0;5;0
2022-03-31;3;48;169;0;3;0
2022-03-30;5;51;172;0;4;0
2022-03-29;9;50;176;0;9;0
2022-03-28;8;45;171;0;8;0
2022-03-27;10;40;172;0;10;0
2022-03-26;2;34;165;0;2;0
2022-03-25;11;37;166;0;11;0
2022-03-24;6;31;160;0;5;0
2022-03-23;4;29;160;0;4;0
2022-03-22;4;34;162;0;4;0
2022-03-21;3;39;164;0;3;0
2022-03-20;4;42;163;0;4;0
2022-03-19;5;44;165;0;4;0
2022-03-18;5;42;166;0;5;0
2022-03-17;4;52;166;0;4;0
2022-03-16;9;53;168;0;9;0
2022-03-15;9;49;165;0;9;0
2022-03-14;6;44;164;0;5;0
2022-03-13;6;40;164;0;6;0
2022-03-12;3;37;164;0;2;0
2022-03-11;15;39;167;0;14;0
2022-03-10;6;31;155;0;5;0
2022-03-09;6;33;154;0;4;0
2022-03-08;4;31;157;0;4;1
2022-03-07;2;33;155;0;2;1
2022-03-06;3;39;157;0;2;1
2022-03-05;5;40;163;0;5;0
2022-03-04;6;44;159;0;6;0
2022-03-03;7;43;160;0;7;0
2022-03-02;4;39;156;0;4;0
2022-03-01;6;41;156;0;6;1
2022-02-28;8;41;152;0;7;2
2022-02-27;5;40;156;0;5;2
2022-02-26;9;41;155;0;9;2
2022-02-25;5;34;153;0;4;2
2022-02-24;3;36;150;0;3;2
2022-02-23;6;38;153;0;5;1
2022-02-22;7;38;150;0;5;1
2022-02-21;7;38;148;0;6;1
2022-02-20;6;38;145;0;6;1
2022-02-19;2;40;146;0;2;1
2022-02-18;7;43;160;1;5;1
2022-02-17;6;44;162;1;4;1
2022-02-16;7;45;162;1;5;1
2022-02-15;8;43;163;1;6;1
2022-02-14;8;41;160;0;6;1
2022-02-13;10;42;157;0;8;1
2022-02-12;7;36;152;0;5;1
2022-02-11;9;35;153;0;7;1
2022-02-10;6;35;147;0;5;1
2022-02-09;5;31;154;0;3;1
2022-02-08;4;36;161;0;4;1
2022-02-07;7;35;160;0;7;1
2022-02-06;2;32;156;0;2;1
2022-02-05;4;32;154;0;4;1
2022-02-04;8;39;152;0;8;1
2022-02-03;2;35;148;0;2;1
2022-02-02;9;40;148;0;8;1
2022-02-01;3;33;145;0;3;1
2022-01-31;4;36;144;0;4;1
2022-01-30;2;34;141;0;2;1
2022-01-29;11;35;140;0;10;1
2022-01-28;4;27;134;0;4;1
2022-01-27;7;30;131;0;7;1
2022-01-26;2;39;129;0;1;1
2022-01-25;6;45;136;0;6;0
2022-01-24;2;43;134;0;2;1
2022-01-23;3;47;132;0;3;1
2022-01-22;3;47;130;0;3;1
2022-01-21;7;47;129;0;7;1
2022-01-20;16;43;128;0;16;1
2022-01-19;8;34;116;0;7;1
2022-01-18;4;28;131;0;4;0
2022-01-17;6;36;184;0;5;1
2022-01-16;3;41;215;0;3;1
2022-01-15;3;41;231;0;3;1
2022-01-14;4;41;231;0;4;1
2022-01-13;7;37;230;0;6;1
2022-01-12;2;32;229;0;1;1
2022-01-11;12;35;230;0;12;0
2022-01-10;10;25;222;0;10;0
2022-01-09;3;20;216;0;3;0
2022-01-08;3;19;217;0;3;0
2022-01-07;0;17;218;0;0;0
2022-01-06;2;18;222;0;2;0
2022-01-05;5;21;223;0;4;0
2022-01-04;2;17;221;0;2;0
2022-01-03;5;21;220;0;5;0
2022-01-02;2;24;218;0;2;0
2022-01-01;1;26;219;0;1;0
2021-12-31;1;25;221;0;1;0
2021-12-30;5;25;226;0;5;0
2021-12-29;1;22;225;0;1;0
2021-12-28;6;27;227;0;5;0
2021-12-27;8;26;227;0;8;0
2021-12-26;4;40;221;0;4;0
2021-12-25;0;93;220;0;0;0
2021-12-24;1;129;223;0;1;0
2021-12-23;2;147;225;0;2;0
2021-12-22;6;149;227;0;6;0
2021-12-21;5;146;225;0;4;0
2021-12-20;22;146;221;0;21;0
2021-12-19;57;126;202;0;57;0
2021-12-18;36;73;148;0;36;0
2021-12-17;19;41;115;0;19;0
2021-12-16;4;27;100;0;3;0
2021-12-15;3;27;102;0;2;0
2021-12-14;5;28;101;0;5;0
2021-12-13;2;28;100;0;2;1
2021-12-12;4;28;98;0;3;1
2021-12-11;4;25;97;0;4;1
2021-12-10;5;24;98;0;5;1
2021-12-09;4;22;97;0;4;1
2021-12-08;4;21;99;0;3;1
2021-12-07;5;25;98;0;4;1
2021-12-06;2;25;94;0;2;1
2021-12-05;1;26;98;0;1;1
2021-12-04;3;30;99;0;3;1
2021-12-03;4;29;100;0;4;1
2021-12-02;3;28;100;0;2;1
2021-12-01;8;29;99;0;8;1
2021-11-30;5;24;97;0;4;1
2021-11-29;3;24;93;0;3;1
2021-11-28;5;25;91;0;4;1
2021-11-27;2;20;89;0;2;1
2021-11-26;3;20;91;0;3;1
2021-11-25;3;20;91;0;3;1
2021-11-24;3;21;92;0;3;1
2021-11-23;5;22;90;0;3;1
2021-11-22;4;23;88;0;4;1
2021-11-21;0;21;87;0;0;1
2021-11-20;2;25;93;0;2;1
2021-11-19;3;23;94;0;3;1
2021-11-18;4;22;117;0;3;1
2021-11-17;4;23;130;0;4;1
2021-11-16;6;23;130;0;5;1
2021-11-15;2;24;126;0;2;1
2021-11-14;4;24;127;0;4;1
2021-11-13;0;20;122;0;0;1
2021-11-12;2;26;126;0;2;1
2021-11-11;5;26;126;0;4;1
2021-11-10;4;25;124;0;4;1
2021-11-09;7;25;124;0;6;1
2021-11-08;2;20;121;0;2;0
2021-11-07;0;24;118;0;0;1
2021-11-06;6;24;122;0;6;1
2021-11-05;2;20;121;0;1;1
2021-11-04;4;21;135;0;4;1
2021-11-03;4;21;143;0;3;1
2021-11-02;3;21;153;0;2;1
2021-11-01;7;23;152;0;7;0
2021-10-31;0;17;146;0;0;1
2021-10-30;2;18;150;0;2;1
2021-10-29;2;19;158;0;2;1
2021-10-28;4;23;162;0;4;1
2021-10-27;3;24;169;0;3;1
2021-10-26;5;47;184;0;3;1
2021-10-25;1;59;183;0;1;0
2021-10-24;1;62;191;0;1;1
2021-10-23;3;62;200;0;3;1
2021-10-22;4;60;208;0;4;1
2021-10-21;5;57;206;0;3;1
2021-10-20;26;55;205;0;26;1
2021-10-19;17;31;184;0;16;1
2021-10-18;4;16;171;0;3;0
2021-10-17;1;18;171;0;1;1
2021-10-16;4;20;171;0;2;1
2021-10-15;2;18;171;0;2;1
2021-10-14;3;18;174;0;3;1
2021-10-13;2;20;172;0;2;1
2021-10-12;2;33;174;0;2;1
2021-10-11;5;43;175;0;4;1
2021-10-10;3;52;178;0;3;1
2021-10-09;1;50;179;0;1;1
2021-10-08;2;53;180;0;2;1
2021-10-07;5;54;189;0;5;1
2021-10-06;15;59;189;0;15;1
2021-10-05;12;50;178;0;11;1
2021-10-04;14;49;170;0;12;1
2021-10-03;1;54;164;0;1;1
2021-10-02;4;55;166;0;3;1
2021-10-01;3;61;166;0;3;1
2021-09-30;10;69;179;0;10;1
2021-09-29;6;73;192;0;6;1
2021-09-28;11;69;190;0;11;1
2021-09-27;20;60;182;0;16;1
2021-09-26;2;47;167;0;2;1
2021-09-25;9;48;166;0;9;1
2021-09-24;12;42;158;0;12;1
2021-09-23;14;32;148;0;13;1
2021-09-22;2;21;139;0;2;1
2021-09-21;3;24;141;0;3;1
2021-09-20;6;22;140;0;5;1
2021-09-19;3;21;136;0;3;1
2021-09-18;3;21;133;0;3;1
2021-09-17;2;25;136;0;2;1
2021-09-16;2;27;144;0;2;1
2021-09-15;5;27;145;0;5;1
2021-09-14;1;33;145;0;1;1
2021-09-13;5;37;146;0;4;1
2021-09-12;3;38;149;0;3;0
2021-09-11;7;38;150;0;6;0
2021-09-10;5;38;146;0;3;0
2021-09-09;3;38;147;0;2;0
2021-09-08;12;39;151;0;12;0
2021-09-07;5;43;147;0;5;2
2021-09-06;7;62;147;0;6;2
2021-09-05;3;60;143;0;3;0
2021-09-04;6;60;144;0;4;0
2021-09-03;4;57;144;0;2;0
2021-09-02;5;56;144;0;3;0
2021-09-01;18;54;147;2;14;0
2021-08-31;28;42;136;1;24;0
2021-08-30;8;21;114;1;4;0
2021-08-29;6;21;110;1;3;0
2021-08-28;5;20;110;1;1;0
2021-08-27;4;20;113;1;1;0
2021-08-26;4;18;114;1;2;0
2021-08-25;3;24;115;1;2;0
2021-08-24;5;32;116;1;4;0
2021-08-23;6;31;118;1;4;0
2021-08-22;3;31;115;1;2;0
2021-08-21;3;31;116;0;1;0
2021-08-20;2;37;115;0;0;0
2021-08-19;10;41;118;0;8;0
2021-08-18;12;35;113;0;10;0
2021-08-17;5;29;104;0;3;0
2021-08-16;7;32;104;0;5;0
2021-08-15;3;36;102;0;3;0
2021-08-14;7;38;104;0;4;0
2021-08-13;6;36;104;0;6;0
2021-08-12;3;34;100;0;3;0
2021-08-11;4;35;102;0;3;0
2021-08-10;6;33;103;0;4;0
2021-08-09;12;36;106;0;8;0
2021-08-08;5;30;101;0;4;0
2021-08-07;4;28;98;0;3;0
2021-08-06;5;25;96;0;4;0
2021-08-05;4;23;94;0;3;0
2021-08-04;2;24;95;0;2;0
2021-08-03;8;24;99;0;6;0
2021-08-02;4;20;98;0;2;0
2021-08-01;3;21;100;0;2;0
2021-07-31;1;25;100;0;0;0
2021-07-30;3;26;107;0;3;0
2021-07-29;7;27;108;0;6;0
2021-07-28;3;21;109;0;3;0
2021-07-27;3;21;113;0;3;0
2021-07-26;4;21;114;1;1;0
2021-07-25;7;21;116;0;5;0
2021-07-24;4;20;117;0;1;1
2021-07-23;7;22;120;0;5;1
2021-07-22;2;22;118;0;0;1
2021-07-21;5;26;123;0;4;1
2021-07-20;4;24;126;0;3;1
2021-07-19;1;26;125;0;1;1
2021-07-18;6;29;128;0;5;1
2021-07-17;3;31;128;1;2;1
2021-07-16;6;32;129;1;4;1
2021-07-15;6;30;130;1;4;1
2021-07-14;4;27;134;1;2;1
2021-07-13;6;27;135;1;5;1
2021-07-12;6;26;134;2;4;1
2021-07-11;10;28;132;2;7;1
2021-07-10;5;26;129;0;3;0
2021-07-09;4;27;129;0;1;0
2021-07-08;3;28;133;0;1;0
2021-07-07;5;34;139;0;2;0
2021-07-06;6;36;138;0;4;0
2021-07-05;8;39;136;1;5;0
2021-07-04;7;40;133;0;5;0
2021-07-03;6;39;135;0;4;0
2021-07-02;4;38;136;0;2;0
2021-07-01;10;42;138;0;7;0
2021-06-30;6;39;137;0;5;0
2021-06-29;8;37;132;0;7;0
2021-06-28;9;35;127;1;6;1
2021-06-27;7;36;126;0;3;1
2021-06-26;5;35;128;0;3;3
2021-06-25;10;36;131;0;6;3
2021-06-24;8;35;133;0;5;3
2021-06-23;5;32;131;0;3;4
2021-06-22;6;33;135;0;5;4
2021-06-21;8;37;138;1;5;4
2021-06-20;4;35;137;3;0;4
2021-06-19;7;38;142;3;4;3
2021-06-18;9;36;142;1;3;3
2021-06-17;7;36;143;1;2;4
2021-06-16;9;36;145;1;5;4
2021-06-15;13;35;147;1;7;4
2021-06-14;6;36;148;1;3;4
2021-06-13;8;34;149;1;4;4
2021-06-12;3;32;147;1;2;4
2021-06-11;8;32;147;1;5;4
2021-06-10;6;35;148;1;2;4
2021-06-09;8;37;149;1;4;4
2021-06-08;14;37;149;1;10;4
2021-06-07;5;33;141;0;2;4
2021-06-06;6;32;142;0;1;4
2021-06-05;3;32;149;0;2;3
2021-06-04;11;35;149;2;7;3
2021-06-03;9;36;146;2;5;3
2021-06-02;7;37;146;2;3;3
2021-06-01;9;41;145;2;6;3
2021-05-31;4;39;143;2;0;4
2021-05-30;6;46;143;2;2;4
2021-05-29;8;53;143;2;6;3
2021-05-28;11;51;138;2;8;3
2021-05-27;10;48;139;2;5;3
2021-05-26;10;48;135;2;8;3
2021-05-25;7;44;132;2;5;3
2021-05-24;9;43;133;2;7;4
2021-05-23;14;43;129;2;8;4
2021-05-22;7;42;126;2;5;3
2021-05-21;8;41;124;2;5;2
2021-05-20;7;38;124;1;5;2
2021-05-19;6;35;124;1;4;2
2021-05-18;6;37;126;0;4;2
2021-05-17;10;36;129;0;7;3
2021-05-16;12;33;125;0;8;3
2021-05-15;7;26;124;0;4;3
2021-05-14;3;25;122;0;2;2
2021-05-13;3;31;126;0;2;2
2021-05-12;7;31;129;0;6;2
2021-05-11;4;29;124;0;3;2
2021-05-10;4;32;129;0;4;3
2021-05-09;3;31;128;0;2;3
2021-05-08;5;33;131;0;3;2
2021-05-07;9;30;131;0;8;2
2021-05-06;3;24;132;0;2;2
2021-05-05;5;23;134;0;4;2
2021-05-04;8;28;139;0;5;3
2021-05-03;5;24;139;0;3;3
2021-05-02;6;26;140;0;4;3
2021-05-01;3;28;139;0;0;2
2021-04-30;3;30;148;0;2;2
2021-04-29;2;33;154;0;1;2
2021-04-28;11;35;158;0;9;2
2021-04-27;3;31;154;0;1;2
2021-04-26;6;35;157;0;5;2
2021-04-25;7;36;155;0;6;3
2021-04-24;4;37;152;0;2;2
2021-04-23;6;38;152;0;5;2
2021-04-22;6;40;155;0;4;2
2021-04-21;7;38;162;0;5;2
2021-04-20;6;39;161;0;5;1
2021-04-19;6;39;161;0;6;1
2021-04-18;8;34;160;0;7;2
2021-04-17;4;34;157;0;3;2
2021-04-16;8;35;156;0;5;2
2021-04-15;3;35;161;0;2;2
2021-04-14;9;36;165;0;6;2
2021-04-13;6;39;165;0;5;1
2021-04-12;4;38;163;0;2;1
2021-04-11;9;45;169;0;7;2
2021-04-10;5;42;168;0;3;2
2021-04-09;6;43;170;0;5;2
2021-04-08;4;42;169;0;3;2
2021-04-07;11;48;174;0;8;2
2021-04-06;5;46;171;0;4;1
2021-04-05;9;47;171;0;9;1
2021-04-04;5;44;168;0;5;2
2021-04-03;6;43;165;0;4;1
2021-04-02;5;41;166;0;4;1
2021-04-01;10;40;171;0;9;1
2021-03-31;9;33;165;0;8;2
2021-03-30;6;33;161;0;5;2
2021-03-29;6;39;159;0;5;2
2021-03-28;6;38;157;0;4;2
2021-03-27;4;39;159;0;3;1
2021-03-26;6;42;159;0;4;1
2021-03-25;2;42;159;0;2;1
2021-03-24;8;42;159;0;7;2
2021-03-23;13;44;153;0;11;2
2021-03-22;5;40;142;0;4;2
2021-03-21;7;44;144;0;5;3
2021-03-20;7;42;141;0;5;2
2021-03-19;6;44;139;0;4;1
2021-03-18;2;46;141;0;2;2
2021-03-17;11;49;147;0;10;3
2021-03-16;7;43;141;0;7;2
2021-03-15;8;44;138;0;6;2
2021-03-14;6;42;142;0;3;1
2021-03-13;8;42;142;0;8;1
2021-03-12;6;40;146;0;6;0
2021-03-11;5;37;145;0;5;2
2021-03-10;5;38;145;0;4;2
2021-03-09;9;42;143;0;8;1
2021-03-08;5;37;139;0;5;1
2021-03-07;5;37;136;0;4;1
2021-03-06;6;36;138;0;6;1
2021-03-05;3;33;142;0;2;0
2021-03-04;6;36;149;0;5;2
2021-03-03;9;35;149;0;8;2
2021-03-02;3;30;150;0;3;1
2021-03-01;6;29;152;0;3;1
2021-02-28;4;26;155;0;3;1
2021-02-27;4;23;158;0;3;1
2021-02-26;6;25;159;0;5;0
2021-02-25;5;25;159;0;2;1
2021-02-24;6;25;167;0;4;1
2021-02-23;2;25;172;0;2;1
2021-02-22;2;31;189;0;1;1
2021-02-21;1;33;191;0;0;1
2021-02-20;6;36;200;0;5;1
2021-02-19;5;42;199;0;2;1
2021-02-18;4;43;202;0;3;1
2021-02-17;6;53;201;0;6;1
2021-02-16;10;52;198;0;6;1
2021-02-15;5;52;198;0;5;1
2021-02-14;5;49;197;0;4;2
2021-02-13;12;48;196;0;10;2
2021-02-12;4;39;196;0;3;2
2021-02-11;14;42;198;0;12;2
2021-02-10;7;41;196;0;5;1
2021-02-09;8;46;198;0;7;1
2021-02-08;2;44;195;0;2;2
2021-02-07;4;51;198;0;4;3
2021-02-06;4;52;198;0;3;3
2021-02-05;6;55;198;0;6;3
2021-02-04;12;55;196;0;10;3
2021-02-03;11;48;190;0;9;2
2021-02-02;6;46;185;0;5;1
2021-02-01;9;51;185;0;9;1
2021-01-31;5;51;178;0;5;3
2021-01-30;7;65;175;0;6;3
2021-01-29;7;62;171;0;6;2
2021-01-28;5;65;169;0;5;2
2021-01-27;9;64;172;0;6;2
2021-01-26;11;62;173;0;9;1
2021-01-25;10;55;169;0;10;1
2021-01-24;20;49;162;0;19;3
2021-01-23;3;35;144;0;3;3
2021-01-22;9;36;147;0;9;2
2021-01-21;4;30;142;0;4;2
2021-01-20;6;36;140;0;5;2
2021-01-19;3;36;138;0;2;2
2021-01-18;4;44;138;0;3;2
2021-01-17;7;48;137;0;5;3
2021-01-16;4;47;136;0;4;3
2021-01-15;3;48;132;0;3;2
2021-01-14;11;49;129;0;10;2
2021-01-13;8;44;119;0;4;2
2021-01-12;14;43;125;0;10;2
2021-01-11;7;36;117;0;6;2
2021-01-10;4;35;117;0;4;3
2021-01-09;9;36;117;0;6;3
2021-01-08;4;31;119;0;4;2
2021-01-07;6;29;117;0;4;2
2021-01-06;5;25;118;0;4;2
2021-01-05;4;25;116;0;4;2
2021-01-04;6;31;117;0;4;3
2021-01-03;5;34;116;0;5;3
2021-01-02;3;34;115;0;2;3
2021-01-01;2;35;119;0;2;3
2020-12-31;3;34;122;0;2;3
2020-12-30;5;38;124;0;4;3
2020-12-29;10;38;123;0;8;3
2020-12-28;8;31;120;0;7;3
2020-12-27;6;28;120;0;5;2
2020-12-26;4;26;117;0;2;3
2020-12-25;2;26;120;0;1;3
2020-12-24;7;29;126;0;6;3
2020-12-23;6;24;125;0;4;3
2020-12-22;4;20;126;0;2;3
2020-12-21;6;18;126;0;4;3
2020-12-20;3;25;129;0;3;2
2020-12-19;4;24;131;0;3;3
2020-12-18;6;27;131;0;4;3
2020-12-17;1;27;132;0;1;3
2020-12-16;0;34;135;0;0;3
2020-12-15;0;36;138;0;0;3
2020-12-14;13;41;141;0;10;3
2020-12-13;3;32;137;0;2;2
2020-12-12;7;35;147;0;6;3
2020-12-11;6;32;148;0;4;3
2020-12-10;9;32;153;0;8;3
2020-12-09;3;30;155;0;2;3
2020-12-08;6;33;160;0;5;2
2020-12-07;4;32;159;0;2;2
2020-12-06;6;32;159;0;5;1
2020-12-05;4;33;158;0;3;2
2020-12-04;5;37;160;0;4;3
2020-12-03;6;35;162;0;5;3
2020-12-02;6;35;158;0;5;3
2020-12-01;5;37;159;0;4;2
2020-11-30;4;38;159;0;3;2
2020-11-29;7;40;159;0;5;2
2020-11-28;8;37;161;0;6;2
2020-11-27;3;38;160;0;1;2
2020-11-26;6;42;166;0;6;2
2020-11-25;8;39;178;0;6;2
2020-11-24;8;38;176;0;6;1
2020-11-23;9;36;177;0;5;1
2020-11-22;4;34;176;0;2;1
2020-11-21;8;36;178;0;7;2
2020-11-20;6;35;177;0;6;2
2020-11-19;5;41;177;0;4;2
2020-11-18;7;44;180;0;5;2
2020-11-17;4;47;182;0;4;1
2020-11-16;4;53;188;0;3;1
2020-11-15;6;57;192;0;3;1
2020-11-14;7;57;198;0;6;1
2020-11-13;13;54;197;0;11;1
2020-11-12;8;47;190;0;7;1
2020-11-11;10;45;190;0;9;2
2020-11-10;11;42;184;0;10;2
2020-11-09;7;33;179;0;7;2
2020-11-08;6;32;178;0;3;2
2020-11-07;4;33;182;0;3;1
2020-11-06;4;33;183;0;4;1
2020-11-05;5;36;182;0;5;1
2020-11-04;6;36;187;0;5;1
2020-11-03;3;38;185;0;1;1
2020-11-02;8;55;191;0;5;1
2020-11-01;7;53;194;0;5;1
2020-10-31;6;55;195;0;3;0
2020-10-30;7;56;202;0;6;0
2020-10-29;7;54;206;0;6;0
2020-10-28;8;54;212;0;7;0
2020-10-27;20;53;209;0;18;0
2020-10-26;4;43;199;0;4;0
2020-10-25;11;46;196;0;8;0
2020-10-24;5;46;192;0;4;0
2020-10-23;4;49;197;0;4;0
2020-10-22;7;55;203;0;5;0
2020-10-21;7;56;205;0;7;0
2020-10-20;9;53;208;0;8;1
2020-10-19;7;52;201;0;7;1
2020-10-18;11;48;199;0;10;2
2020-10-17;8;43;191;0;7;2
2020-10-16;11;43;192;0;9;1
2020-10-15;7;40;190;0;6;1
2020-10-14;4;38;188;0;3;2
2020-10-13;8;38;192;0;7;2
2020-10-12;4;42;191;0;2;2
2020-10-11;7;43;195;0;5;2
2020-10-10;10;45;197;0;6;2
2020-10-09;9;45;200;0;6;1
2020-10-08;4;44;206;0;3;1
2020-10-07;4;52;206;0;3;2
2020-10-06;11;59;214;0;10;2
2020-10-05;3;62;207;0;3;3
2020-10-04;9;63;212;0;8;3
2020-10-03;8;63;212;0;8;2
2020-10-02;7;56;209;0;6;2
2020-10-01;12;54;209;0;10;1
2020-09-30;12;54;204;0;9;3
2020-09-29;14;54;202;0;10;3
2020-09-28;7;50;197;0;5;3
2020-09-27;11;55;199;0;8;4
2020-09-26;1;46;200;0;1;3
2020-09-25;6;50;204;0;5;3
2020-09-24;9;45;207;0;7;2
2020-09-23;10;47;207;0;10;3
2020-09-22;8;44;202;0;7;3
2020-09-21;10;41;197;0;10;3
2020-09-20;1;38;194;0;0;3
2020-09-19;5;44;196;0;5;3
2020-09-18;2;45;207;0;2;3
2020-09-17;12;50;214;2;6;4
2020-09-16;10;52;212;2;8;3
2020-09-15;8;56;208;2;5;2
2020-09-14;9;55;208;2;7;2
2020-09-13;8;59;206;2;5;2
2020-09-12;8;57;211;2;6;2
2020-09-11;11;59;207;2;8;2
2020-09-10;13;60;200;2;8;2
2020-09-09;14;58;202;2;12;2
2020-09-08;8;52;198;0;3;3
2020-09-07;13;52;202;0;11;2
2020-09-06;5;50;198;0;3;2
2020-09-05;10;52;207;0;8;2
2020-09-04;11;51;208;0;9;2
2020-09-03;10;51;202;0;6;2
2020-09-02;7;50;202;0;7;2
2020-09-01;7;54;205;1;5;3
2020-08-31;11;56;207;1;7;3
2020-08-30;8;53;207;1;5;2
2020-08-29;11;50;205;1;6;2
2020-08-28;10;49;201;1;8;2
2020-08-27;7;44;199;1;5;2
2020-08-26;13;55;203;1;12;1
2020-08-25;8;52;196;1;7;1
2020-08-24;7;49;193;1;5;1
2020-08-23;3;48;191;1;2;1
2020-08-22;8;51;195;1;7;1
2020-08-21;6;50;193;1;3;1
2020-08-20;17;56;200;1;16;0
2020-08-19;11;42;191;1;7;0
2020-08-18;6;35;190;1;4;1
2020-08-17;5;41;192;1;4;1
2020-08-16;7;45;193;1;5;1
2020-08-15;8;47;192;1;4;1
2020-08-14;11;48;192;1;9;1
2020-08-13;5;52;191;1;2;1
2020-08-12;5;59;192;1;1;1
2020-08-11;12;62;193;0;9;1
2020-08-10;10;59;188;0;7;1
2020-08-09;10;62;185;0;6;1
2020-08-08;10;63;186;0;7;1
2020-08-07;15;62;183;0;12;1
2020-08-06;13;53;177;0;9;1
2020-08-05;7;44;174;0;5;1
2020-08-04;6;44;173;0;6;0
2020-08-03;11;47;175;0;11;1
2020-08-02;7;41;172;0;7;1
2020-08-01;7;38;184;0;7;1
2020-07-31;4;34;185;0;4;1
2020-07-30;2;36;183;0;2;1
2020-07-29;7;40;188;0;6;1
2020-07-28;9;44;192;0;9;0
2020-07-27;5;45;191;0;5;2
2020-07-26;4;47;193;0;4;4
2020-07-25;3;49;197;0;3;3
2020-07-24;6;51;200;0;6;1
2020-07-23;6;49;203;0;5;0
2020-07-22;11;49;209;0;10;0
2020-07-21;10;47;207;0;8;0
2020-07-20;9;42;203;0;4;0
2020-07-19;8;39;210;0;6;0
2020-07-18;8;37;216;0;4;0
2020-07-17;4;37;222;0;4;0
2020-07-16;8;40;236;0;4;0
2020-07-15;12;39;242;0;6;0
2020-07-14;3;36;242;0;3;0
2020-07-13;7;41;243;1;2;0
2020-07-12;6;43;247;1;5;0
2020-07-11;8;46;251;2;4;0
2020-07-10;9;51;275;1;7;0
2020-07-09;6;63;284;0;4;2
2020-07-08;9;67;288;0;6;3
2020-07-07;12;64;289;0;6;3
2020-07-06;10;64;293;0;6;3
2020-07-05;11;68;297;0;9;3
2020-07-04;11;67;297;0;11;3
2020-07-03;20;63;297;1;17;3
2020-07-02;11;54;285;1;7;3
2020-07-01;5;52;292;1;3;3
2020-06-30;10;58;307;1;7;3
2020-06-29;13;62;312;1;10;3
2020-06-28;10;61;312;1;7;2
2020-06-27;8;58;324;1;5;0
2020-06-26;11;62;327;1;9;0
2020-06-25;8;65;333;1;6;0
2020-06-24;12;69;337;0;8;0
2020-06-23;13;79;342;0;10;0
2020-06-22;11;80;339;0;8;0
2020-06-21;6;78;344;0;3;0
2020-06-20;14;80;348;0;13;0
2020-06-19;15;74;339;0;11;0
2020-06-18;11;71;350;0;10;0
2020-06-17;20;90;346;1;18;0
2020-06-16;14;89;340;1;11;0
2020-06-15;10;85;342;1;6;0
2020-06-14;7;85;355;1;5;0
2020-06-13;8;91;363;1;6;0
2020-06-12;11;95;379;0;9;0
2020-06-11;31;95;388;0;28;0
2020-06-10;21;78;393;0;19;0
2020-06-09;9;64;396;0;8;0
2020-06-08;10;71;409;0;7;0
2020-06-07;13;81;422;0;10;0
2020-06-06;10;80;452;0;10;0
2020-06-05;9;80;464;0;8;0
2020-06-04;11;91;487;0;10;0
2020-06-03;5;88;494;0;5;0
2020-06-02;15;98;503;0;15;0
2020-06-01;18;93;503;0;17;0
2020-05-31;12;89;495;0;12;0
2020-05-30;10;84;493;0;10;0
2020-05-29;20;88;490;0;19;0
2020-05-28;8;75;479;0;8;0
2020-05-27;15;71;484;0;14;0
2020-05-26;10;78;475;0;9;0
2020-05-25;14;76;479;0;12;0
2020-05-24;7;76;477;0;7;0
2020-05-23;17;83;480;0;17;0
2020-05-22;7;85;481;0;6;0
2020-05-21;4;91;482;0;3;0
2020-05-20;22;113;496;0;21;3
2020-05-19;7;111;495;0;6;2
2020-05-18;13;137;509;0;12;3
2020-05-17;14;147;507;0;13;3
2020-05-16;19;154;508;0;18;3
2020-05-15;13;155;504;0;13;3
2020-05-14;26;182;499;0;19;3
2020-05-13;21;182;491;0;19;3
2020-05-12;33;194;485;0;32;3
2020-05-11;24;179;461;1;22;3
2020-05-10;23;172;448;1;21;5
2020-05-09;23;166;446;1;21;7
2020-05-08;43;155;438;1;41;7
2020-05-07;23;125;405;1;22;6
2020-05-06;34;111;398;1;31;3
2020-05-05;19;89;379;2;15;3
2020-05-04;19;87;374;3;15;3
2020-05-03;19;77;372;3;11;4
2020-05-02;15;80;369;3;9;4
2020-05-01;16;80;365;3;8;4
2020-04-30;13;82;370;3;9;4
2020-04-29;14;91;378;3;8;3
2020-04-28;20;89;388;3;13;2
