﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;2;7;27;0;2;0
2022-04-29;2;5;26;0;1;0
2022-04-28;0;4;25;0;0;0
2022-04-27;2;5;28;0;2;0
2022-04-26;1;3;27;0;1;0
2022-04-25;0;2;29;0;0;0
2022-04-24;0;2;29;0;0;0
2022-04-23;0;2;29;0;0;0
2022-04-22;1;2;30;0;1;0
2022-04-21;1;1;29;0;1;0
2022-04-20;0;0;28;0;0;0
2022-04-19;0;1;30;0;0;0
2022-04-18;0;3;30;0;0;0
2022-04-17;0;4;31;0;0;0
2022-04-16;0;6;31;0;0;0
2022-04-15;0;6;33;0;0;0
2022-04-14;0;7;34;0;0;0
2022-04-13;1;8;35;0;1;0
2022-04-12;2;10;36;0;0;0
2022-04-11;1;12;36;0;1;0
2022-04-10;3;14;36;0;2;0
2022-04-09;2;12;36;0;0;0
2022-04-08;2;13;36;0;2;0
2022-04-07;1;13;34;0;1;0
2022-04-06;3;13;33;0;3;0
2022-04-05;2;10;32;0;2;0
2022-04-04;4;11;32;0;4;0
2022-04-03;0;8;28;0;0;0
2022-04-02;1;11;32;0;1;0
2022-04-01;2;10;31;0;2;0
2022-03-31;1;8;30;0;1;0
2022-03-30;0;8;29;0;0;0
2022-03-29;3;8;30;0;3;0
2022-03-28;1;5;27;0;1;0
2022-03-27;3;6;26;0;3;0
2022-03-26;0;3;23;0;0;0
2022-03-25;0;4;24;0;0;0
2022-03-24;1;4;26;0;1;0
2022-03-23;0;5;28;0;0;0
2022-03-22;0;6;30;0;0;0
2022-03-21;2;7;30;0;2;0
2022-03-20;0;7;29;0;0;0
2022-03-19;1;7;30;0;1;0
2022-03-18;0;7;30;0;0;0
2022-03-17;2;9;34;0;2;0
2022-03-16;1;7;33;0;1;0
2022-03-15;1;6;36;0;1;0
2022-03-14;2;5;38;0;2;0
2022-03-13;0;5;38;0;0;0
2022-03-12;1;7;40;0;1;0
2022-03-11;2;6;43;0;2;0
2022-03-10;0;8;44;0;0;0
2022-03-09;0;8;46;0;0;0
2022-03-08;0;9;47;0;0;1
2022-03-07;2;9;48;0;2;1
2022-03-06;2;8;51;0;2;1
2022-03-05;0;6;51;0;0;1
2022-03-04;4;6;55;0;4;1
2022-03-03;0;2;52;0;0;1
2022-03-02;1;3;54;1;0;1
2022-03-01;1;5;57;1;0;1
2022-02-28;2;8;58;1;0;1
2022-02-27;1;9;58;1;0;1
2022-02-26;1;9;62;1;0;1
2022-02-25;1;10;63;1;0;1
2022-02-24;2;11;65;1;1;1
2022-02-23;3;11;66;1;2;1
2022-02-22;4;13;65;1;2;1
2022-02-21;4;12;65;1;2;1
2022-02-20;1;13;64;1;0;1
2022-02-19;2;16;65;1;1;1
2022-02-18;2;18;65;1;0;0
2022-02-17;3;21;65;1;1;0
2022-02-16;5;24;66;0;4;0
2022-02-15;3;23;63;0;2;0
2022-02-14;5;23;64;0;3;0
2022-02-13;4;20;61;0;3;0
2022-02-12;4;18;60;0;2;0
2022-02-11;4;20;61;0;3;0
2022-02-10;4;19;59;0;3;0
2022-02-09;4;21;60;0;3;0
2022-02-08;3;19;61;0;3;0
2022-02-07;2;19;63;0;1;0
2022-02-06;2;21;63;0;1;0
2022-02-05;6;21;63;0;5;0
2022-02-04;3;16;61;0;2;0
2022-02-03;5;18;60;0;4;0
2022-02-02;2;15;58;0;1;0
2022-02-01;4;16;58;0;3;0
2022-01-31;4;15;56;0;3;0
2022-01-30;3;13;53;0;1;0
2022-01-29;1;13;52;0;1;0
2022-01-28;4;13;52;0;4;0
2022-01-27;1;10;51;0;1;0
2022-01-26;2;10;53;0;2;0
2022-01-25;2;8;52;0;2;0
2022-01-24;1;8;52;0;1;0
2022-01-23;2;8;53;0;2;0
2022-01-22;1;9;57;0;1;0
2022-01-21;1;8;59;0;1;0
2022-01-20;1;9;58;0;1;0
2022-01-19;0;12;57;0;0;1
2022-01-18;2;13;61;0;2;2
2022-01-17;1;15;63;0;1;2
2022-01-16;3;18;63;0;3;2
2022-01-15;0;20;62;0;0;1
2022-01-14;2;21;65;0;2;2
2022-01-13;4;20;64;0;3;1
2022-01-12;1;20;61;0;0;1
2022-01-11;4;21;62;0;3;1
2022-01-10;4;19;62;0;4;2
2022-01-09;6;16;61;0;5;2
2022-01-08;1;11;56;0;1;1
2022-01-07;1;12;55;0;1;1
2022-01-06;3;11;55;0;2;1
2022-01-05;2;9;55;0;1;0
2022-01-04;2;11;61;0;0;1
2022-01-03;3;14;64;0;2;1
2022-01-02;1;13;66;0;0;2
2022-01-01;3;14;67;0;1;1
2021-12-31;1;16;70;0;0;2
2021-12-30;2;22;75;0;0;2
2021-12-29;4;24;77;0;3;0
2021-12-28;5;21;76;0;2;1
2021-12-27;4;20;77;0;2;1
2021-12-26;3;22;79;0;2;1
2021-12-25;4;24;77;0;2;1
2021-12-24;8;23;79;0;4;2
2021-12-23;4;20;81;0;2;2
2021-12-22;1;19;81;0;0;0
2021-12-21;1;20;86;0;0;1
2021-12-20;7;20;88;0;3;1
2021-12-19;5;16;88;0;4;1
2021-12-18;1;14;86;0;1;1
2021-12-17;2;16;89;0;2;1
2021-12-16;6;14;89;0;2;1
2021-12-15;1;8;89;0;1;0
2021-12-14;0;10;91;0;0;1
2021-12-13;1;14;92;0;1;2
2021-12-12;3;21;96;0;2;1
2021-12-11;3;21;96;0;3;3
2021-12-10;0;23;95;0;0;3
2021-12-09;0;24;99;0;0;4
2021-12-08;3;28;105;0;1;2
2021-12-07;4;32;106;0;1;2
2021-12-06;10;35;108;0;7;2
2021-12-05;4;28;107;0;3;2
2021-12-04;5;29;107;0;4;1
2021-12-03;2;29;106;0;1;1
2021-12-02;5;29;108;0;2;1
2021-12-01;6;30;107;0;4;1
2021-11-30;6;32;104;0;3;1
2021-11-29;4;32;103;0;2;1
2021-11-28;5;36;104;0;2;1
2021-11-27;8;37;105;0;5;1
2021-11-26;1;34;101;0;0;1
2021-11-25;9;36;107;0;3;1
2021-11-24;9;34;105;0;6;1
2021-11-23;4;29;102;0;3;1
2021-11-22;8;29;100;0;6;1
2021-11-21;5;25;98;0;3;1
2021-11-20;5;24;97;0;3;1
2021-11-19;3;25;96;0;2;1
2021-11-18;6;26;96;0;2;1
2021-11-17;3;25;94;0;2;1
2021-11-16;4;27;96;0;2;1
2021-11-15;4;31;97;0;3;1
2021-11-14;5;30;96;1;4;1
2021-11-13;7;29;95;1;4;1
2021-11-12;4;31;92;1;2;1
2021-11-11;3;31;95;1;2;1
2021-11-10;7;32;97;0;4;1
2021-11-09;8;31;95;0;7;1
2021-11-08;3;25;89;0;2;1
2021-11-07;4;24;90;0;3;2
2021-11-06;9;25;90;0;5;2
2021-11-05;4;21;86;0;3;1
2021-11-04;3;23;88;0;2;1
2021-11-03;5;23;89;0;4;1
2021-11-02;2;25;87;0;1;1
2021-11-01;2;25;88;0;1;1
2021-10-31;4;28;90;0;1;1
2021-10-30;4;28;96;0;4;1
2021-10-29;6;29;96;0;2;2
2021-10-28;3;27;96;0;2;2
2021-10-27;7;29;97;0;5;2
2021-10-26;3;25;97;0;1;2
2021-10-25;7;24;96;0;3;2
2021-10-24;3;24;100;0;1;2
2021-10-23;7;26;101;0;3;2
2021-10-22;4;24;101;0;2;2
2021-10-21;8;26;101;0;3;2
2021-10-20;4;21;100;0;2;2
2021-10-19;2;25;99;0;0;2
2021-10-18;7;28;104;0;3;2
2021-10-17;4;27;102;0;3;2
2021-10-16;3;25;101;0;1;2
2021-10-15;6;26;103;0;2;2
2021-10-14;3;26;103;0;1;2
2021-10-13;7;25;105;0;5;2
2021-10-12;6;25;105;0;4;2
2021-10-11;5;24;105;0;3;1
2021-10-10;2;22;104;0;1;0
2021-10-09;5;25;105;0;3;0
2021-10-08;6;28;105;0;4;0
2021-10-07;2;32;104;0;0;0
2021-10-06;7;36;106;0;6;0
2021-10-05;4;35;105;0;2;0
2021-10-04;4;37;105;0;2;0
2021-10-03;5;39;103;0;4;0
2021-10-02;8;36;102;0;6;0
2021-10-01;10;38;103;0;9;0
2021-09-30;4;31;96;0;4;0
2021-09-29;6;30;97;0;4;0
2021-09-28;5;27;97;0;4;0
2021-09-27;6;25;95;0;5;0
2021-09-26;2;21;92;0;1;0
2021-09-25;9;25;98;0;7;0
2021-09-24;4;18;94;0;2;0
2021-09-23;4;18;95;0;2;0
2021-09-22;3;18;94;0;2;0
2021-09-21;3;18;95;0;3;0
2021-09-20;2;18;94;0;2;0
2021-09-19;5;21;94;0;4;0
2021-09-18;1;21;94;0;1;0
2021-09-17;2;22;99;0;2;0
2021-09-16;3;23;99;0;2;0
2021-09-15;2;24;106;0;2;0
2021-09-14;4;25;110;0;4;0
2021-09-13;5;23;108;0;5;0
2021-09-12;4;23;104;0;3;0
2021-09-11;2;22;107;0;2;0
2021-09-10;4;20;106;0;2;0
2021-09-09;3;20;105;0;3;0
2021-09-08;3;24;105;0;3;0
2021-09-07;3;23;103;0;2;0
2021-09-06;5;25;104;0;5;0
2021-09-05;3;26;100;0;0;0
2021-09-04;2;28;104;0;1;1
2021-09-03;3;28;107;0;3;0
2021-09-02;8;32;111;0;6;0
2021-09-01;2;27;108;0;2;0
2021-08-31;5;30;110;0;5;0
2021-08-30;6;27;108;0;2;0
2021-08-29;2;25;108;0;2;0
2021-08-28;2;25;110;0;2;0
2021-08-27;7;27;109;0;4;0
2021-08-26;3;25;106;0;3;0
2021-08-25;6;29;109;0;3;1
2021-08-24;2;26;107;0;1;0
2021-08-23;3;33;106;0;3;2
2021-08-22;2;37;106;0;2;2
2021-08-21;5;37;110;0;4;1
2021-08-20;5;33;109;0;5;1
2021-08-19;7;36;106;0;5;1
2021-08-18;2;31;105;0;2;1
2021-08-17;9;31;107;1;7;1
2021-08-16;8;27;101;1;5;1
2021-08-15;3;21;99;1;2;2
2021-08-14;3;25;97;1;1;1
2021-08-13;11;25;97;1;6;1
2021-08-12;3;21;92;0;2;1
2021-08-11;3;26;96;0;2;1
2021-08-10;5;31;96;0;3;1
2021-08-09;2;31;93;0;1;1
2021-08-08;7;34;94;0;4;1
2021-08-07;3;32;92;0;1;1
2021-08-06;5;33;96;0;4;1
2021-08-05;9;33;96;1;5;1
2021-08-04;8;29;92;1;6;1
2021-08-03;4;24;90;0;3;1
2021-08-02;5;31;91;0;3;1
2021-08-01;7;29;89;0;5;1
2021-07-31;3;23;85;0;2;1
2021-07-30;7;24;87;0;4;1
2021-07-29;3;24;90;0;2;1
2021-07-28;1;25;96;0;1;1
2021-07-27;10;26;103;0;6;1
2021-07-26;2;21;101;0;1;1
2021-07-25;1;25;101;0;0;1
2021-07-24;3;26;104;0;3;1
2021-07-23;7;27;104;0;5;1
2021-07-22;4;20;103;0;3;1
2021-07-21;3;20;101;0;2;1
2021-07-20;5;20;100;0;4;1
2021-07-19;6;23;98;0;3;1
2021-07-18;3;21;96;0;2;1
2021-07-17;4;19;95;0;2;1
2021-07-16;0;20;95;0;0;1
2021-07-15;5;22;101;0;2;1
2021-07-14;3;23;103;0;2;1
2021-07-13;8;25;106;0;5;1
2021-07-12;2;20;104;0;2;1
2021-07-11;0;22;106;0;0;1
2021-07-10;5;26;111;0;1;1
2021-07-09;3;24;116;0;2;1
2021-07-08;8;26;117;0;7;1
2021-07-07;4;23;114;0;4;1
2021-07-06;2;27;116;0;1;2
2021-07-05;4;34;117;0;4;2
2021-07-04;4;38;115;0;4;2
2021-07-03;2;41;115;0;1;2
2021-07-02;5;41;118;0;2;1
2021-07-01;5;40;117;0;4;1
2021-06-30;8;39;115;0;7;1
2021-06-29;9;36;113;1;8;2
2021-06-28;9;29;106;1;7;2
2021-06-27;9;24;103;0;4;2
2021-06-26;2;19;104;0;1;2
2021-06-25;4;19;109;0;3;1
2021-06-24;4;18;112;0;3;1
2021-06-23;5;17;114;0;4;1
2021-06-22;3;19;116;0;1;3
2021-06-21;4;22;116;0;1;2
2021-06-20;3;27;119;0;1;2
2021-06-19;3;28;121;0;1;2
2021-06-18;4;30;123;0;1;1
2021-06-17;3;32;124;0;2;1
2021-06-16;6;38;130;0;5;2
2021-06-15;6;37;131;0;3;3
2021-06-14;8;37;132;0;5;2
2021-06-13;4;37;130;0;3;2
2021-06-12;5;36;129;0;3;2
2021-06-11;7;35;130;0;6;2
2021-06-10;10;35;127;0;5;2
2021-06-09;4;32;125;0;3;0
2021-06-08;7;30;125;1;4;0
2021-06-07;9;28;123;1;6;0
2021-06-06;3;27;121;1;2;0
2021-06-05;4;26;120;1;1;0
2021-06-04;7;30;120;1;2;0
2021-06-03;6;31;122;1;4;0
2021-06-02;4;33;121;1;1;0
2021-06-01;6;38;123;1;1;0
2021-05-31;7;40;123;1;5;0
2021-05-30;4;41;120;0;2;0
2021-05-29;9;40;120;0;4;0
2021-05-28;8;40;119;0;6;0
2021-05-27;8;37;118;0;6;0
2021-05-26;7;35;113;0;5;0
2021-05-25;6;33;111;0;4;1
2021-05-24;10;37;110;0;5;1
2021-05-23;2;38;108;0;1;2
2021-05-22;8;41;110;0;4;2
2021-05-21;4;41;108;0;4;3
2021-05-20;7;39;107;0;4;2
2021-05-19;3;40;108;1;2;2
2021-05-18;10;41;110;1;9;2
2021-05-17;11;36;105;1;3;2
2021-05-16;6;32;105;1;5;2
2021-05-15;7;29;109;1;4;2
2021-05-14;3;30;107;0;2;4
2021-05-13;9;29;106;0;5;3
2021-05-12;4;24;102;0;3;2
2021-05-11;7;28;102;0;3;2
2021-05-10;5;27;102;0;3;2
2021-05-09;3;28;101;0;1;2
2021-05-08;7;28;101;0;3;2
2021-05-07;2;25;100;0;1;3
2021-05-06;3;25;104;0;0;3
2021-05-05;8;27;107;0;5;3
2021-05-04;6;28;104;0;3;2
2021-05-03;8;27;105;0;4;2
2021-05-02;3;25;102;0;1;2
2021-05-01;6;27;102;0;3;2
2021-04-30;3;25;99;0;2;2
2021-04-29;5;26;97;0;2;2
2021-04-28;8;26;95;0;5;1
2021-04-27;3;22;90;0;1;0
2021-04-26;4;26;89;0;3;0
2021-04-25;5;28;86;0;3;0
2021-04-24;5;29;83;0;3;0
2021-04-23;4;33;80;0;3;0
2021-04-22;3;39;77;0;3;0
2021-04-21;4;41;74;0;2;0
2021-04-20;6;39;72;0;6;0
2021-04-19;6;34;66;0;5;0
2021-04-18;6;32;61;0;4;0
2021-04-17;8;31;57;0;3;0
2021-04-16;10;28;59;0;8;0
2021-04-15;7;24;52;0;5;0
2021-04-14;3;20;48;0;1;0
2021-04-13;4;24;48;0;2;2
2021-04-12;3;28;50;0;3;1
2021-04-11;3;27;47;0;3;0
2021-04-10;4;28;48;0;2;0
2021-04-09;6;28;48;0;3;1
2021-04-08;3;26;49;0;2;2
2021-04-07;6;24;50;0;3;2
2021-04-06;7;21;47;0;2;2
2021-04-05;3;18;48;0;2;1
2021-04-04;8;16;50;0;4;0
2021-04-03;4;10;46;0;1;0
2021-04-02;6;8;47;0;4;1
2021-04-01;1;3;48;0;0;2
2021-03-31;1;3;50;0;0;2
2021-03-30;2;3;52;0;0;1
2021-03-29;2;3;55;0;0;1
2021-03-28;1;3;60;0;0;0
2021-03-27;2;3;62;0;0;0
2021-03-26;2;3;66;0;0;1
2021-03-25;1;2;71;0;0;2
2021-03-24;2;7;73;0;0;3
2021-03-23;1;8;74;0;0;1
2021-03-22;1;10;79;0;0;2
2021-03-21;0;10;81;0;0;1
2021-03-20;0;14;85;0;0;1
2021-03-19;0;15;86;0;0;2
2021-03-18;5;20;89;1;3;3
2021-03-17;3;19;89;1;2;3
2021-03-16;4;23;88;0;2;1
2021-03-15;2;23;88;0;1;2
2021-03-14;5;23;89;0;4;3
2021-03-13;2;22;86;0;0;3
2021-03-12;6;27;90;0;4;2
2021-03-11;4;24;86;0;2;1
2021-03-10;7;24;86;0;3;3
2021-03-09;5;24;84;2;3;1
2021-03-08;3;24;84;1;0;2
2021-03-07;5;26;88;1;3;3
2021-03-06;8;26;87;1;4;3
2021-03-05;4;25;84;1;0;2
2021-03-04;4;25;91;1;2;1
2021-03-03;7;27;89;0;4;2
2021-03-02;5;29;85;0;1;1
2021-03-01;5;30;87;0;3;1
2021-02-28;7;29;86;0;4;1
2021-02-27;7;31;83;0;5;1
2021-02-26;4;28;84;0;2;1
2021-02-25;5;31;84;0;4;1
2021-02-24;9;30;87;0;6;2
2021-02-23;3;26;86;0;3;1
2021-02-22;4;26;87;0;1;1
2021-02-21;8;26;89;0;3;1
2021-02-20;4;23;89;0;2;1
2021-02-19;7;22;88;0;5;1
2021-02-18;4;16;87;0;1;1
2021-02-17;4;22;87;0;3;2
2021-02-16;4;19;85;0;3;1
2021-02-15;2;18;85;0;1;1
2021-02-14;3;18;87;0;3;1
2021-02-13;3;18;84;0;2;1
2021-02-12;1;20;83;0;1;1
2021-02-11;9;22;82;0;5;1
2021-02-10;1;16;82;0;0;1
2021-02-09;3;22;83;0;2;1
2021-02-08;2;20;84;0;1;1
2021-02-07;4;19;87;0;2;1
2021-02-06;5;19;86;0;3;1
2021-02-05;4;18;85;0;1;1
2021-02-04;1;16;85;0;0;1
2021-02-03;8;22;89;0;7;1
2021-02-02;1;18;85;0;0;1
2021-02-01;0;25;85;0;0;1
2021-01-31;4;31;87;0;3;1
2021-01-30;4;33;85;0;3;1
2021-01-29;2;33;84;0;1;1
2021-01-28;7;35;84;0;6;1
2021-01-27;5;30;82;1;1;1
2021-01-26;10;34;83;1;8;1
2021-01-25;7;27;80;1;4;1
2021-01-24;7;23;79;1;4;1
2021-01-23;6;22;77;1;4;1
2021-01-22;5;20;78;1;3;1
2021-01-21;2;17;78;1;1;1
2021-01-20;6;19;82;1;4;1
2021-01-19;2;15;83;1;1;1
2021-01-18;2;19;86;1;1;1
2021-01-17;5;20;88;1;3;1
2021-01-16;5;21;87;1;4;1
2021-01-15;2;21;85;1;0;1
2021-01-14;4;21;90;1;2;1
2021-01-13;2;22;90;1;1;1
2021-01-12;6;22;93;1;4;1
2021-01-11;3;21;90;1;2;1
2021-01-10;5;22;90;1;3;1
2021-01-09;5;20;90;1;3;1
2021-01-08;3;20;88;1;2;1
2021-01-07;5;19;89;1;2;1
2021-01-06;2;18;88;1;1;1
2021-01-05;6;18;88;1;4;1
2021-01-04;4;17;85;1;3;1
2021-01-03;2;16;85;1;1;1
2021-01-02;4;20;86;1;3;1
2021-01-01;2;20;85;1;1;1
2020-12-31;4;21;86;1;2;1
2020-12-30;2;23;85;1;1;1
2020-12-29;5;26;84;1;4;1
2020-12-28;3;27;83;1;2;1
2020-12-27;6;30;81;1;5;1
2020-12-26;4;29;77;1;3;1
2020-12-25;3;29;76;1;2;1
2020-12-24;6;29;74;1;5;1
2020-12-23;5;27;71;1;4;1
2020-12-22;6;28;68;1;4;1
2020-12-21;6;27;65;0;5;1
2020-12-20;5;26;61;0;4;1
2020-12-19;4;23;59;0;2;1
2020-12-18;3;23;60;0;2;2
2020-12-17;5;24;60;0;3;2
2020-12-16;6;22;61;0;4;1
2020-12-15;4;21;58;0;4;1
2020-12-14;6;19;55;0;4;1
2020-12-13;2;15;54;0;1;1
2020-12-12;3;15;55;0;2;1
2020-12-11;4;17;55;0;3;2
2020-12-10;2;16;55;0;1;2
2020-12-09;4;17;58;0;3;1
2020-12-08;2;16;59;0;1;1
2020-12-07;2;15;63;1;1;1
2020-12-06;2;14;65;1;1;1
2020-12-05;5;16;64;1;3;1
2020-12-04;3;13;62;1;2;2
2020-12-03;5;12;62;1;1;2
2020-12-02;3;11;64;1;1;1
2020-12-01;2;9;66;1;1;1
2020-11-30;1;10;67;1;0;1
2020-11-29;5;11;68;1;4;1
2020-11-28;1;8;68;0;0;1
2020-11-27;2;11;69;0;1;2
2020-11-26;3;12;72;0;2;2
2020-11-25;1;13;71;0;0;2
2020-11-24;3;15;73;0;2;1
2020-11-23;2;17;71;0;1;1
2020-11-22;1;17;72;0;1;1
2020-11-21;4;17;76;0;2;1
2020-11-20;3;18;77;0;2;1
2020-11-19;5;18;78;0;3;1
2020-11-18;3;17;77;0;2;1
2020-11-17;6;18;77;0;4;1
2020-11-16;2;19;74;0;1;1
2020-11-15;1;22;75;0;1;1
2020-11-14;4;27;75;0;3;1
2020-11-13;3;27;74;0;2;1
2020-11-12;3;25;74;0;2;1
2020-11-11;4;24;75;0;2;1
2020-11-10;5;24;76;0;5;1
2020-11-09;5;22;74;0;4;1
2020-11-08;7;21;75;0;5;1
2020-11-07;5;17;74;0;3;1
2020-11-06;1;15;76;0;1;1
2020-11-05;1;18;78;0;1;1
2020-11-04;4;18;81;0;3;1
2020-11-03;3;19;82;0;3;1
2020-11-02;4;17;82;0;3;1
2020-11-01;3;16;87;0;2;1
2020-10-31;1;14;87;0;1;1
2020-10-30;4;15;90;0;4;1
2020-10-29;2;16;88;0;1;1
2020-10-28;5;18;89;0;4;1
2020-10-27;2;17;89;0;1;1
2020-10-26;2;18;91;0;2;1
2020-10-25;0;18;90;0;0;1
2020-10-24;3;19;91;0;1;1
2020-10-23;6;20;93;0;6;1
2020-10-22;3;15;90;0;3;1
2020-10-21;3;14;90;0;2;1
2020-10-20;2;13;92;0;2;1
2020-10-19;2;14;94;0;2;1
2020-10-18;2;16;97;0;1;1
2020-10-17;3;18;97;0;2;1
2020-10-16;2;21;96;0;1;1
2020-10-15;3;25;99;0;2;2
2020-10-14;3;28;97;0;2;2
2020-10-13;4;29;98;0;3;2
2020-10-12;4;30;97;0;4;2
2020-10-11;3;30;95;0;3;2
2020-10-10;5;30;96;0;5;2
2020-10-09;5;33;95;0;3;2
2020-10-08;6;31;96;0;5;2
2020-10-07;3;30;93;0;3;2
2020-10-06;4;29;96;0;4;2
2020-10-05;4;27;93;0;4;2
2020-10-04;4;27;95;0;3;2
2020-10-03;10;27;96;0;8;2
2020-10-02;3;20;91;0;2;2
2020-10-01;4;19;92;0;3;2
2020-09-30;4;18;92;0;2;2
2020-09-29;3;19;94;0;2;2
2020-09-28;5;20;93;0;4;2
2020-09-27;4;20;89;0;2;2
2020-09-26;3;22;90;0;1;2
2020-09-25;1;27;95;0;1;2
2020-09-24;5;27;102;0;4;2
2020-09-23;5;24;106;0;2;2
2020-09-22;3;25;108;0;3;2
2020-09-21;5;23;109;0;4;1
2020-09-20;5;22;109;0;4;1
2020-09-19;7;20;111;0;5;1
2020-09-18;2;17;108;0;1;1
2020-09-17;2;20;112;0;1;1
2020-09-16;5;23;114;0;4;1
2020-09-15;2;23;112;0;0;1
2020-09-14;5;25;114;0;3;1
2020-09-13;4;28;111;0;2;1
2020-09-12;5;27;113;0;2;1
2020-09-11;5;31;114;0;4;1
2020-09-10;4;30;113;0;4;1
2020-09-09;4;29;116;0;4;1
2020-09-08;3;29;113;0;2;1
2020-09-07;6;30;114;0;5;1
2020-09-06;3;29;112;0;0;1
2020-09-05;8;30;119;0;6;1
2020-09-04;5;23;118;0;4;2
2020-09-03;4;22;116;0;4;2
2020-09-02;7;24;116;0;4;2
2020-09-01;4;27;115;0;3;1
2020-08-31;5;31;117;0;4;1
2020-08-30;2;31;118;0;1;1
2020-08-29;1;35;124;0;0;1
2020-08-28;3;39;128;0;3;2
2020-08-27;6;42;126;0;5;2
2020-08-26;9;39;126;0;8;2
2020-08-25;9;36;123;0;7;2
2020-08-24;4;32;117;0;4;2
2020-08-23;6;31;114;0;4;2
2020-08-22;5;29;113;0;4;1
2020-08-21;8;26;113;0;6;2
2020-08-20;3;25;113;0;2;2
2020-08-19;6;26;117;0;5;2
2020-08-18;4;24;112;0;4;3
2020-08-17;5;27;110;0;4;3
2020-08-16;4;24;109;0;2;3
2020-08-15;3;25;109;0;1;3
2020-08-14;6;27;109;0;5;3
2020-08-13;3;29;106;0;3;3
2020-08-12;4;31;107;1;2;3
2020-08-11;9;31;110;1;7;3
2020-08-10;3;28;106;1;0;3
2020-08-09;4;30;106;1;3;3
2020-08-08;6;32;106;0;2;2
2020-08-07;9;34;110;0;7;2
2020-08-06;7;34;107;0;5;2
2020-08-05;4;33;106;0;2;2
2020-08-04;5;32;108;0;4;2
2020-08-03;5;33;106;0;3;2
2020-08-02;6;35;105;0;5;2
2020-08-01;6;31;106;0;5;2
2020-07-31;9;27;106;0;7;1
2020-07-30;5;23;104;0;4;1
2020-07-29;2;23;109;0;1;1
2020-07-28;6;28;110;0;4;1
2020-07-27;6;31;109;0;6;1
2020-07-26;3;25;104;0;1;1
2020-07-25;2;26;108;0;1;1
2020-07-24;3;28;111;0;3;1
2020-07-23;4;27;115;0;4;1
2020-07-22;8;24;116;0;6;1
2020-07-21;7;20;113;0;6;1
2020-07-20;2;17;110;0;0;1
2020-07-19;4;22;115;0;3;1
2020-07-18;4;22;116;0;3;1
2020-07-17;3;19;119;0;1;1
2020-07-16;3;21;122;0;2;1
2020-07-15;3;26;122;0;2;1
2020-07-14;5;28;122;0;4;1
2020-07-13;6;28;121;0;5;1
2020-07-12;3;27;120;0;3;1
2020-07-11;1;26;120;0;0;1
2020-07-10;3;28;124;0;2;1
2020-07-09;8;32;127;0;7;1
2020-07-08;5;29;131;0;3;1
2020-07-07;5;31;134;0;4;1
2020-07-06;4;36;133;0;4;1
2020-07-05;3;34;131;0;2;1
2020-07-04;4;35;135;0;2;1
2020-07-03;7;34;139;0;5;1
2020-07-02;7;34;139;0;7;1
2020-07-01;6;31;137;0;5;1
2020-06-30;10;33;135;0;9;1
2020-06-29;3;29;130;0;2;1
2020-06-28;4;30;130;0;1;1
2020-06-27;2;31;130;0;1;1
2020-06-26;6;34;131;0;5;1
2020-06-25;5;34;128;0;4;1
2020-06-24;9;36;131;0;7;1
2020-06-23;5;33;131;0;5;1
2020-06-22;4;30;129;0;3;1
2020-06-21;3;28;129;0;3;1
2020-06-20;6;28;131;0;4;1
2020-06-19;5;27;131;0;3;1
2020-06-18;6;26;139;0;4;1
2020-06-17;5;25;143;0;5;1
2020-06-16;2;26;145;0;2;1
2020-06-15;2;36;146;0;2;1
2020-06-14;4;40;152;0;3;1
2020-06-13;5;40;158;0;5;1
2020-06-12;3;37;157;0;3;1
2020-06-11;5;40;159;0;3;1
2020-06-10;7;43;162;0;6;1
2020-06-09;13;41;161;0;11;1
2020-06-08;7;35;152;0;5;1
2020-06-07;5;34;149;0;4;1
2020-06-06;2;34;148;0;2;1
2020-06-05;7;35;150;0;6;1
2020-06-04;6;31;147;0;6;1
2020-06-03;6;27;143;0;4;1
2020-06-02;6;24;142;0;5;1
2020-06-01;6;27;143;0;5;1
2020-05-31;5;29;138;0;3;1
2020-05-30;4;29;137;0;2;1
2020-05-29;2;28;136;0;1;1
2020-05-28;3;31;136;0;2;1
2020-05-27;3;33;134;0;2;1
2020-05-26;9;42;132;0;4;1
2020-05-25;10;47;129;0;9;1
2020-05-24;4;45;121;0;4;1
2020-05-23;3;45;117;0;3;1
2020-05-22;6;50;115;0;4;1
2020-05-21;5;55;111;0;4;1
2020-05-20;11;55;109;0;9;1
2020-05-19;11;51;101;0;10;1
2020-05-18;8;48;92;0;8;1
2020-05-17;5;45;85;0;4;1
2020-05-16;10;44;82;0;7;1
2020-05-15;11;39;77;0;10;1
2020-05-14;5;32;69;0;3;1
2020-05-13;6;32;67;0;6;1
2020-05-12;7;29;62;0;7;1
2020-05-11;6;24;55;0;5;1
2020-05-10;4;23;50;0;3;1
2020-05-09;2;26;47;0;1;1
2020-05-08;3;24;46;0;2;1
2020-05-07;5;24;45;0;4;1
2020-05-06;5;21;42;0;3;1
2020-05-05;2;19;41;0;2;1
2020-05-04;5;18;39;0;4;2
2020-05-03;7;14;42;0;4;2
2020-05-02;2;11;42;0;1;2
2020-05-01;4;11;46;0;2;2
2020-04-30;3;9;44;0;2;2
2020-04-29;3;8;45;0;2;2
2020-04-28;2;7;47;0;0;2
2020-04-27;2;9;48;0;1;1
2020-04-26;1;9;47;0;1;1
