﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;0;4;24;0;0;1
2022-05-14;2;5;24;0;0;1
2022-05-13;2;7;24;0;1;1
2022-05-12;1;7;23;0;0;1
2022-05-11;1;7;24;0;0;1
2022-05-10;1;8;25;0;0;1
2022-05-09;1;8;29;0;1;1
2022-05-08;1;9;28;0;1;1
2022-05-07;3;8;27;0;1;1
2022-05-06;1;7;28;0;1;1
2022-05-05;1;6;27;0;1;1
2022-05-04;1;5;26;0;1;1
2022-05-03;1;5;26;0;0;1
2022-05-02;2;5;26;0;2;1
2022-05-01;0;4;25;0;0;1
2022-04-30;1;6;29;0;1;2
2022-04-29;0;7;29;0;0;2
2022-04-28;1;8;29;0;0;2
2022-04-27;2;9;32;0;1;2
2022-04-26;1;9;31;0;0;2
2022-04-25;1;9;32;0;0;2
2022-04-24;2;8;32;0;1;1
2022-04-23;3;8;31;0;2;2
2022-04-22;1;9;30;0;1;2
2022-04-21;2;8;29;0;1;2
2022-04-20;1;7;29;0;0;2
2022-04-19;0;7;31;0;0;2
2022-04-18;1;8;31;0;0;2
2022-04-17;2;9;31;0;1;1
2022-04-16;5;12;30;0;2;2
2022-04-15;0;9;28;0;0;2
2022-04-14;1;9;28;0;0;1
2022-04-13;2;11;29;0;0;1
2022-04-12;3;10;29;0;1;1
2022-04-11;2;9;29;0;1;1
2022-04-10;5;9;29;0;4;0
2022-04-09;0;6;26;0;0;1
2022-04-08;1;7;26;0;0;1
2022-04-07;3;11;28;0;2;1
2022-04-06;1;11;28;0;0;1
2022-04-05;1;11;28;0;0;1
2022-04-04;3;14;29;0;2;1
2022-04-03;2;12;32;0;0;1
2022-04-02;2;13;32;0;1;1
2022-04-01;5;13;35;0;3;1
2022-03-31;4;10;34;0;2;1
2022-03-30;1;8;32;0;0;1
2022-03-29;5;8;35;0;3;1
2022-03-28;0;6;32;0;0;1
2022-03-27;2;8;32;0;1;1
2022-03-26;1;7;32;0;1;1
2022-03-25;1;7;31;0;1;1
2022-03-24;2;6;31;0;1;1
2022-03-23;0;5;31;0;0;1
2022-03-22;1;5;31;0;1;1
2022-03-21;2;5;34;0;1;1
2022-03-20;2;4;34;0;0;2
2022-03-19;1;5;37;0;0;2
2022-03-18;1;5;39;0;0;1
2022-03-17;1;6;42;0;0;1
2022-03-16;1;6;43;0;0;1
2022-03-15;1;8;44;0;1;1
2022-03-14;1;10;43;0;0;1
2022-03-13;2;10;43;0;1;2
2022-03-12;3;10;42;0;1;2
2022-03-11;2;14;43;0;1;2
2022-03-10;0;13;43;0;0;2
2022-03-09;2;17;43;0;2;2
2022-03-08;5;17;42;0;2;2
2022-03-07;1;14;41;0;1;1
2022-03-06;1;17;40;0;1;2
2022-03-05;5;16;41;0;5;2
2022-03-04;0;11;37;0;0;1
2022-03-03;5;12;37;0;4;1
2022-03-02;3;8;35;0;1;1
2022-03-01;1;8;36;0;0;1
2022-02-28;5;9;37;0;4;1
2022-02-27;1;5;34;0;0;1
2022-02-26;1;9;34;0;0;1
2022-02-25;2;10;35;0;1;1
2022-02-24;0;12;37;0;0;1
2022-02-23;2;14;38;0;1;1
2022-02-22;2;16;38;0;0;1
2022-02-21;1;17;40;0;0;1
2022-02-20;6;18;41;0;4;1
2022-02-19;2;14;39;0;1;1
2022-02-18;4;13;39;0;3;1
2022-02-17;2;10;36;0;1;1
2022-02-16;4;11;37;0;3;1
2022-02-15;2;9;36;0;0;2
2022-02-14;4;9;38;0;1;2
2022-02-13;1;9;39;0;0;2
2022-02-12;2;10;39;0;1;1
2022-02-11;1;9;39;0;1;1
2022-02-10;3;10;40;0;3;1
2022-02-09;1;8;37;0;0;1
2022-02-08;2;8;37;0;1;1
2022-02-07;3;9;37;0;1;1
2022-02-06;1;10;37;0;1;1
2022-02-05;1;10;39;0;0;1
2022-02-04;3;11;43;0;2;1
2022-02-03;2;9;43;0;1;1
2022-02-02;0;9;42;0;0;1
2022-02-01;2;12;42;0;2;2
2022-01-31;3;11;41;0;2;2
2022-01-30;2;10;39;0;0;2
2022-01-29;2;11;41;0;1;1
2022-01-28;0;11;40;0;0;1
2022-01-27;2;13;41;0;1;1
2022-01-26;4;13;43;0;2;2
2022-01-25;3;12;43;0;1;2
2022-01-24;4;13;42;0;1;2
2022-01-23;4;14;43;0;3;3
2022-01-22;1;13;41;0;1;3
2022-01-21;2;14;44;0;2;3
2022-01-20;1;12;49;0;0;3
2022-01-19;1;13;49;0;0;3
2022-01-18;2;15;51;0;1;2
2022-01-17;4;14;54;0;2;2
2022-01-16;5;12;55;0;2;3
2022-01-15;5;11;54;0;2;3
2022-01-14;1;10;54;0;0;3
2022-01-13;3;12;55;0;1;3
2022-01-12;4;15;56;0;2;3
2022-01-11;2;15;55;0;0;2
2022-01-10;3;15;56;0;0;2
2022-01-09;3;15;57;0;1;3
2022-01-08;3;15;59;0;1;3
2022-01-07;4;14;59;0;3;3
2022-01-06;6;14;58;0;5;3
2022-01-05;4;9;53;0;2;3
2022-01-04;0;7;51;0;0;2
2022-01-03;2;10;52;0;0;2
2022-01-02;2;13;53;0;1;3
2022-01-01;0;12;53;0;0;3
2021-12-31;3;14;54;0;2;3
2021-12-30;2;13;53;0;0;3
2021-12-29;2;16;55;0;1;3
2021-12-28;4;22;55;0;3;3
2021-12-27;5;19;53;1;1;3
2021-12-26;1;20;53;0;0;3
2021-12-25;4;24;53;0;2;3
2021-12-24;4;25;51;0;2;3
2021-12-23;5;24;50;0;4;3
2021-12-22;9;22;47;0;7;3
2021-12-21;2;16;40;0;0;3
2021-12-20;4;18;42;0;2;3
2021-12-19;6;18;42;0;4;2
2021-12-18;4;15;38;0;3;2
2021-12-17;1;13;36;0;1;2
2021-12-16;3;15;35;0;2;2
2021-12-15;1;14;33;0;1;2
2021-12-14;3;15;33;0;2;2
2021-12-13;4;13;33;0;1;2
2021-12-12;3;12;32;0;1;2
2021-12-11;3;12;32;0;1;2
2021-12-10;4;12;33;0;3;2
2021-12-09;3;10;33;0;1;2
2021-12-08;2;10;34;0;2;2
2021-12-07;2;9;32;0;0;2
2021-12-06;2;11;33;0;0;2
2021-12-05;1;12;34;0;1;2
2021-12-04;2;12;34;0;1;2
2021-12-03;3;12;35;0;1;1
2021-12-02;3;11;36;0;1;1
2021-12-01;2;10;36;0;1;1
2021-11-30;4;9;37;0;2;1
2021-11-29;3;8;36;0;2;1
2021-11-28;2;6;34;0;1;0
2021-11-27;1;7;34;0;0;1
2021-11-26;0;9;36;0;0;1
2021-11-25;1;9;36;0;0;1
2021-11-24;1;10;37;0;1;2
2021-11-23;3;9;37;0;2;2
2021-11-22;1;7;35;0;0;2
2021-11-21;3;8;35;0;2;1
2021-11-20;3;8;33;0;1;2
2021-11-19;1;6;32;0;0;1
2021-11-18;1;8;32;0;1;1
2021-11-17;1;9;32;0;0;2
2021-11-16;0;12;32;0;0;2
2021-11-15;3;14;38;0;0;2
2021-11-14;3;14;39;0;2;0
2021-11-13;1;13;39;0;1;1
2021-11-12;3;13;41;0;2;2
2021-11-11;2;13;39;0;2;2
2021-11-10;3;13;37;0;3;2
2021-11-09;2;12;36;0;1;2
2021-11-08;1;12;37;0;0;3
2021-11-07;2;13;38;0;1;1
2021-11-06;2;14;37;0;1;2
2021-11-05;4;13;38;0;1;2
2021-11-04;3;11;39;0;2;2
2021-11-03;3;12;39;0;2;2
2021-11-02;1;10;39;0;1;2
2021-11-01;2;10;38;0;2;3
2021-10-31;3;10;36;0;1;2
2021-10-30;0;9;36;0;0;2
2021-10-29;2;9;40;0;1;2
2021-10-28;3;8;40;0;2;2
2021-10-27;1;6;39;0;0;2
2021-10-26;2;6;39;0;1;2
2021-10-25;4;6;40;0;2;3
2021-10-24;1;3;39;0;0;2
2021-10-23;1;9;39;0;0;1
2021-10-22;1;10;40;0;0;2
2021-10-21;0;12;41;0;0;2
2021-10-20;1;15;42;0;0;2
2021-10-19;2;15;44;0;1;2
2021-10-18;0;15;43;0;0;2
2021-10-17;8;17;43;0;6;2
2021-10-16;2;13;37;0;0;1
2021-10-15;4;14;37;0;1;1
2021-10-14;4;12;39;0;2;1
2021-10-13;1;12;37;0;0;1
2021-10-12;2;14;37;0;0;1
2021-10-11;4;16;38;0;2;1
2021-10-10;6;16;36;0;1;1
2021-10-09;3;15;35;0;1;1
2021-10-08;3;15;34;0;1;1
2021-10-07;5;15;33;0;2;0
2021-10-06;5;17;33;0;2;0
2021-10-05;5;16;31;0;2;0
2021-10-04;3;15;29;0;2;0
2021-10-03;3;13;29;0;1;0
2021-10-02;3;13;30;0;1;0
2021-10-01;2;13;30;0;1;0
2021-09-30;5;12;29;0;4;0
2021-09-29;3;9;26;0;2;0
2021-09-28;2;9;26;0;2;0
2021-09-27;0;8;27;0;0;0
2021-09-26;3;10;27;0;1;0
2021-09-25;2;9;26;0;1;0
2021-09-24;2;8;25;0;0;0
2021-09-23;1;8;25;0;1;0
2021-09-22;2;7;24;0;1;0
2021-09-21;2;8;25;0;2;0
2021-09-20;3;6;25;0;2;0
2021-09-19;0;4;24;0;0;0
2021-09-18;0;5;24;0;0;0
2021-09-17;1;5;27;0;1;1
2021-09-16;0;5;27;0;0;0
2021-09-15;3;5;29;0;1;0
2021-09-14;1;4;29;0;1;0
2021-09-13;1;5;29;0;0;0
2021-09-12;1;5;30;0;1;0
2021-09-11;0;4;30;0;0;0
2021-09-10;2;6;30;0;0;1
2021-09-09;0;6;33;0;0;0
2021-09-08;0;7;34;0;0;0
2021-09-07;2;7;34;0;2;0
2021-09-06;0;6;33;0;0;0
2021-09-05;0;8;33;0;0;0
2021-09-04;2;13;33;0;2;0
2021-09-03;2;11;31;0;2;1
2021-09-02;1;9;31;0;1;1
2021-09-01;0;8;31;0;0;1
2021-08-31;1;8;31;1;0;1
2021-08-30;3;8;31;1;2;0
2021-08-29;6;8;29;1;3;0
2021-08-28;1;5;27;0;0;1
2021-08-27;1;7;27;0;0;1
2021-08-26;1;7;27;0;0;1
2021-08-25;1;10;29;0;0;1
2021-08-24;1;11;30;0;0;1
2021-08-23;3;14;30;0;3;1
2021-08-22;2;12;27;0;1;1
2021-08-21;3;12;28;0;1;1
2021-08-20;0;12;27;0;0;1
2021-08-19;4;13;27;0;3;1
2021-08-18;2;10;31;0;1;1
2021-08-17;4;12;31;0;2;0
2021-08-16;3;10;29;0;1;0
2021-08-15;3;9;28;0;1;0
2021-08-14;3;9;30;0;1;0
2021-08-13;1;8;30;0;1;0
2021-08-12;1;7;29;0;0;0
2021-08-11;4;8;30;0;3;0
2021-08-10;3;7;27;0;2;0
2021-08-09;1;6;25;0;0;0
2021-08-08;2;6;26;0;1;0
2021-08-07;1;5;26;0;0;0
2021-08-06;0;5;28;0;0;0
2021-08-05;2;6;29;0;0;0
2021-08-04;2;5;29;0;2;0
2021-08-03;2;3;27;0;1;0
2021-08-02;1;4;27;0;0;0
2021-08-01;1;5;27;0;0;0
2021-07-31;1;6;28;0;0;0
2021-07-30;1;6;29;0;1;0
2021-07-29;1;7;28;0;0;0
2021-07-28;1;7;28;0;1;0
2021-07-27;2;6;28;1;1;0
2021-07-26;2;12;29;1;1;0
2021-07-25;2;12;28;0;0;0
2021-07-24;1;11;30;0;0;0
2021-07-23;3;11;30;0;2;0
2021-07-22;1;12;28;0;0;0
2021-07-21;1;13;29;0;0;0
2021-07-20;8;13;29;0;8;0
2021-07-19;1;7;21;0;1;0
2021-07-18;0;6;21;0;0;0
2021-07-17;0;6;21;0;0;0
2021-07-16;3;7;22;0;1;0
2021-07-15;1;5;22;0;1;0
2021-07-14;0;6;21;0;0;0
2021-07-13;2;8;22;0;0;0
2021-07-12;1;7;23;0;0;0
2021-07-11;1;7;24;0;1;0
2021-07-10;1;7;24;0;1;0
2021-07-09;1;6;27;0;1;0
2021-07-08;2;7;27;0;1;0
2021-07-07;3;7;27;0;1;0
2021-07-06;2;6;26;0;1;0
2021-07-05;1;5;27;0;0;0
2021-07-04;2;6;28;0;1;0
2021-07-03;0;7;27;0;0;0
2021-07-02;3;7;27;0;1;0
2021-07-01;2;7;26;0;1;0
2021-06-30;0;6;26;0;0;0
2021-06-29;1;6;27;0;0;0
2021-06-28;2;7;27;0;1;0
2021-06-27;3;7;26;0;2;0
2021-06-26;0;5;25;0;0;0
2021-06-25;2;6;25;0;1;0
2021-06-24;0;4;25;0;0;0
2021-06-23;0;6;26;0;0;0
2021-06-22;1;7;27;0;1;0
2021-06-21;1;6;27;0;0;0
2021-06-20;1;7;28;0;0;0
2021-06-19;2;7;31;0;1;0
2021-06-18;1;8;31;0;1;0
2021-06-17;2;8;30;0;2;1
2021-06-16;1;10;28;0;1;1
2021-06-15;0;11;28;0;0;1
2021-06-14;1;12;28;0;1;1
2021-06-13;1;11;30;0;1;1
2021-06-12;2;12;30;0;1;1
2021-06-11;1;11;29;0;0;1
2021-06-10;5;11;31;0;4;1
2021-06-09;3;7;27;0;1;1
2021-06-08;1;5;27;0;1;1
2021-06-07;1;5;28;0;0;1
2021-06-06;3;6;29;0;2;1
2021-06-05;2;5;27;0;1;1
2021-06-04;0;4;28;0;0;1
2021-06-03;1;6;31;0;0;1
2021-06-02;1;6;32;0;0;1
2021-06-01;1;7;34;0;1;1
2021-05-31;1;7;34;0;1;1
2021-05-30;1;7;33;0;1;1
2021-05-29;1;7;34;0;0;1
2021-05-28;3;8;35;0;1;1
2021-05-27;1;9;36;0;0;1
2021-05-26;2;10;36;0;1;1
2021-05-25;1;9;36;0;1;1
2021-05-24;2;8;35;0;1;1
2021-05-23;2;9;35;0;1;1
2021-05-22;1;8;35;0;1;1
2021-05-21;3;10;35;0;2;1
2021-05-20;1;8;34;0;1;1
2021-05-19;1;8;35;0;0;1
2021-05-18;1;10;35;0;0;1
2021-05-17;2;10;35;0;1;1
2021-05-16;0;9;35;0;0;1
2021-05-15;4;11;35;0;3;1
2021-05-14;2;9;33;0;1;1
2021-05-13;2;8;34;0;0;1
2021-05-12;3;11;38;0;2;1
2021-05-11;1;12;36;0;0;1
2021-05-10;2;13;37;0;1;1
2021-05-09;2;14;36;0;2;1
2021-05-08;1;13;34;0;1;1
2021-05-07;1;12;33;0;0;1
2021-05-06;5;14;35;0;2;1
2021-05-05;4;12;35;0;3;1
2021-05-04;2;11;34;0;1;1
2021-05-03;2;10;34;0;2;1
2021-05-02;1;9;35;0;1;1
2021-05-01;0;9;36;0;0;1
2021-04-30;4;10;36;1;3;1
2021-04-29;2;8;34;1;1;1
2021-04-28;3;8;35;1;1;1
2021-04-27;1;7;34;1;0;1
2021-04-26;2;9;34;1;0;1
2021-04-25;2;9;36;1;0;2
2021-04-24;2;8;37;1;1;1
2021-04-23;2;8;39;1;1;1
2021-04-22;2;8;39;1;1;1
2021-04-21;2;8;39;1;1;1
2021-04-20;4;9;39;1;3;1
2021-04-19;1;10;38;1;0;1
2021-04-18;1;10;38;1;0;1
2021-04-17;2;11;44;1;1;1
2021-04-16;2;10;45;1;0;2
2021-04-15;2;9;45;1;1;1
2021-04-14;3;8;45;1;2;1
2021-04-13;5;9;44;1;3;1
2021-04-12;1;7;43;1;0;1
2021-04-11;2;9;43;1;1;1
2021-04-10;1;10;46;1;0;1
2021-04-09;1;13;48;0;0;1
2021-04-08;1;15;49;0;0;1
2021-04-07;4;15;51;0;2;2
2021-04-06;3;13;49;0;2;1
2021-04-05;3;13;51;0;2;1
2021-04-04;3;12;52;0;2;1
2021-04-03;3;10;53;0;1;1
2021-04-02;3;11;52;0;2;1
2021-04-01;1;10;53;0;0;1
2021-03-31;2;13;54;0;1;1
2021-03-30;3;13;53;0;2;1
2021-03-29;2;12;53;0;0;2
2021-03-28;2;12;54;0;1;1
2021-03-27;3;13;53;0;3;1
2021-03-26;2;11;51;1;1;1
2021-03-25;4;16;50;1;3;1
2021-03-24;2;15;49;1;1;1
2021-03-23;2;14;48;1;1;1
2021-03-22;2;14;48;1;1;1
2021-03-21;3;14;49;1;2;1
2021-03-20;2;14;48;1;0;1
2021-03-19;7;13;49;1;6;1
2021-03-18;3;11;44;1;2;1
2021-03-17;1;12;44;1;0;1
2021-03-16;2;14;44;1;1;1
2021-03-15;2;15;45;1;1;1
2021-03-14;3;14;46;1;2;1
2021-03-13;1;16;44;1;0;1
2021-03-12;5;19;44;1;4;1
2021-03-11;4;18;43;1;2;1
2021-03-10;3;15;43;1;2;1
2021-03-09;3;16;42;1;2;0
2021-03-08;1;16;41;1;0;0
2021-03-07;5;16;41;1;4;0
2021-03-06;4;14;37;1;3;0
2021-03-05;4;12;34;1;3;0
2021-03-04;1;9;31;1;0;0
2021-03-03;4;10;32;1;3;0
2021-03-02;3;7;31;1;1;0
2021-03-01;1;7;37;1;0;0
2021-02-28;3;7;39;0;2;0
2021-02-27;2;6;37;0;0;0
2021-02-26;1;7;39;0;0;0
2021-02-25;2;9;40;0;1;0
2021-02-24;1;9;40;0;0;0
2021-02-23;3;10;40;0;2;0
2021-02-22;0;10;40;0;0;1
2021-02-21;1;10;41;0;1;1
2021-02-20;3;11;41;0;2;1
2021-02-19;3;11;39;0;1;1
2021-02-18;2;9;41;0;0;1
2021-02-17;2;8;41;0;2;1
2021-02-16;2;9;41;0;1;1
2021-02-15;1;11;42;0;0;1
2021-02-14;3;12;45;0;2;1
2021-02-13;2;11;44;0;2;1
2021-02-12;1;10;43;0;0;1
2021-02-11;1;10;43;0;0;1
2021-02-10;4;10;45;0;3;1
2021-02-09;4;7;43;0;2;2
2021-02-08;2;6;42;0;1;1
2021-02-07;1;7;43;0;1;0
2021-02-06;1;14;42;0;0;0
2021-02-05;1;15;43;1;0;0
2021-02-04;1;15;43;1;0;0
2021-02-03;1;17;45;1;0;0
2021-02-02;3;18;49;1;2;0
2021-02-01;3;18;48;1;2;0
2021-01-31;9;16;46;1;7;1
2021-01-30;3;10;39;1;2;0
2021-01-29;1;9;37;0;0;0
2021-01-28;3;11;39;0;2;0
2021-01-27;2;9;37;0;1;0
2021-01-26;3;11;39;0;2;0
2021-01-25;1;9;37;0;0;0
2021-01-24;3;11;39;0;2;0
2021-01-23;1;11;39;0;1;1
2021-01-22;3;13;38;0;1;2
2021-01-21;1;12;41;0;0;1
2021-01-20;4;13;44;0;1;1
2021-01-19;1;13;44;0;0;1
2021-01-18;3;15;47;0;3;1
2021-01-17;2;13;44;0;1;1
2021-01-16;4;13;43;0;4;1
2021-01-15;3;11;41;0;1;1
2021-01-14;2;9;42;0;1;1
2021-01-13;2;9;45;0;0;2
2021-01-12;3;8;46;0;1;1
2021-01-11;2;9;46;0;1;1
2021-01-10;1;13;46;0;1;1
2021-01-09;3;13;46;0;2;1
2021-01-08;1;11;46;0;0;1
2021-01-07;1;11;47;0;1;1
2021-01-06;1;10;46;0;0;1
2021-01-05;3;12;46;0;2;0
2021-01-04;6;11;44;0;3;1
2021-01-03;3;10;42;0;2;0
2021-01-02;0;8;40;0;0;0
2021-01-01;0;11;43;0;0;0
2020-12-31;0;13;45;0;0;0
2020-12-30;3;13;45;0;2;0
2020-12-29;3;15;43;1;1;0
2020-12-28;4;17;42;1;3;0
2020-12-27;2;15;42;1;1;0
2020-12-26;4;17;41;1;2;1
2020-12-25;3;14;40;1;1;0
2020-12-24;1;12;40;0;0;0
2020-12-23;5;15;41;0;3;0
2020-12-22;4;13;38;0;3;0
2020-12-21;2;14;36;0;1;1
2020-12-20;4;14;37;0;3;1
2020-12-19;1;12;34;0;0;1
2020-12-18;0;13;34;0;0;1
2020-12-17;3;14;34;0;2;2
2020-12-16;3;13;35;0;3;1
2020-12-15;4;11;34;0;2;1
2020-12-14;1;10;32;0;1;1
2020-12-13;2;9;32;0;1;1
2020-12-12;1;8;31;0;1;1
2020-12-11;2;8;30;0;1;1
2020-12-10;4;8;29;0;2;1
2020-12-09;2;8;28;0;1;1
2020-12-08;2;9;29;0;0;1
2020-12-07;1;8;30;0;0;0
2020-12-06;1;8;31;0;0;0
2020-12-05;1;9;31;0;1;0
2020-12-04;2;11;33;0;1;0
2020-12-03;4;10;34;0;3;0
2020-12-02;3;8;32;0;2;0
2020-12-01;1;8;30;0;0;0
2020-11-30;1;9;30;0;0;0
2020-11-29;1;9;31;0;0;1
2020-11-28;4;9;33;0;2;0
2020-11-27;1;8;33;0;0;0
2020-11-26;2;9;33;0;1;0
2020-11-25;3;8;32;0;2;0
2020-11-24;2;6;32;0;1;0
2020-11-23;1;8;31;0;0;0
2020-11-22;1;10;32;0;1;0
2020-11-21;2;9;32;0;2;0
2020-11-20;2;8;30;0;0;1
2020-11-19;1;7;30;0;0;0
2020-11-18;1;8;30;0;1;0
2020-11-17;3;8;31;1;2;0
2020-11-16;3;7;31;0;2;0
2020-11-15;1;7;29;0;0;0
2020-11-14;2;8;29;0;1;0
2020-11-13;1;8;30;0;0;0
2020-11-12;2;8;32;0;0;0
2020-11-11;2;10;32;0;1;1
2020-11-10;1;10;31;0;0;0
2020-11-09;3;11;32;0;2;0
2020-11-08;2;10;31;0;1;0
2020-11-07;1;9;31;0;1;0
2020-11-06;1;9;30;0;0;0
2020-11-05;4;11;30;0;2;0
2020-11-04;4;12;28;0;4;0
2020-11-03;1;8;27;0;1;0
2020-11-02;1;7;27;0;0;0
2020-11-01;0;8;35;0;0;0
2020-10-31;1;8;37;0;1;0
2020-10-30;2;9;38;0;2;0
2020-10-29;3;8;39;0;3;0
2020-10-28;0;5;39;0;0;0
2020-10-27;0;6;40;0;0;0
2020-10-26;2;6;43;0;1;0
2020-10-25;0;6;44;0;0;0
2020-10-24;2;8;45;0;1;0
2020-10-23;1;6;46;0;1;0
2020-10-22;0;5;45;0;0;0
2020-10-21;1;8;47;0;0;0
2020-10-20;0;9;49;0;0;0
2020-10-19;2;10;52;0;2;0
2020-10-18;2;9;53;0;2;0
2020-10-17;0;8;52;0;0;0
2020-10-16;0;9;54;0;0;0
2020-10-15;3;10;56;0;1;0
2020-10-14;3;8;59;0;3;0
2020-10-13;1;5;58;0;1;0
2020-10-12;1;4;58;0;1;0
2020-10-11;1;7;58;0;1;0
2020-10-10;1;7;58;0;1;0
2020-10-09;1;14;58;0;1;0
2020-10-08;0;15;58;0;0;0
2020-10-07;0;17;61;0;0;0
2020-10-06;0;20;63;0;0;0
2020-10-05;4;23;65;0;2;0
2020-10-04;2;21;65;0;2;0
2020-10-03;8;22;64;0;8;0
2020-10-02;2;16;58;0;2;0
2020-10-01;2;16;57;0;2;0
2020-09-30;3;16;56;0;2;0
2020-09-29;3;15;55;0;3;0
2020-09-28;2;13;55;0;0;0
2020-09-27;3;16;56;0;2;0
2020-09-26;5;16;56;0;5;0
2020-09-25;2;14;52;0;1;0
2020-09-24;1;13;52;0;1;0
2020-09-23;1;14;53;0;1;0
2020-09-22;1;14;53;0;1;0
2020-09-21;3;17;53;0;3;0
2020-09-20;2;17;51;0;2;0
2020-09-19;3;16;50;0;2;0
2020-09-18;2;14;49;0;2;0
2020-09-17;2;13;49;0;2;0
2020-09-16;1;12;49;0;1;0
2020-09-15;4;13;50;0;4;0
2020-09-14;3;12;46;0;2;0
2020-09-13;1;11;46;0;1;0
2020-09-12;1;11;46;0;1;0
2020-09-11;1;13;46;0;1;0
2020-09-10;1;14;47;0;1;0
2020-09-09;2;15;48;0;2;0
2020-09-08;3;14;47;0;3;0
2020-09-07;2;12;48;0;1;0
2020-09-06;2;12;48;0;2;0
2020-09-05;3;13;48;0;3;0
2020-09-04;2;11;47;0;1;0
2020-09-03;2;11;48;0;2;0
2020-09-02;1;10;49;0;1;0
2020-09-01;1;11;50;0;1;0
2020-08-31;1;13;50;0;1;0
2020-08-30;3;13;50;0;1;0
2020-08-29;1;12;52;0;1;0
2020-08-28;2;12;52;0;2;0
2020-08-27;2;11;52;0;2;0
2020-08-26;2;10;51;0;2;0
2020-08-25;3;10;50;0;2;0
2020-08-24;1;9;50;0;1;0
2020-08-23;1;10;51;0;1;0
2020-08-22;1;11;52;0;1;0
2020-08-21;1;12;55;0;1;0
2020-08-20;1;12;57;0;1;0
2020-08-19;2;12;58;0;2;0
2020-08-18;2;12;60;0;2;0
2020-08-17;2;12;59;0;2;0
2020-08-16;2;11;60;0;1;0
2020-08-15;2;13;60;0;2;0
2020-08-14;1;12;61;0;1;0
2020-08-13;1;14;60;0;1;0
2020-08-12;2;15;60;0;2;0
2020-08-11;2;15;60;0;2;0
2020-08-10;1;16;59;0;1;0
2020-08-09;4;17;59;0;4;0
2020-08-08;1;14;56;0;1;0
2020-08-07;3;14;56;0;2;0
2020-08-06;2;14;56;0;2;0
2020-08-05;2;13;54;0;2;0
2020-08-04;3;13;52;0;3;0
2020-08-03;2;12;51;0;2;0
2020-08-02;1;11;50;0;1;0
2020-08-01;1;12;50;0;1;0
2020-07-31;3;13;51;0;1;0
2020-07-30;1;14;52;0;1;0
2020-07-29;2;17;54;0;2;0
2020-07-28;3;18;53;0;1;1
2020-07-27;1;17;53;0;1;0
2020-07-26;3;20;53;0;1;0
2020-07-25;3;21;53;0;2;0
2020-07-24;2;22;53;0;1;0
2020-07-23;6;22;55;0;6;0
2020-07-22;4;19;51;0;4;0
2020-07-21;2;16;48;0;1;0
2020-07-20;4;15;51;0;4;0
2020-07-19;2;13;50;0;1;1
2020-07-18;3;12;50;0;3;0
2020-07-17;1;10;50;0;1;0
2020-07-16;3;11;50;0;2;0
2020-07-15;1;9;50;0;1;0
2020-07-14;1;10;52;0;1;0
2020-07-13;2;9;52;0;1;0
2020-07-12;1;9;53;0;1;0
2020-07-11;1;10;54;0;1;0
2020-07-10;2;10;57;0;1;0
2020-07-09;1;9;58;0;1;0
2020-07-08;2;10;59;0;1;0
2020-07-07;1;13;61;0;1;0
2020-07-06;2;15;64;0;2;0
2020-07-05;2;14;63;0;2;0
2020-07-04;1;13;62;0;1;0
2020-07-03;1;13;62;0;0;0
2020-07-02;2;13;63;0;2;0
2020-07-01;4;13;65;0;1;0
2020-06-30;3;13;67;0;3;0
2020-06-29;1;12;67;0;1;0
2020-06-28;2;13;68;0;2;0
2020-06-27;1;16;68;0;1;0
2020-06-26;1;18;68;0;1;0
2020-06-25;2;18;68;0;2;0
2020-06-24;3;19;68;0;3;0
2020-06-23;2;17;67;0;1;0
2020-06-22;2;18;69;0;1;0
2020-06-21;5;19;72;0;4;0
2020-06-20;3;16;71;0;3;0
2020-06-19;1;15;71;0;1;0
2020-06-18;3;17;71;0;3;0
2020-06-17;1;18;71;0;1;0
2020-06-16;3;19;72;0;3;0
2020-06-15;3;19;73;0;3;0
2020-06-14;2;19;71;0;1;0
2020-06-13;2;21;71;0;2;0
2020-06-12;3;20;71;0;2;0
2020-06-11;4;18;73;0;4;0
2020-06-10;2;15;72;0;2;0
2020-06-09;3;15;72;0;3;0
2020-06-08;3;16;71;0;3;0
2020-06-07;4;16;72;0;4;0
2020-06-06;1;15;69;0;1;0
2020-06-05;1;16;69;0;1;0
2020-06-04;1;17;71;0;1;0
2020-06-03;2;17;74;0;1;0
2020-06-02;4;16;78;0;4;0
2020-06-01;3;14;78;0;1;0
2020-05-31;3;15;79;0;3;0
2020-05-30;2;15;78;0;2;0
2020-05-29;3;17;78;0;3;0
2020-05-28;1;17;79;0;1;0
2020-05-27;1;20;79;0;1;0
2020-05-26;2;20;80;0;2;0
2020-05-25;3;21;81;0;1;0
2020-05-24;3;21;82;0;2;0
2020-05-23;4;23;81;0;4;0
2020-05-22;3;20;82;0;2;0
2020-05-21;5;20;83;0;5;0
2020-05-20;2;17;81;0;2;0
2020-05-19;3;19;80;0;3;0
2020-05-18;3;19;79;0;2;0
2020-05-17;4;18;79;0;3;0
2020-05-16;1;16;79;0;1;0
2020-05-15;2;20;79;0;1;0
2020-05-14;2;19;80;0;2;0
2020-05-13;4;18;80;0;4;0
2020-05-12;3;18;77;0;3;0
2020-05-11;2;19;75;0;2;0
