﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;4;11;30;0;3;1
2022-04-13;1;9;28;0;1;1
2022-04-12;3;9;27;0;2;2
2022-04-11;2;6;25;0;1;1
2022-04-10;1;6;24;0;1;1
2022-04-09;2;7;23;0;1;2
2022-04-08;0;7;24;0;0;2
2022-04-07;2;9;24;0;1;2
2022-04-06;1;9;23;0;1;2
2022-04-05;0;9;23;0;0;1
2022-04-04;1;10;25;0;0;1
2022-04-03;3;10;26;0;1;1
2022-04-02;3;10;25;0;1;2
2022-04-01;3;10;26;0;2;2
2022-03-31;3;10;24;0;0;2
2022-03-30;2;11;24;0;0;2
2022-03-29;2;12;25;0;0;1
2022-03-28;3;13;25;0;1;1
2022-03-27;2;13;25;0;1;1
2022-03-26;3;11;26;0;1;2
2022-03-25;4;10;27;1;2;2
2022-03-24;3;8;26;0;1;2
2022-03-23;3;8;26;0;1;2
2022-03-22;4;7;26;0;1;1
2022-03-21;2;6;26;0;1;1
2022-03-20;1;5;26;0;0;0
2022-03-19;1;5;28;0;0;1
2022-03-18;1;5;29;0;0;1
2022-03-17;3;5;31;0;1;1
2022-03-16;3;6;30;0;1;1
2022-03-15;2;4;30;0;1;0
2022-03-14;0;3;30;0;0;0
2022-03-13;1;4;32;0;0;0
2022-03-12;1;7;35;0;0;1
2022-03-11;1;8;36;0;0;1
2022-03-10;2;8;38;0;2;1
2022-03-09;1;9;41;0;0;2
2022-03-08;0;9;41;0;0;1
2022-03-07;1;9;42;0;1;2
2022-03-06;4;9;42;1;1;1
2022-03-05;3;7;41;1;1;1
2022-03-04;1;7;42;1;0;2
2022-03-03;4;9;47;1;2;2
2022-03-02;2;9;49;1;0;2
2022-03-01;1;10;52;1;0;1
2022-02-28;3;12;54;0;2;1
2022-02-27;1;12;54;0;0;1
2022-02-26;3;13;55;0;1;1
2022-02-25;3;13;55;0;2;2
2022-02-24;3;13;55;0;2;2
2022-02-23;3;12;54;0;1;2
2022-02-22;2;12;53;0;1;1
2022-02-21;3;11;54;0;2;0
2022-02-20;2;9;53;1;1;0
2022-02-19;2;9;57;1;0;0
2022-02-18;4;12;59;1;3;0
2022-02-17;2;12;59;1;1;0
2022-02-16;3;13;63;0;1;0
2022-02-15;2;14;63;0;1;0
2022-02-14;2;18;64;0;0;0
2022-02-13;3;18;68;0;1;0
2022-02-12;5;18;70;0;2;0
2022-02-11;5;17;71;0;3;0
2022-02-10;3;14;70;0;2;0
2022-02-09;3;14;71;0;2;0
2022-02-08;7;17;72;0;5;0
2022-02-07;3;16;69;0;0;0
2022-02-06;3;19;70;0;1;0
2022-02-05;3;20;70;0;1;0
2022-02-04;3;21;72;0;0;0
2022-02-03;5;22;73;0;3;0
2022-02-02;6;20;73;0;5;0
2022-02-01;6;17;69;0;5;0
2022-01-31;3;13;65;0;2;0
2022-01-30;3;11;63;0;2;0
2022-01-29;3;11;64;0;2;0
2022-01-28;2;10;63;0;1;0
2022-01-27;3;14;62;0;3;0
2022-01-26;2;13;62;0;2;0
2022-01-25;1;14;60;0;0;0
2022-01-24;0;19;60;0;0;0
2022-01-23;2;20;64;0;2;0
2022-01-22;1;20;63;0;1;0
2022-01-21;5;23;63;0;5;0
2022-01-20;3;21;60;0;2;0
2022-01-19;4;22;60;0;3;0
2022-01-18;6;21;62;0;6;0
2022-01-17;1;18;58;0;1;1
2022-01-16;2;20;58;0;1;0
2022-01-15;5;21;58;0;5;2
2022-01-14;3;17;55;0;1;1
2022-01-13;5;17;57;0;3;1
2022-01-12;3;16;55;0;1;0
2022-01-11;4;15;55;0;4;0
2022-01-10;3;15;54;0;3;0
2022-01-09;2;13;51;0;1;0
2022-01-08;1;14;51;0;1;0
2022-01-07;1;13;50;0;1;0
2022-01-06;3;15;51;0;0;1
2022-01-05;3;15;54;0;2;1
2022-01-04;5;13;54;0;2;1
2022-01-03;3;14;56;0;2;1
2022-01-02;2;12;56;0;0;1
2022-01-01;2;13;57;0;1;0
2021-12-31;4;16;60;0;2;0
2021-12-30;3;15;60;0;0;1
2021-12-29;2;15;60;0;1;1
2021-12-28;5;16;59;0;2;1
2021-12-27;2;16;57;0;1;1
2021-12-26;2;20;56;0;0;1
2021-12-25;5;22;56;0;4;0
2021-12-24;3;19;53;0;1;1
2021-12-23;2;18;52;0;1;1
2021-12-22;3;18;52;1;1;2
2021-12-21;4;21;52;1;1;2
2021-12-20;7;19;51;1;5;2
2021-12-19;4;14;46;1;2;1
2021-12-18;2;14;45;0;1;0
2021-12-17;2;13;47;0;1;1
2021-12-16;3;14;46;0;2;2
2021-12-15;5;13;44;0;3;3
2021-12-14;2;11;42;0;1;2
2021-12-13;2;14;43;0;2;2
2021-12-12;3;14;41;0;1;2
2021-12-11;1;19;40;0;0;2
2021-12-10;3;23;42;0;1;4
2021-12-09;3;23;41;0;1;4
2021-12-08;4;26;40;0;2;4
2021-12-07;5;26;39;0;4;3
2021-12-06;4;22;35;0;1;4
2021-12-05;7;21;34;0;4;3
2021-12-04;5;15;32;0;2;2
2021-12-03;3;13;30;0;1;3
2021-12-02;5;12;31;0;3;2
2021-12-01;5;10;28;1;2;2
2021-11-30;2;7;27;1;0;1
2021-11-29;2;8;27;1;1;1
2021-11-28;3;8;27;1;0;1
2021-11-27;3;8;29;1;0;1
2021-11-26;2;8;30;1;0;1
2021-11-25;5;10;30;0;1;1
2021-11-24;2;13;31;0;0;1
2021-11-23;3;13;32;0;0;1
2021-11-22;4;13;32;0;1;1
2021-11-21;2;13;31;0;0;1
2021-11-20;3;15;31;0;1;1
2021-11-19;3;14;30;0;2;1
2021-11-18;5;12;29;1;3;1
2021-11-17;3;11;27;0;1;1
2021-11-16;2;9;26;0;0;1
2021-11-15;3;10;26;0;0;1
2021-11-14;4;10;26;1;2;1
2021-11-13;2;8;25;0;0;1
2021-11-12;3;9;26;0;2;1
2021-11-11;3;9;24;0;1;1
2021-11-10;3;8;25;0;0;1
2021-11-09;2;9;26;0;0;1
2021-11-08;2;8;28;0;1;1
2021-11-07;0;8;27;0;0;1
2021-11-06;2;8;28;0;1;1
2021-11-05;3;7;28;0;1;1
2021-11-04;1;8;27;0;1;2
2021-11-03;2;8;27;0;1;2
2021-11-02;1;8;26;0;0;1
2021-11-01;2;10;26;0;1;1
2021-10-31;1;11;25;0;1;2
2021-10-30;1;11;24;0;1;2
2021-10-29;3;11;24;0;1;2
2021-10-28;2;10;23;0;1;2
2021-10-27;2;9;23;0;1;2
2021-10-26;3;9;24;0;2;2
2021-10-25;2;8;22;0;1;2
2021-10-24;3;7;21;1;1;2
2021-10-23;3;6;21;1;0;2
2021-10-22;2;6;21;1;0;2
2021-10-21;2;7;23;1;1;2
2021-10-20;3;7;24;1;1;3
2021-10-19;4;6;24;1;1;3
2021-10-18;2;7;23;1;0;3
2021-10-17;3;8;23;0;0;2
2021-10-16;1;10;23;0;0;2
2021-10-15;2;10;23;0;1;2
2021-10-14;2;10;22;0;0;2
2021-10-13;2;11;23;0;1;1
2021-10-12;4;10;24;0;1;0
2021-10-11;2;10;24;0;1;0
2021-10-10;3;9;23;0;2;0
2021-10-09;3;7;21;0;0;0
2021-10-08;3;7;21;0;0;0
2021-10-07;4;6;21;0;1;0
2021-10-06;2;6;21;0;0;0
2021-10-05;2;6;23;0;1;0
2021-10-04;3;6;22;0;0;0
2021-10-03;2;7;23;0;0;0
2021-10-02;3;7;23;0;0;0
2021-10-01;2;9;23;0;0;0
2021-09-30;2;10;26;0;1;0
2021-09-29;1;9;26;0;1;0
2021-09-28;2;10;26;0;1;0
2021-09-27;4;11;25;0;1;0
2021-09-26;1;11;24;0;0;0
2021-09-25;2;11;24;0;2;0
2021-09-24;3;9;22;1;1;0
2021-09-23;2;8;22;1;1;0
2021-09-22;4;7;21;1;3;0
2021-09-21;3;4;19;1;2;0
2021-09-20;2;3;17;0;1;0
2021-09-19;1;4;16;0;0;1
2021-09-18;1;5;16;0;0;1
2021-09-17;1;5;16;0;0;1
2021-09-16;1;5;17;0;0;1
2021-09-15;1;5;17;0;1;1
2021-09-14;1;4;17;0;1;1
2021-09-13;2;4;16;0;1;1
2021-09-12;1;5;15;0;1;1
2021-09-11;0;4;14;0;0;1
2021-09-10;1;5;14;0;0;1
2021-09-09;0;5;14;0;0;1
2021-09-08;1;5;14;0;0;1
2021-09-07;2;8;16;0;1;1
2021-09-06;3;8;16;0;2;1
2021-09-05;0;7;14;0;0;1
2021-09-04;1;7;14;0;1;1
2021-09-03;0;6;14;0;0;1
2021-09-02;1;6;16;0;0;1
2021-09-01;4;6;17;0;3;1
2021-08-31;2;4;16;0;1;1
2021-08-30;1;3;17;0;1;1
2021-08-29;0;3;17;0;0;0
2021-08-28;0;3;18;0;0;0
2021-08-27;1;3;19;0;0;0
2021-08-26;0;3;19;0;0;0
2021-08-25;1;3;19;0;1;0
2021-08-24;0;3;18;0;0;0
2021-08-23;1;3;18;0;0;0
2021-08-22;0;4;18;0;0;1
2021-08-21;1;4;19;0;0;1
2021-08-20;0;4;19;0;0;1
2021-08-19;1;4;19;0;0;1
2021-08-18;2;4;19;0;1;1
2021-08-17;1;3;18;0;1;1
2021-08-16;1;2;18;0;0;1
2021-08-15;1;4;18;0;0;1
2021-08-14;2;5;18;0;0;1
2021-08-13;1;5;19;0;0;1
2021-08-12;1;5;19;0;0;1
2021-08-11;2;6;20;0;0;1
2021-08-10;1;8;20;0;0;1
2021-08-09;3;9;20;0;3;1
2021-08-08;2;8;17;0;0;1
2021-08-07;1;10;18;0;0;2
2021-08-06;1;11;18;0;0;2
2021-08-05;2;12;18;0;1;2
2021-08-04;3;12;17;0;2;2
2021-08-03;3;10;16;0;1;2
2021-08-02;2;9;15;0;2;2
2021-08-01;2;7;16;0;1;2
2021-07-31;3;6;17;0;1;2
2021-07-30;2;5;16;0;1;2
2021-07-29;3;5;16;0;1;2
2021-07-28;1;3;15;0;0;2
2021-07-27;2;3;15;0;0;2
2021-07-26;1;3;17;0;0;2
2021-07-25;0;3;17;0;0;2
2021-07-24;0;4;18;0;0;2
2021-07-23;2;4;18;0;1;2
2021-07-22;2;3;20;0;0;2
2021-07-21;1;4;23;0;0;2
2021-07-20;1;4;23;0;0;2
2021-07-19;2;5;23;0;0;2
2021-07-18;1;5;23;0;1;2
2021-07-17;1;4;24;1;0;2
2021-07-16;2;4;25;1;0;2
2021-07-15;3;5;26;1;1;2
2021-07-14;1;4;27;0;0;2
2021-07-13;2;4;29;0;1;2
2021-07-12;1;3;28;0;0;2
2021-07-11;2;4;28;0;0;2
2021-07-10;2;4;29;0;0;2
2021-07-09;2;7;29;0;1;2
2021-07-08;0;8;29;0;0;2
2021-07-07;2;8;29;0;0;2
2021-07-06;2;10;32;0;0;3
2021-07-05;1;10;32;0;1;3
2021-07-04;1;9;31;0;0;3
2021-07-03;4;11;31;0;3;3
2021-07-02;3;8;29;0;2;3
2021-07-01;1;7;28;0;0;3
2021-06-30;2;7;30;0;1;3
2021-06-29;2;9;29;0;0;3
2021-06-28;0;12;29;0;0;4
2021-06-27;4;12;29;0;1;3
2021-06-26;1;10;28;0;0;3
2021-06-25;2;10;28;1;1;3
2021-06-24;3;11;28;0;0;3
2021-06-23;5;12;30;0;3;4
2021-06-22;4;10;27;0;2;3
2021-06-21;2;10;25;0;0;3
2021-06-20;3;12;25;0;0;3
2021-06-19;2;12;26;0;0;4
2021-06-18;3;13;26;0;2;4
2021-06-17;3;12;24;0;0;2
2021-06-16;3;12;26;0;0;4
2021-06-15;4;12;26;0;2;3
2021-06-14;6;10;24;1;2;3
2021-06-13;2;11;22;1;0;3
2021-06-12;5;11;24;0;0;3
2021-06-11;3;11;26;0;1;3
2021-06-10;3;10;25;0;0;1
2021-06-09;3;11;26;0;1;2
2021-06-08;2;11;26;0;0;1
2021-06-07;7;13;27;1;4;1
2021-06-06;2;9;23;0;0;1
2021-06-05;3;9;23;0;0;1
2021-06-04;3;9;23;0;0;1
2021-06-03;3;8;23;0;1;0
2021-06-02;4;8;22;0;1;1
2021-06-01;5;7;21;1;2;1
2021-05-31;2;7;19;1;0;1
2021-05-30;3;7;19;1;0;1
2021-05-29;2;8;19;0;0;1
2021-05-28;2;8;19;0;0;1
2021-05-27;3;8;19;0;0;1
2021-05-26;3;9;19;0;1;1
2021-05-25;3;9;18;0;2;2
2021-05-24;1;9;16;0;0;2
2021-05-23;2;9;16;0;1;2
2021-05-22;3;8;15;0;0;2
2021-05-21;2;8;16;0;0;2
2021-05-20;3;10;16;0;2;2
2021-05-19;3;10;14;0;2;2
2021-05-18;3;8;13;1;0;2
2021-05-17;3;9;15;0;0;3
2021-05-16;1;10;19;0;0;3
2021-05-15;3;11;21;0;0;3
2021-05-14;4;11;24;0;2;2
2021-05-13;4;9;22;0;1;2
2021-05-12;3;8;21;0;1;2
2021-05-11;3;6;22;0;1;2
2021-05-10;1;5;22;0;1;2
2021-05-09;4;4;23;1;1;2
2021-05-08;2;4;22;1;0;2
2021-05-07;2;4;26;1;0;1
2021-05-06;2;4;29;1;0;2
2021-05-05;2;4;29;1;0;2
2021-05-04;2;4;30;1;0;2
2021-05-03;2;4;32;1;0;2
2021-05-02;3;4;34;1;0;2
2021-05-01;2;3;35;1;0;2
2021-04-30;1;3;37;1;0;1
2021-04-29;3;3;37;1;0;1
2021-04-28;3;4;38;0;0;1
2021-04-27;2;4;39;0;0;1
2021-04-26;3;4;39;0;0;1
2021-04-25;2;6;40;0;0;1
2021-04-24;3;8;41;0;0;1
2021-04-23;1;11;41;0;1;0
2021-04-22;2;13;42;0;0;0
2021-04-21;1;16;44;0;0;0
2021-04-20;1;16;46;0;1;1
2021-04-19;2;15;46;0;0;1
2021-04-18;4;17;47;0;2;1
2021-04-17;6;16;46;0;4;1
2021-04-16;6;14;44;0;2;0
2021-04-15;4;12;46;0;3;0
2021-04-14;2;13;45;0;0;2
2021-04-13;3;16;48;0;0;1
2021-04-12;5;16;49;0;3;1
2021-04-11;2;14;50;0;1;1
2021-04-10;4;15;53;0;2;1
2021-04-09;2;15;51;0;1;1
2021-04-08;5;15;51;0;2;1
2021-04-07;4;15;51;0;1;2
2021-04-06;2;14;50;0;0;1
2021-04-05;3;15;50;0;2;1
2021-04-04;4;14;49;0;1;1
2021-04-03;5;12;51;0;2;1
2021-04-02;5;10;49;0;2;1
2021-04-01;4;9;47;1;2;1
2021-03-31;2;8;51;1;0;2
2021-03-30;3;11;56;1;1;1
2021-03-29;3;12;56;0;1;1
2021-03-28;3;13;57;0;0;1
2021-03-27;4;14;60;0;1;1
2021-03-26;3;14;60;0;1;1
2021-03-25;2;14;62;0;0;1
2021-03-24;6;16;64;0;3;2
2021-03-23;3;15;63;0;1;1
2021-03-22;5;16;62;0;1;1
2021-03-21;3;17;64;0;2;1
2021-03-20;3;16;67;0;1;1
2021-03-19;2;20;68;0;0;1
2021-03-18;3;24;69;0;3;1
2021-03-17;5;22;69;0;4;2
2021-03-16;3;19;72;0;1;2
2021-03-15;5;20;71;0;3;2
2021-03-14;2;17;70;0;2;2
2021-03-13;7;15;70;0;4;2
2021-03-12;7;12;70;0;4;2
2021-03-11;2;10;70;0;0;1
2021-03-10;3;10;72;0;2;1
2021-03-09;4;8;78;1;1;1
2021-03-08;3;13;80;0;0;1
2021-03-07;2;19;83;0;0;1
2021-03-06;3;20;87;0;1;1
2021-03-05;6;21;89;0;3;1
2021-03-04;1;22;88;0;0;1
2021-03-03;2;23;91;0;1;1
2021-03-02;7;25;93;0;4;0
2021-03-01;7;23;89;0;4;0
2021-02-28;4;20;87;0;0;0
2021-02-27;5;20;89;0;3;0
2021-02-26;6;20;88;0;3;0
2021-02-25;2;21;86;0;1;0
2021-02-24;4;22;86;0;3;0
2021-02-23;5;20;85;0;3;0
2021-02-22;5;20;83;0;3;0
2021-02-21;3;24;83;0;1;0
2021-02-20;4;23;83;1;2;0
2021-02-19;7;23;82;0;5;0
2021-02-18;4;19;77;0;2;0
2021-02-17;2;21;75;0;1;0
2021-02-16;4;24;75;0;2;0
2021-02-15;9;24;74;0;6;0
2021-02-14;1;24;68;0;1;0
2021-02-13;2;27;68;0;1;0
2021-02-12;3;29;69;0;2;0
2021-02-11;6;31;72;0;4;0
2021-02-10;6;30;74;0;5;0
2021-02-09;2;27;69;0;1;1
2021-02-08;9;30;68;0;7;1
2021-02-07;5;25;62;0;3;1
2021-02-06;4;21;61;0;4;1
2021-02-05;4;20;60;0;4;1
2021-02-04;3;18;57;0;2;1
2021-02-03;4;19;59;0;3;0
2021-02-02;4;18;59;0;3;1
2021-02-01;3;17;60;1;2;1
2021-01-31;2;17;60;0;1;0
2021-01-30;4;17;60;0;3;0
2021-01-29;3;18;59;0;2;0
2021-01-28;4;17;57;0;3;0
2021-01-27;4;15;56;0;1;0
2021-01-26;4;14;56;0;2;0
2021-01-25;2;11;54;0;0;0
2021-01-24;2;12;56;0;2;0
2021-01-23;5;11;54;0;4;0
2021-01-22;3;7;52;1;0;0
2021-01-21;2;8;54;1;1;0
2021-01-20;2;9;53;1;0;0
2021-01-19;2;14;53;0;0;0
2021-01-18;2;21;56;0;1;0
2021-01-17;3;20;56;0;1;0
2021-01-16;3;19;213;0;0;0
2021-01-15;2;20;215;0;1;0
2021-01-14;5;21;214;0;4;0
2021-01-13;6;20;326;0;4;0
2021-01-12;8;17;325;0;6;0
2021-01-11;2;15;323;0;0;0
2021-01-10;2;17;326;0;2;0
2021-01-09;2;19;327;0;1;0
2021-01-08;3;20;330;0;3;0
2021-01-07;3;18;339;0;3;0
2021-01-06;1;17;338;0;0;0
2021-01-05;5;17;339;0;5;0
2021-01-04;3;14;337;0;2;0
2021-01-03;5;13;338;0;5;0
2021-01-02;2;8;337;0;0;0
2021-01-01;2;11;342;0;1;0
2020-12-31;4;10;344;1;3;0
2020-12-30;1;9;345;1;0;0
2020-12-29;3;11;348;1;2;0
2020-12-28;2;9;353;1;1;0
2020-12-27;1;8;353;1;0;0
2020-12-26;4;11;354;0;3;0
2020-12-25;1;9;352;0;0;0
2020-12-24;3;167;352;0;2;0
2020-12-23;3;167;350;0;1;0
2020-12-22;1;166;353;0;0;0
2020-12-21;1;282;355;0;1;0
2020-12-20;4;284;357;0;2;0
2020-12-19;2;285;356;0;1;0
2020-12-18;159;287;357;0;126;0
2020-12-17;3;164;231;0;2;0
2020-12-16;1;166;232;0;1;0
2020-12-15;148;177;233;0;147;0
2020-12-14;3;31;90;0;3;0
2020-12-13;4;29;89;0;3;0
2020-12-12;4;29;87;0;4;0
2020-12-11;3;28;84;0;2;0
2020-12-10;4;29;83;0;3;0
2020-12-09;13;31;82;0;13;0
2020-12-08;2;21;70;0;1;0
2020-12-07;2;24;71;0;2;0
2020-12-06;3;26;69;0;2;0
2020-12-05;4;31;67;0;3;0
2020-12-04;4;28;65;0;3;0
2020-12-03;6;26;63;0;4;0
2020-12-02;5;23;60;0;5;0
2020-12-01;4;18;55;0;3;0
2020-11-30;4;15;54;0;2;0
2020-11-29;8;16;56;0;6;0
2020-11-28;4;13;95;0;2;0
2020-11-27;3;14;95;0;2;0
2020-11-26;2;14;96;0;1;0
2020-11-25;1;16;96;0;0;0
2020-11-24;1;16;99;0;1;0
2020-11-23;4;18;100;0;3;0
2020-11-22;4;17;100;0;3;0
2020-11-21;3;18;97;0;2;0
2020-11-20;4;18;96;0;3;0
2020-11-19;4;16;95;0;3;0
2020-11-18;1;14;98;0;1;0
2020-11-17;3;14;101;0;2;0
2020-11-16;3;14;102;0;2;0
2020-11-15;5;13;100;0;4;0
2020-11-14;3;11;96;0;2;0
2020-11-13;1;9;96;0;1;0
2020-11-12;2;9;96;0;1;0
2020-11-11;2;9;96;0;2;0
2020-11-10;2;8;95;0;1;0
2020-11-09;2;8;95;0;2;0
2020-11-08;2;6;94;0;0;0
2020-11-07;1;8;94;0;0;0
2020-11-06;2;12;94;0;1;0
2020-11-05;2;55;97;0;1;0
2020-11-04;2;56;96;0;1;0
2020-11-03;2;58;98;0;1;0
2020-11-02;1;58;99;0;0;0
2020-11-01;3;62;102;0;2;0
2020-10-31;5;62;101;0;3;0
2020-10-30;46;61;99;0;44;0
2020-10-29;3;17;55;0;2;0
2020-10-28;4;16;53;0;3;0
2020-10-27;2;15;52;0;1;0
2020-10-26;6;20;54;0;6;0
2020-10-25;2;18;51;0;1;0
2020-10-24;4;20;51;0;3;0
2020-10-23;1;17;50;0;0;0
2020-10-22;2;17;54;0;2;0
2020-10-21;2;17;53;0;2;0
2020-10-20;6;16;55;0;5;0
2020-10-19;5;12;54;0;4;0
2020-10-18;4;9;51;0;3;0
2020-10-17;1;7;48;0;0;0
2020-10-16;1;8;48;0;1;0
2020-10-15;2;7;48;0;1;0
2020-10-14;2;6;49;0;1;0
2020-10-13;2;9;48;0;2;0
2020-10-12;1;7;49;0;0;0
2020-10-11;2;10;50;0;1;0
2020-10-10;2;12;51;0;1;1
2020-10-09;0;14;49;0;0;1
2020-10-08;1;15;50;0;0;1
2020-10-07;5;16;50;0;4;1
2020-10-06;1;12;46;0;1;0
2020-10-05;3;11;45;0;2;1
2020-10-04;4;11;44;0;1;1
2020-10-03;5;13;44;0;4;1
2020-10-02;2;12;42;0;1;1
2020-10-01;3;12;42;0;1;1
2020-09-30;2;13;41;0;0;1
2020-09-29;2;17;43;0;1;0
2020-09-28;2;17;43;0;1;1
2020-09-27;4;20;42;0;2;1
2020-09-26;5;22;40;0;3;1
2020-09-25;3;20;39;0;1;1
2020-09-24;3;18;37;0;2;1
2020-09-23;4;15;36;0;2;1
2020-09-22;2;13;34;0;2;0
2020-09-21;5;13;33;0;3;0
2020-09-20;5;11;30;0;4;0
2020-09-19;3;10;26;0;1;0
2020-09-18;2;10;26;0;0;0
2020-09-17;1;12;27;0;0;0
2020-09-16;3;12;27;0;2;0
2020-09-15;2;9;26;1;1;0
2020-09-14;2;9;26;1;0;0
2020-09-13;4;8;27;1;3;0
2020-09-12;2;5;24;1;1;0
2020-09-11;3;5;25;1;1;0
2020-09-10;1;4;26;1;0;0
2020-09-09;1;6;26;1;0;0
2020-09-08;2;7;26;1;0;0
2020-09-07;1;8;26;1;0;0
2020-09-06;2;10;26;0;0;0
2020-09-05;3;11;26;0;1;0
2020-09-04;2;10;27;0;1;0
2020-09-03;3;9;27;0;2;0
2020-09-02;3;9;25;0;2;0
2020-09-01;2;7;26;0;1;0
2020-08-31;2;6;25;1;1;0
2020-08-30;2;5;26;1;1;0
2020-08-29;1;5;26;1;0;0
2020-08-28;1;5;26;1;0;0
2020-08-27;3;5;27;0;1;0
2020-08-26;1;6;26;0;0;0
2020-08-25;3;7;27;0;1;0
2020-08-24;1;6;29;0;0;0
2020-08-23;2;8;30;0;0;0
2020-08-22;2;9;32;0;1;0
2020-08-21;0;10;33;0;0;0
2020-08-20;2;10;34;0;1;0
2020-08-19;3;11;33;0;2;0
2020-08-18;2;11;31;0;1;1
2020-08-17;3;10;30;0;2;1
2020-08-16;2;8;30;0;1;1
2020-08-15;3;7;29;0;1;1
2020-08-14;1;6;28;0;1;1
2020-08-13;3;5;27;0;1;2
2020-08-12;3;5;26;0;1;1
2020-08-11;1;5;27;0;0;0
2020-08-10;1;6;27;0;0;0
2020-08-09;1;9;28;0;0;0
2020-08-08;1;9;29;0;0;0
2020-08-07;1;11;29;0;0;0
2020-08-06;4;12;30;0;2;0
2020-08-05;3;10;28;0;1;0
2020-08-04;2;10;28;0;0;0
2020-08-03;4;9;30;0;3;0
2020-08-02;2;7;27;0;0;0
2020-08-01;3;10;27;0;3;0
2020-07-31;2;8;24;0;0;0
2020-07-30;2;11;27;0;0;0
2020-07-29;2;13;27;0;1;0
2020-07-28;2;13;26;0;0;0
2020-07-27;3;13;27;0;1;0
2020-07-26;4;12;27;0;3;0
2020-07-25;2;9;24;0;2;0
2020-07-24;3;9;24;0;2;0
2020-07-23;2;7;22;0;1;0
2020-07-22;3;6;22;0;2;0
2020-07-21;1;4;21;0;0;0
2020-07-20;2;4;22;0;0;0
2020-07-19;2;6;23;0;1;0
2020-07-18;3;5;23;1;2;0
2020-07-17;1;4;21;1;0;0
2020-07-16;1;5;22;1;0;0
2020-07-15;1;5;22;1;0;0
2020-07-14;1;6;24;1;0;0
2020-07-13;3;6;24;1;1;0
2020-07-12;1;6;23;0;0;0
2020-07-11;2;8;24;0;0;0
2020-07-10;2;7;25;0;1;0
2020-07-09;1;6;25;0;0;0
2020-07-08;2;6;25;0;1;0
2020-07-07;2;8;26;0;2;0
2020-07-06;1;6;27;0;0;0
2020-07-05;3;6;27;0;2;0
2020-07-04;1;5;27;0;0;0
2020-07-03;0;6;28;0;0;0
2020-07-02;1;6;29;0;0;0
2020-07-01;4;9;31;0;3;0
2020-06-30;1;6;28;0;0;0
2020-06-29;1;7;29;0;1;0
2020-06-28;1;7;29;0;0;0
2020-06-27;2;8;29;0;1;0
2020-06-26;1;8;30;0;0;0
2020-06-25;4;9;34;0;3;0
2020-06-24;1;6;31;0;0;0
2020-06-23;2;7;31;0;1;0
2020-06-22;2;6;32;0;1;0
2020-06-21;1;7;33;1;0;0
2020-06-20;2;7;33;1;1;0
2020-06-19;2;6;34;1;1;0
2020-06-18;1;6;34;1;0;0
2020-06-17;3;7;37;1;1;0
2020-06-16;2;7;37;1;1;0
2020-06-15;3;6;36;1;2;0
2020-06-14;1;6;35;1;0;0
2020-06-13;1;9;36;0;0;0
2020-06-12;2;9;38;0;1;0
2020-06-11;2;10;40;0;1;0
2020-06-10;2;10;40;0;1;0
2020-06-09;1;10;41;0;0;0
2020-06-08;3;12;45;0;2;0
2020-06-07;4;10;43;0;3;0
2020-06-06;1;8;42;0;1;0
2020-06-05;2;8;43;0;2;0
2020-06-04;1;6;43;0;0;0
2020-06-03;2;8;45;0;1;0
2020-06-02;3;11;48;0;2;0
2020-06-01;1;9;46;0;1;0
2020-05-31;1;8;47;0;0;0
2020-05-30;2;10;48;0;1;0
2020-05-29;1;11;49;0;0;0
2020-05-28;3;11;51;0;2;0
2020-05-27;5;11;50;0;4;0
2020-05-26;1;8;51;0;0;0
2020-05-25;1;11;52;0;0;0
2020-05-24;3;12;177;1;2;0
2020-05-23;3;10;177;1;1;0
2020-05-22;2;10;180;1;1;0
2020-05-21;3;10;182;1;2;0
2020-05-20;2;10;189;0;1;1
2020-05-19;4;12;196;0;3;1
2020-05-18;2;10;197;0;1;1
2020-05-17;1;11;201;0;0;1
2020-05-16;2;15;205;0;1;1
2020-05-15;2;14;206;0;1;1
2020-05-14;3;15;209;0;1;2
2020-05-13;4;16;215;0;3;1
2020-05-12;2;15;214;0;1;2
2020-05-11;3;16;216;0;2;2
2020-05-10;6;18;215;0;4;1
2020-05-09;1;14;216;0;0;1
2020-05-08;3;16;221;0;2;1
2020-05-07;3;15;227;0;1;1
2020-05-06;4;15;230;0;2;1
2020-05-05;3;16;229;0;2;1
2020-05-04;5;15;234;0;4;1
2020-05-03;1;16;243;0;0;1
2020-05-02;4;17;247;0;2;1
2020-05-01;3;140;246;0;2;1
2020-04-30;2;140;246;0;1;1
2020-04-29;4;143;249;0;2;1
2020-04-28;3;144;250;0;1;1
2020-04-27;7;152;251;0;4;1
2020-04-26;3;154;249;0;1;1
2020-04-25;126;157;250;0;124;1
2020-04-24;4;37;127;1;2;1
2020-04-23;6;41;131;0;4;1
2020-04-22;5;39;131;0;3;1
2020-04-21;10;40;132;0;6;0
2020-04-20;12;40;131;0;9;1
2020-04-19;6;34;127;0;5;1
2020-04-18;7;32;126;1;5;1
2020-04-17;7;28;180;1;6;1
2020-04-16;4;27;178;1;1;1
2020-04-15;6;32;261;0;4;1
2020-04-14;10;36;262;0;6;1
2020-04-13;7;34;259;0;2;1
2020-04-12;6;33;268;0;3;1
2020-04-11;5;37;291;0;1;1
2020-04-10;10;49;302;0;6;1
