﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-18;54;321;777;0;16;21
2022-06-17;45;320;772;0;10;26
2022-06-16;67;323;765;0;15;30
2022-06-15;66;300;760;0;12;19
2022-06-14;43;292;760;0;11;18
2022-06-13;57;294;757;0;14;18
2022-06-12;51;289;752;0;12;14
2022-06-11;54;296;749;0;12;15
2022-06-10;46;301;747;0;11;17
2022-06-09;51;311;744;0;11;19
2022-06-08;48;305;743;0;9;15
2022-06-07;61;316;745;0;14;13
2022-06-06;45;325;744;0;14;11
2022-06-05;49;318;743;0;15;7
2022-06-04;52;320;743;0;17;15
2022-06-03;60;314;738;0;12;16
2022-06-02;44;319;733;0;10;15
2022-06-01;61;320;736;0;15;16
2022-05-31;75;302;736;0;24;14
2022-05-30;45;275;721;0;7;16
2022-05-29;54;285;726;0;9;15
2022-05-28;54;293;732;0;13;14
2022-05-27;59;295;733;0;12;9
2022-05-26;42;284;730;0;13;11
2022-05-25;42;290;726;0;10;12
2022-05-24;40;278;729;0;6;11
2022-05-23;58;286;737;0;17;16
2022-05-22;63;274;732;0;21;16
2022-05-21;51;250;718;0;15;19
2022-05-20;38;245;717;0;9;12
2022-05-19;54;250;723;0;13;11
2022-05-18;34;245;719;0;6;11
2022-05-17;33;247;726;0;7;10
2022-05-16;45;260;730;0;17;8
2022-05-15;41;258;732;0;7;7
2022-05-14;38;261;732;0;9;11
2022-05-13;54;256;738;0;11;12
2022-05-12;45;266;736;0;9;14
2022-05-11;38;266;734;0;13;11
2022-05-10;47;267;733;0;16;8
2022-05-09;43;277;730;0;10;6
2022-05-08;34;287;732;0;11;8
2022-05-07;40;290;732;0;9;10
2022-05-06;62;285;731;0;18;18
2022-05-05;40;279;716;0;10;15
2022-05-04;43;286;716;0;11;13
2022-05-03;55;281;719;0;19;9
2022-05-02;57;265;724;0;18;10
2022-05-01;42;264;718;0;10;12
2022-04-30;30;271;723;0;6;16
2022-04-29;56;286;727;0;21;18
2022-04-28;49;264;707;0;13;17
2022-04-27;42;257;700;0;8;15
2022-04-26;38;270;701;0;15;10
2022-04-25;57;264;693;0;16;10
2022-04-24;48;262;690;0;18;11
2022-04-23;48;262;685;0;10;12
2022-04-22;26;267;676;0;6;9
2022-04-21;39;277;681;0;8;10
2022-04-20;63;296;687;0;15;9
2022-04-19;29;278;681;0;9;8
2022-04-18;49;281;692;0;9;12
2022-04-17;46;284;699;0;12;13
2022-04-16;59;285;697;0;7;9
2022-04-15;42;293;701;0;10;9
2022-04-14;61;288;699;0;9;8
2022-04-13;46;287;703;0;15;11
2022-04-12;39;265;707;0;8;10
2022-04-11;44;264;712;0;13;8
2022-04-10;63;280;710;0;13;9
2022-04-09;56;275;716;0;8;7
2022-04-08;33;269;718;0;13;7
2022-04-07;50;275;711;0;14;7
2022-04-06;24;272;703;0;5;9
2022-04-05;38;258;705;0;12;9
2022-04-04;54;246;699;0;20;9
2022-04-03;50;222;695;0;14;10
2022-04-02;44;219;695;0;14;10
2022-04-01;44;208;698;0;15;9
2022-03-31;54;209;699;0;22;6
2022-03-30;3;171;695;0;1;4
2022-03-29;30;199;714;0;14;6
2022-03-28;33;223;709;0;7;9
2022-03-27;35;230;722;0;5;8
2022-03-26;34;253;727;0;8;9
2022-03-25;47;266;729;0;12;11
2022-03-24;7;262;731;0;2;10
2022-03-23;40;283;740;0;7;10
2022-03-22;57;291;740;0;16;8
2022-03-21;39;293;735;0;12;13
2022-03-20;70;305;737;0;21;12
2022-03-19;53;296;727;0;13;10
2022-03-18;42;287;741;0;12;10
2022-03-17;39;291;737;0;12;8
2022-03-16;46;294;740;0;11;6
2022-03-15;60;291;746;0;15;6
2022-03-14;55;272;747;0;15;11
2022-03-13;50;260;742;0;14;12
2022-03-12;47;236;744;0;16;13
2022-03-11;57;235;752;0;20;13
2022-03-10;49;220;746;0;15;10
2022-03-09;33;223;747;0;11;10
2022-03-08;30;224;761;0;9;8
2022-03-07;42;250;770;0;13;8
2022-03-06;20;259;768;0;7;8
2022-03-05;40;276;776;0;8;11
2022-03-04;41;288;778;0;13;12
2022-03-03;46;295;791;0;11;16
2022-03-02;37;310;794;0;10;15
2022-03-01;65;312;801;0;20;13
2022-02-28;53;292;859;0;18;13
2022-02-27;43;278;860;0;12;12
2022-02-26;51;275;868;0;18;9
2022-02-25;53;282;866;0;18;6
2022-02-24;58;278;865;0;15;8
2022-02-23;53;286;868;0;10;10
2022-02-22;31;272;878;0;14;7
2022-02-21;40;269;895;0;17;6
2022-02-20;40;283;891;0;8;6
2022-02-19;55;298;913;0;18;9
2022-02-18;48;294;911;0;18;9
2022-02-17;62;289;917;0;20;8
2022-02-16;38;284;927;0;11;11
2022-02-15;40;283;930;0;8;7
2022-02-14;61;288;945;0;15;10
2022-02-13;54;279;951;0;21;13
2022-02-12;42;271;956;0;8;16
2022-02-11;45;263;966;0;13;16
2022-02-10;47;271;977;0;13;15
2022-02-09;42;265;988;0;17;16
2022-02-08;43;280;989;0;6;13
2022-02-07;55;274;996;0;19;15
2022-02-06;54;268;1009;0;14;15
2022-02-05;32;332;1010;0;15;18
2022-02-04;58;340;1018;0;12;19
2022-02-03;35;333;1019;0;6;20
2022-02-02;60;343;1026;0;20;22
2022-02-01;36;335;1024;0;12;27
2022-01-31;38;360;1034;0;10;22
2022-01-30;113;372;1071;0;70;19
2022-01-29;49;342;1013;0;13;22
2022-01-28;48;344;1021;0;16;24
2022-01-27;47;365;1037;0;12;26
2022-01-26;59;373;1094;0;19;26
2022-01-25;69;370;1090;0;15;27
2022-01-24;59;378;1106;0;12;26
2022-01-23;81;380;1110;0;26;23
2022-01-22;47;376;1102;0;12;28
2022-01-21;77;380;1120;0;26;22
2022-01-20;61;375;1113;1;16;25
2022-01-19;57;376;1122;1;24;22
2022-01-18;75;386;1115;1;24;20
2022-01-17;63;369;1105;1;16;22
2022-01-16;76;365;1097;1;22;19
2022-01-15;47;351;1100;1;15;21
2022-01-14;81;376;1112;2;22;24
2022-01-13;58;357;1114;1;15;20
2022-01-12;79;370;1116;1;23;20
2022-01-11;55;364;1111;1;15;17
2022-01-10;55;361;1125;1;18;14
2022-01-09;57;361;1127;1;13;12
2022-01-08;91;376;1125;1;30;18
2022-01-07;60;382;1127;1;18;20
2022-01-06;70;370;1128;1;13;21
2022-01-05;58;371;1131;1;13;19
2022-01-04;48;395;1136;1;10;19
2022-01-03;56;460;1154;1;17;18
2022-01-02;77;453;1160;1;22;18
2022-01-01;96;465;1185;1;49;16
2021-12-31;49;430;1225;1;16;23
2021-12-30;60;440;1227;1;20;25
2021-12-29;86;446;1238;1;28;14
2021-12-28;114;424;1249;1;52;16
2021-12-27;54;379;1217;1;18;15
2021-12-26;91;374;1249;1;30;14
2021-12-25;60;354;1237;1;16;15
2021-12-24;60;351;1269;1;29;17
2021-12-23;74;357;1257;1;27;22
2021-12-22;58;349;1252;1;15;17
2021-12-21;64;357;1253;1;30;22
2021-12-20;41;344;1246;1;20;20
2021-12-19;62;352;1251;2;16;16
2021-12-18;49;379;1256;2;15;17
2021-12-17;70;391;1271;3;23;14
2021-12-16;75;375;1289;3;34;17
2021-12-15;66;387;1281;2;19;19
2021-12-14;50;381;1284;2;23;20
2021-12-13;58;383;1281;2;19;25
2021-12-12;90;376;1287;1;35;21
2021-12-11;59;363;1272;1;25;24
2021-12-10;50;371;1273;1;14;24
2021-12-09;92;415;1298;2;33;27
2021-12-08;52;479;1312;2;24;25
2021-12-07;60;480;1308;1;26;28
2021-12-06;46;491;1305;1;18;30
2021-12-05;74;510;1304;2;36;26
2021-12-04;73;487;1316;2;22;25
2021-12-03;90;505;1320;2;40;24
2021-12-02;167;478;1292;2;88;28
2021-12-01;57;422;1282;2;20;21
2021-11-30;75;423;1284;2;35;27
2021-11-29;85;417;1355;2;38;24
2021-11-28;58;390;1334;2;22;21
2021-11-27;93;401;1334;2;48;24
2021-11-26;53;384;1305;2;20;23
2021-11-25;101;391;1343;2;52;19
2021-11-24;56;366;1357;2;24;21
2021-11-23;63;388;1375;2;27;28
2021-11-22;54;387;1367;2;14;24
2021-11-21;74;394;1374;2;37;24
2021-11-20;77;384;1382;2;23;25
2021-11-19;52;376;1384;1;19;23
2021-11-18;75;375;1404;2;25;22
2021-11-17;79;370;1417;2;43;25
2021-11-16;69;369;1387;2;28;27
2021-11-15;56;402;1372;2;23;27
2021-11-14;66;408;1364;2;25;27
2021-11-13;66;406;1361;3;27;26
2021-11-12;65;389;1369;3;23;25
2021-11-11;63;432;1409;3;24;22
2021-11-10;84;439;1419;2;33;25
2021-11-09;112;416;1403;2;50;25
2021-11-08;69;437;1370;2;25;26
2021-11-07;65;439;1368;2;23;23
2021-11-06;51;526;1376;2;21;23
2021-11-05;108;527;1373;2;60;25
2021-11-04;64;477;1338;2;28;21
2021-11-03;48;484;1321;2;17;23
2021-11-02;129;541;1333;3;76;22
2021-11-01;69;527;1291;3;20;24
2021-10-31;155;549;1292;3;93;25
2021-10-30;51;458;1238;3;22;25
2021-10-29;56;456;1260;2;28;31
2021-10-28;70;481;1297;2;31;30
2021-10-27;124;471;1328;3;65;32
2021-10-26;114;436;1316;2;58;27
2021-10-25;98;414;1308;2;54;28
2021-10-24;57;371;1337;2;22;30
2021-10-23;52;356;1357;1;27;32
2021-10-22;97;350;1410;1;54;35
2021-10-21;57;305;1472;1;24;35
2021-10-20;77;328;1584;2;37;35
2021-10-19;84;368;1637;1;38;25
2021-10-18;37;366;1628;2;18;27
2021-10-17;27;371;1656;2;13;32
2021-10-16;40;393;1695;2;17;36
2021-10-15;50;399;1729;2;27;38
2021-10-14;80;407;1792;2;41;37
2021-10-13;125;380;1780;2;63;40
2021-10-12;73;320;1753;2;35;36
2021-10-11;41;278;1807;2;23;35
2021-10-10;56;290;1850;2;28;38
2021-10-09;53;308;1895;2;26;38
2021-10-08;61;310;1937;2;22;44
2021-10-07;50;332;2005;2;18;42
2021-10-06;51;371;2087;2;28;44
2021-10-05;42;414;2129;2;13;52
2021-10-04;57;471;2212;2;18;64
2021-10-03;79;507;2285;2;33;66
2021-10-02;56;518;2259;2;21;65
2021-10-01;84;586;2245;2;37;67
2021-09-30;97;589;2217;3;42;68
2021-09-29;112;627;2178;4;51;55
2021-09-28;115;690;2134;2;45;56
2021-09-27;104;783;2097;2;41;61
2021-09-26;101;829;2059;3;48;57
2021-09-25;146;803;2040;4;61;44
2021-09-24;91;772;1989;2;40;11
2021-09-23;152;789;1959;3;75;13
2021-09-22;193;754;1893;2;101;17
2021-09-21;237;737;1829;2;119;14
2021-09-20;192;624;1763;1;89;11
2021-09-19;66;542;1719;1;23;16
2021-09-18;103;628;1762;2;44;21
2021-09-17;110;656;1780;3;48;12
2021-09-16;121;699;1760;3;45;13
2021-09-15;173;738;1780;2;95;16
2021-09-14;71;741;1758;2;34;15
2021-09-13;84;836;1774;3;25;12
2021-09-12;183;893;1852;4;86;18
2021-09-11;151;907;1838;7;74;22
2021-09-10;168;938;1886;8;66;13
2021-09-09;178;859;2252;2;74;15
2021-09-08;204;771;2231;3;86;15
2021-09-07;214;669;2145;3;119;17
2021-09-06;168;529;2026;2;86;16
2021-09-05;218;427;1940;3;120;19
2021-09-04;202;269;1820;3;123;26
2021-09-03;12;88;1697;3;7;14
2021-09-02;13;124;1690;3;7;16
2021-09-01;29;129;1683;2;11;14
2021-08-31;12;123;1672;2;5;4
2021-08-30;17;128;1667;2;7;0
2021-08-29;21;179;1660;2;10;0
2021-08-28;15;260;1650;1;3;0
2021-08-27;52;321;1647;0;26;0
2021-08-26;17;387;1621;0;12;0
2021-08-25;19;458;1609;0;8;0
2021-08-24;16;485;1601;0;9;0
2021-08-23;83;559;1592;2;39;0
2021-08-22;111;599;1553;2;48;0
2021-08-21;97;610;1505;2;39;0
2021-08-20;147;695;1466;2;58;0
2021-08-19;137;713;1408;2;68;0
2021-08-18;62;782;1340;2;30;0
2021-08-17;132;1247;1310;6;71;0
2021-08-16;140;1239;1239;4;82;0
2021-08-15;115;1157;1157;0;52;0
2021-08-14;219;1105;1105;0;126;0
2021-08-13;156;979;979;0;92;0
2021-08-12;244;887;887;0;171;0
2021-08-11;642;716;716;0;618;0
2021-08-10;98;98;98;0;98;0
