﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;11;123;453;0;10;0
2022-04-29;15;123;454;0;13;0
2022-04-28;22;128;454;0;22;0
2022-04-27;26;127;443;0;26;0
2022-04-26;22;120;427;0;20;0
2022-04-25;17;119;415;0;15;0
2022-04-24;12;130;407;0;10;0
2022-04-23;14;129;405;0;11;0
2022-04-22;19;133;399;0;13;0
2022-04-21;24;136;401;0;21;0
2022-04-20;25;126;391;0;21;0
2022-04-19;22;119;373;0;19;0
2022-04-18;29;112;359;0;29;0
2022-04-17;10;99;336;0;9;0
2022-04-16;17;99;329;0;15;0
2022-04-15;16;96;321;0;15;0
2022-04-14;12;93;313;0;12;0
2022-04-13;15;98;309;0;14;0
2022-04-12;15;94;297;0;14;0
2022-04-11;16;94;286;0;15;0
2022-04-10;11;97;275;0;11;0
2022-04-09;13;96;267;0;12;0
2022-04-08;14;95;259;0;13;0
2022-04-07;17;89;249;0;15;0
2022-04-06;11;84;238;0;10;0
2022-04-05;15;87;229;0;13;0
2022-04-04;19;83;220;0;17;0
2022-04-03;11;78;207;0;11;0
2022-04-02;11;76;197;0;9;0
2022-04-01;10;76;192;0;8;0
2022-03-31;13;76;185;0;11;0
2022-03-30;14;70;177;0;14;0
2022-03-29;12;72;163;0;11;0
2022-03-28;12;72;157;0;10;0
2022-03-27;9;66;149;0;9;0
2022-03-26;10;62;141;0;8;0
2022-03-25;10;59;136;0;8;0
2022-03-24;9;53;145;0;8;0
2022-03-23;16;51;152;0;16;0
2022-03-22;11;43;152;0;11;0
2022-03-21;4;40;151;0;4;0
2022-03-20;5;38;158;0;4;0
2022-03-19;7;37;162;0;7;0
2022-03-18;2;34;171;0;2;0
2022-03-17;7;35;197;0;7;0
2022-03-16;8;32;204;0;6;1
2022-03-15;8;29;217;0;7;0
2022-03-14;3;26;230;0;3;0
2022-03-13;3;25;237;0;3;0
2022-03-12;4;26;256;0;4;0
2022-03-11;3;26;265;0;3;0
2022-03-10;5;24;281;0;5;0
2022-03-09;4;23;296;0;2;1
2022-03-08;4;20;310;0;4;1
2022-03-07;2;20;323;0;1;1
2022-03-06;4;18;338;0;4;0
2022-03-05;4;19;349;0;4;0
2022-03-04;1;17;361;0;1;0
2022-03-03;4;17;372;0;4;0
2022-03-02;1;17;385;0;1;1
2022-03-01;4;33;397;0;3;1
2022-02-28;0;45;403;0;0;1
2022-02-27;5;61;419;0;5;2
2022-02-26;2;66;430;0;2;2
2022-02-25;1;75;443;0;1;2
2022-02-24;4;82;450;0;3;2
2022-02-23;17;96;463;0;16;2
2022-02-22;17;108;464;0;13;2
2022-02-21;17;106;454;0;16;1
2022-02-20;10;110;446;0;10;1
2022-02-19;11;121;449;0;10;1
2022-02-18;8;120;458;0;8;1
2022-02-17;18;134;462;0;16;1
2022-02-16;28;131;464;0;27;0
2022-02-15;14;123;452;0;13;1
2022-02-14;22;130;451;0;18;1
2022-02-13;21;127;439;0;21;2
2022-02-12;10;123;434;0;9;2
2022-02-11;22;129;441;0;22;2
2022-02-10;14;122;436;0;13;2
2022-02-09;21;125;439;0;20;1
2022-02-08;23;117;448;0;21;1
2022-02-07;18;113;435;0;17;0
2022-02-06;17;109;427;0;15;1
2022-02-05;17;102;425;0;17;1
2022-02-04;15;101;417;0;14;1
2022-02-03;17;102;420;0;16;1
2022-02-02;12;101;424;0;11;1
2022-02-01;19;99;434;0;16;1
2022-01-31;13;98;426;0;12;0
2022-01-30;10;103;429;0;8;1
2022-01-29;17;97;431;0;16;1
2022-01-28;16;89;431;0;16;1
2022-01-27;17;86;435;0;14;1
2022-01-26;11;90;436;0;9;1
2022-01-25;17;94;448;0;15;1
2022-01-24;18;96;444;0;18;0
2022-01-23;3;95;452;0;3;1
2022-01-22;8;104;465;0;7;1
2022-01-21;13;104;483;0;11;1
2022-01-20;22;109;505;0;22;3
2022-01-19;15;103;521;0;13;3
2022-01-18;21;108;528;0;19;2
2022-01-17;17;104;521;0;13;2
2022-01-16;13;120;522;0;12;2
2022-01-15;7;116;529;0;6;2
2022-01-14;16;118;546;0;13;2
2022-01-13;17;119;544;0;15;2
2022-01-12;19;115;548;0;18;2
2022-01-11;19;116;546;0;15;3
2022-01-10;36;121;539;0;29;3
2022-01-09;9;109;526;0;9;3
2022-01-08;9;108;533;0;8;3
2022-01-07;16;114;539;0;16;3
2022-01-06;12;109;548;0;11;3
2022-01-05;20;114;554;0;17;3
2022-01-04;22;117;564;0;19;3
2022-01-03;24;113;548;0;21;3
2022-01-02;8;111;545;0;8;3
2022-01-01;15;115;551;0;15;3
2021-12-31;11;126;552;0;10;3
2021-12-30;18;132;549;0;16;3
2021-12-29;23;142;551;0;22;5
2021-12-28;17;154;540;0;14;5
2021-12-27;22;177;536;0;21;3
2021-12-26;12;176;524;0;10;4
2021-12-25;27;177;531;0;26;4
2021-12-24;17;165;523;0;15;4
2021-12-23;26;168;531;0;25;4
2021-12-22;36;167;534;0;33;4
2021-12-21;40;146;512;0;36;4
2021-12-20;23;128;489;0;21;3
2021-12-19;12;125;475;0;12;4
2021-12-18;15;121;487;0;14;4
2021-12-17;19;122;498;0;19;4
2021-12-16;25;121;508;0;23;3
2021-12-15;16;113;513;0;12;3
2021-12-14;21;126;541;0;19;2
2021-12-13;20;123;542;0;16;3
2021-12-12;8;133;554;0;8;4
2021-12-11;16;128;569;0;14;4
2021-12-10;18;132;585;0;17;4
2021-12-09;16;128;591;0;14;3
2021-12-08;27;130;616;0;24;4
2021-12-07;21;113;646;0;19;3
2021-12-06;31;111;644;0;25;4
2021-12-05;4;97;641;0;4;4
2021-12-04;19;103;665;0;18;4
2021-12-03;14;94;671;0;13;4
2021-12-02;18;97;684;0;18;3
2021-12-01;9;98;696;0;7;4
2021-11-30;21;115;710;0;19;4
2021-11-29;13;124;706;0;10;5
2021-11-28;10;125;712;0;9;5
2021-11-27;10;128;720;0;10;5
2021-11-26;19;125;733;0;16;5
2021-11-25;20;133;734;0;18;4
2021-11-24;25;139;729;0;22;5
2021-11-23;33;145;728;0;31;4
2021-11-22;14;144;697;0;10;4
2021-11-21;14;174;695;0;13;3
2021-11-20;7;183;697;0;7;3
2021-11-19;26;205;711;0;23;3
2021-11-18;26;204;709;0;23;3
2021-11-17;32;212;705;0;29;4
2021-11-16;31;206;693;0;27;4
2021-11-15;45;217;675;0;38;5
2021-11-14;25;231;648;0;20;5
2021-11-13;30;228;648;0;29;5
2021-11-12;26;221;638;0;23;5
2021-11-11;36;227;634;0;32;4
2021-11-10;27;219;621;0;24;3
2021-11-09;43;224;611;0;34;2
2021-11-08;63;219;594;0;55;3
2021-11-07;19;185;549;0;16;2
2021-11-06;24;185;553;0;21;2
2021-11-05;30;178;545;0;27;2
2021-11-04;25;167;531;0;23;2
2021-11-03;32;169;517;0;30;2
2021-11-02;37;157;499;0;30;2
2021-11-01;33;139;480;0;20;3
2021-10-31;20;138;469;0;16;3
2021-10-30;17;121;469;0;15;3
2021-10-29;20;114;471;0;18;3
2021-10-28;28;110;474;0;24;3
2021-10-27;22;105;471;0;19;3
2021-10-26;15;107;467;0;14;2
2021-10-25;24;114;465;0;20;5
2021-10-24;0;112;457;0;0;4
2021-10-23;10;121;471;0;8;4
2021-10-22;19;124;480;0;17;4
2021-10-21;22;127;482;0;22;3
2021-10-20;25;124;480;0;18;3
2021-10-19;23;122;475;0;19;3
2021-10-18;22;125;471;0;17;5
2021-10-17;10;121;466;0;7;4
2021-10-16;13;130;472;0;11;4
2021-10-15;22;129;471;0;20;4
2021-10-14;21;130;469;0;20;4
2021-10-13;21;123;466;0;20;4
2021-10-12;25;116;463;0;17;4
2021-10-11;17;108;453;0;13;3
2021-10-10;18;109;448;0;17;3
2021-10-09;12;103;440;0;11;4
2021-10-08;22;102;441;0;20;4
2021-10-07;14;98;434;0;11;5
2021-10-06;15;104;446;0;13;5
2021-10-05;16;112;443;0;13;5
2021-10-04;19;120;430;0;11;4
2021-10-03;13;124;421;0;11;3
2021-10-02;13;125;422;0;8;4
2021-10-01;23;128;425;0;18;3
2021-09-30;21;125;416;0;16;3
2021-09-29;26;127;408;0;20;5
2021-09-28;27;127;408;0;21;5
2021-09-27;22;126;397;0;19;4
2021-09-26;14;120;381;0;12;2
2021-09-25;12;123;379;0;12;3
2021-09-24;20;123;383;0;14;2
2021-09-23;23;123;386;0;19;3
2021-09-22;25;114;380;0;22;6
2021-09-21;24;109;373;0;22;5
2021-09-20;14;103;358;0;13;4
2021-09-19;16;108;382;0;15;2
2021-09-18;14;101;387;0;12;3
2021-09-17;15;97;388;0;12;2
2021-09-16;13;95;391;0;11;2
2021-09-15;19;96;396;0;18;5
2021-09-14;20;91;387;0;17;5
2021-09-13;21;97;372;0;17;4
2021-09-12;10;89;379;0;7;4
2021-09-11;9;81;382;0;7;4
2021-09-10;12;75;383;0;8;4
2021-09-09;15;77;383;0;11;2
2021-09-08;15;78;386;0;12;4
2021-09-07;26;75;389;0;22;3
2021-09-06;14;60;372;0;10;2
2021-09-05;0;71;369;0;0;4
2021-09-04;3;81;385;0;2;3
2021-09-03;14;82;385;0;12;3
2021-09-02;16;80;385;0;11;3
2021-09-01;13;86;392;0;10;2
2021-08-31;9;93;406;0;8;2
2021-08-30;24;98;403;0;18;2
2021-08-29;12;91;393;0;11;5
2021-08-28;4;87;400;0;3;4
2021-08-27;12;122;408;0;9;4
2021-08-26;18;132;410;0;16;4
2021-08-25;19;129;403;0;17;3
2021-08-24;16;128;403;0;11;3
2021-08-23;16;132;400;0;15;2
2021-08-22;7;129;393;0;7;4
2021-08-21;39;124;416;0;35;3
2021-08-20;21;114;393;0;19;3
2021-08-19;17;105;389;0;11;4
2021-08-18;19;101;391;0;17;3
2021-08-17;21;92;384;0;17;3
2021-08-16;15;88;368;0;11;3
2021-08-15;3;93;361;0;2;3
2021-08-14;28;95;383;0;25;2
2021-08-13;12;76;370;0;10;2
2021-08-12;11;83;381;0;8;4
2021-08-11;11;75;389;0;7;2
2021-08-10;18;81;406;0;16;1
2021-08-09;19;83;402;0;13;2
2021-08-08;7;95;410;0;5;3
2021-08-07;8;95;421;0;7;3
2021-08-06;20;96;439;0;14;3
2021-08-05;8;100;453;0;5;5
2021-08-04;15;108;467;0;12;4
2021-08-03;23;107;470;0;18;3
2021-08-02;28;97;460;0;24;3
2021-08-01;7;90;443;0;5;3
2021-07-31;8;93;460;0;8;3
2021-07-30;20;93;470;0;18;3
2021-07-29;16;105;469;0;10;5
2021-07-28;14;103;471;0;10;4
2021-07-27;13;108;477;0;9;3
2021-07-26;23;112;481;0;17;3
2021-07-25;8;103;472;0;7;4
2021-07-24;11;97;477;0;10;3
2021-07-23;32;91;480;0;29;3
2021-07-22;15;88;459;0;11;6
2021-07-21;21;90;462;0;17;5
2021-07-20;17;95;466;0;13;6
2021-07-19;12;97;460;0;11;6
2021-07-18;1;112;457;0;0;7
2021-07-17;5;124;470;0;5;7
2021-07-16;29;142;476;1;22;7
2021-07-15;18;135;472;1;14;8
2021-07-14;25;147;474;1;21;7
2021-07-13;19;156;467;1;15;7
2021-07-12;28;160;468;1;24;7
2021-07-11;13;151;451;0;11;5
2021-07-10;26;147;445;1;22;6
2021-07-09;21;131;434;1;16;6
2021-07-08;30;137;428;1;25;7
2021-07-07;36;129;415;1;30;6
2021-07-06;24;117;398;1;19;5
2021-07-05;22;110;385;1;15;6
2021-07-04;12;111;382;1;8;5
2021-07-03;10;115;389;1;7;5
2021-07-02;24;117;394;1;21;5
2021-07-01;23;109;385;1;17;6
2021-06-30;22;104;381;1;18;6
2021-06-29;15;94;375;1;13;5
2021-06-28;20;96;376;1;16;5
2021-06-27;16;99;367;1;14;4
2021-06-26;12;93;366;1;8;5
2021-06-25;18;92;373;0;10;5
2021-06-24;16;93;373;0;13;5
2021-06-23;11;91;369;0;8;5
2021-06-22;19;102;371;0;12;4
2021-06-21;26;105;364;0;22;4
2021-06-20;10;96;363;0;6;5
2021-06-19;9;107;374;0;8;4
2021-06-18;17;106;381;0;13;4
2021-06-17;14;99;380;0;11;4
2021-06-16;23;98;384;0;18;5
2021-06-15;21;88;384;0;14;4
2021-06-14;19;87;379;0;15;4
2021-06-13;22;86;372;0;16;6
2021-06-12;10;76;373;0;8;5
2021-06-11;9;80;380;0;7;5
2021-06-10;11;88;407;0;11;5
2021-06-09;13;91;413;0;8;5
2021-06-08;15;95;416;0;12;5
2021-06-07;16;95;410;0;12;4
2021-06-06;9;95;430;0;7;4
2021-06-05;14;103;447;0;13;5
2021-06-04;20;97;449;0;16;5
2021-06-03;16;94;450;0;12;4
2021-06-02;16;97;438;0;13;3
2021-06-01;16;95;425;0;13;3
2021-05-31;16;91;412;0;11;2
2021-05-30;16;88;410;0;13;2
2021-05-29;9;82;410;0;7;3
2021-05-28;18;96;420;0;13;4
2021-05-27;19;99;421;0;15;4
2021-05-26;15;100;422;0;12;4
2021-05-25;13;101;438;0;9;4
2021-05-24;12;107;445;0;10;3
2021-05-23;7;116;446;0;5;3
2021-05-22;24;119;452;0;21;3
2021-05-21;21;106;463;0;16;4
2021-05-20;23;106;472;0;16;3
2021-05-19;16;103;476;0;13;3
2021-05-18;19;125;482;0;15;2
2021-05-17;22;125;472;0;17;1
2021-05-16;10;119;466;0;9;1
2021-05-15;9;117;476;0;9;1
2021-05-14;19;141;478;0;16;1
2021-05-13;19;149;474;0;15;2
2021-05-12;38;148;489;0;34;2
2021-05-11;21;129;480;0;17;1
2021-05-10;14;111;478;0;12;1
2021-05-09;7;99;490;0;6;1
2021-05-08;34;92;507;0;32;1
2021-05-07;26;69;497;0;24;1
2021-05-06;17;58;492;0;15;3
2021-05-05;20;60;504;0;15;3
2021-05-04;0;60;497;0;0;3
2021-05-03;0;76;510;0;0;3
2021-05-02;0;105;536;0;0;4
2021-05-01;11;122;561;0;9;4
2021-04-30;17;125;581;0;14;4
2021-04-29;21;122;587;0;17;4
2021-04-28;19;137;589;0;14;4
2021-04-27;20;146;604;0;14;4
2021-04-26;32;153;604;0;25;3
2021-04-25;18;148;592;0;15;3
2021-04-24;14;136;593;0;13;3
2021-04-23;12;135;591;0;8;3
2021-04-22;38;146;597;0;33;3
2021-04-21;29;125;581;0;23;3
2021-04-20;28;114;575;0;24;4
2021-04-19;23;120;558;0;18;5
2021-04-18;5;125;551;0;5;4
2021-04-17;12;135;551;0;10;3
2021-04-16;23;148;554;0;20;3
2021-04-15;16;153;549;0;12;4
2021-04-14;14;163;548;0;13;3
2021-04-13;35;169;552;0;28;4
2021-04-12;30;168;537;0;23;6
2021-04-11;17;151;531;0;14;6
2021-04-10;26;149;533;0;24;5
2021-04-09;29;151;526;0;23;5
2021-04-08;26;153;517;0;21;5
2021-04-07;22;161;509;0;20;4
2021-04-06;33;162;498;0;29;4
2021-04-05;8;152;480;0;8;5
2021-04-04;17;176;480;0;12;6
2021-04-03;29;180;481;0;28;6
2021-04-02;29;166;465;0;25;6
2021-04-01;32;157;450;0;29;7
2021-03-31;24;137;431;1;19;4
2021-03-30;24;130;432;1;21;2
2021-03-29;35;127;421;1;31;3
2021-03-28;19;114;401;1;16;3
2021-03-27;17;104;400;1;13;4
2021-03-26;21;101;395;1;15;4
2021-03-25;13;91;393;1;11;4
2021-03-24;17;93;400;1;12;4
2021-03-23;20;94;398;1;15;2
2021-03-22;24;91;394;1;16;3
2021-03-21;10;91;387;0;8;3
2021-03-20;13;98;385;0;12;4
2021-03-19;9;103;375;0;5;4
2021-03-18;15;113;378;0;13;3
2021-03-17;18;117;377;0;15;3
2021-03-16;16;116;377;0;14;1
2021-03-15;18;116;368;0;16;1
2021-03-14;17;110;362;1;14;1
2021-03-13;18;106;361;1;16;2
2021-03-12;22;98;358;1;17;3
2021-03-11;20;95;356;1;16;2
2021-03-10;17;91;358;1;14;2
2021-03-09;17;87;363;1;13;2
2021-03-08;12;82;363;1;9;2
2021-03-07;12;93;365;1;11;1
2021-03-06;9;93;366;1;8;2
2021-03-05;16;97;369;1;13;3
2021-03-04;16;98;369;1;13;2
2021-03-03;12;92;362;0;10;2
2021-03-02;12;96;360;0;10;3
2021-03-01;23;106;358;0;17;3
2021-02-28;12;98;354;0;10;3
2021-02-27;13;99;356;0;12;2
2021-02-26;18;96;359;0;16;3
2021-02-25;9;85;357;0;8;3
2021-02-24;17;79;357;0;15;2
2021-02-23;20;71;351;0;18;4
2021-02-22;13;63;344;0;10;4
2021-02-21;12;68;343;0;11;3
2021-02-20;9;62;343;0;8;1
2021-02-19;8;65;340;0;6;2
2021-02-18;4;73;341;0;3;2
2021-02-17;8;85;362;0;8;2
2021-02-16;12;93;358;0;11;3
2021-02-15;18;100;371;0;17;3
2021-02-14;7;104;364;0;5;1
2021-02-13;11;111;377;0;10;0
2021-02-12;16;113;382;0;13;0
2021-02-11;16;112;386;0;14;0
2021-02-10;16;107;389;0;15;2
2021-02-09;19;106;390;0;18;1
2021-02-08;22;94;388;0;18;1
2021-02-07;14;82;383;0;13;1
2021-02-06;12;78;386;0;10;0
2021-02-05;15;79;382;0;12;0
2021-02-04;12;80;371;0;10;0
2021-02-03;16;84;371;0;12;1
2021-02-02;8;85;380;0;6;1
2021-02-01;10;87;384;0;9;1
2021-01-31;11;88;381;0;9;1
2021-01-30;14;90;381;0;11;1
2021-01-29;14;89;380;0;13;1
2021-01-28;18;86;378;0;15;0
2021-01-27;17;78;380;0;14;0
2021-01-26;10;69;388;0;9;0
2021-01-25;13;85;395;0;8;0
2021-01-24;11;77;403;0;11;0
2021-01-23;10;92;402;0;10;0
2021-01-22;12;93;407;0;11;0
2021-01-21;7;99;410;0;5;0
2021-01-20;8;109;418;0;8;0
2021-01-19;26;118;422;0;25;0
2021-01-18;4;111;409;0;4;1
2021-01-17;26;123;412;0;24;1
2021-01-16;12;115;404;0;11;1
2021-01-15;18;116;411;0;18;1
2021-01-14;16;117;407;0;14;2
2021-01-13;18;110;421;0;16;2
2021-01-12;18;95;420;0;16;2
2021-01-11;17;89;421;0;16;2
2021-01-10;18;95;424;0;18;2
2021-01-09;13;87;425;0;13;2
2021-01-08;19;80;432;0;17;2
2021-01-07;11;71;435;0;6;2
2021-01-06;2;73;452;0;1;2
2021-01-05;11;82;467;0;9;2
2021-01-04;23;89;459;0;23;2
2021-01-03;10;88;456;0;9;2
2021-01-02;8;94;464;0;6;2
2021-01-01;9;104;487;0;9;2
2020-12-31;12;105;512;1;10;2
2020-12-30;13;111;528;1;11;2
2020-12-29;18;114;553;0;17;2
2020-12-28;24;112;556;0;22;3
2020-12-27;17;102;555;0;16;3
2020-12-26;19;99;573;0;14;3
2020-12-25;12;92;587;0;11;3
2020-12-24;18;98;610;0;14;3
2020-12-23;15;102;627;0;13;3
2020-12-22;16;103;655;0;15;2
2020-12-21;13;116;677;0;12;2
2020-12-20;14;119;712;0;14;3
2020-12-19;10;122;726;0;7;3
2020-12-18;17;133;764;0;15;2
2020-12-17;20;136;814;0;17;3
2020-12-16;15;140;875;1;10;3
2020-12-15;32;151;925;1;28;3
2020-12-14;16;146;932;1;13;3
2020-12-13;20;148;939;1;16;2
2020-12-12;27;132;941;2;17;2
2020-12-11;27;136;951;1;17;2
2020-12-10;30;136;966;1;19;1
2020-12-09;28;142;984;2;20;1
2020-12-08;31;156;1011;0;21;1
2020-12-07;23;162;1023;0;14;2
2020-12-06;11;185;1039;0;3;1
2020-12-05;26;202;1057;0;21;1
2020-12-04;25;202;1057;0;21;1
2020-12-03;36;216;1054;0;33;0
2020-12-02;40;210;1038;0;31;1
2020-12-01;30;208;1025;0;26;2
2020-11-30;38;211;1019;0;37;2
2020-11-29;23;216;1004;0;20;1
2020-11-28;23;232;1009;0;21;1
2020-11-27;37;259;1005;0;34;1
2020-11-26;28;255;993;0;26;0
2020-11-25;37;276;989;0;32;1
2020-11-24;34;313;985;0;32;1
2020-11-23;43;358;963;0;38;1
2020-11-22;39;378;934;0;36;3
2020-11-21;52;378;919;0;49;3
2020-11-20;36;351;895;0;30;4
2020-11-19;47;337;886;0;41;3
2020-11-18;77;322;877;0;69;1
2020-11-17;85;286;833;0;80;1
2020-11-16;67;244;762;0;62;2
2020-11-15;36;227;712;0;29;4
2020-11-14;24;232;712;0;20;3
2020-11-13;21;242;702;0;16;3
2020-11-12;31;246;707;0;28;3
2020-11-11;38;241;688;0;33;3
2020-11-10;42;228;668;0;37;2
2020-11-09;54;208;648;0;50;2
2020-11-08;40;177;607;0;37;4
2020-11-07;34;160;598;0;31;2
2020-11-06;23;150;590;0;20;3
2020-11-05;26;155;605;0;23;3
2020-11-04;23;148;611;0;20;2
2020-11-03;21;148;613;0;18;1
2020-11-02;20;152;618;0;18;2
2020-11-01;22;163;620;0;19;2
2020-10-31;24;152;624;0;21;2
2020-10-30;27;139;630;0;25;2
2020-10-29;20;135;628;0;16;2
2020-10-28;23;145;634;0;21;3
2020-10-27;24;143;635;0;20;3
2020-10-26;32;154;648;0;27;3
2020-10-25;11;152;646;0;10;2
2020-10-24;10;151;646;0;9;2
2020-10-23;22;154;663;0;21;2
2020-10-22;29;165;664;0;25;1
2020-10-21;25;150;650;0;17;2
2020-10-20;38;154;657;0;35;2
2020-10-19;30;128;634;0;25;2
2020-10-18;12;118;629;0;11;1
2020-10-17;14;124;636;0;13;1
2020-10-16;34;121;646;0;31;1
2020-10-15;13;116;637;0;9;1
2020-10-14;22;129;648;0;22;2
2020-10-13;10;143;648;0;9;2
2020-10-12;17;166;647;0;14;3
2020-10-11;18;171;640;1;17;1
2020-10-10;11;177;636;1;10;1
2020-10-09;29;188;638;0;26;1
2020-10-08;27;184;625;0;21;1
2020-10-07;39;190;614;0;36;1
2020-10-06;34;176;588;0;32;2
2020-10-05;25;166;565;0;19;1
2020-10-04;24;170;558;0;23;1
2020-10-03;21;181;545;0;20;3
2020-10-02;25;185;543;0;25;2
2020-10-01;29;170;534;0;26;2
2020-09-30;25;172;517;0;23;2
2020-09-29;24;171;512;0;22;3
2020-09-28;26;160;500;0;21;2
2020-09-27;35;159;492;0;34;2
2020-09-26;27;142;476;0;25;2
2020-09-25;11;136;466;0;9;2
2020-09-24;29;146;470;0;23;2
2020-09-23;25;144;460;0;24;2
2020-09-22;12;142;451;0;11;3
2020-09-21;27;151;453;0;25;3
2020-09-20;17;148;439;0;14;3
2020-09-19;22;141;436;0;18;3
2020-09-18;23;130;425;0;19;3
2020-09-17;27;123;413;0;24;2
2020-09-16;24;111;400;0;21;2
2020-09-15;21;105;394;0;20;3
2020-09-14;24;96;386;0;23;5
2020-09-13;11;82;375;0;7;4
2020-09-12;9;84;381;0;7;5
2020-09-11;15;88;384;0;12;4
2020-09-10;15;85;389;0;12;3
2020-09-09;18;91;390;0;13;2
2020-09-08;15;97;385;0;11;2
2020-09-07;14;94;374;0;10;3
2020-09-06;12;101;370;0;8;4
2020-09-05;13;103;369;0;12;4
2020-09-04;11;105;368;0;9;5
2020-09-03;25;115;373;0;20;5
2020-09-02;23;109;366;0;18;3
2020-09-01;12;105;366;0;8;3
2020-08-31;23;111;373;1;18;3
2020-08-30;14;108;368;1;9;4
2020-08-29;15;112;369;1;13;5
2020-08-28;21;111;365;1;18;5
2020-08-27;18;103;355;1;16;5
2020-08-26;17;94;348;1;14;3
2020-08-25;15;87;347;1;11;3
2020-08-24;18;90;345;1;15;2
2020-08-23;20;89;335;0;16;3
2020-08-22;15;85;334;0;11;4
2020-08-21;13;86;342;0;11;5
2020-08-20;11;88;349;0;7;5
2020-08-19;10;90;362;0;6;3
2020-08-18;20;101;367;0;10;3
2020-08-17;16;99;377;0;14;3
2020-08-16;15;94;369;1;12;4
2020-08-15;16;83;368;1;14;5
2020-08-14;14;77;377;1;13;5
2020-08-13;14;71;382;1;8;5
2020-08-12;21;70;387;1;17;4
2020-08-11;15;68;383;1;12;4
2020-08-10;11;69;385;1;9;5
2020-08-09;2;77;387;1;1;5
2020-08-08;9;92;402;1;7;5
2020-08-07;9;98;409;1;6;5
2020-08-06;13;102;410;1;10;5
2020-08-05;18;99;414;1;13;5
2020-08-04;15;96;411;1;11;6
2020-08-03;20;93;409;1;17;6
2020-08-02;20;89;400;1;15;8
2020-08-01;14;83;401;0;13;6
2020-07-31;15;75;399;0;10;6
2020-07-30;11;78;399;0;8;6
2020-07-29;14;89;403;0;10;7
2020-07-28;10;98;400;0;9;7
2020-07-27;18;110;403;0;13;6
2020-07-26;15;109;403;0;10;5
2020-07-25;8;121;408;0;5;3
2020-07-24;17;122;412;0;15;2
2020-07-23;21;119;416;0;16;2
2020-07-22;23;126;410;0;17;5
2020-07-21;23;126;408;1;19;5
2020-07-20;17;120;398;2;14;3
2020-07-19;29;120;400;2;19;3
2020-07-18;9;115;399;2;5;3
2020-07-17;17;121;409;2;10;4
2020-07-16;30;128;419;2;24;3
2020-07-15;25;117;408;1;17;5
2020-07-14;23;107;412;0;15;4
2020-07-13;18;103;410;0;14;4
2020-07-12;23;100;404;0;14;4
2020-07-11;16;95;398;0;11;4
2020-07-10;19;94;406;0;17;4
2020-07-09;17;94;398;0;14;4
2020-07-08;10;91;400;0;6;6
2020-07-07;18;94;412;0;15;6
2020-07-06;15;90;404;0;12;6
2020-07-05;15;84;402;0;12;6
2020-07-04;13;84;398;0;10;5
2020-07-03;21;86;401;1;13;5
2020-07-02;17;86;399;1;10;3
2020-07-01;13;87;401;1;9;5
2020-06-30;15;99;405;0;13;4
2020-06-29;12;96;398;0;7;4
2020-06-28;14;104;404;0;10;4
2020-06-27;15;102;403;0;13;4
2020-06-26;19;105;409;0;13;5
2020-06-25;17;108;408;0;10;5
2020-06-24;25;114;414;0;19;4
2020-06-23;13;113;420;1;8;3
2020-06-22;20;118;428;1;17;3
2020-06-21;11;122;427;1;8;4
2020-06-20;18;127;441;1;15;4
2020-06-19;21;120;446;1;17;6
2020-06-18;18;113;441;1;14;7
2020-06-17;23;120;448;1;21;6
2020-06-16;18;110;443;1;11;7
2020-06-15;25;114;443;1;19;7
2020-06-14;21;112;432;1;14;7
2020-06-13;13;102;430;1;8;7
2020-06-12;18;104;443;1;10;7
2020-06-11;24;103;454;1;19;7
2020-06-10;15;96;451;0;11;5
2020-06-09;20;96;449;0;16;6
2020-06-08;23;92;446;0;18;6
2020-06-07;11;86;434;0;7;6
2020-06-06;14;84;439;0;9;6
2020-06-05;11;87;447;0;8;6
2020-06-04;17;88;455;0;13;5
2020-06-03;13;92;462;0;11;4
2020-06-02;16;95;473;0;12;5
2020-06-01;16;100;479;0;13;4
2020-05-31;6;112;479;0;6;4
2020-05-30;17;122;486;0;13;4
2020-05-29;14;125;490;0;10;3
2020-05-28;21;139;499;0;19;4
2020-05-27;16;140;496;0;12;4
2020-05-26;20;141;498;0;17;4
2020-05-25;27;145;497;0;23;3
2020-05-24;18;141;493;0;15;3
2020-05-23;22;138;493;0;18;4
2020-05-22;30;127;493;0;23;2
2020-05-21;23;116;485;0;22;3
2020-05-20;17;115;479;0;13;4
2020-05-19;24;122;478;0;20;4
2020-05-18;22;116;469;0;16;3
2020-05-17;15;107;467;0;13;3
2020-05-16;10;107;476;0;9;4
2020-05-15;16;104;485;0;12;2
2020-05-14;25;103;488;0;20;3
2020-05-13;23;100;485;0;21;4
2020-05-12;21;98;487;0;16;4
2020-05-11;11;100;489;0;9;3
2020-05-10;13;113;492;0;13;3
2020-05-09;7;119;494;0;6;4
2020-05-08;14;125;502;0;11;2
2020-05-07;18;129;512;0;18;3
2020-05-06;20;130;523;0;17;4
2020-05-05;23;134;531;0;21;5
2020-05-04;25;129;527;0;21;4
2020-05-03;19;123;515;0;18;5
2020-05-02;15;121;515;0;13;6
2020-05-01;18;126;517;0;13;7
2020-04-30;20;128;536;0;15;6
2020-04-29;25;130;549;0;22;5
2020-04-28;18;123;551;0;15;5
2020-04-27;17;122;550;0;14;4
