﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-12;2;6;17;0;1;2
2022-04-11;2;5;16;0;1;2
2022-04-10;0;4;16;0;0;2
2022-04-09;2;4;17;1;0;2
2022-04-08;3;5;17;1;1;2
2022-04-07;3;5;17;2;1;2
2022-04-06;2;4;17;2;0;2
2022-04-05;2;5;18;2;0;2
2022-04-04;2;5;18;2;0;2
2022-04-03;2;7;18;2;0;2
2022-04-02;3;8;18;0;1;2
2022-04-01;3;8;17;0;1;1
2022-03-31;2;8;16;0;0;1
2022-03-30;3;8;20;0;1;1
2022-03-29;2;7;19;0;0;1
2022-03-28;4;8;20;0;2;1
2022-03-27;1;6;18;0;1;1
2022-03-26;3;5;17;1;1;1
2022-03-25;3;4;16;1;1;0
2022-03-24;2;3;17;1;0;0
2022-03-23;1;3;18;1;0;0
2022-03-22;3;3;18;1;1;0
2022-03-21;1;4;17;1;0;0
2022-03-20;2;4;17;1;0;1
2022-03-19;2;4;17;0;0;1
2022-03-18;1;5;17;0;0;0
2022-03-17;2;6;17;0;0;0
2022-03-16;2;6;17;0;0;0
2022-03-15;3;7;18;0;2;1
2022-03-14;2;6;17;0;0;2
2022-03-13;1;7;17;0;0;3
2022-03-12;3;7;19;0;2;2
2022-03-11;2;5;20;0;1;1
2022-03-10;1;4;20;0;0;2
2022-03-09;2;4;20;0;0;2
2022-03-08;2;4;21;0;0;2
2022-03-07;2;8;21;0;1;2
2022-03-06;2;7;20;0;0;3
2022-03-05;3;8;22;0;0;2
2022-03-04;0;6;24;0;0;1
2022-03-03;1;7;24;0;0;2
2022-03-02;1;7;25;0;0;2
2022-03-01;5;9;25;0;4;2
2022-02-28;1;6;21;0;0;2
2022-02-27;2;7;21;0;1;3
2022-02-26;0;6;20;0;0;2
2022-02-25;2;6;20;0;0;1
2022-02-24;0;6;21;0;0;2
2022-02-23;3;6;24;0;1;2
2022-02-22;2;4;23;0;1;2
2022-02-21;2;3;22;1;0;2
2022-02-20;3;4;22;1;0;2
2022-02-19;2;4;22;1;0;1
2022-02-18;1;4;22;1;0;1
2022-02-17;2;7;24;2;0;2
2022-02-16;2;10;25;2;0;2
2022-02-15;2;11;27;2;0;2
2022-02-14;3;11;28;2;0;2
2022-02-13;3;11;29;2;1;2
2022-02-12;2;10;29;2;0;2
2022-02-11;5;10;29;3;2;2
2022-02-10;6;10;27;2;3;3
2022-02-09;4;9;26;2;1;3
2022-02-08;3;8;26;2;0;3
2022-02-07;4;10;28;2;1;3
2022-02-06;3;9;28;1;0;3
2022-02-05;3;9;29;1;1;3
2022-02-04;4;8;29;2;1;3
2022-02-03;5;7;34;2;2;3
2022-02-02;3;5;32;2;0;3
2022-02-01;5;7;32;2;1;3
2022-01-31;3;9;32;2;1;3
2022-01-30;3;8;31;3;0;3
2022-01-29;3;8;33;3;0;3
2022-01-28;3;8;34;2;0;3
2022-01-27;3;8;36;2;0;3
2022-01-26;5;8;38;2;1;3
2022-01-25;6;8;39;2;3;2
2022-01-24;3;6;39;2;0;2
2022-01-23;3;8;39;2;0;2
2022-01-22;2;9;39;2;0;2
2022-01-21;3;10;40;2;0;2
2022-01-20;3;11;41;2;0;3
2022-01-19;5;11;41;2;2;3
2022-01-18;4;9;39;2;1;3
2022-01-17;4;10;39;2;2;3
2022-01-16;4;9;40;2;1;3
2022-01-15;4;10;39;2;1;3
2022-01-14;3;10;39;2;0;2
2022-01-13;3;11;43;2;0;2
2022-01-12;4;12;45;2;0;2
2022-01-11;4;18;49;2;1;2
2022-01-10;5;17;50;2;1;2
2022-01-09;5;16;50;2;1;2
2022-01-08;5;15;50;2;2;2
2022-01-07;5;13;50;2;1;2
2022-01-06;4;14;49;2;1;2
2022-01-05;10;14;49;2;7;2
2022-01-04;3;10;46;2;0;2
2022-01-03;2;12;46;2;0;3
2022-01-02;3;14;51;2;1;3
2022-01-01;3;16;53;2;0;3
2021-12-31;4;15;54;2;2;2
2021-12-30;3;14;53;2;1;2
2021-12-29;5;14;53;2;2;2
2021-12-28;4;12;54;3;1;2
2021-12-27;5;11;55;2;1;2
2021-12-26;6;9;55;2;3;2
2021-12-25;3;7;52;2;0;2
2021-12-24;4;10;54;2;1;2
2021-12-23;4;9;53;2;1;2
2021-12-22;4;9;59;2;1;2
2021-12-21;2;12;59;2;0;2
2021-12-20;3;14;59;2;0;2
2021-12-19;4;18;60;2;1;2
2021-12-18;5;20;60;1;3;2
2021-12-17;3;18;59;2;0;3
2021-12-16;4;19;61;1;1;3
2021-12-15;6;19;58;1;3;3
2021-12-14;5;16;57;1;2;3
2021-12-13;7;15;56;1;4;3
2021-12-12;5;15;54;1;3;4
2021-12-11;4;12;52;2;1;4
2021-12-10;3;16;52;2;1;3
2021-12-09;5;18;51;2;2;3
2021-12-08;2;17;49;2;0;3
2021-12-07;3;20;52;2;1;3
2021-12-06;7;20;52;2;3;4
2021-12-05;3;20;55;2;0;4
2021-12-04;8;22;56;2;5;4
2021-12-03;6;18;51;2;3;3
2021-12-02;4;15;50;2;1;3
2021-12-01;7;16;54;2;2;3
2021-11-30;3;13;52;2;1;3
2021-11-29;6;19;55;3;3;3
2021-11-28;5;17;53;3;2;3
2021-11-27;5;15;53;3;1;3
2021-11-26;3;14;52;3;0;3
2021-11-25;5;16;52;3;2;3
2021-11-24;3;16;51;3;0;3
2021-11-23;10;18;55;3;7;3
2021-11-22;4;12;49;3;1;3
2021-11-21;3;11;48;3;0;3
2021-11-20;4;12;48;3;1;3
2021-11-19;4;11;47;3;0;3
2021-11-18;5;12;48;3;2;3
2021-11-17;4;10;50;3;1;3
2021-11-16;4;9;52;3;1;3
2021-11-15;3;9;54;3;0;3
2021-11-14;4;12;57;3;1;3
2021-11-13;5;12;57;3;2;3
2021-11-12;4;16;57;3;1;3
2021-11-11;4;16;58;3;1;3
2021-11-10;3;15;57;2;0;3
2021-11-09;4;18;58;2;0;3
2021-11-08;6;22;58;2;3;3
2021-11-07;4;19;59;2;1;3
2021-11-06;9;22;59;2;6;3
2021-11-05;4;17;53;2;1;3
2021-11-04;2;18;54;2;0;3
2021-11-03;5;18;55;2;2;3
2021-11-02;8;15;54;2;5;3
2021-11-01;2;11;49;2;0;3
2021-10-31;7;15;54;2;4;3
2021-10-30;3;12;52;2;1;3
2021-10-29;4;12;53;2;2;3
2021-10-28;2;10;51;2;0;3
2021-10-27;3;12;51;2;0;3
2021-10-26;3;12;58;2;1;3
2021-10-25;7;16;58;2;4;3
2021-10-24;3;15;55;2;1;3
2021-10-23;4;17;57;2;0;3
2021-10-22;2;19;58;2;0;3
2021-10-21;4;21;58;2;1;3
2021-10-20;2;21;57;2;0;3
2021-10-19;8;23;57;2;5;3
2021-10-18;6;18;55;2;3;3
2021-10-17;6;16;55;2;3;3
2021-10-16;6;13;53;2;3;3
2021-10-15;4;14;52;2;2;3
2021-10-14;5;13;51;2;2;3
2021-10-13;5;11;50;2;2;3
2021-10-12;2;12;48;2;0;3
2021-10-11;4;13;50;2;1;3
2021-10-10;2;13;52;2;0;3
2021-10-09;6;13;53;2;4;3
2021-10-08;3;14;49;2;1;3
2021-10-07;3;15;49;2;0;3
2021-10-06;5;17;49;2;3;3
2021-10-05;4;14;47;2;1;3
2021-10-04;3;13;46;2;1;3
2021-10-03;2;19;46;2;0;3
2021-10-02;6;19;40;2;3;3
2021-10-01;5;18;44;2;2;3
2021-09-30;5;19;44;2;2;3
2021-09-29;2;17;39;2;0;3
2021-09-28;3;17;47;2;0;3
2021-09-27;10;17;48;2;7;3
2021-09-26;4;10;42;2;2;3
2021-09-25;3;11;40;2;1;3
2021-09-24;6;13;41;2;3;3
2021-09-23;3;11;41;2;1;3
2021-09-22;3;12;40;2;0;3
2021-09-21;3;13;41;2;0;3
2021-09-20;2;14;45;2;0;3
2021-09-19;2;10;41;2;0;3
2021-09-18;6;13;46;2;3;4
2021-09-17;3;13;43;2;1;4
2021-09-16;4;11;42;2;1;4
2021-09-15;4;11;43;2;1;4
2021-09-14;4;11;43;2;1;4
2021-09-13;2;10;42;2;0;4
2021-09-12;5;11;46;3;1;4
2021-09-11;5;9;43;2;2;4
2021-09-10;4;8;43;2;1;4
2021-09-09;4;8;46;2;0;3
2021-09-08;5;9;50;2;1;3
2021-09-07;3;10;50;2;0;3
2021-09-06;5;13;52;2;1;3
2021-09-05;3;15;53;2;0;3
2021-09-04;5;16;62;2;1;3
2021-09-03;4;16;64;2;1;3
2021-09-02;4;15;63;1;0;3
2021-09-01;5;17;67;1;2;3
2021-08-31;6;18;68;1;3;3
2021-08-30;6;15;65;1;3;3
2021-08-29;5;13;62;1;1;3
2021-08-28;4;15;61;1;1;3
2021-08-27;1;15;63;1;0;3
2021-08-26;6;18;64;2;2;3
2021-08-25;5;17;64;2;2;3
2021-08-24;3;16;62;2;0;3
2021-08-23;5;17;63;3;1;3
2021-08-22;7;17;64;3;3;3
2021-08-21;5;14;64;3;1;3
2021-08-20;7;17;66;3;3;3
2021-08-19;5;13;63;3;1;3
2021-08-18;5;13;63;3;2;3
2021-08-17;5;15;62;3;2;3
2021-08-16;3;16;57;2;0;3
2021-08-15;3;17;67;2;0;3
2021-08-14;7;19;71;2;4;4
2021-08-13;3;17;68;2;0;4
2021-08-12;4;26;69;2;1;4
2021-08-11;7;29;70;2;4;4
2021-08-10;6;25;75;2;3;4
2021-08-09;3;26;74;2;1;4
2021-08-08;6;28;76;2;1;4
2021-08-07;6;28;77;2;2;4
2021-08-06;13;26;76;2;9;4
2021-08-05;6;15;63;2;1;4
2021-08-04;5;17;70;2;1;4
2021-08-03;7;17;72;2;4;4
2021-08-02;7;15;71;2;3;4
2021-08-01;5;12;74;2;0;4
2021-07-31;5;12;82;2;0;4
2021-07-30;5;14;88;2;0;4
2021-07-29;5;16;88;2;2;4
2021-07-28;6;17;93;2;1;4
2021-07-27;7;16;99;2;0;4
2021-07-26;3;16;101;2;0;4
2021-07-25;5;17;102;3;2;4
2021-07-24;6;17;104;3;1;4
2021-07-23;9;23;104;3;5;4
2021-07-22;7;23;102;3;2;4
2021-07-21;5;22;108;3;0;3
2021-07-20;5;23;110;3;0;3
2021-07-19;4;24;113;3;1;3
2021-07-18;6;32;116;3;2;3
2021-07-17;11;32;116;3;7;3
2021-07-16;8;28;111;2;3;3
2021-07-15;4;25;111;2;1;3
2021-07-14;5;25;116;2;1;3
2021-07-13;5;22;110;3;1;3
2021-07-12;12;26;113;3;6;3
2021-07-11;6;22;110;3;2;3
2021-07-10;6;23;117;3;3;3
2021-07-09;7;26;120;4;3;3
2021-07-08;5;31;125;4;0;3
2021-07-07;6;39;126;4;1;3
2021-07-06;10;42;130;3;6;3
2021-07-05;7;41;126;3;3;4
2021-07-04;7;45;125;2;3;4
2021-07-03;10;45;125;2;6;4
2021-07-02;11;38;116;2;7;3
2021-07-01;12;37;120;2;7;3
2021-06-30;7;30;120;2;2;3
2021-06-29;8;28;116;2;3;3
2021-06-28;10;33;122;2;8;4
2021-06-27;6;28;117;2;3;4
2021-06-26;3;28;116;2;1;4
2021-06-25;8;30;116;2;2;3
2021-06-24;5;29;119;2;2;3
2021-06-23;5;29;124;2;3;3
2021-06-22;11;29;124;2;7;3
2021-06-21;7;29;119;2;4;4
2021-06-20;5;28;115;2;2;4
2021-06-19;7;30;119;2;4;4
2021-06-18;5;29;120;2;2;3
2021-06-17;5;30;119;2;2;3
2021-06-16;6;33;120;2;2;3
2021-06-15;9;37;120;2;4;3
2021-06-14;4;34;118;2;1;4
2021-06-13;6;37;118;2;4;4
2021-06-12;7;35;117;2;3;4
2021-06-11;8;34;118;2;4;3
2021-06-10;9;32;116;2;6;4
2021-06-09;11;29;115;2;7;4
2021-06-08;5;28;112;2;1;4
2021-06-07;9;35;114;2;3;4
2021-06-06;6;35;111;2;3;4
2021-06-05;4;37;109;2;2;4
2021-06-04;7;39;107;2;4;3
2021-06-03;5;37;106;2;3;4
2021-06-02;11;39;104;2;7;4
2021-06-01;11;35;98;2;6;4
2021-05-31;8;35;92;2;2;3
2021-05-30;8;36;90;2;5;4
2021-05-29;8;33;86;2;4;4
2021-05-28;4;28;82;2;2;3
2021-05-27;7;33;80;2;5;4
2021-05-26;6;33;76;2;2;4
2021-05-25;11;32;75;2;8;4
2021-05-24;8;27;67;2;5;3
2021-05-23;4;27;64;2;2;4
2021-05-22;3;27;63;2;0;4
2021-05-21;10;28;63;2;6;4
2021-05-20;7;25;58;2;5;4
2021-05-19;6;24;54;3;2;4
2021-05-18;6;24;53;3;3;4
2021-05-17;8;26;51;2;5;3
2021-05-16;5;26;47;2;2;4
2021-05-15;5;27;47;2;1;4
2021-05-14;7;26;47;2;3;4
2021-05-13;7;24;44;2;4;4
2021-05-12;6;20;40;2;2;4
2021-05-11;7;20;39;2;4;4
2021-05-10;8;17;36;2;3;3
2021-05-09;6;15;36;2;3;4
2021-05-08;3;12;33;2;0;4
2021-05-07;4;13;33;2;1;4
2021-05-06;3;13;33;2;0;4
2021-05-05;5;13;35;2;3;4
2021-05-04;6;10;33;2;2;4
2021-05-03;4;8;31;2;1;4
2021-05-02;4;8;31;2;0;4
2021-05-01;4;8;32;2;1;4
2021-04-30;4;10;32;2;1;4
2021-04-29;4;10;32;2;0;4
2021-04-28;4;10;32;2;0;4
2021-04-27;5;11;36;2;1;4
2021-04-26;5;11;35;2;0;4
2021-04-25;4;11;37;2;0;4
2021-04-24;5;12;38;2;3;4
2021-04-23;4;10;37;2;1;4
2021-04-22;3;11;42;3;0;4
2021-04-21;5;12;43;3;1;4
2021-04-20;5;11;43;3;1;4
2021-04-19;5;10;42;3;1;4
2021-04-18;5;11;41;3;1;4
2021-04-17;5;11;42;3;0;4
2021-04-16;6;14;45;2;3;4
2021-04-15;5;11;43;2;1;4
2021-04-14;4;10;42;2;0;4
2021-04-13;4;11;44;2;0;4
2021-04-12;6;13;44;2;2;4
2021-04-11;5;12;43;2;1;4
2021-04-10;6;11;44;2;3;4
2021-04-09;3;9;41;2;0;4
2021-04-08;4;10;42;2;0;4
2021-04-07;5;11;43;2;1;4
2021-04-06;6;11;44;2;2;4
2021-04-05;5;9;42;2;1;4
2021-04-04;2;12;42;2;0;5
2021-04-03;4;12;44;2;0;4
2021-04-02;5;15;47;2;2;4
2021-04-01;5;14;46;2;1;4
2021-03-31;5;15;45;2;0;5
2021-03-30;3;21;47;2;0;5
2021-03-29;8;22;49;2;3;5
2021-03-28;5;20;46;2;1;5
2021-03-27;6;18;49;2;1;4
2021-03-26;4;16;49;2;2;4
2021-03-25;5;16;48;2;2;4
2021-03-24;9;18;48;2;6;6
2021-03-23;4;13;44;2;0;6
2021-03-22;3;12;44;2;1;5
2021-03-21;3;14;44;2;0;4
2021-03-20;3;14;45;2;0;4
2021-03-19;5;15;48;2;2;4
2021-03-18;6;15;48;2;3;5
2021-03-17;5;12;45;2;1;5
2021-03-16;3;12;45;2;0;5
2021-03-15;7;13;45;2;2;5
2021-03-14;3;12;43;2;0;4
2021-03-13;5;12;43;2;1;4
2021-03-12;5;12;43;2;2;4
2021-03-11;4;12;43;2;0;5
2021-03-10;3;16;44;2;1;4
2021-03-09;6;16;45;2;1;4
2021-03-08;5;15;45;2;2;4
2021-03-07;3;15;44;2;0;4
2021-03-06;4;17;45;2;1;4
2021-03-05;4;16;44;2;2;4
2021-03-04;7;18;43;2;3;4
2021-03-03;5;17;47;2;1;4
2021-03-02;3;17;47;2;0;4
2021-03-01;7;19;48;2;3;4
2021-02-28;3;15;43;2;1;4
2021-02-27;4;15;45;3;0;4
2021-02-26;7;16;47;3;4;4
2021-02-25;6;14;44;3;2;4
2021-02-24;5;15;43;3;1;4
2021-02-23;5;14;44;3;1;4
2021-02-22;6;14;46;1;2;4
2021-02-21;4;13;44;1;0;4
2021-02-20;5;13;45;1;1;4
2021-02-19;5;12;46;1;1;4
2021-02-18;7;10;48;2;2;4
2021-02-17;6;8;46;2;2;4
2021-02-16;2;8;45;2;0;4
2021-02-15;5;9;45;3;1;4
2021-02-14;3;10;46;3;0;4
2021-02-13;4;11;46;3;0;4
2021-02-12;3;12;48;3;0;4
2021-02-11;5;13;48;3;1;4
2021-02-10;5;12;49;3;2;4
2021-02-09;5;11;48;3;1;4
2021-02-08;6;17;49;3;2;4
2021-02-07;4;17;47;3;1;4
2021-02-06;4;17;46;3;1;4
2021-02-05;5;17;45;3;1;4
2021-02-04;3;17;44;3;0;4
2021-02-03;5;19;45;3;1;4
2021-02-02;10;19;45;3;5;4
2021-02-01;6;14;40;3;2;4
2021-01-31;4;16;39;3;1;4
2021-01-30;5;17;39;3;1;4
2021-01-29;4;16;39;3;1;4
2021-01-28;6;16;38;3;1;3
2021-01-27;5;17;38;3;0;3
2021-01-26;7;21;38;3;2;3
2021-01-25;8;19;36;3;4;3
2021-01-24;7;17;35;3;1;4
2021-01-23;3;15;36;3;0;4
2021-01-22;6;17;37;4;2;4
2021-01-21;7;15;35;4;2;3
2021-01-20;8;14;36;4;3;3
2021-01-19;4;11;35;4;0;3
2021-01-18;6;13;37;4;1;3
2021-01-17;4;13;36;4;0;4
2021-01-16;7;15;37;4;2;4
2021-01-15;4;12;39;4;0;4
2021-01-14;6;12;42;4;2;3
2021-01-13;4;10;47;3;0;3
2021-01-12;6;10;53;3;2;3
2021-01-11;6;9;52;3;2;3
2021-01-10;5;7;48;2;1;4
2021-01-09;4;6;53;2;0;4
2021-01-08;4;7;54;2;0;4
2021-01-07;3;7;56;2;0;3
2021-01-06;3;9;61;2;0;3
2021-01-05;4;9;65;2;1;3
2021-01-04;3;9;65;2;0;3
2021-01-03;2;10;67;2;0;4
2021-01-02;4;10;69;2;0;4
2021-01-01;4;12;72;2;2;4
2020-12-31;5;13;72;2;2;4
2020-12-30;3;12;71;2;0;4
2020-12-29;3;12;72;2;0;4
2020-12-28;3;16;73;2;0;4
2020-12-27;3;18;75;2;0;4
2020-12-26;6;20;77;2;3;4
2020-12-25;5;16;68;2;1;4
2020-12-24;4;15;74;2;1;4
2020-12-23;5;18;73;2;1;4
2020-12-22;6;20;73;2;4;4
2020-12-21;4;23;69;2;2;4
2020-12-20;4;28;69;2;2;4
2020-12-19;2;27;67;2;0;4
2020-12-18;4;29;68;2;1;4
2020-12-17;8;31;68;3;3;4
2020-12-16;6;27;60;3;3;4
2020-12-15;10;26;57;3;6;4
2020-12-14;11;25;58;3;6;4
2020-12-13;5;23;55;3;1;5
2020-12-12;5;23;54;3;2;4
2020-12-11;7;23;53;3;4;5
2020-12-10;5;21;49;3;1;5
2020-12-09;6;23;50;3;2;5
2020-12-08;6;20;44;3;2;4
2020-12-07;8;19;44;3;2;4
2020-12-06;4;18;45;3;1;4
2020-12-05;6;19;46;3;2;4
2020-12-04;6;19;46;3;2;5
2020-12-03;7;19;45;3;3;5
2020-12-02;6;15;41;3;2;5
2020-12-01;5;16;42;3;1;4
2020-11-30;4;15;44;2;1;4
2020-11-29;6;15;45;2;1;3
2020-11-28;5;14;45;2;2;3
2020-11-27;7;14;44;3;2;4
2020-11-26;4;12;42;3;0;4
2020-11-25;9;13;42;3;2;4
2020-11-24;4;10;43;3;0;3
2020-11-23;5;11;43;3;1;3
2020-11-22;5;10;43;2;1;3
2020-11-21;4;10;40;2;1;3
2020-11-20;4;13;42;2;0;4
2020-11-19;4;13;42;2;1;4
2020-11-18;5;13;44;2;1;4
2020-11-17;4;12;44;2;1;4
2020-11-16;2;13;43;2;0;4
2020-11-15;6;14;46;3;2;4
2020-11-14;8;14;45;2;3;4
2020-11-13;4;12;44;2;0;4
2020-11-12;5;14;45;2;1;4
2020-11-11;4;15;44;2;0;4
2020-11-10;6;16;46;2;2;4
2020-11-09;5;15;46;2;1;4
2020-11-08;4;15;45;2;2;4
2020-11-07;4;16;44;2;1;4
2020-11-06;4;17;43;2;2;3
2020-11-05;6;16;42;2;2;4
2020-11-04;5;15;41;2;1;4
2020-11-03;5;14;44;2;1;4
2020-11-02;4;11;43;2;1;4
2020-11-01;4;15;46;2;2;5
2020-10-31;5;13;47;3;2;5
2020-10-30;5;12;47;3;1;4
2020-10-29;4;12;46;3;1;4
2020-10-28;3;12;45;3;0;4
2020-10-27;4;12;46;3;0;4
2020-10-26;8;15;47;4;2;4
2020-10-25;5;13;46;3;1;4
2020-10-24;5;12;45;3;1;4
2020-10-23;6;14;47;3;0;5
2020-10-22;5;15;48;3;1;5
2020-10-21;5;16;48;3;0;5
2020-10-20;8;17;48;3;3;4
2020-10-19;5;14;45;3;2;4
2020-10-18;5;14;43;4;0;5
2020-10-17;8;16;44;4;2;5
2020-10-16;5;13;42;4;1;5
2020-10-15;6;14;42;4;2;5
2020-10-14;5;12;41;4;1;4
2020-10-13;4;12;41;4;0;4
2020-10-12;6;13;41;4;1;4
2020-10-11;7;15;40;4;2;4
2020-10-10;4;17;39;4;0;4
2020-10-09;6;21;39;4;1;4
2020-10-08;5;20;38;4;0;4
2020-10-07;6;22;39;4;0;4
2020-10-06;5;21;39;4;1;4
2020-10-05;6;18;38;3;2;4
2020-10-04;8;18;36;3;4;4
2020-10-03;9;15;33;3;4;4
2020-10-02;5;12;29;3;1;4
2020-10-01;6;11;28;3;1;4
2020-09-30;4;12;28;3;0;4
2020-09-29;3;14;28;3;0;5
2020-09-28;6;15;29;4;1;5
2020-09-27;5;15;29;4;1;5
2020-09-26;6;14;31;4;2;5
2020-09-25;4;12;30;4;0;5
2020-09-24;8;13;31;4;3;4
2020-09-23;6;9;28;4;1;5
2020-09-22;6;9;29;4;1;5
2020-09-21;5;9;30;3;0;4
2020-09-20;4;11;32;3;0;4
2020-09-19;4;11;33;3;0;4
2020-09-18;5;11;34;3;1;4
2020-09-17;5;11;33;3;0;3
2020-09-16;5;11;34;3;0;4
2020-09-15;5;10;35;3;1;4
2020-09-14;7;10;34;3;1;3
2020-09-13;4;8;34;3;0;3
2020-09-12;5;10;34;3;0;3
2020-09-11;5;10;35;3;1;3
2020-09-10;5;10;36;3;0;2
2020-09-09;4;10;37;3;0;3
2020-09-08;5;11;37;3;2;3
2020-09-07;4;11;35;4;0;3
2020-09-06;6;12;37;3;0;3
2020-09-05;5;13;37;3;0;3
2020-09-04;6;14;38;3;1;3
2020-09-03;5;15;37;1;1;3
2020-09-02;5;16;36;1;0;4
2020-09-01;6;16;39;1;1;4
2020-08-31;5;14;39;1;1;4
2020-08-30;4;15;39;1;1;3
2020-08-29;4;17;38;1;1;3
2020-08-28;6;18;38;1;4;3
2020-08-27;5;15;34;2;1;3
2020-08-26;4;15;35;2;1;3
2020-08-25;3;15;35;2;0;2
2020-08-24;5;15;36;3;2;2
2020-08-23;6;14;34;2;2;2
2020-08-22;5;11;32;2;2;2
2020-08-21;5;10;30;2;1;2
2020-08-20;5;9;29;2;1;2
2020-08-19;5;9;28;2;0;2
2020-08-18;4;10;29;2;1;2
2020-08-17;3;10;28;2;0;2
2020-08-16;4;10;28;3;0;2
2020-08-15;3;9;27;3;0;2
2020-08-14;3;11;27;3;0;2
2020-08-13;4;11;27;2;0;2
2020-08-12;5;13;31;1;2;3
2020-08-11;4;12;29;1;1;3
2020-08-10;5;11;29;1;1;3
2020-08-09;3;13;30;1;0;3
2020-08-08;5;14;31;1;2;3
2020-08-07;2;13;31;1;0;3
2020-08-06;4;13;32;3;1;3
2020-08-05;5;13;31;2;2;3
2020-08-04;3;11;29;2;0;3
2020-08-03;8;13;29;2;2;3
2020-08-02;5;11;29;2;1;3
2020-08-01;6;12;30;2;2;3
2020-07-31;3;10;29;2;0;3
2020-07-30;4;10;29;3;1;3
2020-07-29;3;9;28;3;0;3
2020-07-28;6;9;28;3;2;3
2020-07-27;4;6;26;3;1;3
2020-07-26;5;7;26;3;1;4
2020-07-25;3;5;25;3;0;4
2020-07-24;3;5;26;3;0;4
2020-07-23;3;5;26;3;0;4
2020-07-22;3;5;27;3;0;4
2020-07-21;3;5;29;3;0;4
2020-07-20;5;9;29;3;1;4
2020-07-19;3;8;28;3;0;4
2020-07-18;3;9;31;3;0;5
2020-07-17;4;11;31;3;0;5
2020-07-16;3;12;31;3;0;5
2020-07-15;3;14;32;3;0;5
2020-07-14;7;15;32;3;3;4
2020-07-13;3;12;29;3;0;3
2020-07-12;4;13;30;3;1;4
2020-07-11;5;13;30;3;2;4
2020-07-10;5;13;30;3;0;4
2020-07-09;4;13;30;3;1;5
2020-07-08;4;13;30;3;0;5
2020-07-07;4;12;31;3;0;4
2020-07-06;4;12;31;3;1;3
2020-07-05;4;11;31;3;0;4
2020-07-04;6;11;35;3;2;4
2020-07-03;5;10;33;3;2;4
2020-07-02;5;9;31;3;1;4
2020-07-01;3;9;31;3;0;4
2020-06-30;5;9;31;3;0;3
2020-06-29;3;9;31;3;0;3
2020-06-28;4;11;34;3;0;4
2020-06-27;5;12;36;3;1;4
2020-06-26;4;11;36;3;0;4
2020-06-25;4;13;37;3;0;4
2020-06-24;4;12;37;3;0;4
2020-06-23;4;11;37;3;1;3
2020-06-22;6;11;36;3;2;3
2020-06-21;4;10;34;3;0;5
2020-06-20;3;10;34;3;0;5
2020-06-19;6;11;35;3;3;5
2020-06-18;3;10;32;3;0;5
2020-06-17;3;12;34;3;0;6
2020-06-16;4;14;35;3;1;6
2020-06-15;5;14;35;3;0;6
2020-06-14;4;15;36;3;0;7
2020-06-13;4;14;38;3;1;7
2020-06-12;5;14;39;3;1;7
2020-06-11;5;16;38;3;1;7
2020-06-10;5;15;37;2;0;7
2020-06-09;6;13;37;2;1;6
2020-06-08;5;13;36;2;1;5
2020-06-07;3;14;36;2;0;6
2020-06-06;4;14;36;2;0;6
2020-06-05;8;16;36;2;4;6
2020-06-04;3;15;32;2;0;6
2020-06-03;3;16;32;2;0;6
2020-06-02;4;19;33;2;1;7
2020-06-01;8;19;32;2;1;6
2020-05-31;2;18;34;2;0;5
2020-05-30;5;18;35;2;3;5
2020-05-29;5;15;37;2;2;5
2020-05-28;6;13;36;2;2;5
2020-05-27;6;12;34;3;2;5
2020-05-26;5;9;35;3;0;6
2020-05-25;4;10;37;3;0;6
2020-05-24;4;11;37;3;0;5
2020-05-23;4;12;38;2;0;5
2020-05-22;4;14;39;2;0;5
2020-05-21;8;17;40;2;1;5
2020-05-20;5;18;40;2;0;5
2020-05-19;7;18;40;2;2;6
2020-05-18;5;16;41;2;1;6
2020-05-17;4;15;41;2;1;6
2020-05-16;5;14;40;3;2;6
2020-05-15;6;13;38;2;2;6
2020-05-14;5;10;36;2;2;5
2020-05-13;4;8;34;2;0;5
2020-05-12;4;9;36;2;0;6
2020-05-11;5;8;36;2;0;6
2020-05-10;4;9;37;2;0;7
2020-05-09;3;9;37;2;1;6
2020-05-08;4;11;37;3;0;6
2020-05-07;4;12;37;3;0;6
2020-05-06;6;17;37;3;0;5
2020-05-05;3;18;38;3;0;6
2020-05-04;6;19;38;4;0;6
2020-05-03;5;22;65;4;0;6
2020-05-02;7;24;89;3;3;6
2020-05-01;6;22;114;3;0;7
2020-04-30;10;22;140;3;5;6
2020-04-29;7;18;157;3;1;5
2020-04-28;6;19;175;3;0;6
2020-04-27;9;19;198;3;4;6
2020-04-26;6;16;226;3;1;6
2020-04-25;4;17;258;3;0;7
2020-04-24;5;18;289;2;1;7
2020-04-23;7;16;315;2;2;7
2020-04-22;6;14;337;2;1;7
2020-04-21;5;13;364;2;1;7
2020-04-20;7;12;391;2;0;7
2020-04-19;6;14;422;3;3;7
2020-04-18;6;11;444;3;1;7
2020-04-17;4;11;473;3;0;7
2020-04-16;6;11;499;3;0;7
2020-04-15;5;12;524;3;0;7
2020-04-14;5;12;547;3;0;7
2020-04-13;8;13;577;3;2;8
2020-04-12;4;11;610;3;0;7
2020-04-11;5;11;643;3;0;7
2020-04-10;5;38;670;3;0;7
2020-04-09;6;63;693;3;0;7
2020-04-08;5;90;725;3;0;7
