﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;7;32;145;0;7;0
2022-05-12;4;32;138;0;3;0
2022-05-11;3;33;136;0;3;0
2022-05-10;8;37;133;0;8;0
2022-05-09;3;32;125;0;3;0
2022-05-08;5;36;123;0;5;0
2022-05-07;2;35;118;0;2;0
2022-05-06;7;39;117;0;7;0
2022-05-05;5;35;111;0;5;0
2022-05-04;7;35;108;0;7;0
2022-05-03;3;32;101;0;2;0
2022-05-02;7;37;100;0;7;0
2022-05-01;4;40;93;0;3;0
2022-04-30;7;38;91;0;7;0
2022-04-29;4;33;84;0;4;0
2022-04-28;5;36;82;0;5;0
2022-04-27;4;35;80;0;4;0
2022-04-26;7;39;76;0;5;0
2022-04-25;11;34;71;0;11;0
2022-04-24;1;28;60;0;1;0
2022-04-23;2;38;63;0;2;0
2022-04-22;7;38;61;0;7;0
2022-04-21;4;35;56;0;4;0
2022-04-20;8;33;59;0;8;0
2022-04-19;1;25;51;0;1;0
2022-04-18;5;25;51;0;5;0
2022-04-17;11;20;51;0;11;0
2022-04-16;2;9;40;0;2;0
2022-04-15;4;8;38;0;4;0
2022-04-14;2;4;36;0;2;0
2022-04-13;0;3;36;0;0;0
2022-04-12;1;4;37;0;1;0
2022-04-11;0;5;37;0;0;0
2022-04-10;0;5;37;0;0;0
2022-04-09;1;6;39;0;1;0
2022-04-08;0;5;39;0;0;0
2022-04-07;1;6;39;0;1;0
2022-04-06;1;5;38;0;1;0
2022-04-05;2;6;38;0;2;0
2022-04-04;0;7;37;0;0;0
2022-04-03;1;7;38;0;1;0
2022-04-02;0;6;37;0;0;0
2022-04-01;1;6;38;0;1;0
2022-03-31;0;9;37;0;0;0
2022-03-30;2;9;37;0;2;0
2022-03-29;3;9;37;0;3;0
2022-03-28;0;13;34;0;0;0
2022-03-27;0;13;34;0;0;0
2022-03-26;0;14;35;0;0;0
2022-03-25;4;19;35;0;3;0
2022-03-24;0;15;32;0;0;0
2022-03-23;2;15;32;0;2;0
2022-03-22;7;15;30;0;7;0
2022-03-21;0;10;26;0;0;0
2022-03-20;1;11;28;0;1;0
2022-03-19;5;11;30;0;5;0
2022-03-18;0;6;29;0;0;0
2022-03-17;0;8;31;0;0;0
2022-03-16;2;9;35;0;2;0
2022-03-15;2;8;36;0;2;0
2022-03-14;1;6;34;0;1;0
2022-03-13;1;6;33;0;1;0
2022-03-12;0;6;32;0;0;0
2022-03-11;2;7;34;0;2;0
2022-03-10;1;5;35;0;1;0
2022-03-09;1;5;35;0;0;0
2022-03-08;0;4;36;0;0;0
2022-03-07;1;4;40;0;1;0
2022-03-06;1;5;41;0;1;0
2022-03-05;1;4;40;0;1;0
2022-03-04;0;3;41;0;0;0
2022-03-03;1;4;46;0;1;0
2022-03-02;0;3;49;0;0;1
2022-03-01;0;3;57;0;0;1
2022-02-28;2;3;59;0;1;1
2022-02-27;0;1;59;0;0;0
2022-02-26;0;4;62;0;0;0
2022-02-25;1;6;67;0;1;0
2022-02-24;0;9;68;0;0;0
2022-02-23;0;13;72;0;0;0
2022-02-22;0;15;74;0;0;0
2022-02-21;0;19;75;0;0;0
2022-02-20;3;22;76;0;3;0
2022-02-19;2;20;77;0;1;0
2022-02-18;4;19;79;0;3;0
2022-02-17;4;15;79;0;4;0
2022-02-16;3;14;78;0;3;0
2022-02-15;4;14;77;0;4;0
2022-02-14;3;11;74;0;3;0
2022-02-13;1;9;74;0;0;0
2022-02-12;0;12;78;0;0;0
2022-02-11;0;14;83;0;0;0
2022-02-10;3;14;85;0;1;0
2022-02-09;4;15;88;0;4;0
2022-02-08;1;17;85;0;1;0
2022-02-07;2;20;84;0;1;0
2022-02-06;4;26;84;0;4;0
2022-02-05;2;24;82;0;2;0
2022-02-04;0;23;82;0;0;0
2022-02-03;2;26;82;0;2;0
2022-02-02;6;29;83;0;5;0
2022-02-01;4;26;79;0;4;0
2022-01-31;9;26;76;0;9;0
2022-01-30;2;19;67;0;2;0
2022-01-29;1;18;68;0;0;0
2022-01-28;3;19;71;0;3;0
2022-01-27;5;20;71;0;3;0
2022-01-26;2;19;70;0;2;0
2022-01-25;4;21;69;0;4;0
2022-01-24;3;20;66;0;2;0
2022-01-23;1;19;64;0;1;0
2022-01-22;1;19;67;0;1;0
2022-01-21;5;21;69;0;5;0
2022-01-20;3;20;65;0;3;0
2022-01-19;4;23;65;0;2;0
2022-01-18;3;22;64;0;3;0
2022-01-17;2;23;62;0;2;0
2022-01-16;1;22;64;0;1;0
2022-01-15;3;21;64;0;3;0
2022-01-14;4;19;63;0;3;0
2022-01-13;7;18;61;0;5;0
2022-01-12;3;14;59;0;3;0
2022-01-11;4;11;61;0;4;0
2022-01-10;1;10;59;0;1;0
2022-01-09;0;11;59;0;0;0
2022-01-08;1;12;60;0;1;0
2022-01-07;3;11;61;0;2;0
2022-01-06;2;11;65;0;2;0
2022-01-05;0;13;66;0;0;1
2022-01-04;3;17;68;0;3;0
2022-01-03;2;16;66;0;2;0
2022-01-02;1;15;65;0;1;1
2022-01-01;0;15;66;0;0;1
2021-12-31;3;15;69;0;3;1
2021-12-30;4;16;68;0;3;1
2021-12-29;4;16;66;0;4;1
2021-12-28;2;13;69;0;2;0
2021-12-27;2;14;69;0;1;0
2021-12-26;1;14;70;0;1;0
2021-12-25;0;14;70;0;0;0
2021-12-24;4;18;73;0;4;0
2021-12-23;3;15;70;0;3;1
2021-12-22;2;15;71;0;1;1
2021-12-21;3;14;74;0;3;0
2021-12-20;1;14;73;0;0;0
2021-12-19;1;19;74;0;1;0
2021-12-18;4;20;76;0;4;0
2021-12-17;1;17;75;0;1;0
2021-12-16;3;17;80;0;3;1
2021-12-15;1;17;81;0;1;0
2021-12-14;3;22;83;0;2;1
2021-12-13;6;22;86;0;5;0
2021-12-12;2;19;83;0;2;0
2021-12-11;1;18;83;0;1;0
2021-12-10;1;18;87;0;1;0
2021-12-09;4;19;92;0;2;1
2021-12-08;7;19;94;0;5;0
2021-12-07;4;15;91;0;3;1
2021-12-06;2;12;88;0;2;0
2021-12-05;1;17;87;0;0;0
2021-12-04;1;18;90;0;1;0
2021-12-03;2;19;96;0;2;0
2021-12-02;3;19;97;0;3;0
2021-12-01;2;19;96;0;2;0
2021-11-30;1;19;96;0;1;0
2021-11-29;7;22;96;0;6;0
2021-11-28;2;19;90;0;2;0
2021-11-27;2;19;93;0;2;0
2021-11-26;2;18;92;0;0;0
2021-11-25;4;20;94;0;3;0
2021-11-24;2;19;95;0;0;0
2021-11-23;5;26;97;0;4;0
2021-11-22;4;26;94;0;4;1
2021-11-21;2;25;95;0;2;0
2021-11-20;1;28;96;0;1;0
2021-11-19;3;29;98;0;3;0
2021-11-18;3;28;102;0;3;0
2021-11-17;8;30;101;0;7;0
2021-11-16;6;30;100;0;5;0
2021-11-15;3;30;100;0;2;0
2021-11-14;5;30;103;0;5;0
2021-11-13;2;25;108;0;2;0
2021-11-12;3;24;106;0;0;0
2021-11-11;8;29;109;0;6;0
2021-11-10;10;30;105;0;9;0
2021-11-09;5;24;98;0;4;0
2021-11-08;2;21;95;0;2;0
2021-11-07;0;21;93;0;0;0
2021-11-06;2;22;94;0;1;0
2021-11-05;6;21;96;0;3;0
2021-11-04;7;22;97;0;6;0
2021-11-03;4;18;92;0;4;0
2021-11-02;4;16;91;0;2;0
2021-11-01;3;18;90;0;3;0
2021-10-31;1;18;87;0;1;0
2021-10-30;0;18;88;0;0;0
2021-10-29;5;23;95;0;5;1
2021-10-28;2;21;94;0;2;1
2021-10-27;2;22;95;0;2;1
2021-10-26;5;28;94;0;4;1
2021-10-25;4;26;90;0;2;1
2021-10-24;2;30;88;0;1;1
2021-10-23;6;33;89;0;6;0
2021-10-22;3;33;88;0;3;0
2021-10-21;3;40;85;0;2;1
2021-10-20;8;38;85;0;8;1
2021-10-19;3;33;79;0;2;1
2021-10-18;6;33;78;0;4;1
2021-10-17;5;30;78;0;4;0
2021-10-16;6;27;77;0;4;0
2021-10-15;11;22;80;0;11;0
2021-10-14;0;13;70;0;0;0
2021-10-13;3;16;80;0;3;0
2021-10-12;4;18;80;0;2;0
2021-10-11;3;17;78;0;3;0
2021-10-10;1;17;78;0;1;0
2021-10-09;2;17;77;0;1;0
2021-10-08;2;16;77;0;1;0
2021-10-07;3;17;78;0;3;0
2021-10-06;5;21;78;0;4;0
2021-10-05;2;20;79;0;1;0
2021-10-04;3;22;80;0;3;0
2021-10-03;2;20;79;0;1;0
2021-10-02;1;19;78;0;1;0
2021-10-01;3;18;79;0;2;0
2021-09-30;7;18;84;0;7;0
2021-09-29;4;16;82;0;2;0
2021-09-28;4;15;82;0;3;0
2021-09-27;2;14;79;0;2;0
2021-09-26;0;14;79;0;0;0
2021-09-25;0;15;82;0;0;0
2021-09-24;3;19;85;0;3;0
2021-09-23;5;19;85;0;5;0
2021-09-22;1;21;82;0;0;0
2021-09-21;3;21;83;0;2;0
2021-09-20;3;29;83;0;2;0
2021-09-19;1;30;81;0;1;0
2021-09-18;5;29;84;0;3;0
2021-09-17;5;29;82;0;5;0
2021-09-16;7;24;82;0;6;0
2021-09-15;1;19;78;0;1;0
2021-09-14;11;20;85;0;10;0
2021-09-13;3;13;76;0;3;0
2021-09-12;1;15;73;0;0;0
2021-09-11;4;17;74;0;3;0
2021-09-10;0;15;75;0;0;0
2021-09-09;1;15;80;0;1;0
2021-09-08;2;16;82;0;1;0
2021-09-07;3;22;83;0;3;0
2021-09-06;5;24;81;0;4;0
2021-09-05;2;21;79;0;2;0
2021-09-04;2;19;81;0;2;0
2021-09-03;0;20;79;0;0;0
2021-09-02;3;23;79;0;3;0
2021-09-01;7;24;78;0;7;0
2021-08-31;5;20;72;0;5;0
2021-08-30;2;17;68;0;2;0
2021-08-29;0;16;67;0;0;0
2021-08-28;3;18;67;0;2;0
2021-08-27;3;16;70;0;3;0
2021-08-26;5;17;71;0;5;0
2021-08-25;3;13;67;0;3;0
2021-08-24;2;15;65;0;2;0
2021-08-23;1;15;68;0;1;0
2021-08-22;2;22;68;0;2;1
2021-08-21;0;21;68;0;0;1
2021-08-20;4;21;71;0;3;1
2021-08-19;2;20;70;0;2;0
2021-08-18;5;22;70;0;5;0
2021-08-17;2;22;74;0;1;0
2021-08-16;9;24;75;0;5;0
2021-08-15;3;20;70;0;2;0
2021-08-14;0;19;71;0;0;0
2021-08-13;2;21;72;0;1;0
2021-08-12;6;24;72;0;4;0
2021-08-11;6;20;72;0;5;0
2021-08-10;3;14;70;0;2;0
2021-08-09;3;13;68;0;2;0
2021-08-08;2;13;68;0;1;0
2021-08-07;4;13;70;0;1;0
2021-08-06;4;11;71;0;4;0
2021-08-05;0;8;68;0;0;0
2021-08-04;0;13;71;0;0;0
2021-08-03;3;17;75;0;3;0
2021-08-02;2;15;72;0;0;0
2021-08-01;1;15;72;0;1;0
2021-07-31;1;19;79;0;1;0
2021-07-30;2;19;83;0;2;0
2021-07-29;5;20;88;0;5;0
2021-07-28;4;19;102;0;4;0
2021-07-27;1;17;106;0;1;0
2021-07-26;1;19;113;0;1;0
2021-07-25;5;27;121;0;4;0
2021-07-24;1;25;125;0;0;0
2021-07-23;4;25;135;1;3;0
2021-07-22;6;25;148;0;3;0
2021-07-21;4;23;162;0;2;0
2021-07-20;4;22;168;0;1;0
2021-07-19;14;25;169;0;10;0
2021-07-18;3;19;169;0;2;0
2021-07-17;2;17;177;0;1;0
2021-07-16;4;18;191;0;3;0
2021-07-15;2;17;198;0;0;0
2021-07-14;3;19;204;0;1;0
2021-07-13;6;18;209;0;5;0
2021-07-12;5;16;207;0;4;0
2021-07-11;0;16;206;0;0;0
2021-07-10;2;16;212;0;2;0
2021-07-09;3;14;217;0;2;0
2021-07-08;3;20;229;0;2;0
2021-07-07;2;23;240;0;2;0
2021-07-06;3;28;248;0;3;0
2021-07-05;5;44;250;0;3;0
2021-07-04;0;48;256;0;0;0
2021-07-03;0;56;262;0;0;0
2021-07-02;8;65;274;0;8;0
2021-07-01;6;65;278;0;3;0
2021-06-30;9;72;284;0;8;0
2021-06-29;21;80;287;0;20;0
2021-06-28;8;78;270;0;8;0
2021-06-27;8;78;271;0;8;0
2021-06-26;9;72;275;0;9;0
2021-06-25;9;73;282;0;6;0
2021-06-24;11;76;296;0;10;0
2021-06-23;17;81;299;0;14;0
2021-06-22;20;78;298;0;16;0
2021-06-21;9;66;284;0;9;0
2021-06-20;2;63;280;0;2;0
2021-06-19;10;64;288;0;10;0
2021-06-18;11;57;291;0;9;0
2021-06-17;16;53;294;0;14;0
2021-06-16;13;48;292;0;9;0
2021-06-15;7;51;290;0;7;0
2021-06-14;9;58;283;0;8;0
2021-06-13;3;61;277;0;3;0
2021-06-12;3;63;278;0;3;0
2021-06-11;7;69;278;0;6;0
2021-06-10;10;69;275;0;8;0
2021-06-09;15;72;270;0;12;0
2021-06-08;15;71;263;0;13;1
2021-06-07;11;66;250;0;9;1
2021-06-06;5;70;244;0;5;1
2021-06-05;9;68;241;0;9;1
2021-06-04;7;68;235;0;4;1
2021-06-03;16;76;233;0;10;0
2021-06-02;15;81;224;0;11;0
2021-06-01;10;88;214;0;9;3
2021-05-31;15;93;205;0;14;3
2021-05-30;4;93;192;0;4;1
2021-05-29;9;92;192;0;8;1
2021-05-28;14;91;200;0;12;1
2021-05-27;18;89;203;0;17;0
2021-05-26;23;86;198;0;18;1
2021-05-25;15;79;200;0;13;0
2021-05-24;18;79;190;0;13;0
2021-05-23;4;72;184;0;3;0
2021-05-22;8;69;199;0;6;0
2021-05-21;16;65;203;0;11;0
2021-05-20;15;58;195;0;15;0
2021-05-19;15;46;186;0;13;0
2021-05-18;14;36;186;0;13;0
2021-05-17;8;26;179;0;7;0
2021-05-16;0;23;180;0;0;0
2021-05-15;2;23;191;0;2;0
2021-05-14;5;24;203;0;4;0
2021-05-13;3;21;211;0;3;0
2021-05-12;4;22;219;0;1;0
2021-05-11;5;24;233;0;2;0
2021-05-10;6;22;238;0;4;0
2021-05-09;1;18;239;0;1;0
2021-05-08;3;17;252;0;2;0
2021-05-07;3;15;272;0;2;0
2021-05-06;7;17;291;0;6;0
2021-05-05;4;27;298;0;2;0
2021-05-04;1;40;305;0;1;0
2021-05-03;1;52;304;0;1;0
2021-05-02;0;72;304;0;0;0
2021-05-01;1;75;307;0;1;0
2021-04-30;4;81;310;0;3;0
2021-04-29;16;95;311;0;13;0
2021-04-28;19;92;301;0;17;0
2021-04-27;15;81;287;0;15;0
2021-04-26;22;72;275;0;20;0
2021-04-25;3;64;257;0;3;0
2021-04-24;7;67;258;0;6;0
2021-04-23;19;69;266;0;18;0
2021-04-22;12;62;262;0;11;0
2021-04-21;6;64;271;0;3;0
2021-04-20;8;72;276;0;7;0
2021-04-19;14;76;271;0;13;0
2021-04-18;6;78;262;0;6;0
2021-04-17;8;79;260;0;8;0
2021-04-16;12;76;268;0;9;0
2021-04-15;15;82;283;0;14;0
2021-04-14;12;91;277;0;12;0
2021-04-13;11;100;274;0;11;0
2021-04-12;15;103;264;0;14;1
2021-04-11;7;98;265;0;7;1
2021-04-10;5;91;278;0;4;1
2021-04-09;19;87;292;0;13;1
2021-04-08;26;74;292;0;24;0
2021-04-07;21;54;280;0;17;0
2021-04-06;16;40;277;0;15;0
2021-04-05;10;29;268;0;8;1
2021-04-04;0;23;268;0;0;1
2021-04-03;1;26;278;0;1;1
2021-04-02;4;28;285;0;3;1
2021-04-01;6;29;295;0;5;0
2021-03-31;6;39;309;0;3;0
2021-03-30;5;49;316;0;5;0
2021-03-29;3;66;315;0;3;1
2021-03-28;3;71;317;0;3;0
2021-03-27;3;70;338;0;3;0
2021-03-26;5;71;347;0;4;0
2021-03-25;15;71;353;0;12;0
2021-03-24;16;75;358;0;14;0
2021-03-23;23;85;361;0;17;0
2021-03-22;10;74;351;0;9;1
2021-03-21;2;73;353;0;2;0
2021-03-20;4;72;356;0;4;0
2021-03-19;5;83;361;0;3;0
2021-03-18;18;98;372;0;16;0
2021-03-17;26;99;372;0;21;0
2021-03-16;11;90;362;0;11;0
2021-03-15;11;94;354;0;8;1
2021-03-14;1;99;353;0;1;1
2021-03-13;15;105;364;0;14;1
2021-03-12;22;98;367;0;19;1
2021-03-11;18;87;365;0;18;0
2021-03-10;13;78;368;0;13;0
2021-03-09;15;79;369;0;10;0
2021-03-08;15;88;365;0;13;0
2021-03-07;9;86;364;0;8;0
2021-03-06;9;81;370;0;8;0
2021-03-05;12;78;384;0;9;0
2021-03-04;14;96;393;0;9;1
2021-03-03;16;97;391;0;12;0
2021-03-02;23;96;397;0;17;0
2021-03-01;17;95;386;0;13;0
2021-02-28;5;100;388;0;5;0
2021-02-27;6;103;396;0;5;0
2021-02-26;29;110;405;0;25;0
2021-02-25;13;88;397;0;12;0
2021-02-24;13;85;403;0;11;0
2021-02-23;19;89;400;0;14;0
2021-02-22;23;93;389;0;18;0
2021-02-21;8;84;382;0;8;0
2021-02-20;13;79;385;0;10;0
2021-02-19;10;75;384;0;7;0
2021-02-18;11;80;385;0;9;0
2021-02-17;16;89;387;0;16;0
2021-02-16;19;90;383;0;18;0
2021-02-15;13;93;372;0;11;0
2021-02-14;3;95;372;0;3;0
2021-02-13;7;98;383;0;6;0
2021-02-12;14;104;385;0;12;0
2021-02-11;21;105;393;0;20;0
2021-02-10;17;107;381;0;14;0
2021-02-09;24;112;376;0;23;0
2021-02-08;15;97;360;0;14;0
2021-02-07;6;102;356;0;6;0
2021-02-06;12;102;364;0;12;0
2021-02-05;14;105;357;0;12;0
2021-02-04;24;105;355;0;21;0
2021-02-03;21;99;347;0;19;0
2021-02-02;8;96;341;0;7;0
2021-02-01;21;106;341;0;18;0
2021-01-31;6;95;325;0;6;0
2021-01-30;16;92;319;0;15;0
2021-01-29;15;88;310;0;12;0
2021-01-28;18;87;302;0;14;0
2021-01-27;18;82;295;0;17;0
2021-01-26;20;75;287;0;19;0
2021-01-25;9;68;274;0;9;0
2021-01-24;3;72;274;0;3;0
2021-01-23;11;77;278;0;10;0
2021-01-22;12;79;281;0;10;0
2021-01-21;13;83;280;0;13;0
2021-01-20;10;78;278;0;10;0
2021-01-19;12;88;278;0;12;0
2021-01-18;14;85;273;0;11;0
2021-01-17;9;82;271;0;8;0
2021-01-16;12;80;275;0;11;0
2021-01-15;14;79;269;0;13;0
2021-01-14;8;81;264;0;7;0
2021-01-13;20;79;273;0;20;0
2021-01-12;10;69;264;0;10;0
2021-01-11;12;72;258;0;11;0
2021-01-10;7;74;252;0;7;0
2021-01-09;10;74;247;0;10;0
2021-01-08;15;66;243;0;15;0
2021-01-07;5;51;230;0;5;0
2021-01-06;10;52;227;0;9;0
2021-01-05;14;47;223;0;14;0
2021-01-04;14;40;211;0;12;0
2021-01-03;8;36;204;0;8;0
2021-01-02;2;34;198;0;2;0
2021-01-01;0;42;199;0;0;0
2020-12-31;6;49;205;0;6;0
2020-12-30;4;56;201;0;4;0
2020-12-29;7;61;201;0;6;0
2020-12-28;9;65;196;0;9;0
2020-12-27;6;66;188;0;5;0
2020-12-26;10;67;188;0;10;0
2020-12-25;7;66;181;0;6;0
2020-12-24;13;72;183;0;11;0
2020-12-23;10;64;184;0;9;0
2020-12-22;11;66;205;0;11;0
2020-12-21;10;71;201;0;9;0
2020-12-20;7;74;199;0;7;0
2020-12-19;9;71;204;0;6;0
2020-12-18;14;69;216;0;11;0
2020-12-17;5;58;224;0;4;0
2020-12-16;13;60;229;0;12;0
2020-12-15;16;50;227;0;16;0
2020-12-14;13;36;218;0;11;0
2020-12-13;6;31;214;0;6;0
2020-12-12;6;27;219;0;4;0
2020-12-11;4;28;233;0;2;0
2020-12-10;7;27;244;0;5;0
2020-12-09;2;24;257;0;2;0
2020-12-08;2;28;270;0;2;0
2020-12-07;7;28;278;0;6;0
2020-12-06;2;26;286;0;2;0
2020-12-05;5;25;295;0;5;0
2020-12-04;2;21;316;0;2;0
2020-12-03;5;24;340;0;4;0
2020-12-02;6;23;353;0;5;0
2020-12-01;2;26;364;0;2;0
2020-11-30;5;37;370;0;4;0
2020-11-29;1;65;377;0;1;0
2020-11-28;1;71;382;0;0;0
2020-11-27;5;77;395;0;3;0
2020-11-26;3;87;404;0;2;0
2020-11-25;10;103;416;0;7;0
2020-11-24;16;115;422;0;13;0
2020-11-23;35;112;411;0;29;0
2020-11-22;7;89;389;0;7;0
2020-11-21;7;89;397;0;7;0
2020-11-20;16;89;402;0;11;0
2020-11-19;22;88;399;0;17;0
2020-11-18;21;90;383;0;20;0
2020-11-17;14;84;365;0;12;0
2020-11-16;11;91;354;0;9;0
2020-11-15;8;98;352;0;7;0
2020-11-14;7;101;356;0;7;0
2020-11-13;14;108;357;0;12;0
2020-11-12;22;107;359;0;20;0
2020-11-11;15;113;354;0;11;0
2020-11-10;22;127;350;0;21;0
2020-11-09;17;123;332;0;15;0
2020-11-08;10;124;325;0;8;0
2020-11-07;16;123;329;0;15;0
2020-11-06;12;119;322;0;10;0
2020-11-05;27;114;322;0;26;0
2020-11-04;28;102;313;0;25;0
2020-11-03;18;88;297;0;18;0
2020-11-02;17;84;288;0;17;0
2020-11-01;8;82;280;0;7;0
2020-10-31;12;77;279;0;11;0
2020-10-30;6;72;278;0;6;0
2020-10-29;16;81;287;0;14;0
2020-10-28;14;80;281;0;12;0
2020-10-27;15;77;284;0;14;0
2020-10-26;15;63;279;0;13;0
2020-10-25;2;51;271;0;2;0
2020-10-24;7;50;275;0;7;0
2020-10-23;16;50;287;0;14;0
2020-10-22;14;45;283;0;12;0
2020-10-21;11;41;283;0;7;0
2020-10-20;3;48;288;0;2;0
2020-10-19;3;62;291;0;3;0
2020-10-18;1;66;292;0;1;0
2020-10-17;7;68;301;0;5;0
2020-10-16;13;71;300;0;12;0
2020-10-15;10;71;301;0;10;0
2020-10-14;15;70;302;0;14;0
2020-10-13;17;66;299;0;15;0
2020-10-12;8;68;288;0;7;0
2020-10-11;3;71;289;0;3;0
2020-10-10;8;77;301;0;8;0
2020-10-09;13;79;302;0;12;0
2020-10-08;10;73;301;0;7;0
2020-10-07;11;74;311;0;10;0
2020-10-06;19;81;307;0;17;0
2020-10-05;11;73;291;0;11;0
2020-10-04;9;77;284;0;7;0
2020-10-03;10;79;278;0;8;0
2020-10-02;8;75;271;0;7;0
2020-10-01;11;73;269;0;9;0
2020-09-30;18;83;269;0;15;0
2020-09-29;12;78;258;0;10;0
2020-09-28;16;80;251;0;15;0
2020-09-27;9;76;247;0;9;0
2020-09-26;5;73;253;0;4;0
2020-09-25;6;74;262;0;5;0
2020-09-24;21;80;271;0;21;1
2020-09-23;12;64;267;0;12;1
2020-09-22;13;65;263;0;13;0
2020-09-21;12;63;255;0;11;0
2020-09-20;6;63;251;0;5;1
2020-09-19;5;61;253;0;4;0
2020-09-18;11;65;257;0;11;0
2020-09-17;6;70;254;0;6;1
2020-09-16;13;73;254;0;12;1
2020-09-15;13;72;247;0;11;0
2020-09-14;12;77;240;0;11;0
2020-09-13;4;71;234;0;4;0
2020-09-12;8;68;246;0;8;0
2020-09-11;16;64;249;0;15;0
2020-09-10;10;50;245;0;8;0
2020-09-09;12;43;247;0;10;0
2020-09-08;18;37;245;0;17;0
2020-09-07;6;29;232;0;4;0
2020-09-06;3;30;232;0;2;0
2020-09-05;4;31;235;0;4;0
2020-09-04;2;38;241;0;1;0
2020-09-03;3;52;254;0;2;0
2020-09-02;6;63;268;0;6;0
2020-09-01;9;71;270;0;9;0
2020-08-31;5;79;267;0;4;0
2020-08-30;5;83;270;0;3;0
2020-08-29;12;85;276;0;11;0
2020-08-28;17;81;281;0;15;0
2020-08-27;14;74;279;0;13;0
2020-08-26;14;70;274;0;13;0
2020-08-25;20;65;269;0;18;0
2020-08-24;9;53;256;0;9;1
2020-08-23;5;49;251;0;5;1
2020-08-22;8;48;258;0;8;1
2020-08-21;8;45;257;0;8;1
2020-08-20;9;53;259;0;9;0
2020-08-19;8;55;258;0;7;0
2020-08-18;6;59;261;0;5;0
2020-08-17;5;64;259;0;4;0
2020-08-16;4;67;267;0;4;0
2020-08-15;5;67;276;0;4;0
2020-08-14;17;66;283;0;15;0
2020-08-13;12;54;279;0;12;0
2020-08-12;11;52;284;0;11;0
2020-08-11;10;55;285;0;9;1
2020-08-10;8;64;279;0;6;1
2020-08-09;5;66;281;0;3;0
2020-08-08;4;67;294;0;4;0
2020-08-07;5;70;301;0;5;0
2020-08-06;11;74;311;0;10;0
2020-08-05;15;80;313;0;13;0
2020-08-04;21;81;312;0;16;0
2020-08-03;9;71;302;0;7;0
2020-08-02;6;72;306;0;6;0
2020-08-01;8;71;313;0;8;0
2020-07-31;10;67;321;0;9;0
2020-07-30;18;71;322;0;14;0
2020-07-29;17;64;315;0;14;0
2020-07-28;9;59;309;0;8;0
2020-07-27;10;59;307;0;8;0
2020-07-26;6;61;305;0;4;0
2020-07-25;6;59;305;0;5;0
2020-07-24;14;66;301;0;10;0
2020-07-23;10;69;299;0;7;0
2020-07-22;14;74;303;0;9;0
2020-07-21;10;76;303;0;7;0
2020-07-20;14;85;301;0;12;0
2020-07-19;3;84;294;0;3;0
2020-07-18;12;84;298;0;10;0
2020-07-17;14;81;302;0;14;0
2020-07-16;12;83;303;0;11;1
2020-07-15;13;83;306;0;11;0
2020-07-14;17;88;308;0;17;0
2020-07-13;15;84;294;0;15;0
2020-07-12;3;81;289;0;3;0
2020-07-11;8;84;298;0;8;0
2020-07-10;18;88;301;0;16;0
2020-07-09;12;86;299;0;10;0
2020-07-08;16;92;303;0;14;0
2020-07-07;17;88;293;0;12;0
2020-07-06;14;83;289;0;14;0
2020-07-05;6;77;282;0;5;0
2020-07-04;12;78;285;0;11;0
2020-07-03;15;73;286;0;12;0
2020-07-02;19;65;287;0;16;0
2020-07-01;12;49;292;0;10;0
2020-06-30;9;47;292;0;9;0
2020-06-29;8;50;288;0;8;0
2020-06-28;9;51;294;1;7;0
2020-06-27;8;49;304;0;6;0
2020-06-26;7;48;303;0;5;0
2020-06-25;3;50;308;0;1;0
2020-06-24;9;64;322;0;7;0
2020-06-23;15;73;328;0;11;0
2020-06-22;10;74;323;0;7;0
2020-06-21;5;79;330;0;5;0
2020-06-20;6;78;340;0;6;0
2020-06-19;8;82;351;0;5;0
2020-06-18;18;90;365;0;16;0
2020-06-17;16;86;362;0;15;0
2020-06-16;15;85;356;0;14;0
2020-06-15;15;85;351;0;14;0
2020-06-14;4;74;342;0;4;0
2020-06-13;10;78;350;0;9;0
2020-06-12;16;76;357;0;12;0
2020-06-11;14;72;348;0;12;0
2020-06-10;15;72;349;0;11;0
2020-06-09;17;73;343;0;13;0
2020-06-08;4;79;336;0;4;0
2020-06-07;8;86;339;0;8;0
2020-06-06;8;83;349;0;7;0
2020-06-05;11;91;358;0;10;0
2020-06-04;14;97;360;0;14;0
2020-06-03;14;88;356;0;14;0
2020-06-02;21;85;352;0;17;0
2020-06-01;14;82;346;0;13;0
2020-05-31;5;84;338;0;5;0
2020-05-30;16;85;339;0;16;0
2020-05-29;17;83;329;0;16;0
2020-05-28;5;82;326;0;4;0
2020-05-27;11;95;331;0;9;0
2020-05-26;17;105;329;0;16;0
2020-05-25;16;102;317;0;16;0
2020-05-24;7;96;302;0;6;0
2020-05-23;14;100;301;0;14;0
2020-05-22;16;91;289;0;15;0
2020-05-21;18;88;280;0;16;0
2020-05-20;21;87;269;0;19;0
2020-05-19;13;71;255;0;13;0
2020-05-18;10;71;243;0;9;0
2020-05-17;10;66;243;0;10;0
2020-05-16;5;62;241;0;5;0
2020-05-15;13;64;246;0;13;0
2020-05-14;16;69;239;0;15;0
2020-05-13;5;70;238;0;5;0
2020-05-12;13;77;240;0;13;0
2020-05-11;5;75;231;0;5;0
2020-05-10;6;80;228;0;5;0
2020-05-09;7;85;229;0;7;0
