﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-19;31;97;175;0;29;0
2022-05-18;15;79;147;0;15;0
2022-05-17;9;74;135;0;8;0
2022-05-16;10;71;129;0;10;0
2022-05-15;18;64;121;0;18;0
2022-05-14;8;49;105;0;8;0
2022-05-13;9;42;99;0;9;0
2022-05-12;11;36;91;0;11;0
2022-05-11;10;26;82;0;10;0
2022-05-10;5;20;73;0;5;0
2022-05-09;3;15;70;0;3;0
2022-05-08;3;16;71;0;3;0
2022-05-07;1;17;70;0;1;0
2022-05-06;3;17;71;0;3;0
2022-05-05;1;19;69;0;1;0
2022-05-04;4;20;72;0;4;0
2022-05-03;0;16;69;0;0;0
2022-05-02;4;18;70;0;4;0
2022-05-01;4;19;67;0;4;0
2022-04-30;1;19;65;0;1;0
2022-04-29;5;21;66;0;5;0
2022-04-28;2;16;65;0;2;0
2022-04-27;0;16;65;0;0;0
2022-04-26;2;21;68;0;2;0
2022-04-25;5;20;69;0;5;0
2022-04-24;4;18;69;0;4;0
2022-04-23;3;16;66;0;3;0
2022-04-22;0;15;65;0;0;0
2022-04-21;2;17;70;0;2;0
2022-04-20;5;17;70;0;4;0
2022-04-19;2;14;70;0;2;0
2022-04-18;3;14;68;0;3;0
2022-04-17;2;12;67;0;2;0
2022-04-16;2;12;66;0;2;0
2022-04-15;2;14;64;0;2;0
2022-04-14;2;14;65;0;2;0
2022-04-13;1;14;64;0;1;0
2022-04-12;2;14;66;0;2;0
2022-04-11;1;16;65;0;1;0
2022-04-10;2;16;64;0;2;0
2022-04-09;4;15;64;0;4;0
2022-04-08;2;12;62;0;2;0
2022-04-07;2;12;62;0;2;0
2022-04-06;1;12;62;0;1;0
2022-04-05;4;15;62;0;4;0
2022-04-04;1;13;58;0;1;0
2022-04-03;1;15;57;0;1;0
2022-04-02;1;17;56;0;1;0
2022-04-01;2;21;56;0;1;0
2022-03-31;3;21;55;0;3;0
2022-03-30;4;20;54;0;4;0
2022-03-29;2;21;50;0;2;1
2022-03-28;3;21;49;0;3;1
2022-03-27;3;22;47;0;3;0
2022-03-26;5;19;44;0;4;0
2022-03-25;1;17;41;0;1;0
2022-03-24;3;17;42;0;3;0
2022-03-23;5;14;40;0;4;0
2022-03-22;2;13;37;0;2;0
2022-03-21;5;12;35;0;2;0
2022-03-20;1;11;33;0;1;0
2022-03-19;2;11;33;0;2;0
2022-03-18;1;10;31;0;1;0
2022-03-17;0;11;31;0;0;0
2022-03-16;3;13;31;0;3;0
2022-03-15;1;12;28;0;1;0
2022-03-14;3;13;28;0;3;0
2022-03-13;1;12;26;0;1;0
2022-03-12;1;11;27;0;0;0
2022-03-11;2;10;27;0;2;0
2022-03-10;2;9;27;0;2;0
2022-03-09;2;8;26;0;1;0
2022-03-08;3;7;28;0;3;0
2022-03-07;2;6;27;0;1;0
2022-03-06;0;4;29;0;0;0
2022-03-05;0;5;30;0;0;0
2022-03-04;1;6;30;0;0;0
2022-03-03;1;5;30;0;1;0
2022-03-02;0;5;29;0;0;0
2022-03-01;2;7;29;0;2;0
2022-02-28;0;6;28;0;0;0
2022-02-27;1;7;29;0;1;0
2022-02-26;1;7;30;0;1;0
2022-02-25;0;6;29;0;0;0
2022-02-24;1;7;30;0;1;0
2022-02-23;2;6;29;0;0;0
2022-02-22;1;5;29;0;1;0
2022-02-21;1;4;30;0;1;0
2022-02-20;1;3;30;0;0;0
2022-02-19;0;4;31;0;0;0
2022-02-18;1;5;31;0;1;0
2022-02-17;0;6;31;0;0;0
2022-02-16;1;6;31;0;1;0
2022-02-15;0;8;30;0;0;0
2022-02-14;0;9;31;0;0;0
2022-02-13;2;12;31;0;1;0
2022-02-12;1;14;32;0;1;0
2022-02-11;2;16;31;0;2;0
2022-02-10;0;15;29;0;0;0
2022-02-09;3;15;29;0;2;0
2022-02-08;1;12;27;0;0;0
2022-02-07;4;12;27;0;3;0
2022-02-06;4;9;24;0;2;0
2022-02-05;3;7;23;0;3;0
2022-02-04;1;5;20;0;1;0
2022-02-03;0;6;20;0;0;0
2022-02-02;2;6;20;0;0;0
2022-02-01;0;7;20;0;0;0
2022-01-31;0;7;22;0;0;0
2022-01-30;1;7;23;0;1;0
2022-01-29;1;9;22;0;1;0
2022-01-28;2;9;21;0;2;0
2022-01-27;0;8;19;0;0;0
2022-01-26;3;8;19;0;0;0
2022-01-25;1;9;19;0;0;0
2022-01-24;0;8;19;0;0;0
2022-01-23;4;8;19;0;3;0
2022-01-22;1;5;16;0;1;0
2022-01-21;1;4;15;0;1;0
2022-01-20;0;5;15;0;0;0
2022-01-19;2;5;17;0;1;0
2022-01-18;1;4;19;0;0;0
2022-01-17;0;3;20;0;0;0
2022-01-16;1;4;20;0;1;0
2022-01-15;0;3;19;0;0;0
2022-01-14;2;3;21;0;2;0
2022-01-13;0;2;21;0;0;0
2022-01-12;0;4;24;0;0;0
2022-01-11;0;6;25;0;0;0
2022-01-10;1;6;25;0;0;0
2022-01-09;1;6;25;0;1;0
2022-01-08;0;7;24;0;0;0
2022-01-07;1;8;24;0;1;0
2022-01-06;2;7;27;0;1;0
2022-01-05;2;5;28;0;1;0
2022-01-04;0;5;29;0;0;0
2022-01-03;1;5;29;0;0;0
2022-01-02;2;4;29;0;1;0
2022-01-01;2;3;29;0;2;0
2021-12-31;0;1;28;0;0;0
2021-12-30;0;1;28;0;0;0
2021-12-29;1;1;29;0;0;0
2021-12-28;0;1;29;0;0;0
2021-12-27;0;3;29;0;0;0
2021-12-26;0;6;29;0;0;0
2021-12-25;0;7;29;0;0;0
2021-12-24;0;7;29;0;0;0
2021-12-23;0;7;31;0;0;1
2021-12-22;1;9;32;0;1;1
2021-12-21;2;10;31;0;2;1
2021-12-20;3;12;29;0;3;1
2021-12-19;1;11;26;0;0;1
2021-12-18;0;10;28;0;0;0
2021-12-17;0;10;28;0;0;0
2021-12-16;2;11;30;0;2;0
2021-12-15;2;9;28;0;1;0
2021-12-14;4;12;29;0;2;0
2021-12-13;3;12;27;0;1;0
2021-12-12;0;12;27;0;0;0
2021-12-11;1;12;27;0;1;0
2021-12-10;2;11;27;0;0;0
2021-12-09;1;12;29;0;0;0
2021-12-08;5;13;33;0;3;0
2021-12-07;2;10;34;0;2;0
2021-12-06;3;9;39;0;1;0
2021-12-05;0;7;41;0;0;0
2021-12-04;0;7;46;0;0;0
2021-12-03;3;7;47;0;1;0
2021-12-02;1;5;49;0;1;0
2021-12-01;2;4;52;0;0;0
2021-11-30;1;5;52;0;1;0
2021-11-29;2;5;52;0;1;0
2021-11-28;0;5;51;0;0;0
2021-11-27;1;5;55;0;1;0
2021-11-26;0;4;57;0;0;0
2021-11-25;0;6;61;0;0;0
2021-11-24;2;6;64;0;2;0
2021-11-23;1;6;62;0;1;0
2021-11-22;1;6;63;0;1;0
2021-11-21;0;7;65;0;0;0
2021-11-20;0;7;67;0;0;0
2021-11-19;2;8;70;0;2;0
2021-11-18;0;7;70;0;0;0
2021-11-17;2;8;72;0;2;0
2021-11-16;1;8;73;0;0;0
2021-11-15;3;12;74;0;2;0
2021-11-14;0;15;75;0;0;0
2021-11-13;1;22;76;0;1;0
2021-11-12;2;24;78;0;1;0
2021-11-11;1;28;77;0;1;0
2021-11-10;3;28;79;0;1;0
2021-11-09;4;31;81;0;3;0
2021-11-08;7;32;79;0;6;0
2021-11-07;7;26;75;0;5;0
2021-11-06;6;22;71;0;4;0
2021-11-05;6;18;69;0;5;0
2021-11-04;1;16;66;0;1;0
2021-11-03;6;18;65;0;3;0
2021-11-02;5;18;62;0;2;0
2021-11-01;1;17;60;0;0;0
2021-10-31;2;18;60;0;2;0
2021-10-30;0;18;58;0;0;0
2021-10-29;4;21;58;0;3;0
2021-10-28;4;19;55;0;4;0
2021-10-27;4;18;51;0;4;0
2021-10-26;3;17;47;0;3;0
2021-10-25;1;16;44;0;0;0
2021-10-24;2;19;44;0;2;0
2021-10-23;3;18;42;0;3;0
2021-10-22;2;18;39;0;2;0
2021-10-21;3;17;37;0;3;0
2021-10-20;3;17;34;0;3;0
2021-10-19;2;14;31;0;2;0
2021-10-18;4;15;29;0;3;0
2021-10-17;1;15;26;0;0;0
2021-10-16;3;17;26;0;3;0
2021-10-15;1;16;23;0;1;0
2021-10-14;3;16;22;0;3;0
2021-10-13;2;15;19;0;1;0
2021-10-12;4;18;18;0;3;0
2021-10-11;4;15;15;0;4;0
2021-10-10;2;11;11;0;2;0
2021-10-09;2;9;9;0;2;0
2021-10-08;1;7;7;0;1;0
2021-10-07;2;6;6;0;2;0
2021-10-06;4;4;4;0;4;0
