﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-12-18;26;14183;36720;1;7;10
2021-12-17;49;14198;36743;0;26;8
2021-12-16;1829;14190;36772;0;1666;7
2021-12-15;24;15132;40176;0;7;10
2021-12-14;37;15711;40217;0;23;4
2021-12-13;41;25042;43728;3;26;2
2021-12-12;12278;25043;43741;3;11857;2
2021-12-11;33;12989;31962;3;21;2
2021-12-10;30;13004;42622;3;14;2
2021-12-09;2805;13017;42621;2;2555;1
2021-12-08;625;10357;40082;1;529;2
2021-12-07;9641;9821;39579;0;9090;3
2021-12-06;40;222;30526;0;26;2
2021-12-05;36;215;33522;0;26;2
2021-12-04;39;788;33526;0;33;2
2021-12-03;41;788;33573;0;28;2
2021-12-02;19;787;37878;0;12;1
2021-12-01;30;833;37919;0;23;2
2021-11-30;44;3603;37918;0;30;3
2021-11-29;26;10064;37946;0;20;3
2021-11-28;610;10060;50308;0;534;3
2021-11-27;47;9521;49795;0;35;10
2021-11-26;35;9519;49784;0;27;9
2021-11-25;65;9515;49806;0;40;9
2021-11-24;2831;9506;49818;0;2567;9
2021-11-23;6590;6807;49002;0;6012;11
2021-11-22;21;5597;63103;0;15;11
2021-11-21;49;5631;63150;0;22;11
2021-11-20;42;9327;63165;0;27;11
2021-11-19;31;9333;63219;2;15;12
2021-11-18;46;9393;67565;2;19;10
2021-11-17;69;20391;92800;3;31;10
2021-11-16;5409;20369;93222;0;4770;12
2021-11-15;67;15218;94858;0;27;16
2021-11-14;3817;15213;102368;0;3181;16
2021-11-13;48;11604;99190;0;30;17
2021-11-12;101;14726;99165;0;41;22
2021-11-11;11412;14711;99125;0;10393;21
2021-11-10;16;3427;88734;0;7;17
2021-11-09;32;7990;88729;0;12;19
2021-11-08;35;8024;88718;0;25;16
2021-11-07;47;8019;88696;0;22;16
2021-11-06;3219;8051;88677;1;2643;13
2021-11-05;43;17859;86038;1;27;5
2021-11-04;92;17849;86021;2;46;4
2021-11-03;4656;17830;85978;2;4072;6
2021-11-02;66;13344;81927;0;42;5
2021-11-01;32;13350;81896;0;9;5
2021-10-31;74;15186;81899;0;31;7
2021-10-30;13119;36127;81885;0;11536;7
2021-10-29;30;23792;70463;0;16;6
2021-10-28;50;23813;82847;4;20;7
2021-10-27;65;23874;82831;4;39;6
2021-10-26;72;28490;82793;0;32;5
2021-10-25;1933;55080;82764;0;1668;5
2021-10-24;21759;53813;81122;0;19707;6
2021-10-23;84;40236;61415;0;48;6
2021-10-22;60;48289;61370;0;26;6
2021-10-21;106;48264;61347;0;48;6
2021-10-20;4900;48218;61299;0;4193;5
2021-10-19;28237;43902;57177;0;26927;4
2021-10-18;542;16327;30250;2;478;4
2021-10-17;7277;15835;29772;2;6995;5
2021-10-16;8725;8741;22777;2;8537;5
2021-10-15;9;32;14240;2;3;0
2021-10-14;10;30;14237;3;5;0
2021-10-13;11;29;14232;3;1;0
2021-10-12;6;38;14231;3;3;0
2021-10-11;6;39;14228;1;1;0
2021-10-10;6;62;14227;0;0;0
2021-10-09;7;73;14227;0;2;0
2021-10-08;9;85;14225;0;3;0
2021-10-07;14;103;14222;0;4;0
2021-10-06;15;227;14218;0;14;0
2021-10-05;7;14084;14204;0;3;0
2021-10-04;29;14086;14201;0;20;0
2021-10-03;16;14067;14181;0;7;0
2021-10-02;16;14064;14174;0;9;0
2021-10-01;30;14086;14165;0;11;0
2021-09-30;137;14075;14154;0;84;0
2021-09-29;13941;13994;14070;0;13939;0
2021-09-28;15;58;131;0;4;0
2021-09-27;2;54;127;0;0;0
2021-09-26;5;127;127;0;5;0
2021-09-25;43;122;122;0;42;0
2021-09-24;0;80;80;0;0;0
2021-09-23;3;80;80;0;3;0
2021-09-22;3;77;77;0;3;0
2021-09-21;1;74;74;0;0;0
2021-09-20;74;74;74;0;74;0
