﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-03-20;6;19;45;0;6;1
2021-03-19;2;14;41;0;1;1
2021-03-18;5;13;41;0;5;1
2021-03-17;3;9;36;0;3;1
2021-03-16;1;7;34;0;0;1
2021-03-15;1;8;35;0;1;0
2021-03-14;1;7;35;0;1;0
2021-03-13;1;7;36;0;1;1
2021-03-12;1;6;36;0;1;1
2021-03-11;1;8;38;0;1;0
2021-03-10;1;8;38;0;1;0
2021-03-09;2;9;39;0;2;0
2021-03-08;0;9;38;0;0;0
2021-03-07;1;9;38;0;0;0
2021-03-06;1;10;41;0;0;0
2021-03-05;3;12;42;0;3;0
2021-03-04;1;10;41;0;1;0
2021-03-03;2;9;41;0;1;0
2021-03-02;2;9;42;0;2;0
2021-03-01;1;12;40;0;0;0
2021-02-28;1;13;42;0;1;0
2021-02-27;2;12;43;0;2;0
2021-02-26;2;12;41;0;1;0
2021-02-25;1;11;40;0;0;0
2021-02-24;1;13;40;0;1;0
2021-02-23;5;13;39;0;4;0
2021-02-22;3;9;35;0;1;0
2021-02-21;1;9;35;0;1;0
2021-02-20;3;9;36;0;2;0
2021-02-19;2;8;34;0;1;0
2021-02-18;2;8;35;0;2;0
2021-02-17;1;7;34;0;1;0
2021-02-16;0;9;33;0;0;0
2021-02-15;1;10;34;0;1;0
2021-02-14;1;11;34;0;1;0
2021-02-13;1;11;33;0;1;0
2021-02-12;2;10;33;0;2;0
2021-02-11;1;11;32;0;1;0
2021-02-10;3;12;31;0;3;0
2021-02-09;1;11;29;0;1;0
2021-02-08;2;11;29;0;2;0
2021-02-07;1;11;28;0;1;1
2021-02-06;0;10;28;0;0;0
2021-02-05;3;12;29;0;3;0
2021-02-04;2;11;27;0;1;0
2021-02-03;2;10;27;0;2;0
2021-02-02;1;8;26;0;1;0
2021-02-01;2;7;27;0;2;0
2021-01-31;1;5;26;0;0;0
2021-01-30;2;4;27;0;2;0
2021-01-29;2;3;26;0;1;0
2021-01-28;0;3;26;0;0;0
2021-01-27;0;3;28;0;0;0
2021-01-26;0;5;32;0;0;0
2021-01-25;0;6;32;0;0;0
2021-01-24;0;7;33;0;0;0
2021-01-23;1;8;34;0;1;0
2021-01-22;2;8;34;0;2;0
2021-01-21;0;6;37;0;0;0
2021-01-20;2;7;38;0;2;0
2021-01-19;1;6;36;0;1;0
2021-01-18;1;5;36;0;0;0
2021-01-17;1;6;37;0;1;0
2021-01-16;1;6;38;0;1;0
2021-01-15;1;6;39;0;0;0
2021-01-14;1;7;40;0;1;0
2021-01-13;1;7;42;0;1;0
2021-01-12;1;7;43;0;0;0
2021-01-11;1;7;43;0;1;0
2021-01-10;1;8;43;0;1;0
2021-01-09;1;9;43;0;1;0
2021-01-08;1;9;42;0;1;0
2021-01-07;1;9;42;0;1;0
2021-01-06;1;9;42;0;1;0
2021-01-05;1;9;42;0;1;0
2021-01-04;2;10;41;0;1;0
2021-01-03;2;12;41;0;2;0
2021-01-02;1;10;40;0;1;0
2021-01-01;1;10;40;0;1;0
2020-12-31;1;10;39;0;1;0
2020-12-30;1;11;45;0;1;1
2020-12-29;2;15;46;0;2;1
2020-12-28;4;14;45;0;4;1
2020-12-27;0;11;42;0;0;1
2020-12-26;1;12;43;0;1;1
2020-12-25;1;12;44;0;1;1
2020-12-24;2;13;44;0;1;1
2020-12-23;6;14;43;0;5;2
2020-12-22;1;10;40;0;1;1
2020-12-21;2;12;39;0;0;1
2020-12-20;1;13;40;0;1;0
2020-12-19;1;12;40;0;1;0
2020-12-18;3;12;40;0;2;0
2020-12-17;2;11;38;0;2;0
2020-12-16;2;10;37;0;1;2
2020-12-15;3;10;37;0;3;1
2020-12-14;2;8;35;0;2;1
2020-12-13;0;7;34;0;0;0
2020-12-12;1;7;34;0;1;0
2020-12-11;2;7;36;0;1;0
2020-12-10;1;7;36;0;0;0
2020-12-09;1;8;36;0;1;1
2020-12-08;1;7;41;0;1;1
2020-12-07;2;13;45;0;1;1
2020-12-06;1;14;47;0;0;0
2020-12-05;1;15;49;0;1;0
2020-12-04;1;15;48;0;1;0
2020-12-03;1;15;47;0;1;0
2020-12-02;1;16;47;0;0;0
2020-12-01;7;16;50;0;6;0
2020-11-30;3;9;46;0;2;0
2020-11-29;1;8;47;0;1;0
2020-11-28;1;7;48;0;1;0
2020-11-27;1;7;47;0;1;0
2020-11-26;2;7;50;0;2;0
2020-11-25;1;8;48;0;1;0
2020-11-24;0;7;47;0;0;0
2020-11-23;2;8;47;0;2;0
2020-11-22;0;7;47;0;0;0
2020-11-21;1;8;49;0;1;1
2020-11-20;1;8;50;0;1;1
2020-11-19;3;7;55;0;1;1
2020-11-18;0;8;55;0;0;0
2020-11-17;1;9;55;0;1;0
2020-11-16;2;9;55;0;2;0
2020-11-15;1;13;53;0;1;0
2020-11-14;1;18;52;0;1;1
2020-11-13;0;20;53;0;0;1
2020-11-12;3;22;55;0;3;0
2020-11-11;1;19;52;0;1;0
2020-11-10;1;18;55;0;1;0
2020-11-09;6;18;54;0;6;0
2020-11-08;6;15;48;0;5;1
2020-11-07;4;12;43;0;3;1
2020-11-06;3;12;40;0;2;1
2020-11-05;0;12;38;0;0;0
2020-11-04;0;12;38;0;0;0
2020-11-03;1;16;38;0;1;0
2020-11-02;3;15;37;0;3;0
2020-11-01;2;12;39;0;2;0
2020-10-31;4;10;37;0;3;0
2020-10-30;2;9;35;0;2;1
2020-10-29;0;9;38;0;0;0
2020-10-28;5;11;38;0;4;0
2020-10-27;0;13;37;0;0;0
2020-10-26;0;14;38;0;0;0
2020-10-25;0;14;38;0;0;0
2020-10-24;3;15;38;0;2;0
2020-10-23;3;13;38;0;2;1
2020-10-22;2;10;36;0;2;0
2020-10-21;6;10;37;0;6;0
2020-10-20;1;6;33;0;1;0
2020-10-19;0;5;39;0;0;0
2020-10-18;1;10;43;0;1;0
2020-10-17;0;9;42;0;0;0
2020-10-16;0;9;42;0;0;1
2020-10-15;2;9;43;0;2;1
2020-10-14;2;7;41;0;2;1
2020-10-13;0;5;41;0;0;0
2020-10-12;5;5;43;0;4;1
2020-10-11;0;0;38;0;0;0
2020-10-10;0;0;38;0;0;0
2020-10-09;0;6;38;0;0;1
2020-10-08;0;6;39;0;0;0
2020-10-07;0;7;42;0;0;0
2020-10-06;0;12;42;0;0;0
2020-10-05;0;12;42;0;0;1
2020-10-04;0;15;42;0;0;1
2020-10-03;6;16;43;0;5;1
2020-10-02;0;11;38;0;0;1
2020-10-01;1;11;40;0;1;0
2020-09-30;6;12;39;0;5;0
2020-09-29;0;5;33;0;0;0
2020-09-28;3;10;34;0;3;0
2020-09-27;1;9;33;0;1;0
2020-09-26;0;15;31;0;0;0
2020-09-25;0;18;34;0;0;0
2020-09-24;1;19;34;0;1;0
2020-09-23;0;18;34;0;0;0
2020-09-22;4;18;35;0;3;0
2020-09-21;3;15;32;0;2;0
2020-09-20;8;16;34;0;8;0
2020-09-19;3;9;28;0;3;0
2020-09-18;2;6;26;0;1;0
2020-09-17;0;4;25;0;0;0
2020-09-16;0;4;26;0;0;0
2020-09-15;0;5;27;0;0;0
2020-09-14;3;9;29;0;3;0
2020-09-13;1;6;26;0;1;0
2020-09-12;0;5;25;0;0;0
2020-09-11;0;5;27;0;0;0
2020-09-10;0;5;27;0;0;0
2020-09-09;1;6;27;0;1;1
2020-09-08;4;6;26;0;3;1
2020-09-07;0;2;25;0;0;0
2020-09-06;0;2;28;0;0;0
2020-09-05;0;2;28;0;0;0
2020-09-04;0;4;32;0;0;0
2020-09-03;1;4;32;0;1;0
2020-09-02;1;7;32;0;1;1
2020-09-01;0;6;33;0;0;1
2020-08-31;0;7;34;0;0;1
2020-08-30;0;8;37;0;0;1
2020-08-29;2;8;37;0;2;1
2020-08-28;0;10;36;0;0;1
2020-08-27;4;12;36;0;3;1
2020-08-26;0;10;33;0;0;1
2020-08-25;2;10;34;0;1;1
2020-08-24;1;10;35;0;1;1
2020-08-23;1;10;35;0;0;1
2020-08-22;4;12;35;0;4;0
2020-08-21;2;8;32;0;2;0
2020-08-20;2;6;30;0;1;0
2020-08-19;0;7;29;0;0;1
2020-08-18;1;7;30;0;1;1
2020-08-17;1;6;29;0;1;1
2020-08-16;3;5;28;0;2;1
2020-08-15;0;5;26;0;0;0
2020-08-14;0;8;28;0;0;0
2020-08-13;2;8;28;0;0;0
2020-08-12;0;10;28;0;0;0
2020-08-11;0;10;28;0;0;0
2020-08-10;0;11;28;0;0;0
2020-08-09;3;15;29;0;2;0
2020-08-08;3;14;27;0;3;0
2020-08-07;0;14;24;0;0;0
2020-08-06;4;14;26;0;4;0
2020-08-05;0;11;22;0;0;0
2020-08-04;1;11;22;0;1;0
2020-08-03;4;10;21;0;4;0
2020-08-02;2;7;18;0;1;0
2020-08-01;3;7;18;0;3;0
2020-07-31;0;5;15;0;0;0
2020-07-30;1;5;15;0;1;0
2020-07-29;0;6;14;0;0;0
2020-07-28;0;6;14;0;0;0
2020-07-27;1;6;14;0;1;0
2020-07-26;2;6;13;0;2;0
2020-07-25;1;4;13;0;1;0
2020-07-24;0;3;12;0;0;0
2020-07-23;2;3;13;0;2;0
2020-07-22;0;3;11;0;0;0
2020-07-21;0;3;11;0;0;0
2020-07-20;1;3;11;0;1;0
2020-07-19;0;2;11;0;0;0
2020-07-18;0;2;11;0;0;0
2020-07-17;0;3;11;0;0;0
2020-07-16;2;3;11;0;2;0
2020-07-15;0;1;9;0;0;0
2020-07-14;0;3;9;0;0;0
2020-07-13;0;3;9;0;0;0
2020-07-12;0;3;9;0;0;0
2020-07-11;1;3;9;0;1;0
2020-07-10;0;3;8;0;0;0
2020-07-09;0;4;8;0;0;0
2020-07-08;2;4;8;0;2;0
2020-07-07;0;2;6;0;0;0
2020-07-06;0;2;6;0;0;0
2020-07-05;0;2;7;0;0;0
2020-07-04;1;2;7;0;1;0
2020-07-03;1;1;7;0;1;0
2020-07-02;0;2;6;0;0;0
2020-07-01;0;2;6;0;0;0
2020-06-30;0;3;6;0;0;0
2020-06-29;0;3;6;0;0;0
2020-06-28;0;3;8;0;0;0
2020-06-27;0;3;8;0;0;0
2020-06-26;2;4;8;0;2;0
2020-06-25;0;2;6;0;0;0
2020-06-24;1;2;10;0;1;0
2020-06-23;0;1;9;0;0;0
2020-06-22;0;1;9;0;0;0
2020-06-21;0;1;9;0;0;0
2020-06-20;1;1;9;0;1;0
2020-06-19;0;0;10;0;0;0
2020-06-18;0;0;12;0;0;0
2020-06-17;0;0;12;0;0;0
2020-06-16;0;0;14;0;0;0
2020-06-15;0;0;16;0;0;0
2020-06-14;0;0;16;0;0;0
2020-06-13;0;0;17;0;0;0
2020-06-12;0;1;17;0;0;0
2020-06-11;0;1;21;0;0;0
2020-06-10;0;2;21;0;0;0
2020-06-09;0;2;23;0;0;0
2020-06-08;0;2;28;0;0;0
2020-06-07;0;2;29;0;0;0
2020-06-06;1;2;32;0;1;0
2020-06-05;0;3;32;0;0;0
2020-06-04;1;3;32;0;1;1
2020-06-03;0;2;31;0;0;1
2020-06-02;0;2;31;0;0;1
2020-06-01;0;6;31;0;0;1
2020-05-31;0;6;31;0;0;1
2020-05-30;2;6;31;0;1;0
2020-05-29;0;4;30;0;0;0
2020-05-28;0;5;30;0;0;0
2020-05-27;0;7;30;0;0;0
2020-05-26;4;9;30;0;4;0
2020-05-25;0;5;26;0;0;0
2020-05-24;0;7;26;0;0;0
2020-05-23;0;9;26;0;0;0
2020-05-22;1;9;26;0;0;0
2020-05-21;3;10;26;0;2;0
2020-05-20;3;8;24;0;2;0
2020-05-19;0;10;22;0;0;0
2020-05-18;2;10;22;0;2;0
2020-05-17;3;10;20;0;2;0
2020-05-16;0;13;18;0;0;0
2020-05-15;1;14;18;0;1;0
2020-05-14;0;16;17;0;0;0
2020-05-13;5;17;17;0;4;0
2020-05-12;0;13;13;0;0;0
2020-05-11;2;13;13;0;2;0
2020-05-10;6;11;11;0;6;0
2020-05-09;1;5;5;0;1;0
2020-05-08;3;4;4;0;3;0
2020-05-07;1;1;1;0;1;0
