﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-11-21;0;5;38;0;0;0
2021-11-20;0;5;38;0;0;0
2021-11-19;0;6;38;0;0;0
2021-11-18;0;6;38;0;0;0
2021-11-17;3;6;38;0;2;0
2021-11-16;2;8;59;0;2;1
2021-11-15;1;3;36;0;1;0
2021-11-14;0;4;37;0;0;0
2021-11-13;1;6;37;0;1;0
2021-11-12;0;5;36;0;0;0
2021-11-11;0;11;36;0;0;0
2021-11-10;1;11;36;0;1;0
2021-11-09;0;10;35;0;0;0
2021-11-08;2;10;35;0;2;0
2021-11-07;2;14;36;0;2;0
2021-11-06;0;13;37;0;0;0
2021-11-05;6;14;39;0;4;0
2021-11-04;0;13;37;0;0;0
2021-11-03;0;15;38;0;0;0
2021-11-02;0;16;39;0;0;0
2021-11-01;6;19;40;0;6;0
2021-10-31;1;13;34;0;1;0
2021-10-30;1;15;33;0;1;0
2021-10-29;5;14;36;0;4;0
2021-10-28;2;10;33;0;1;0
2021-10-27;1;8;34;0;1;0
2021-10-26;3;7;33;0;3;0
2021-10-25;0;4;31;0;0;0
2021-10-24;4;4;31;0;4;0
2021-10-23;0;2;27;0;0;0
2021-10-22;0;4;28;0;0;0
2021-10-21;0;5;28;0;0;0
2021-10-20;0;5;28;0;0;0
2021-10-19;0;5;29;0;0;0
2021-10-18;0;5;30;0;0;0
2021-10-17;2;5;32;0;2;0
2021-10-16;2;3;30;0;2;0
2021-10-15;1;4;28;0;1;0
2021-10-14;0;7;27;0;0;0
2021-10-13;0;9;34;0;0;0
2021-10-12;0;11;38;0;0;0
2021-10-11;0;12;45;0;0;0
2021-10-10;0;13;56;0;0;0
2021-10-09;3;17;83;0;3;1
2021-10-08;4;11;58;0;3;0
2021-10-07;2;7;61;0;2;0
2021-10-06;2;9;63;0;2;0
2021-10-05;1;9;95;0;1;0
2021-10-04;1;11;100;0;0;0
2021-10-03;1;11;100;0;1;0
2021-10-02;0;9;61;0;0;0
2021-10-01;0;9;61;0;0;0
2021-09-30;5;16;99;0;4;1
2021-09-29;1;13;95;0;0;0
2021-09-28;2;5;57;0;2;0
2021-09-27;1;19;92;0;1;0
2021-09-26;1;3;54;0;1;0
2021-09-25;0;3;53;0;0;0
2021-09-24;0;5;53;0;0;0
2021-09-23;1;5;53;0;1;0
2021-09-22;0;4;52;0;0;0
2021-09-21;0;4;52;0;0;0
2021-09-20;1;11;52;0;1;0
2021-09-19;1;14;51;0;1;0
2021-09-18;2;20;50;0;2;0
2021-09-17;0;29;48;0;0;0
2021-09-16;0;31;48;0;0;0
2021-09-15;0;35;48;0;0;0
2021-09-14;7;42;48;0;7;0
2021-09-13;4;39;41;0;3;0
2021-09-12;7;53;59;0;7;0
2021-09-11;11;52;52;0;10;0
2021-09-10;4;21;21;0;4;0
2021-09-09;4;17;17;0;4;0
2021-09-08;7;13;13;0;7;0
2021-09-07;4;6;6;0;4;0
2021-09-06;0;2;2;0;0;0
2021-09-05;2;2;2;0;2;0
