﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-04-01;0;3;43;0;0;0
2017-03-31;0;3;43;0;0;0
2017-03-30;0;3;47;0;0;0
2017-03-29;0;4;47;0;0;0
2017-03-28;2;6;48;0;1;0
2017-03-27;1;4;49;0;1;0
2017-03-26;0;7;51;0;0;0
2017-03-25;0;11;52;0;0;0
2017-03-24;0;13;52;0;0;0
2017-03-23;1;15;54;0;1;0
2017-03-22;2;15;55;0;2;0
2017-03-21;0;15;55;0;0;0
2017-03-20;4;21;57;0;4;0
2017-03-19;4;17;53;0;4;0
2017-03-18;2;16;52;0;2;0
2017-03-17;2;14;54;0;2;0
2017-03-16;1;13;56;0;1;0
2017-03-15;2;14;55;0;2;0
2017-03-14;6;14;55;0;6;0
2017-03-13;0;10;51;0;0;0
2017-03-12;3;12;53;0;3;0
2017-03-11;0;12;52;0;0;0
2017-03-10;1;12;54;0;1;0
2017-03-09;2;13;53;0;2;0
2017-03-08;2;11;53;0;2;0
2017-03-07;2;13;54;0;2;0
2017-03-06;2;11;56;0;2;0
2017-03-05;3;10;54;0;3;0
2017-03-04;0;9;52;0;0;0
2017-03-03;2;12;55;0;2;0
2017-03-02;0;11;55;0;0;0
2017-03-01;4;11;57;0;4;0
2017-02-28;0;9;57;0;0;0
2017-02-27;1;11;61;0;1;0
2017-02-26;2;12;61;0;2;0
2017-02-25;3;12;60;0;3;0
2017-02-24;1;9;60;0;1;0
2017-02-23;0;11;60;0;0;0
2017-02-22;2;15;61;0;2;0
2017-02-21;2;17;65;0;2;0
2017-02-20;2;15;70;0;2;0
2017-02-19;2;15;74;0;2;0
2017-02-18;0;15;74;0;0;0
2017-02-17;3;17;79;0;3;0
2017-02-16;4;16;79;0;4;0
2017-02-15;4;14;77;0;4;0
2017-02-14;0;10;75;0;0;0
2017-02-13;2;12;79;0;2;0
2017-02-12;2;13;77;0;2;0
2017-02-11;2;15;77;0;2;0
2017-02-10;2;13;75;0;2;0
2017-02-09;2;12;76;0;2;0
2017-02-08;0;13;76;0;0;0
2017-02-07;2;15;80;0;2;0
2017-02-06;3;15;81;0;3;0
2017-02-05;4;16;81;0;4;0
2017-02-04;0;16;77;0;0;0
2017-02-03;1;17;79;0;1;0
2017-02-02;3;17;80;0;3;0
2017-02-01;2;17;77;0;2;0
2017-01-31;2;16;76;0;2;0
2017-01-30;4;15;77;0;4;0
2017-01-29;4;17;73;0;4;0
2017-01-28;1;20;71;0;1;0
2017-01-27;1;25;71;0;1;0
2017-01-26;3;27;74;0;3;0
2017-01-25;1;28;71;0;1;0
2017-01-24;1;30;71;0;1;0
2017-01-23;6;31;76;0;5;0
2017-01-22;6;28;72;0;6;0
2017-01-21;6;25;67;0;6;0
2017-01-20;3;19;63;0;3;0
2017-01-19;4;18;63;0;4;0
2017-01-18;3;14;64;0;3;0
2017-01-17;3;14;63;0;2;0
2017-01-16;3;14;62;0;3;0
2017-01-15;3;14;62;0;2;0
2017-01-14;0;14;62;0;0;0
2017-01-13;2;17;64;0;2;0
2017-01-12;0;16;62;0;0;0
2017-01-11;3;17;65;0;3;0
2017-01-10;3;16;65;0;3;0
2017-01-09;3;13;68;0;3;0
2017-01-08;3;12;65;0;3;0
2017-01-07;3;12;63;0;3;0
2017-01-06;1;9;64;0;1;0
2017-01-05;1;10;64;0;1;0
2017-01-04;2;10;63;0;2;0
2017-01-03;0;12;60;0;0;0
2017-01-02;2;12;64;0;2;0
2017-01-01;3;11;65;0;3;0
2016-12-31;0;14;61;0;0;0
2016-12-30;2;17;63;0;2;0
2016-12-29;1;15;61;0;0;0
2016-12-28;4;16;61;0;4;0
2016-12-27;0;14;61;0;0;0
2016-12-26;1;20;63;0;1;0
2016-12-25;6;20;65;0;6;0
2016-12-24;2;16;61;0;2;0
2016-12-23;0;17;59;0;0;0
2016-12-22;2;20;60;0;2;0
2016-12-21;3;19;58;0;3;0
2016-12-20;5;17;55;0;5;0
2016-12-19;2;14;52;0;2;0
2016-12-18;2;15;51;0;1;0
2016-12-17;3;19;50;0;3;0
2016-12-16;3;16;48;0;2;0
2016-12-15;1;14;48;0;1;0
2016-12-14;1;17;51;0;1;0
2016-12-13;2;17;53;0;2;0
2016-12-12;3;15;51;0;3;0
2016-12-11;6;13;48;0;6;0
2016-12-10;0;10;45;0;0;0
2016-12-09;1;13;47;0;1;0
2016-12-08;4;12;49;0;4;0
2016-12-07;1;10;48;0;1;0
2016-12-06;0;9;50;0;0;0
2016-12-05;1;9;51;0;0;0
2016-12-04;3;14;52;0;3;0
2016-12-03;3;13;49;0;3;0
2016-12-02;1;14;48;0;1;0
2016-12-01;2;14;50;0;2;0
2016-11-30;0;12;48;0;0;0
2016-11-29;0;12;49;0;0;0
2016-11-28;5;13;52;0;5;0
2016-11-27;1;7;47;0;1;0
2016-11-26;4;9;50;0;4;0
2016-11-25;1;6;46;0;1;0
2016-11-24;1;5;45;0;1;0
2016-11-23;0;5;46;0;0;0
2016-11-22;0;7;49;0;0;0
2016-11-21;0;11;49;0;0;0
2016-11-20;3;14;52;0;2;0
2016-11-19;1;11;51;0;0;0
2016-11-18;0;10;53;0;0;0
2016-11-17;1;15;55;0;1;0
2016-11-16;2;15;56;0;2;0
2016-11-15;4;16;56;0;4;0
2016-11-14;3;15;54;0;3;0
2016-11-13;0;16;50;0;0;0
2016-11-12;0;16;51;0;0;0
2016-11-11;5;17;53;0;5;0
2016-11-10;1;12;50;0;1;0
2016-11-09;3;13;49;0;3;0
2016-11-08;3;13;51;0;3;0
2016-11-07;4;11;49;0;4;0
2016-11-06;0;8;48;0;0;0
2016-11-05;1;11;51;0;1;0
2016-11-04;0;10;51;0;0;0
2016-11-03;2;14;55;0;2;0
2016-11-02;3;12;54;0;3;0
2016-11-01;1;9;53;0;1;0
2016-10-31;1;11;52;0;1;0
2016-10-30;2;13;52;0;2;0
2016-10-29;1;11;51;0;1;0
2016-10-28;3;12;51;0;3;0
2016-10-27;0;10;47;0;0;0
2016-10-26;0;13;49;0;0;0
2016-10-25;3;14;53;0;3;0
2016-10-24;4;13;52;0;4;0
2016-10-23;0;11;48;0;0;0
2016-10-22;2;13;50;0;2;0
2016-10-21;1;11;51;0;1;0
2016-10-20;3;11;52;0;3;0
2016-10-19;1;9;50;0;1;0
2016-10-18;2;10;50;0;2;0
2016-10-17;2;8;48;0;2;0
2016-10-16;2;11;46;0;2;0
2016-10-15;0;10;44;0;0;0
2016-10-14;1;14;45;0;1;0
2016-10-13;1;15;45;0;1;0
2016-10-12;2;16;49;0;2;0
2016-10-11;0;17;47;0;0;0
2016-10-10;5;18;50;0;5;0
2016-10-09;1;15;49;0;1;0
2016-10-08;4;15;52;0;4;0
2016-10-07;2;13;52;0;2;0
2016-10-06;2;11;53;0;2;0
2016-10-05;3;10;52;0;3;0
2016-10-04;1;7;51;0;1;0
2016-10-03;2;8;51;0;2;0
2016-10-02;0;8;51;0;0;0
2016-10-01;2;10;53;0;2;0
2016-09-30;0;9;52;0;0;0
2016-09-29;1;10;54;0;1;0
2016-09-28;0;12;53;0;0;0
2016-09-27;2;14;55;0;2;0
2016-09-26;3;13;53;0;3;0
2016-09-25;2;11;50;0;2;0
2016-09-24;1;9;49;0;1;0
2016-09-23;1;8;49;0;1;0
2016-09-22;3;8;51;0;3;0
2016-09-21;2;5;51;0;2;0
2016-09-20;1;4;54;0;1;0
2016-09-19;1;8;53;0;1;0
2016-09-18;0;8;53;0;0;0
2016-09-17;0;10;54;0;0;0
2016-09-16;1;14;56;0;1;0
2016-09-15;0;17;55;0;0;0
2016-09-14;1;21;58;0;1;0
2016-09-13;5;23;59;0;5;0
2016-09-12;1;19;56;0;1;0
2016-09-11;2;20;55;0;2;0
2016-09-10;4;20;53;0;4;0
2016-09-09;4;19;50;0;4;0
2016-09-08;4;16;47;0;4;0
2016-09-07;3;14;44;0;3;0
2016-09-06;1;12;44;0;1;0
2016-09-05;2;12;43;0;2;0
2016-09-04;1;10;40;0;1;0
2016-09-03;3;9;41;0;3;0
2016-09-02;1;6;39;0;1;0
2016-09-01;2;6;43;0;2;0
2016-08-31;1;5;41;0;1;0
2016-08-30;1;7;40;0;1;0
2016-08-29;1;9;42;0;1;0
2016-08-28;0;13;41;0;0;0
2016-08-27;0;13;42;0;0;0
2016-08-26;1;15;46;0;1;0
2016-08-25;1;15;48;0;1;0
2016-08-24;3;15;48;0;3;0
2016-08-23;3;13;46;0;3;0
2016-08-22;5;12;44;0;5;0
2016-08-21;0;9;38;0;0;0
2016-08-20;2;11;42;0;2;0
2016-08-19;1;9;41;0;1;0
2016-08-18;1;8;44;0;1;0
2016-08-17;1;8;46;0;1;0
2016-08-16;2;8;46;0;2;0
2016-08-15;2;7;46;0;2;0
2016-08-14;2;8;44;0;2;0
2016-08-13;0;6;41;0;0;0
2016-08-12;0;6;41;0;0;0
2016-08-11;1;8;44;0;1;0
2016-08-10;1;8;44;0;1;0
2016-08-09;1;12;45;0;1;0
2016-08-08;3;11;44;0;3;0
2016-08-07;0;7;42;0;0;0
2016-08-06;0;10;46;0;0;0
2016-08-05;1;11;51;0;1;0
2016-08-04;1;11;52;0;1;0
2016-08-03;5;13;56;0;5;0
2016-08-02;0;11;52;0;0;0
2016-08-01;0;12;52;0;0;0
2016-07-31;3;13;55;0;3;0
2016-07-30;1;11;54;0;1;0
2016-07-29;1;10;55;0;1;0
2016-07-28;3;12;56;0;3;0
2016-07-27;3;10;55;0;3;0
2016-07-26;1;11;53;0;1;0
2016-07-25;1;13;53;0;1;0
2016-07-24;1;13;52;0;1;0
2016-07-23;0;14;55;0;0;0
2016-07-22;3;14;57;0;3;0
2016-07-21;1;11;56;0;1;0
2016-07-20;4;10;57;0;4;0
2016-07-19;3;8;54;0;3;0
2016-07-18;1;6;52;0;1;0
2016-07-17;2;7;52;0;2;0
2016-07-16;0;5;50;0;0;0
2016-07-15;0;7;56;0;0;0
2016-07-14;0;11;59;0;0;0
2016-07-13;2;16;62;0;2;0
2016-07-12;1;16;61;0;1;0
2016-07-11;2;20;65;0;2;0
2016-07-10;0;19;65;0;0;0
2016-07-09;2;19;67;0;2;0
2016-07-08;4;19;67;0;3;0
2016-07-07;4;18;69;0;4;0
2016-07-06;2;16;68;0;2;0
2016-07-05;5;16;70;0;5;0
2016-07-04;2;13;68;0;2;0
2016-07-03;1;12;67;0;1;0
2016-07-02;2;12;66;0;2;0
2016-07-01;2;10;67;0;2;0
2016-06-30;2;13;67;0;2;0
2016-06-29;2;12;67;0;2;0
2016-06-28;2;12;70;0;2;0
2016-06-27;1;12;69;0;1;0
2016-06-26;1;12;68;0;1;0
2016-06-25;0;12;69;0;0;0
2016-06-24;5;13;71;0;5;0
2016-06-23;1;9;68;0;1;0
2016-06-22;2;14;68;0;2;0
2016-06-21;2;15;70;0;2;0
2016-06-20;1;15;71;0;1;0
2016-06-19;1;15;71;0;1;0
2016-06-18;1;20;75;0;1;0
2016-06-17;1;22;75;0;1;0
2016-06-16;6;22;77;0;6;0
2016-06-15;3;18;75;0;3;0
2016-06-14;2;20;76;0;2;0
2016-06-13;1;21;76;0;1;0
2016-06-12;5;23;76;0;5;0
2016-06-11;3;21;77;0;3;0
2016-06-10;1;19;80;0;1;0
2016-06-09;2;18;83;0;2;0
2016-06-08;5;19;82;0;5;0
2016-06-07;3;16;78;0;3;0
2016-06-06;4;15;76;0;4;0
2016-06-05;3;16;72;0;3;0
2016-06-04;1;14;76;0;1;0
2016-06-03;0;13;75;0;0;0
2016-06-02;3;16;79;0;3;0
2016-06-01;2;14;77;0;2;0
2016-05-31;2;14;77;0;2;0
2016-05-30;5;13;76;0;5;0
2016-05-29;1;12;72;0;0;0
2016-05-28;0;14;71;0;0;0
2016-05-27;3;15;77;0;3;0
2016-05-26;1;18;78;0;1;0
2016-05-25;2;18;77;0;2;0
2016-05-24;1;19;75;0;1;0
2016-05-23;4;22;74;0;4;0
2016-05-22;3;22;71;0;3;0
2016-05-21;1;22;68;0;1;0
2016-05-20;6;23;69;0;5;0
2016-05-19;2;23;67;0;1;0
2016-05-18;3;28;68;0;3;0
2016-05-17;4;29;67;0;4;0
2016-05-16;4;26;68;0;4;0
2016-05-15;2;22;63;0;2;0
2016-05-14;2;21;66;0;2;0
2016-05-13;6;19;65;0;5;0
2016-05-12;6;20;60;0;5;0
2016-05-11;5;16;58;0;5;0
2016-05-10;1;14;55;0;1;0
2016-05-09;1;14;60;0;1;0
2016-05-08;1;15;65;0;1;0
2016-05-07;0;15;62;0;0;0
2016-05-06;7;16;64;0;7;0
2016-05-05;1;9;61;0;1;0
2016-05-04;3;13;60;0;3;0
2016-05-03;1;14;59;0;1;0
2016-05-02;2;13;67;0;2;0
2016-05-01;1;11;73;0;1;0
2016-04-30;1;10;76;0;1;0
2016-04-29;0;9;75;0;0;0
2016-04-28;5;10;78;0;5;0
2016-04-27;4;7;75;0;4;0
2016-04-26;0;6;71;0;0;0
2016-04-25;0;8;73;0;0;0
2016-04-24;0;10;75;0;0;0
2016-04-23;0;15;77;0;0;0
2016-04-22;0;16;78;0;0;0
2016-04-21;2;21;84;0;2;0
2016-04-20;4;20;84;0;4;0
2016-04-19;2;16;81;0;2;0
2016-04-18;2;17;86;0;1;0
2016-04-17;5;15;94;0;5;0
2016-04-16;1;16;91;0;1;0
2016-04-15;3;21;91;0;3;0
2016-04-14;1;18;88;0;1;0
2016-04-13;0;17;86;0;0;0
2016-04-12;3;21;93;0;3;0
2016-04-11;2;18;90;0;2;0
2016-04-10;6;18;90;0;6;0
2016-04-09;6;21;87;0;6;0
2016-04-08;0;23;83;0;0;0
2016-04-07;0;27;86;0;0;0
2016-04-06;4;29;91;0;3;0
2016-04-05;0;27;95;0;0;0
2016-04-04;3;29;97;0;3;0
2016-04-03;9;28;94;0;8;0
2016-04-02;9;22;87;0;7;0
2016-04-01;4;16;81;0;4;0
2016-03-31;3;14;82;0;3;0
2016-03-30;1;12;86;0;1;0
2016-03-29;2;16;91;0;2;0
2016-03-28;2;16;98;0;2;0
2016-03-27;2;15;99;0;2;0
2016-03-26;2;22;99;0;2;0
2016-03-25;2;31;98;0;2;0
2016-03-24;1;30;97;0;1;0
2016-03-23;5;30;100;0;5;0
2016-03-22;2;25;96;0;2;0
2016-03-21;1;23;99;0;1;0
2016-03-20;8;27;101;0;7;0
2016-03-19;11;19;100;0;10;0
2016-03-18;1;10;92;0;1;0
2016-03-17;1;12;92;0;1;0
2016-03-16;0;14;93;0;0;0
2016-03-15;0;17;95;0;0;0
2016-03-14;6;22;98;0;6;0
2016-03-13;0;24;91;0;0;0
2016-03-12;2;25;98;0;2;0
2016-03-11;3;23;99;0;3;0
2016-03-10;3;21;98;0;3;0
2016-03-09;3;19;97;0;3;0
2016-03-08;5;21;98;0;5;0
2016-03-07;8;23;99;0;7;0
2016-03-06;1;21;92;0;1;0
2016-03-05;0;29;93;0;0;0
2016-03-04;1;32;96;0;1;0
2016-03-03;1;34;99;0;1;0
2016-03-02;5;34;104;0;5;0
2016-03-01;7;30;106;0;7;0
2016-02-29;6;27;103;0;6;0
2016-02-28;9;22;101;0;9;0
2016-02-27;3;20;98;0;3;0
2016-02-26;3;21;101;0;2;0
2016-02-25;1;24;107;0;1;0
2016-02-24;1;25;109;0;1;0
2016-02-23;4;25;113;0;4;0
2016-02-22;1;24;111;0;1;0
2016-02-21;6;24;113;0;5;0
2016-02-20;5;20;118;0;5;0
2016-02-19;5;15;116;0;5;0
2016-02-18;2;16;114;0;2;0
2016-02-17;1;17;116;0;1;0
2016-02-16;3;18;116;0;3;0
2016-02-15;2;17;113;0;2;0
2016-02-14;2;19;112;0;2;0
2016-02-13;0;23;115;0;0;0
2016-02-12;6;23;119;0;6;0
2016-02-11;3;20;114;0;3;0
2016-02-10;2;19;113;0;2;0
2016-02-09;2;21;118;0;2;0
2016-02-08;4;25;122;0;4;0
2016-02-07;6;28;123;0;6;0
2016-02-06;0;26;116;0;0;0
2016-02-05;3;30;120;0;3;0
2016-02-04;2;33;120;0;2;0
2016-02-03;4;37;118;0;4;0
2016-02-02;6;41;117;0;6;0
2016-02-01;7;38;115;0;7;0
2016-01-31;4;36;112;0;4;0
2016-01-30;4;36;110;0;4;0
2016-01-29;6;37;106;0;6;0
2016-01-28;6;39;100;0;6;0
2016-01-27;7;34;93;0;7;0
2016-01-26;3;31;89;0;3;0
2016-01-25;5;32;87;0;5;0
2016-01-24;3;27;83;0;2;0
2016-01-23;5;24;84;0;5;0
2016-01-22;8;20;81;0;8;0
2016-01-21;3;19;75;0;3;0
2016-01-20;3;18;73;0;3;0
2016-01-19;4;16;71;0;4;0
2016-01-18;1;14;69;0;1;0
2016-01-17;0;20;68;0;0;0
2016-01-16;1;26;69;0;1;0
2016-01-15;7;30;68;0;7;0
2016-01-14;2;24;66;0;2;0
2016-01-13;1;24;65;0;1;0
2016-01-12;2;26;66;0;2;0
2016-01-11;7;24;68;0;7;0
2016-01-10;6;20;61;0;6;0
2016-01-09;5;18;57;0;5;0
2016-01-08;1;17;54;0;1;0
2016-01-07;2;18;54;0;2;0
2016-01-06;3;16;54;0;3;0
2016-01-05;0;13;53;0;0;0
2016-01-04;3;14;57;0;3;0
2016-01-03;4;13;55;0;4;0
2016-01-02;4;12;52;0;4;0
2016-01-01;2;10;49;0;2;0
2015-12-31;0;9;48;0;0;0
2015-12-30;0;11;49;0;0;0
2015-12-29;1;14;51;0;1;0
2015-12-28;2;14;52;0;2;0
2015-12-27;2;12;50;0;1;0
2015-12-26;2;12;51;0;2;0
2015-12-25;2;11;54;0;2;0
2015-12-24;2;9;59;0;2;0
2015-12-23;2;7;60;0;1;0
2015-12-22;1;11;60;0;1;0
2015-12-21;1;11;61;0;1;0
2015-12-20;2;12;62;0;2;0
2015-12-19;1;14;62;0;1;0
2015-12-18;0;13;60;0;0;0
2015-12-17;1;15;62;0;1;0
2015-12-16;5;16;63;0;5;0
2015-12-15;1;12;60;0;1;0
2015-12-14;2;13;60;0;2;0
2015-12-13;4;14;59;0;4;0
2015-12-12;0;13;55;0;0;0
2015-12-11;2;14;58;0;2;0
2015-12-10;2;13;56;0;2;0
2015-12-09;1;12;55;0;1;0
2015-12-08;2;13;55;0;2;0
2015-12-07;3;12;53;0;3;0
2015-12-06;3;10;50;0;3;0
2015-12-05;1;11;50;0;1;0
2015-12-04;1;11;50;0;1;0
2015-12-03;1;11;53;0;1;0
2015-12-02;2;15;55;0;2;0
2015-12-01;1;20;55;0;1;0
2015-11-30;1;22;56;0;1;0
2015-11-29;3;21;54;0;2;0
2015-11-28;1;20;56;0;1;0
2015-11-27;1;21;66;0;1;0
2015-11-26;5;22;84;0;5;0
2015-11-25;7;17;93;0;7;0
2015-11-24;3;11;90;0;3;0
2015-11-23;1;10;91;0;1;0
2015-11-22;2;11;90;0;2;0
2015-11-21;2;10;89;0;2;0
2015-11-20;2;9;88;0;2;0
2015-11-19;0;8;85;0;0;0
2015-11-18;1;10;87;0;1;0
2015-11-17;2;9;87;0;2;0
2015-11-16;2;8;86;0;2;0
2015-11-15;1;7;84;0;1;0
2015-11-14;1;6;85;0;1;0
2015-11-13;1;5;86;0;0;0
2015-11-12;2;7;87;0;2;0
2015-11-11;0;7;84;0;0;0
2015-11-10;1;11;85;0;1;0
2015-11-09;1;13;85;0;1;0
2015-11-08;0;14;83;0;0;0
2015-11-07;0;17;83;0;0;0
2015-11-06;3;18;86;0;3;0
2015-11-05;2;18;84;0;1;0
2015-11-04;4;27;83;0;4;0
2015-11-03;3;42;80;0;3;0
2015-11-02;2;53;78;0;1;0
2015-11-01;3;54;75;0;2;0
2015-10-31;0;55;74;0;0;0
2015-10-30;3;55;76;0;2;0
2015-10-29;12;54;74;0;12;0
2015-10-28;19;43;63;0;19;0
2015-10-27;14;24;44;0;14;0
2015-10-26;4;11;30;0;4;0
2015-10-25;4;8;28;0;4;0
2015-10-24;0;5;22;0;0;0
2015-10-23;1;5;24;0;1;0
2015-10-22;1;7;23;0;1;0
2015-10-21;0;8;22;0;0;0
2015-10-20;1;9;27;0;1;0
2015-10-19;1;9;26;0;1;0
2015-10-18;1;8;28;0;1;0
2015-10-17;0;8;25;0;0;0
2015-10-16;3;8;27;0;3;0
2015-10-15;2;5;24;0;2;0
2015-10-14;1;5;24;0;1;0
2015-10-13;1;5;24;0;1;0
2015-10-12;0;3;24;0;0;0
2015-10-11;1;6;27;0;1;0
2015-10-10;0;5;27;0;0;0
2015-10-09;0;5;31;0;0;0
2015-10-08;1;6;31;0;1;0
2015-10-07;1;6;32;0;1;0
2015-10-06;0;4;31;0;0;0
2015-10-05;2;6;32;0;1;0
2015-10-04;1;3;30;0;1;0
2015-10-03;0;2;32;0;0;0
2015-10-02;1;4;34;0;1;0
2015-10-01;0;3;33;0;0;0
2015-09-30;0;3;37;0;0;0
2015-09-29;1;3;40;0;1;0
2015-09-28;0;4;42;0;0;0
2015-09-27;0;7;43;0;0;0
2015-09-26;2;7;45;0;2;0
2015-09-25;0;8;42;0;0;0
2015-09-24;0;8;44;0;0;0
2015-09-23;0;8;44;0;0;0
2015-09-22;2;8;48;0;2;0
2015-09-21;3;8;46;0;3;0
2015-09-20;0;6;42;0;0;0
2015-09-19;3;9;47;0;3;0
2015-09-18;0;7;43;0;0;0
2015-09-17;0;10;44;0;0;0
2015-09-16;0;14;44;0;0;0
2015-09-15;2;14;45;0;2;0
2015-09-14;1;13;45;0;1;0
2015-09-13;3;14;46;0;3;0
2015-09-12;1;12;44;0;1;0
2015-09-11;3;11;44;0;3;0
2015-09-10;4;11;42;0;4;0
2015-09-09;0;7;38;0;0;0
2015-09-08;1;9;40;0;0;0
2015-09-07;3;13;40;0;2;0
2015-09-06;0;11;39;0;0;0
2015-09-05;0;15;46;0;0;0
2015-09-04;3;16;50;0;3;0
2015-09-03;1;14;47;0;1;0
2015-09-02;1;13;47;0;1;0
2015-09-01;4;14;46;0;4;0
2015-08-31;2;10;42;0;2;0
2015-08-30;4;11;41;0;4;0
2015-08-29;1;7;37;0;1;0
2015-08-28;1;6;37;0;1;0
2015-08-27;0;9;36;0;0;0
2015-08-26;2;9;40;0;2;0
2015-08-25;0;8;38;0;0;0
2015-08-24;3;8;40;0;3;0
2015-08-23;0;5;37;0;0;0
2015-08-22;0;7;38;0;0;0
2015-08-21;4;9;39;0;4;0
2015-08-20;0;6;34;0;0;0
2015-08-19;1;7;37;0;1;0
2015-08-18;0;7;38;0;0;0
2015-08-17;0;8;39;0;0;0
2015-08-16;2;10;42;0;2;0
2015-08-15;2;9;43;0;2;0
2015-08-14;1;9;41;0;1;0
2015-08-13;1;15;40;0;1;0
2015-08-12;1;17;39;0;1;0
2015-08-11;1;16;38;0;1;0
2015-08-10;2;16;38;0;1;0
2015-08-09;0;13;34;0;0;0
2015-08-08;2;13;38;0;2;0
2015-08-07;7;12;38;0;7;0
2015-08-06;3;5;31;0;3;0
2015-08-05;0;3;25;0;0;0
2015-08-04;1;4;29;0;1;0
2015-08-03;0;6;27;0;0;0
2015-08-02;0;7;27;0;0;0
2015-08-01;1;8;30;0;1;0
2015-07-31;0;8;29;0;0;0
2015-07-30;1;9;32;0;1;0
2015-07-29;1;8;31;0;1;0
2015-07-28;3;7;31;0;3;0
2015-07-27;1;6;29;0;1;0
2015-07-26;1;8;28;0;1;0
2015-07-25;1;9;28;0;1;0
2015-07-24;1;9;27;0;1;0
2015-07-23;0;9;24;0;0;0
2015-07-22;0;9;26;0;0;0
2015-07-21;2;11;29;0;1;0
2015-07-20;3;10;28;0;3;0
2015-07-19;2;6;23;0;0;0
2015-07-18;1;7;27;0;1;0
2015-07-17;2;5;25;0;2;0
2015-07-16;0;4;23;0;0;0
2015-07-15;0;6;23;0;0;0
2015-07-14;0;6;24;0;0;0
2015-07-13;1;7;26;0;0;0
2015-07-12;1;6;27;0;1;0
2015-07-11;1;7;27;0;1;0
2015-07-10;1;6;26;0;1;0
2015-07-09;2;5;25;0;2;0
2015-07-08;0;6;22;0;0;0
2015-07-07;0;6;22;0;0;0
2015-07-06;1;6;23;0;1;0
2015-07-05;2;6;22;0;2;0
2015-07-04;0;5;20;0;0;0
2015-07-03;0;5;21;0;0;0
2015-07-02;3;6;25;0;3;0
2015-07-01;0;4;21;0;0;0
2015-06-30;0;5;22;0;0;0
2015-06-29;1;7;24;0;1;0
2015-06-28;1;6;24;0;1;0
2015-06-27;0;5;23;0;0;0
2015-06-26;1;6;25;0;1;0
2015-06-25;1;7;24;0;1;0
2015-06-24;1;7;24;0;1;0
2015-06-23;2;6;24;0;2;0
2015-06-22;0;4;21;0;0;0
2015-06-21;0;6;21;0;0;0
2015-06-20;1;8;24;0;1;0
2015-06-19;2;9;26;0;2;0
2015-06-18;1;7;24;0;1;0
2015-06-17;0;5;22;0;0;0
2015-06-16;0;5;23;0;0;0
2015-06-15;2;6;28;0;1;0
2015-06-14;1;3;27;0;1;0
2015-06-13;2;2;28;0;2;0
2015-06-12;0;0;25;0;0;0
2015-06-11;0;1;27;0;0;0
2015-06-10;0;2;27;0;0;0
2015-06-09;0;5;27;0;0;0
2015-06-08;0;5;29;0;0;0
2015-06-07;0;6;30;0;0;0
2015-06-06;0;7;33;0;0;0
2015-06-05;1;8;37;0;1;0
2015-06-04;1;8;38;0;1;0
2015-06-03;3;8;37;0;3;0
2015-06-02;0;5;35;0;0;0
2015-06-01;1;6;38;0;1;0
2015-05-31;1;6;37;0;1;0
2015-05-30;1;6;38;0;1;0
2015-05-29;1;5;38;0;1;0
2015-05-28;1;5;38;0;1;0
2015-05-27;0;6;35;0;0;0
2015-05-26;0;6;35;0;0;0
2015-05-25;1;7;37;0;1;0
2015-05-24;1;8;38;0;1;0
2015-05-23;0;10;35;0;0;0
2015-05-22;1;13;37;0;1;0
2015-05-21;3;12;37;0;3;0
2015-05-20;0;9;33;0;0;0
2015-05-19;1;12;36;0;1;0
2015-05-18;2;11;36;0;1;0
2015-05-17;3;8;35;0;3;0
2015-05-16;2;7;35;0;2;0
2015-05-15;0;6;32;0;0;0
2015-05-14;1;9;34;0;1;0
2015-05-13;2;10;36;0;2;0
2015-05-12;0;10;34;0;0;0
2015-05-11;0;10;34;0;0;0
2015-05-10;2;13;37;0;2;0
2015-05-09;1;12;35;0;1;0
2015-05-08;3;11;35;0;3;0
2015-05-07;2;10;33;0;2;0
2015-05-06;2;9;31;0;2;0
2015-05-05;0;8;28;0;0;0
2015-05-04;3;8;30;0;3;0
2015-05-03;1;5;28;0;1;0
2015-05-02;0;5;28;0;0;0
2015-05-01;2;7;31;0;2;0
2015-04-30;1;5;30;0;1;0
2015-04-29;1;4;29;0;1;0
2015-04-28;0;3;28;0;0;0
2015-04-27;0;4;30;0;0;0
2015-04-26;1;7;34;0;1;0
2015-04-25;1;6;32;0;1;0
2015-04-24;0;7;32;0;0;0
2015-04-23;0;8;34;0;0;0
2015-04-22;1;10;39;0;1;0
2015-04-21;1;9;40;0;1;0
2015-04-20;2;11;40;0;1;0
2015-04-19;1;10;37;0;1;0
2015-04-18;2;9;39;0;2;0
2015-04-17;1;8;38;0;1;0
2015-04-16;1;7;37;0;1;0
2015-04-15;0;7;36;0;0;0
2015-04-14;3;8;40;0;3;0
2015-04-13;2;5;38;0;2;0
2015-04-12;0;4;35;0;0;0
2015-04-11;1;4;37;0;1;0
2015-04-10;0;4;36;0;0;0
2015-04-09;1;7;40;0;1;0
2015-04-08;1;7;39;0;1;0
2015-04-07;0;7;36;0;0;0
2015-04-06;1;7;38;0;1;0
2015-04-05;0;8;36;0;0;0
2015-04-04;1;10;40;0;1;0
2015-04-03;3;11;40;0;3;0
2015-04-02;1;9;38;0;1;0
2015-04-01;1;9;38;0;1;0
2015-03-31;0;10;38;0;0;0
2015-03-30;2;14;44;0;2;0
2015-03-29;2;14;42;0;2;0
