﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-10;0;7;20;0;0;1
2022-06-09;3;7;22;0;0;1
2022-06-08;3;9;23;0;1;1
2022-06-07;1;8;23;0;0;1
2022-06-06;2;8;23;0;1;1
2022-06-05;3;7;22;0;0;1
2022-06-04;1;9;22;0;0;1
2022-06-03;1;9;23;0;0;1
2022-06-02;2;10;25;0;2;2
2022-06-01;0;9;24;0;0;2
2022-05-31;1;9;27;0;0;2
2022-05-30;3;10;28;0;1;2
2022-05-29;6;9;28;0;5;2
2022-05-28;0;4;23;0;0;2
2022-05-27;1;4;24;0;0;2
2022-05-26;2;4;26;0;1;2
2022-05-25;1;4;26;0;0;2
2022-05-24;3;5;27;0;1;2
2022-05-23;1;4;26;0;0;2
2022-05-22;1;4;27;0;0;2
2022-05-21;1;4;29;0;0;1
2022-05-20;1;5;30;0;0;1
2022-05-19;2;6;30;0;1;1
2022-05-18;1;7;29;0;1;1
2022-05-17;1;8;29;0;0;1
2022-05-16;1;9;29;0;0;0
2022-05-15;1;10;31;0;0;0
2022-05-14;1;10;31;0;1;0
2022-05-13;3;9;31;0;1;1
2022-05-12;3;8;32;0;2;1
2022-05-11;4;7;30;0;2;1
2022-05-10;1;7;29;0;1;1
2022-05-09;2;7;28;0;1;0
2022-05-08;1;9;27;0;0;0
2022-05-07;1;10;29;0;0;0
2022-05-06;0;11;29;0;0;1
2022-05-05;2;11;30;0;1;1
2022-05-04;2;11;33;0;2;1
2022-05-03;1;11;35;0;1;1
2022-05-02;4;11;38;0;3;0
2022-05-01;3;9;35;0;1;0
2022-04-30;2;7;35;0;1;0
2022-04-29;0;7;35;0;0;1
2022-04-28;1;9;36;0;1;1
2022-04-27;2;9;38;0;1;1
2022-04-26;3;8;37;0;2;1
2022-04-25;1;5;35;0;1;0
2022-04-24;0;5;34;0;0;0
2022-04-23;1;5;34;0;1;0
2022-04-22;2;7;33;0;2;1
2022-04-21;1;5;31;0;1;1
2022-04-20;0;5;32;0;0;1
2022-04-19;0;7;33;0;0;1
2022-04-18;1;7;33;0;1;1
2022-04-17;0;7;33;0;0;0
2022-04-16;3;7;36;0;2;1
2022-04-15;1;5;36;0;0;1
2022-04-14;1;7;36;0;1;1
2022-04-13;2;6;36;0;2;1
2022-04-12;0;5;37;0;0;0
2022-04-11;2;9;44;0;1;0
2022-04-10;0;12;45;0;0;0
2022-04-09;0;17;45;0;0;0
2022-04-08;2;17;45;0;1;0
2022-04-07;0;17;44;0;0;0
2022-04-06;1;18;44;0;1;0
2022-04-05;4;18;43;0;4;0
2022-04-04;5;17;39;0;5;0
2022-04-03;6;12;34;0;5;0
2022-04-02;1;7;29;0;0;0
2022-04-01;1;7;29;0;1;0
2022-03-31;1;6;28;0;1;0
2022-03-30;1;5;28;0;1;0
2022-03-29;4;4;27;0;3;0
2022-03-28;0;3;24;0;0;0
2022-03-27;0;4;24;0;0;0
2022-03-26;1;4;24;0;0;0
2022-03-25;0;5;24;0;0;0
2022-03-24;1;8;24;0;0;0
2022-03-23;1;10;26;0;0;0
2022-03-22;2;9;26;0;2;0
2022-03-21;1;8;24;0;1;0
2022-03-20;0;10;23;0;0;0
2022-03-19;1;17;25;0;1;0
2022-03-18;3;18;26;0;3;0
2022-03-17;2;15;24;0;2;0
2022-03-16;0;13;26;0;0;0
2022-03-15;1;13;28;0;1;0
2022-03-14;3;13;28;0;2;1
2022-03-13;7;11;28;0;6;1
2022-03-12;4;5;23;0;4;1
2022-03-11;0;1;21;0;0;1
2022-03-10;0;1;24;0;0;1
2022-03-09;0;1;26;0;0;1
2022-03-08;1;1;29;0;0;1
2022-03-07;0;2;31;0;0;2
2022-03-06;0;2;35;0;0;2
2022-03-05;0;2;36;0;0;2
2022-03-04;0;2;37;0;0;2
2022-03-03;1;2;38;0;0;2
2022-03-02;0;2;38;0;0;2
2022-03-01;2;2;38;1;0;2
2022-02-28;2;4;38;1;0;2
2022-02-27;1;4;40;1;0;2
2022-02-26;1;4;40;1;0;2
2022-02-25;2;4;40;1;0;2
2022-02-24;2;6;42;1;0;2
2022-02-23;2;8;43;1;0;2
2022-02-22;3;9;44;1;0;2
2022-02-21;3;13;47;1;0;1
2022-02-20;1;13;48;1;0;1
2022-02-19;1;14;48;1;0;1
2022-02-18;4;16;48;1;2;1
2022-02-17;3;16;47;1;2;1
2022-02-16;2;17;46;0;1;1
2022-02-15;5;19;46;0;3;1
2022-02-14;3;17;44;0;2;1
2022-02-13;3;18;45;0;1;1
2022-02-12;3;19;46;0;1;1
2022-02-11;3;21;46;0;1;0
2022-02-10;4;21;45;0;3;0
2022-02-09;4;19;44;0;3;0
2022-02-08;4;17;42;1;3;0
2022-02-07;4;14;41;1;2;0
2022-02-06;4;12;42;1;2;0
2022-02-05;5;10;40;1;3;0
2022-02-04;3;9;37;1;1;0
2022-02-03;5;8;36;0;2;0
2022-02-02;2;6;35;0;1;0
2022-02-01;2;7;40;0;1;0
2022-01-31;1;7;42;0;0;0
2022-01-30;1;8;42;0;0;0
2022-01-29;3;11;42;0;2;0
2022-01-28;0;10;41;0;0;0
2022-01-27;1;11;42;0;0;0
2022-01-26;2;11;47;0;2;0
2022-01-25;2;10;46;0;1;1
2022-01-24;2;10;48;0;1;1
2022-01-23;3;9;52;0;3;1
2022-01-22;2;8;50;0;2;1
2022-01-21;1;9;48;0;0;1
2022-01-20;0;10;49;0;0;1
2022-01-19;1;11;55;0;0;1
2022-01-18;1;12;55;0;1;1
2022-01-17;1;13;56;0;1;1
2022-01-16;2;13;57;0;1;2
2022-01-15;3;13;57;0;3;3
2022-01-14;3;13;56;0;2;3
2022-01-13;1;11;58;0;0;3
2022-01-12;2;11;59;0;0;2
2022-01-11;2;11;59;0;2;1
2022-01-10;1;10;57;0;1;1
2022-01-09;3;15;57;0;1;2
2022-01-08;4;18;57;0;3;2
2022-01-07;1;14;55;0;0;2
2022-01-06;2;14;55;0;0;2
2022-01-05;2;15;55;0;0;2
2022-01-04;1;16;57;0;1;1
2022-01-03;6;20;56;0;5;1
2022-01-02;5;16;52;0;3;2
2022-01-01;2;17;53;0;0;3
2021-12-31;2;21;58;0;1;3
2021-12-30;1;21;59;0;1;3
2021-12-29;3;20;58;0;1;3
2021-12-28;6;19;59;0;5;1
2021-12-27;1;20;56;0;1;1
2021-12-26;4;20;55;0;2;2
2021-12-25;6;20;54;0;5;3
2021-12-24;1;18;51;0;1;3
2021-12-23;1;18;50;0;0;2
2021-12-22;3;20;50;0;2;2
2021-12-21;6;21;51;0;6;2
2021-12-20;2;16;45;0;0;3
2021-12-19;3;16;45;0;2;3
2021-12-18;3;14;43;0;1;3
2021-12-17;3;14;42;0;2;3
2021-12-16;2;13;41;0;2;2
2021-12-15;5;13;44;0;4;2
2021-12-14;2;9;42;0;1;2
2021-12-13;0;8;41;0;0;4
2021-12-12;2;10;43;0;0;4
2021-12-11;2;10;47;0;0;4
2021-12-10;2;9;49;0;1;3
2021-12-09;2;12;48;0;1;2
2021-12-08;1;16;49;0;0;2
2021-12-07;0;19;52;0;0;2
2021-12-06;2;20;53;0;2;3
2021-12-05;2;20;51;0;0;3
2021-12-04;2;22;53;0;1;2
2021-12-03;6;21;53;0;4;1
2021-12-02;6;17;50;0;5;1
2021-12-01;3;14;46;0;2;1
2021-11-30;1;12;44;0;0;1
2021-11-29;5;14;44;0;3;1
2021-11-28;2;14;41;0;2;1
2021-11-27;0;12;41;0;0;1
2021-11-26;3;12;41;0;1;1
2021-11-25;2;11;43;0;2;1
2021-11-24;2;9;42;0;0;1
2021-11-23;3;9;42;0;1;1
2021-11-22;3;13;41;0;2;1
2021-11-21;0;12;40;0;0;1
2021-11-20;2;12;41;0;0;1
2021-11-19;0;14;41;0;0;1
2021-11-18;2;18;42;0;0;0
2021-11-17;4;20;45;0;1;0
2021-11-16;6;18;45;0;5;0
2021-11-15;2;15;41;0;1;1
2021-11-14;1;16;42;0;0;1
2021-11-13;3;16;42;0;2;1
2021-11-12;4;13;42;0;4;1
2021-11-11;2;11;41;0;2;0
2021-11-10;1;10;42;0;0;0
2021-11-09;2;11;42;0;2;0
2021-11-08;3;10;41;0;3;1
2021-11-07;2;8;40;0;0;1
2021-11-06;0;7;40;0;0;1
2021-11-05;2;7;40;0;2;1
2021-11-04;1;8;38;0;1;0
2021-11-03;1;7;38;0;1;0
2021-11-02;1;10;37;0;1;0
2021-11-01;2;12;36;0;0;2
2021-10-31;0;11;37;0;0;2
2021-10-30;0;12;39;0;0;2
2021-10-29;4;14;39;0;2;2
2021-10-28;0;11;37;0;0;1
2021-10-27;4;11;38;0;3;1
2021-10-26;3;8;36;0;2;1
2021-10-25;0;11;34;0;0;2
2021-10-24;1;12;35;0;1;2
2021-10-23;3;12;34;0;1;2
2021-10-22;1;13;34;0;1;2
2021-10-21;0;12;33;0;0;2
2021-10-20;1;14;34;0;1;2
2021-10-19;7;16;35;0;2;2
2021-10-18;2;17;33;0;2;2
2021-10-17;1;15;31;0;1;2
2021-10-16;3;15;30;0;1;2
2021-10-15;0;15;29;0;0;1
2021-10-14;3;16;29;0;2;1
2021-10-13;5;14;28;0;4;1
2021-10-12;4;9;28;0;3;1
2021-10-11;0;7;27;0;0;1
2021-10-10;2;8;28;0;1;1
2021-10-09;4;7;27;0;2;1
2021-10-08;1;6;27;0;0;1
2021-10-07;0;7;27;0;0;0
2021-10-06;1;8;28;0;0;0
2021-10-05;3;8;29;0;0;0
2021-10-04;1;10;33;0;1;0
2021-10-03;1;10;36;0;0;0
2021-10-02;3;11;39;0;1;0
2021-10-01;2;11;42;0;2;0
2021-09-30;1;9;41;0;0;0
2021-09-29;1;9;42;0;0;0
2021-09-28;4;9;43;0;3;0
2021-09-27;2;7;40;0;1;0
2021-09-26;2;8;40;0;0;1
2021-09-25;3;8;42;0;2;1
2021-09-24;2;6;41;0;0;1
2021-09-23;2;6;42;0;0;0
2021-09-22;1;6;43;0;1;0
2021-09-21;1;6;44;0;1;0
2021-09-20;3;6;44;0;0;0
2021-09-19;1;9;44;0;0;1
2021-09-18;0;11;46;0;0;1
2021-09-17;1;12;47;0;1;1
2021-09-16;1;11;50;0;0;0
2021-09-15;1;13;50;0;0;0
2021-09-14;2;13;50;0;0;0
2021-09-13;5;13;53;0;5;0
2021-09-12;2;9;50;0;1;1
2021-09-11;2;11;49;0;2;1
2021-09-10;1;13;47;0;0;1
2021-09-09;2;15;48;0;2;0
2021-09-08;0;19;47;0;0;0
2021-09-07;1;20;47;0;1;0
2021-09-06;1;20;47;0;1;0
2021-09-05;4;21;47;0;4;1
2021-09-04;4;18;43;0;3;1
2021-09-03;3;15;40;0;3;1
2021-09-02;6;14;37;0;6;1
2021-09-01;1;9;36;0;1;1
2021-08-31;1;9;37;0;1;1
2021-08-30;2;9;38;0;0;1
2021-08-29;2;10;38;0;1;1
2021-08-28;2;10;41;0;1;1
2021-08-27;3;9;44;0;2;1
2021-08-26;2;9;46;0;0;1
2021-08-25;1;9;48;0;0;1
2021-08-24;1;12;50;0;1;1
2021-08-23;3;12;49;0;2;1
2021-08-22;1;10;47;0;1;1
2021-08-21;1;12;46;0;0;1
2021-08-20;3;14;47;0;2;1
2021-08-19;1;12;45;0;1;1
2021-08-18;5;11;45;0;4;1
2021-08-17;1;9;41;0;0;1
2021-08-16;1;9;41;0;0;1
2021-08-15;3;9;42;0;3;1
2021-08-14;3;7;39;0;2;1
2021-08-13;1;7;37;0;0;1
2021-08-12;0;7;41;0;0;1
2021-08-11;2;7;41;0;1;1
2021-08-10;2;5;41;0;1;1
2021-08-09;1;9;41;0;0;1
2021-08-08;1;11;42;0;1;1
2021-08-07;2;12;41;0;0;1
2021-08-06;1;10;41;0;0;1
2021-08-05;1;14;42;0;0;1
2021-08-04;0;19;42;0;0;1
2021-08-03;5;24;42;0;4;1
2021-08-02;3;21;38;0;2;1
2021-08-01;2;21;38;0;2;1
2021-07-31;0;19;38;0;0;1
2021-07-30;5;19;39;0;4;1
2021-07-29;5;15;35;0;3;1
2021-07-28;6;13;32;0;3;1
2021-07-27;6;10;29;0;4;1
2021-07-26;3;6;25;0;2;1
2021-07-25;0;4;24;0;0;1
2021-07-24;0;4;25;0;0;1
2021-07-23;1;5;25;0;0;1
2021-07-22;2;7;27;0;2;1
2021-07-21;1;5;27;0;0;1
2021-07-20;1;9;27;0;1;1
2021-07-19;1;8;28;0;0;1
2021-07-18;1;9;28;0;0;1
2021-07-17;1;10;28;0;1;1
2021-07-16;3;10;30;0;1;1
2021-07-15;0;10;29;0;0;2
2021-07-14;4;12;33;0;4;2
2021-07-13;1;9;29;0;0;2
2021-07-12;3;9;30;0;1;2
2021-07-11;1;8;30;0;1;2
2021-07-10;2;7;30;0;0;2
2021-07-09;2;8;36;0;0;2
2021-07-08;5;10;36;0;1;2
2021-07-07;1;8;37;0;1;2
2021-07-06;1;7;36;0;0;2
2021-07-05;0;7;36;0;0;2
2021-07-04;2;7;37;0;0;2
2021-07-03;3;7;38;0;2;2
2021-07-02;2;6;36;0;2;2
2021-07-01;1;5;36;0;1;2
2021-06-30;0;4;38;0;0;2
2021-06-29;1;6;41;0;0;2
2021-06-28;1;8;46;0;0;2
2021-06-27;1;8;46;0;0;2
2021-06-26;2;10;46;0;1;2
2021-06-25;2;9;46;0;1;2
2021-06-24;0;8;46;0;0;2
2021-06-23;3;11;48;0;1;3
2021-06-22;2;10;48;0;2;3
2021-06-21;1;13;46;0;0;4
2021-06-20;5;13;48;0;3;4
2021-06-19;1;11;46;0;0;3
2021-06-18;1;12;47;0;0;5
2021-06-17;5;13;49;0;2;5
2021-06-16;1;19;47;0;0;5
2021-06-15;6;19;47;0;1;5
2021-06-14;2;17;49;1;0;4
2021-06-13;3;18;50;1;1;4
2021-06-12;4;17;49;1;0;3
2021-06-11;2;17;50;1;1;5
2021-06-10;11;17;50;1;8;5
2021-06-09;1;9;43;1;0;3
2021-06-08;4;11;48;1;2;1
2021-06-07;2;12;47;1;0;1
2021-06-06;2;14;48;1;0;1
2021-06-05;5;20;48;1;1;0
2021-06-04;4;20;49;1;1;1
2021-06-03;2;19;49;1;0;1
2021-06-02;5;20;50;1;2;1
2021-06-01;4;19;51;1;1;1
2021-05-31;5;19;50;0;3;1
2021-05-30;10;17;48;0;5;1
2021-05-29;5;10;45;0;1;0
2021-05-28;2;13;45;0;0;1
2021-05-27;3;14;46;0;1;1
2021-05-26;3;14;46;0;1;1
2021-05-25;2;15;45;0;1;2
2021-05-24;2;13;45;0;1;2
2021-05-23;3;12;46;0;0;2
2021-05-22;7;17;46;0;3;3
2021-05-21;2;15;45;0;1;3
2021-05-20;4;14;46;0;3;3
2021-05-19;5;12;44;1;3;4
2021-05-18;2;10;44;1;0;3
2021-05-17;2;12;45;1;0;3
2021-05-16;6;17;45;1;3;3
2021-05-15;3;15;44;1;0;3
2021-05-14;2;16;44;1;0;2
2021-05-13;3;16;46;1;1;2
2021-05-12;3;17;46;1;1;3
2021-05-11;5;17;45;2;1;3
2021-05-10;7;15;46;2;5;3
2021-05-09;5;15;41;2;2;3
2021-05-08;4;13;40;1;1;3
2021-05-07;2;12;44;1;0;2
2021-05-06;4;14;44;1;2;2
2021-05-05;3;14;42;1;1;3
2021-05-04;3;15;42;1;0;3
2021-05-03;7;16;42;1;2;3
2021-05-02;2;13;41;1;1;3
2021-05-01;2;13;40;1;1;3
2021-04-30;4;14;40;2;2;2
2021-04-29;4;12;40;1;1;2
2021-04-28;7;13;39;0;2;2
2021-04-27;3;12;37;0;1;1
2021-04-26;4;12;37;0;1;1
2021-04-25;4;14;38;0;0;1
2021-04-24;5;14;41;0;2;1
2021-04-23;1;12;40;0;0;1
2021-04-22;2;14;41;0;2;1
2021-04-21;3;12;41;0;2;1
2021-04-20;1;12;39;0;1;1
2021-04-19;4;12;38;0;2;1
2021-04-18;2;9;38;0;1;1
2021-04-17;3;10;38;1;0;1
2021-04-16;5;10;38;1;2;1
2021-04-15;1;9;39;0;0;1
2021-04-14;4;14;40;0;2;3
2021-04-13;3;12;38;0;1;2
2021-04-12;2;11;44;0;0;2
2021-04-11;5;13;46;0;2;2
2021-04-10;2;11;44;0;1;1
2021-04-09;3;11;45;0;1;3
2021-04-08;5;11;46;0;2;2
2021-04-07;5;10;47;0;1;2
2021-04-06;4;12;48;0;0;2
2021-04-05;3;12;49;0;0;2
2021-04-04;2;10;50;1;0;2
2021-04-03;3;13;51;1;1;1
2021-04-02;5;14;51;0;0;3
2021-04-01;5;17;52;0;1;2
2021-03-31;6;17;51;0;1;2
2021-03-30;1;16;51;0;0;2
2021-03-29;2;18;53;0;0;2
2021-03-28;7;18;53;0;2;2
2021-03-27;4;15;51;0;2;1
2021-03-26;7;15;52;0;4;3
2021-03-25;4;11;52;0;0;2
2021-03-24;4;10;55;0;1;2
2021-03-23;4;11;55;0;2;2
2021-03-22;3;10;54;0;1;2
2021-03-21;1;9;53;0;0;2
2021-03-20;3;15;53;0;2;1
2021-03-19;2;17;51;0;0;3
2021-03-18;1;16;55;0;0;3
2021-03-17;3;19;57;0;3;3
2021-03-16;1;19;54;0;1;3
2021-03-15;0;22;54;0;0;2
2021-03-14;7;24;54;0;6;3
2021-03-13;5;18;49;0;2;3
2021-03-12;3;17;50;0;0;3
2021-03-11;3;18;52;0;3;2
2021-03-10;5;16;51;0;2;2
2021-03-09;7;14;51;0;4;2
2021-03-08;4;10;48;0;2;2
2021-03-07;3;12;47;0;1;2
2021-03-06;2;13;48;0;1;1
2021-03-05;4;13;48;0;1;1
2021-03-04;1;12;48;0;1;1
2021-03-03;2;14;47;0;1;1
2021-03-02;3;17;48;1;0;0
2021-03-01;5;20;50;1;1;0
2021-02-28;5;19;54;1;2;0
2021-02-27;2;19;53;1;0;0
2021-02-26;1;18;53;1;0;0
2021-02-25;5;18;54;1;3;0
2021-02-24;7;14;53;1;4;1
2021-02-23;6;14;50;0;5;0
2021-02-22;3;12;48;0;1;0
2021-02-21;4;11;50;0;1;0
2021-02-20;1;11;52;0;0;0
2021-02-19;2;11;52;0;1;0
2021-02-18;1;11;52;0;0;1
2021-02-17;4;15;53;0;4;2
2021-02-16;3;13;50;0;3;0
2021-02-15;0;12;49;0;0;0
2021-02-14;2;14;49;0;0;0
2021-02-13;0;13;50;0;0;0
2021-02-12;1;14;50;0;1;0
2021-02-11;5;16;50;0;3;0
2021-02-10;3;15;48;0;2;1
2021-02-09;2;13;47;0;1;0
2021-02-08;2;11;46;0;1;0
2021-02-07;1;11;45;0;1;0
2021-02-06;1;12;46;0;1;0
2021-02-05;3;17;48;0;2;1
2021-02-04;3;16;47;0;1;1
2021-02-03;1;17;47;0;1;2
2021-02-02;0;17;49;0;0;2
2021-02-01;4;19;51;0;2;2
2021-01-31;2;16;54;0;2;2
2021-01-30;6;17;53;0;2;1
2021-01-29;2;16;52;0;1;2
2021-01-28;2;18;52;0;1;2
2021-01-27;3;17;54;0;2;2
2021-01-26;2;17;53;0;1;2
2021-01-25;1;17;52;0;1;2
2021-01-24;4;17;52;0;3;2
2021-01-23;6;17;50;0;3;1
2021-01-22;4;14;49;0;2;1
2021-01-21;3;13;48;0;1;1
2021-01-20;3;12;48;0;1;1
2021-01-19;4;12;49;0;0;1
2021-01-18;2;12;50;0;1;1
2021-01-17;5;12;50;0;2;1
2021-01-16;3;10;50;0;0;1
2021-01-15;3;9;52;0;2;1
2021-01-14;1;9;52;0;0;1
2021-01-13;2;13;54;0;1;1
2021-01-12;2;12;58;0;0;1
2021-01-11;2;13;61;0;2;1
2021-01-10;2;16;62;0;1;1
2021-01-09;1;16;65;0;0;1
2021-01-08;2;22;66;0;2;1
2021-01-07;4;23;66;0;2;1
2021-01-06;2;20;65;0;1;0
2021-01-05;2;20;66;0;1;0
2021-01-04;5;22;70;0;3;0
2021-01-03;2;19;68;0;2;0
2021-01-02;6;17;68;0;6;0
2021-01-01;4;12;68;0;0;0
2020-12-31;1;9;70;0;1;0
2020-12-30;2;10;72;0;1;0
2020-12-29;3;10;71;0;2;0
2020-12-28;1;8;71;0;1;0
2020-12-27;1;9;71;0;0;0
2020-12-26;1;10;72;0;1;0
2020-12-25;1;10;72;0;1;0
2020-12-24;2;14;72;0;2;0
2020-12-23;1;14;71;0;1;0
2020-12-22;2;16;73;0;1;0
2020-12-21;2;17;74;0;2;0
2020-12-20;1;20;72;0;1;1
2020-12-19;1;22;72;0;1;1
2020-12-18;5;27;73;0;5;0
2020-12-17;3;26;71;0;3;0
2020-12-16;3;26;70;0;3;1
2020-12-15;2;25;68;0;1;1
2020-12-14;5;24;68;0;3;1
2020-12-13;3;23;70;0;3;1
2020-12-12;6;25;69;0;5;1
2020-12-11;6;20;67;0;5;0
2020-12-10;3;17;64;0;3;0
2020-12-09;3;20;61;0;2;1
2020-12-08;1;20;60;0;1;1
2020-12-07;2;22;59;0;1;1
2020-12-06;5;20;59;0;5;1
2020-12-05;2;18;54;0;0;1
2020-12-04;3;18;55;0;2;0
2020-12-03;6;16;54;0;5;0
2020-12-02;2;13;50;0;2;1
2020-12-01;3;12;48;0;2;1
2020-11-30;0;10;51;0;0;1
2020-11-29;3;13;53;0;2;1
2020-11-28;2;13;54;0;2;1
2020-11-27;2;11;53;0;2;1
2020-11-26;2;10;52;0;1;1
2020-11-25;1;11;53;0;0;1
2020-11-24;1;15;53;0;1;2
2020-11-23;4;16;53;0;3;1
2020-11-22;2;14;51;0;1;1
2020-11-21;0;13;52;0;0;1
2020-11-20;2;18;53;0;1;1
2020-11-19;2;20;53;0;2;1
2020-11-18;5;22;53;0;3;1
2020-11-17;4;22;50;0;3;1
2020-11-16;2;19;47;0;1;1
2020-11-15;2;19;47;0;1;1
2020-11-14;5;18;46;0;5;0
2020-11-13;3;14;42;0;2;0
2020-11-12;5;12;41;0;4;0
2020-11-11;5;9;41;0;4;0
2020-11-10;2;6;41;0;0;0
2020-11-09;2;6;45;0;1;0
2020-11-08;1;5;46;0;0;0
2020-11-07;2;11;46;0;1;0
2020-11-06;1;12;45;0;0;0
2020-11-05;1;15;48;0;1;0
2020-11-04;1;16;49;0;0;0
2020-11-03;2;17;51;0;2;0
2020-11-02;0;17;51;0;0;0
2020-11-01;7;17;55;0;6;0
2020-10-31;2;12;51;0;2;0
2020-10-30;3;11;49;0;3;0
2020-10-29;2;10;47;0;1;0
2020-10-28;1;9;46;0;1;0
2020-10-27;2;9;47;0;1;0
2020-10-26;1;10;46;0;0;0
2020-10-25;2;11;46;0;2;0
2020-10-24;1;9;44;0;1;0
2020-10-23;3;9;47;0;1;0
2020-10-22;1;7;47;0;1;0
2020-10-21;1;7;47;0;1;0
2020-10-20;2;7;47;0;2;0
2020-10-19;2;9;46;0;0;0
2020-10-18;1;12;47;0;1;0
2020-10-17;1;15;46;0;1;0
2020-10-16;0;16;44;0;0;0
2020-10-15;1;16;45;0;1;0
2020-10-14;1;15;45;0;1;0
2020-10-13;4;17;45;0;4;0
2020-10-12;4;15;41;0;3;0
2020-10-11;4;14;39;0;4;0
2020-10-10;2;12;37;0;2;0
2020-10-09;0;14;34;0;0;0
2020-10-08;0;17;34;0;0;0
2020-10-07;3;17;38;0;3;0
2020-10-06;2;15;38;0;2;0
2020-10-05;3;14;36;0;3;0
2020-10-04;2;13;35;0;2;0
2020-10-03;4;11;34;0;3;0
2020-10-02;3;7;32;0;3;0
2020-10-01;0;4;31;0;0;0
2020-09-30;1;8;33;0;1;0
2020-09-29;1;8;32;0;1;0
2020-09-28;2;8;34;0;2;0
2020-09-27;0;6;32;0;0;0
2020-09-26;0;7;33;0;0;0
2020-09-25;0;8;37;0;0;0
2020-09-24;3;8;37;0;3;0
2020-09-23;1;5;34;0;1;0
2020-09-22;1;4;33;0;1;0
2020-09-21;1;4;35;0;1;0
2020-09-20;1;4;35;0;1;0
2020-09-19;1;3;34;0;1;0
2020-09-18;0;3;33;0;0;0
2020-09-17;0;5;36;0;0;0
2020-09-16;0;5;36;0;0;0
2020-09-15;1;6;37;0;1;0
2020-09-14;1;8;38;0;1;0
2020-09-13;0;10;38;0;0;0
2020-09-12;1;10;38;0;1;0
2020-09-11;2;11;37;0;2;0
2020-09-10;0;10;35;0;0;0
2020-09-09;1;11;37;0;1;0
2020-09-08;3;13;36;0;3;0
2020-09-07;3;11;33;0;3;0
2020-09-06;0;8;30;0;0;0
2020-09-05;2;11;30;0;2;0
2020-09-04;1;10;28;0;1;0
2020-09-03;1;10;30;0;1;0
2020-09-02;3;13;32;0;3;0
2020-09-01;1;10;32;0;1;0
2020-08-31;0;9;32;0;0;0
2020-08-30;3;9;32;0;3;0
2020-08-29;1;9;30;0;1;0
2020-08-28;1;9;29;0;1;0
2020-08-27;4;8;28;0;4;0
2020-08-26;0;4;26;0;0;0
2020-08-25;0;7;28;0;0;0
2020-08-24;0;7;31;0;0;0
2020-08-23;3;8;31;0;3;0
2020-08-22;1;7;29;0;1;0
2020-08-21;0;7;28;0;0;0
2020-08-20;0;7;29;0;0;0
2020-08-19;3;7;33;0;3;0
2020-08-18;0;4;33;0;0;0
2020-08-17;1;6;35;0;1;0
2020-08-16;2;5;34;0;2;0
2020-08-15;1;3;33;0;0;0
2020-08-14;0;2;33;0;0;0
2020-08-13;0;2;34;0;0;0
2020-08-12;0;2;35;0;0;0
2020-08-11;2;5;36;0;2;0
2020-08-10;0;6;35;0;0;0
2020-08-09;0;9;35;0;0;0
2020-08-08;0;10;35;0;0;0
2020-08-07;0;10;35;0;0;0
2020-08-06;0;11;35;0;0;0
2020-08-05;3;11;37;0;3;0
2020-08-04;3;8;35;0;2;0
2020-08-03;3;8;34;0;2;0
2020-08-02;1;8;34;0;1;0
2020-08-01;0;10;37;0;0;0
2020-07-31;1;10;37;0;1;0
2020-07-30;0;10;37;0;0;0
2020-07-29;1;10;39;0;0;0
2020-07-28;3;10;40;0;3;0
2020-07-27;2;11;39;0;1;0
2020-07-26;3;12;39;0;2;0
2020-07-25;0;11;40;0;0;0
2020-07-24;1;11;41;0;1;0
2020-07-23;0;12;41;0;0;0
2020-07-22;1;12;46;0;1;0
2020-07-21;4;12;45;0;2;0
2020-07-20;3;9;44;0;1;1
2020-07-19;2;9;43;0;2;0
2020-07-18;0;9;42;0;0;0
2020-07-17;2;9;42;0;1;0
2020-07-16;0;7;45;0;0;0
2020-07-15;1;8;47;0;1;0
2020-07-14;1;8;47;0;1;0
2020-07-13;3;9;47;0;1;0
2020-07-12;2;8;46;0;2;0
2020-07-11;0;7;46;0;0;0
2020-07-10;0;9;49;0;0;0
2020-07-09;1;13;49;0;1;0
2020-07-08;1;12;49;0;1;0
2020-07-07;2;13;49;0;2;0
2020-07-06;2;14;49;0;1;0
2020-07-05;1;14;52;0;1;0
2020-07-04;2;15;53;0;2;0
2020-07-03;4;14;53;0;4;0
2020-07-02;0;13;52;0;0;0
2020-07-01;2;14;53;0;2;0
2020-06-30;3;13;56;0;2;0
2020-06-29;3;16;55;0;3;0
2020-06-28;2;14;53;0;2;0
2020-06-27;1;14;52;0;1;0
2020-06-26;3;13;53;0;3;0
2020-06-25;1;11;51;0;1;0
2020-06-24;1;10;52;0;1;0
2020-06-23;5;13;51;0;4;0
2020-06-22;1;11;48;0;0;0
2020-06-21;4;12;48;0;2;0
2020-06-20;2;11;48;0;1;0
2020-06-19;1;10;49;0;1;0
2020-06-18;0;11;50;0;0;0
2020-06-17;5;14;53;0;4;0
2020-06-16;2;10;51;0;0;0
2020-06-15;2;10;51;0;2;0
2020-06-14;1;9;49;0;1;0
2020-06-13;0;10;49;0;0;1
2020-06-12;2;14;51;0;2;1
2020-06-11;3;14;52;0;3;1
2020-06-10;1;13;51;0;0;1
2020-06-09;1;15;54;0;0;1
2020-06-08;1;15;54;0;0;1
2020-06-07;2;20;55;0;1;1
2020-06-06;5;20;56;0;4;1
