﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-03-14;11;88;302;0;8;1
2020-03-13;18;90;294;0;16;1
2020-03-12;14;82;283;0;14;1
2020-03-11;12;77;277;0;10;1
2020-03-10;14;80;270;0;12;0
2020-03-09;12;78;259;0;11;0
2020-03-08;12;75;252;0;12;1
2020-03-07;12;68;243;0;11;1
2020-03-06;10;64;239;0;9;1
2020-03-05;11;64;237;0;8;1
2020-03-04;15;68;237;0;12;1
2020-03-03;11;69;229;0;8;1
2020-03-02;10;78;221;0;9;0
2020-03-01;5;72;214;0;4;0
2020-02-29;7;79;214;0;7;0
2020-02-28;10;81;212;0;9;0
2020-02-27;15;86;205;0;12;0
2020-02-26;16;82;198;0;15;0
2020-02-25;18;82;189;0;16;0
2020-02-24;7;76;173;0;6;0
2020-02-23;11;80;169;0;10;0
2020-02-22;10;74;163;0;9;0
2020-02-21;16;68;163;0;14;0
2020-02-20;11;59;157;0;10;0
2020-02-19;16;49;152;0;14;0
2020-02-18;12;40;143;0;10;0
2020-02-17;11;38;140;0;10;0
2020-02-16;5;32;136;0;4;0
2020-02-15;3;28;134;0;3;0
2020-02-14;5;29;141;0;5;0
2020-02-13;0;27;146;0;0;1
2020-02-12;6;35;157;0;5;0
2020-02-11;8;37;164;0;8;0
2020-02-10;5;37;160;0;4;0
2020-02-09;2;36;160;0;1;0
2020-02-08;4;34;168;0;3;0
2020-02-07;3;33;172;0;2;1
2020-02-06;9;34;175;0;7;2
2020-02-05;7;31;168;0;6;1
2020-02-04;10;27;164;0;8;0
2020-02-03;6;24;157;0;5;0
2020-02-02;0;25;152;0;0;0
2020-02-01;2;25;152;0;2;0
2020-01-31;5;27;150;0;3;0
2020-01-30;7;30;148;0;5;0
2020-01-29;3;33;144;0;2;0
2020-01-28;5;39;147;0;5;0
2020-01-27;6;39;144;0;6;0
2020-01-26;0;38;140;0;0;1
2020-01-25;5;45;140;0;2;1
2020-01-24;7;48;142;0;5;1
2020-01-23;10;46;146;0;9;0
2020-01-22;8;47;143;0;8;0
2020-01-21;6;49;144;0;4;0
2020-01-20;7;56;144;0;5;0
2020-01-19;9;64;144;0;7;1
2020-01-18;7;61;148;0;6;1
2020-01-17;6;59;149;0;3;1
2020-01-16;11;65;156;0;10;0
2020-01-15;14;62;155;0;10;0
2020-01-14;13;56;150;0;10;1
2020-01-13;15;45;144;0;14;0
2020-01-12;5;33;134;0;4;1
2020-01-11;4;30;138;0;4;1
2020-01-10;11;26;141;0;9;1
2020-01-09;8;16;149;0;7;0
2020-01-08;5;9;150;0;4;0
2020-01-07;2;6;160;0;1;0
2020-01-06;2;6;196;0;1;0
2020-01-05;1;10;215;0;1;1
2020-01-04;0;12;236;0;0;1
2020-01-03;0;14;257;0;0;1
2020-01-02;0;15;268;0;0;2
2020-01-01;1;19;273;0;1;2
2019-12-31;2;28;278;0;2;2
2019-12-30;6;32;277;0;4;3
2019-12-29;4;37;273;0;3;2
2019-12-28;3;38;283;0;2;2
2019-12-27;1;40;292;0;0;3
2019-12-26;6;51;296;0;4;3
2019-12-25;12;54;302;0;8;3
2019-12-24;8;56;298;0;6;2
2019-12-23;11;59;296;0;9;2
2019-12-22;5;55;291;0;4;3
2019-12-21;5;55;296;0;4;3
2019-12-20;14;55;303;0;11;4
2019-12-19;9;51;299;0;6;3
2019-12-18;15;52;309;0;8;3
2019-12-17;14;61;315;0;10;1
2019-12-16;7;57;313;0;5;2
2019-12-15;4;66;318;0;4;2
2019-12-14;4;99;319;0;3;2
2019-12-13;9;117;331;0;6;4
2019-12-12;10;132;334;0;8;4
2019-12-11;19;147;346;0;15;4
2019-12-10;11;141;367;0;8;3
2019-12-09;19;140;435;0;15;4
2019-12-08;38;130;478;0;36;4
2019-12-07;23;95;470;0;21;3
2019-12-06;25;74;456;0;21;4
2019-12-05;25;66;444;0;20;4
2019-12-04;14;57;431;0;13;4
2019-12-03;9;48;425;0;5;3
2019-12-02;8;52;425;0;6;3
2019-12-01;2;51;424;0;1;4
2019-11-30;3;53;485;0;0;3
2019-11-29;15;58;540;0;10;4
2019-11-28;16;56;577;0;12;4
2019-11-27;7;53;607;0;4;4
2019-11-26;13;55;637;0;10;3
2019-11-25;7;61;645;0;5;3
2019-11-24;4;73;663;0;4;4
2019-11-23;5;77;695;0;4;4
2019-11-22;11;83;731;0;8;4
2019-11-21;15;80;768;0;11;4
2019-11-20;8;84;793;0;7;5
2019-11-19;18;88;818;0;16;4
2019-11-18;19;93;865;0;14;4
2019-11-17;10;114;890;0;8;6
2019-11-16;10;183;1012;0;10;6
2019-11-15;7;231;1175;0;5;5
2019-11-14;18;254;1180;0;12;6
2019-11-13;16;249;1178;0;9;8
2019-11-12;25;247;1178;0;17;5
2019-11-11;43;236;1164;0;36;5
2019-11-10;83;206;1132;0;77;6
2019-11-09;63;133;1059;0;60;6
2019-11-08;30;76;1006;0;25;5
2019-11-07;10;110;990;0;7;4
2019-11-06;11;159;993;0;9;5
2019-11-05;11;202;993;0;6;4
2019-11-04;8;238;992;0;7;4
2019-11-03;6;266;991;0;4;4
2019-11-02;8;281;997;1;5;4
2019-11-01;65;299;999;2;59;4
2019-10-31;62;276;943;1;54;3
2019-10-30;62;263;897;1;53;3
2019-10-29;51;254;850;1;37;3
2019-10-28;48;254;815;1;30;3
2019-10-27;24;253;793;1;16;3
2019-10-26;31;298;784;1;20;3
2019-10-25;50;316;769;1;34;3
2019-10-24;54;415;742;2;37;3
2019-10-23;52;553;716;1;41;6
2019-10-22;44;522;685;0;33;6
2019-10-21;42;499;656;0;33;7
2019-10-20;70;477;628;0;46;7
2019-10-19;57;433;591;0;37;7
2019-10-18;169;400;562;0;153;6
2019-10-17;206;250;416;0;199;6
2019-10-16;16;58;231;0;10;5
2019-10-15;15;57;234;0;9;4
2019-10-14;19;57;231;0;11;4
2019-10-13;4;56;225;0;4;3
2019-10-12;5;57;229;0;4;3
2019-10-11;8;59;238;0;3;3
2019-10-10;12;66;245;0;7;3
2019-10-09;15;65;246;0;8;2
2019-10-08;17;61;239;0;8;1
2019-10-07;16;59;231;0;10;1
2019-10-06;6;55;221;0;4;2
2019-10-05;7;53;217;0;7;2
2019-10-04;17;54;210;0;11;2
2019-10-03;11;51;199;0;8;2
2019-10-02;9;50;191;0;3;2
2019-10-01;15;55;188;0;8;1
2019-09-30;13;58;182;0;5;1
2019-09-29;2;62;185;0;0;0
2019-09-28;9;65;196;0;7;0
2019-09-27;15;63;197;1;10;0
2019-09-26;9;62;206;1;5;0
2019-09-25;15;65;220;1;10;0
2019-09-24;16;62;229;1;12;2
2019-09-23;12;64;224;0;7;2
2019-09-22;7;69;224;0;5;0
2019-09-21;6;69;229;0;5;0
2019-09-20;12;69;230;0;7;0
2019-09-19;12;70;234;0;6;0
2019-09-18;13;77;238;0;9;0
2019-09-17;18;76;240;0;13;0
2019-09-16;15;70;231;0;13;0
2019-09-15;6;60;223;0;5;0
2019-09-14;5;54;220;0;5;0
2019-09-13;9;49;229;0;8;0
2019-09-12;15;41;229;0;14;0
2019-09-11;14;27;240;0;12;0
2019-09-10;11;15;244;0;9;0
2019-09-09;6;6;236;0;2;0
2019-09-08;0;0;235;0;0;0
2019-09-07;0;2;247;0;0;0
2019-09-06;0;14;265;0;0;0
2019-09-05;0;25;278;0;0;0
2019-09-04;0;34;298;0;0;0
2019-09-03;0;55;313;0;0;0
2019-09-02;0;75;316;0;0;0
2019-09-01;2;95;318;0;2;0
2019-08-31;12;100;340;0;10;0
2019-08-30;11;96;358;0;10;0
2019-08-29;9;95;372;0;8;0
2019-08-28;22;95;380;0;18;1
2019-08-27;21;85;372;0;17;1
2019-08-26;20;75;357;0;15;1
2019-08-25;7;68;342;0;7;0
2019-08-24;7;65;352;0;7;0
2019-08-23;12;63;361;0;11;0
2019-08-22;9;56;371;0;6;0
2019-08-21;13;64;379;0;12;0
2019-08-20;13;63;383;0;11;0
2019-08-19;13;77;376;0;10;0
2019-08-18;5;84;371;0;4;0
2019-08-17;6;81;375;0;6;0
2019-08-16;6;76;379;0;4;0
2019-08-15;15;84;394;0;14;1
2019-08-14;12;88;399;0;7;1
2019-08-13;26;90;404;0;24;1
2019-08-12;19;89;382;0;14;1
2019-08-11;2;91;368;0;1;1
2019-08-10;2;95;372;0;1;1
2019-08-09;16;96;387;0;13;1
2019-08-08;21;108;388;0;19;1
2019-08-07;14;117;381;0;12;0
2019-08-06;29;130;380;0;27;0
2019-08-05;18;119;353;0;14;0
2019-08-04;5;113;341;0;4;0
2019-08-03;2;111;341;0;2;0
2019-08-02;25;109;353;0;24;0
2019-08-01;29;102;342;0;27;0
2019-07-31;28;91;333;0;26;0
2019-07-30;18;86;329;0;16;1
2019-07-29;10;84;313;0;9;1
2019-07-28;4;92;308;0;4;2
2019-07-27;0;92;317;0;0;2
2019-07-26;18;97;331;0;17;2
2019-07-25;19;88;333;0;16;2
2019-07-24;22;82;328;0;21;1
2019-07-23;15;80;322;0;15;1
2019-07-22;19;85;310;0;15;1
2019-07-21;4;82;297;0;4;1
2019-07-20;5;80;306;0;5;1
2019-07-19;10;75;311;0;8;1
2019-07-18;12;72;317;0;11;1
2019-07-17;21;77;327;0;19;1
2019-07-16;23;72;325;0;18;1
2019-07-15;17;66;310;0;12;1
2019-07-14;2;63;316;0;1;1
2019-07-13;1;62;326;0;1;1
2019-07-12;7;63;339;0;6;1
2019-07-11;17;62;347;0;14;1
2019-07-10;18;62;349;0;16;1
2019-07-09;14;59;345;0;12;1
2019-07-08;12;66;334;0;11;1
2019-07-07;0;77;326;0;0;1
2019-07-06;2;77;342;0;2;1
2019-07-05;7;79;354;0;4;1
2019-07-04;16;88;362;0;13;1
2019-07-03;16;89;364;0;13;1
2019-07-02;22;95;371;0;19;1
2019-07-01;24;87;391;0;21;2
2019-06-30;0;81;405;0;0;1
2019-06-29;4;84;454;0;4;1
2019-06-28;15;82;498;0;12;1
2019-06-27;17;81;534;0;15;1
2019-06-26;21;75;582;0;18;1
2019-06-25;13;72;616;0;11;1
2019-06-24;16;82;644;0;14;0
2019-06-23;3;87;667;0;2;0
2019-06-22;2;87;706;0;2;0
2019-06-21;13;103;753;0;10;0
2019-06-20;13;103;797;0;11;0
2019-06-19;19;107;833;0;15;0
2019-06-18;24;106;868;0;21;0
2019-06-17;22;100;884;0;21;0
2019-06-16;3;91;898;0;2;1
2019-06-15;18;90;939;0;16;1
2019-06-14;13;77;965;0;12;1
2019-06-13;15;81;998;0;14;1
2019-06-12;17;80;1028;0;15;1
2019-06-11;19;77;1072;0;15;1
2019-06-10;14;79;1093;0;12;2
2019-06-09;1;86;1123;0;1;2
2019-06-08;3;124;1168;0;3;2
2019-06-07;17;156;1203;0;16;2
2019-06-06;15;189;1235;0;14;1
2019-06-05;14;223;1269;0;13;1
2019-06-04;18;258;1301;0;16;1
2019-06-03;20;305;1321;0;20;1
2019-06-02;39;337;1338;0;38;1
2019-06-01;35;337;1360;0;35;1
2019-05-31;49;339;1366;0;49;1
2019-05-30;49;332;1318;0;46;2
2019-05-29;50;335;1280;0;48;2
2019-05-28;66;340;1237;0;65;1
2019-05-27;53;322;1177;0;52;2
2019-05-26;40;320;1129;0;38;2
2019-05-25;37;319;1097;0;37;2
2019-05-24;42;317;1083;0;40;2
2019-05-23;50;321;1054;0;49;2
2019-05-22;57;315;1019;0;53;2
2019-05-21;49;305;975;0;48;1
2019-05-20;52;301;932;0;50;2
2019-05-19;37;311;884;0;37;2
2019-05-18;36;310;855;0;35;2
2019-05-17;46;317;827;0;45;2
2019-05-16;44;318;788;0;41;2
2019-05-15;48;315;757;0;45;2
2019-05-14;47;318;724;0;46;1
2019-05-13;61;320;680;0;58;1
2019-05-12;37;306;625;0;36;1
2019-05-11;43;305;596;0;42;1
2019-05-10;46;300;563;0;46;1
2019-05-09;38;315;523;0;37;1
2019-05-08;50;319;490;0;47;1
2019-05-07;49;271;454;0;45;1
2019-05-06;48;238;409;0;44;1
2019-05-05;37;200;369;0;35;2
2019-05-04;38;168;340;0;36;2
2019-05-03;65;136;308;0;60;2
2019-05-02;43;81;253;0;41;1
2019-05-01;1;64;216;0;0;1
2019-04-30;15;76;223;0;11;1
2019-04-29;9;80;214;0;6;1
2019-04-28;5;83;211;0;5;2
2019-04-27;5;84;212;0;4;2
2019-04-26;9;82;210;0;8;1
2019-04-25;27;82;207;0;23;1
2019-04-24;15;66;188;0;11;1
2019-04-23;21;60;180;0;17;1
2019-04-22;12;52;163;0;9;1
2019-04-21;7;56;157;0;6;2
2019-04-20;4;52;153;0;2;2
2019-04-19;11;53;152;0;6;1
2019-04-18;10;53;148;0;9;1
2019-04-17;8;53;146;0;6;1
2019-04-16;12;53;145;0;10;1
2019-04-15;16;47;137;0;14;1
2019-04-14;2;45;124;0;1;2
2019-04-13;5;44;126;0;3;2
2019-04-12;9;45;129;0;8;1
2019-04-11;11;43;126;0;7;1
2019-04-10;9;39;122;0;8;1
2019-04-09;5;36;116;0;4;1
2019-04-08;13;36;115;0;11;1
2019-04-07;0;34;109;0;0;3
2019-04-06;6;36;109;0;4;3
2019-04-05;6;34;106;0;6;2
2019-04-04;4;34;101;0;4;2
2019-04-03;5;32;104;0;5;2
2019-04-02;4;32;100;0;4;2
2019-04-01;10;32;98;0;8;2
2019-03-31;2;28;93;0;2;2
2019-03-30;4;26;94;0;3;2
2019-03-29;7;26;94;0;6;2
2019-03-28;3;22;90;0;2;2
2019-03-27;7;21;92;0;4;2
2019-03-26;5;18;93;0;4;2
2019-03-25;4;21;91;0;2;2
2019-03-24;1;25;90;0;1;2
2019-03-23;4;26;92;0;3;2
2019-03-22;4;24;94;0;2;2
2019-03-21;2;24;94;0;1;2
2019-03-20;4;29;94;0;2;2
2019-03-19;8;32;96;0;7;2
2019-03-18;8;29;89;0;6;2
2019-03-17;2;25;84;0;2;0
2019-03-16;1;26;83;0;1;0
2019-03-15;4;30;85;0;2;0
2019-03-14;7;28;86;0;6;0
2019-03-13;7;23;80;0;5;1
2019-03-12;6;19;77;0;3;2
2019-03-11;4;21;75;0;1;2
2019-03-10;4;21;74;0;2;0
2019-03-09;6;21;73;0;5;0
2019-03-08;1;19;75;0;0;0
2019-03-07;4;22;80;0;2;0
2019-03-06;2;22;80;0;1;1
2019-03-05;9;23;79;0;7;2
2019-03-04;2;20;72;0;1;2
2019-03-03;3;24;71;0;2;0
2019-03-02;3;24;70;0;3;0
2019-03-01;4;23;70;0;3;0
2019-02-28;5;23;68;0;2;0
2019-02-27;4;25;70;0;2;1
2019-02-26;6;26;73;0;4;2
2019-02-25;7;23;72;0;5;2
2019-02-24;2;20;68;0;2;0
2019-02-23;2;19;66;0;2;0
2019-02-22;3;18;65;0;3;0
2019-02-21;5;16;67;0;5;0
2019-02-20;3;15;63;0;2;1
2019-02-19;1;16;62;0;1;1
2019-02-18;4;16;62;0;4;0
2019-02-17;1;14;61;0;0;0
2019-02-16;1;14;63;0;1;0
2019-02-15;1;13;64;0;0;0
2019-02-14;5;14;66;0;3;0
2019-02-13;5;18;64;0;2;0
2019-02-12;3;21;65;0;2;0
2019-02-11;3;22;63;0;2;0
2019-02-10;1;20;63;0;1;0
2019-02-09;0;19;64;0;0;0
2019-02-08;4;20;66;0;2;0
2019-02-07;9;19;67;0;6;0
2019-02-06;8;16;63;0;5;0
2019-02-05;5;12;59;0;4;0
2019-02-04;2;12;55;0;0;0
2019-02-03;0;17;55;0;0;0
2019-02-02;1;20;55;0;1;0
2019-02-01;3;20;56;0;1;0
2019-01-31;5;19;59;0;3;0
2019-01-30;2;17;57;0;2;0
2019-01-29;5;20;57;0;5;0
2019-01-28;5;16;52;0;5;0
2019-01-27;3;12;49;0;3;0
2019-01-26;1;10;52;0;1;0
2019-01-25;0;12;52;0;0;0
2019-01-24;1;14;54;0;0;0
2019-01-23;5;15;56;0;4;0
2019-01-22;1;12;55;0;1;0
2019-01-21;1;12;54;0;1;0
2019-01-20;1;14;54;0;0;0
2019-01-19;3;14;56;0;3;0
2019-01-18;2;13;55;0;2;0
2019-01-17;2;13;55;0;2;0
2019-01-16;2;13;59;0;2;0
2019-01-15;2;14;57;0;2;0
2019-01-14;3;14;55;0;3;0
2019-01-13;0;12;52;0;0;0
2019-01-12;2;12;53;0;1;0
2019-01-11;2;11;53;0;2;0
2019-01-10;2;10;53;0;2;0
2019-01-09;3;10;59;0;3;0
2019-01-08;2;11;59;0;2;0
2019-01-07;2;11;60;0;2;1
2019-01-06;0;11;61;0;0;1
2019-01-05;0;11;62;0;0;1
2019-01-04;1;13;64;0;1;1
2019-01-03;2;18;65;0;2;1
2019-01-02;4;17;65;0;4;1
2019-01-01;2;15;62;0;0;1
2018-12-31;2;16;66;0;2;1
2018-12-30;0;17;65;0;0;1
2018-12-29;2;17;70;0;1;1
2018-12-28;7;17;71;0;7;1
2018-12-27;1;12;67;0;1;1
2018-12-26;2;13;66;0;2;1
2018-12-25;3;13;66;0;2;1
2018-12-24;4;17;65;0;3;1
2018-12-23;1;14;62;0;0;1
2018-12-22;1;14;64;0;1;1
2018-12-21;2;13;66;0;2;1
2018-12-20;2;12;69;0;2;1
2018-12-19;2;11;69;0;2;1
2018-12-18;7;11;68;0;5;1
2018-12-17;1;14;67;0;1;1
2018-12-16;1;16;70;0;0;1
2018-12-15;0;19;71;0;0;1
2018-12-14;1;22;77;0;1;1
2018-12-13;2;22;78;0;1;1
2018-12-12;3;23;80;0;1;1
2018-12-11;9;24;83;0;8;1
2018-12-10;3;17;78;0;3;1
2018-12-09;3;17;78;0;3;1
2018-12-08;3;18;79;0;2;1
2018-12-07;1;16;80;0;1;1
2018-12-06;2;20;83;0;2;1
2018-12-05;3;20;89;0;2;1
2018-12-04;2;21;92;0;2;1
2018-12-03;3;19;93;0;3;1
2018-12-02;5;18;91;0;4;1
2018-12-01;1;15;91;0;1;1
2018-11-30;6;14;94;0;5;1
2018-11-29;3;11;90;0;2;1
2018-11-28;3;12;91;0;3;1
2018-11-27;1;14;88;0;0;1
2018-11-26;3;16;90;0;2;1
2018-11-25;2;15;88;0;1;1
2018-11-24;0;18;88;0;0;1
2018-11-23;2;22;91;0;2;1
2018-11-22;3;21;93;0;3;1
2018-11-21;6;24;91;0;4;1
2018-11-20;3;21;88;0;2;1
2018-11-19;2;22;86;0;1;1
2018-11-18;5;25;87;0;2;1
2018-11-17;7;26;92;0;6;1
2018-11-16;1;23;86;0;1;1
2018-11-15;7;26;85;0;5;1
2018-11-14;2;24;80;0;1;1
2018-11-13;4;27;79;0;3;1
2018-11-12;5;32;76;0;4;1
2018-11-11;3;33;72;0;3;2
2018-11-10;3;33;69;0;3;2
2018-11-09;4;31;66;0;4;2
2018-11-08;5;31;62;0;4;0
2018-11-07;6;32;58;0;5;0
2018-11-06;8;28;53;0;6;0
2018-11-05;6;24;47;0;6;0
2018-11-04;3;19;41;0;2;0
2018-11-03;2;19;39;0;1;0
2018-11-02;6;18;38;0;5;0
2018-11-01;5;15;33;0;4;0
2018-10-31;1;13;29;0;0;0
2018-10-30;5;17;29;0;1;0
2018-10-29;1;17;28;0;0;0
2018-10-28;5;18;28;0;4;0
2018-10-27;1;15;24;0;0;0
2018-10-26;5;17;24;0;3;0
2018-10-25;4;21;21;0;3;0
2018-10-24;5;18;18;0;4;0
2018-10-23;2;14;14;0;1;0
2018-10-22;3;13;13;0;0;0
2018-10-21;2;13;13;0;1;0
2018-10-20;2;12;12;0;2;0
2018-10-19;10;10;10;0;10;0
