﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-27;2;12;50;1;1;1
2022-05-26;1;15;49;1;0;1
2022-05-25;2;16;52;1;1;1
2022-05-24;3;18;51;1;2;1
2022-05-23;3;16;50;1;2;1
2022-05-22;2;18;50;1;1;1
2022-05-21;5;20;49;1;4;1
2022-05-20;5;16;49;1;4;1
2022-05-19;2;13;47;1;1;1
2022-05-18;4;13;47;1;1;1
2022-05-17;1;12;49;1;0;1
2022-05-16;6;12;49;1;5;1
2022-05-15;4;8;47;1;3;1
2022-05-14;1;6;44;1;0;1
2022-05-13;2;7;48;1;1;1
2022-05-12;2;10;48;1;1;1
2022-05-11;2;9;47;1;1;1
2022-05-10;1;11;47;1;0;1
2022-05-09;2;14;48;1;1;1
2022-05-08;2;14;50;1;1;1
2022-05-07;2;14;51;1;1;1
2022-05-06;5;17;51;1;3;1
2022-05-05;1;13;50;1;0;1
2022-05-04;4;15;50;1;3;1
2022-05-03;4;12;51;1;3;1
2022-05-02;2;12;53;1;1;1
2022-05-01;2;12;53;1;1;1
2022-04-30;5;12;53;1;4;1
2022-04-29;1;10;51;0;0;1
2022-04-28;3;10;54;0;2;1
2022-04-27;1;12;55;0;0;1
2022-04-26;4;14;58;0;3;1
2022-04-25;2;12;55;0;0;1
2022-04-24;2;14;59;0;1;1
2022-04-23;2;13;64;0;1;1
2022-04-22;1;14;68;1;0;1
2022-04-21;5;14;70;1;4;1
2022-04-20;3;14;70;1;2;1
2022-04-19;2;14;69;1;1;1
2022-04-18;4;13;71;1;3;1
2022-04-17;1;11;71;1;0;1
2022-04-16;4;12;75;1;3;1
2022-04-15;1;12;73;1;0;1
2022-04-14;5;14;74;1;4;1
2022-04-13;3;11;74;1;1;1
2022-04-12;1;11;74;1;0;1
2022-04-11;2;11;74;1;1;1
2022-04-10;2;15;75;1;1;1
2022-04-09;4;19;81;1;3;1
2022-04-08;3;17;79;1;2;1
2022-04-07;2;16;83;1;1;1
2022-04-06;3;18;86;1;2;1
2022-04-05;1;19;86;1;0;1
2022-04-04;6;22;87;1;4;1
2022-04-03;6;20;85;0;4;1
2022-04-02;3;16;82;0;1;1
2022-04-01;3;19;82;0;1;1
2022-03-31;4;24;82;0;2;1
2022-03-30;4;26;80;0;3;1
2022-03-29;5;25;80;0;3;1
2022-03-28;4;26;83;0;4;1
2022-03-27;1;23;81;1;0;1
2022-03-26;5;26;90;1;4;1
2022-03-25;7;26;88;1;6;1
2022-03-24;6;24;86;1;5;1
2022-03-23;3;20;82;1;2;1
2022-03-22;5;19;81;1;4;1
2022-03-21;2;19;79;1;1;1
2022-03-20;4;19;80;1;3;2
2022-03-19;5;16;80;1;3;2
2022-03-18;5;14;80;1;4;1
2022-03-17;2;17;78;1;1;1
2022-03-16;2;17;79;1;1;1
2022-03-15;5;22;81;1;4;1
2022-03-14;2;24;80;1;1;1
2022-03-13;1;25;82;1;0;2
2022-03-12;3;26;89;0;2;2
2022-03-11;8;26;92;0;7;2
2022-03-10;2;20;89;0;1;2
2022-03-09;7;20;91;0;6;2
2022-03-08;7;15;89;0;5;2
2022-03-07;3;9;87;0;2;1
2022-03-06;1;11;89;0;1;2
2022-03-05;3;16;90;1;2;2
2022-03-04;2;16;90;1;0;2
2022-03-03;2;24;91;1;1;2
2022-03-02;2;25;95;1;1;2
2022-03-01;1;28;97;1;0;2
2022-02-28;5;29;103;1;3;2
2022-02-27;7;27;104;1;5;2
2022-02-26;4;24;102;1;3;2
2022-02-25;10;23;102;0;9;2
2022-02-24;3;17;95;0;2;2
2022-02-23;5;18;94;0;4;2
2022-02-22;2;16;93;0;0;2
2022-02-21;3;17;101;0;1;2
2022-02-20;3;19;102;0;2;2
2022-02-19;2;20;101;0;2;2
2022-02-18;3;21;101;0;3;2
2022-02-17;4;25;105;1;3;2
2022-02-16;3;27;106;1;2;2
2022-02-15;3;31;108;1;2;3
2022-02-14;5;32;109;1;2;3
2022-02-13;4;34;108;1;3;3
2022-02-12;4;34;110;1;2;2
2022-02-11;9;36;108;1;8;3
2022-02-10;6;30;101;1;5;3
2022-02-09;8;27;97;0;6;3
2022-02-08;4;22;93;0;3;3
2022-02-07;6;24;94;0;4;3
2022-02-06;5;23;90;0;3;3
2022-02-05;5;26;89;0;4;2
2022-02-04;3;26;89;0;2;3
2022-02-03;2;27;89;0;2;3
2022-02-02;2;28;88;0;1;3
2022-02-01;7;29;89;0;4;3
2022-01-31;5;26;92;0;3;3
2022-01-30;7;26;94;0;7;3
2022-01-29;5;27;88;0;4;2
2022-01-28;4;25;86;0;3;3
2022-01-27;5;23;83;0;3;3
2022-01-26;3;22;84;0;2;3
2022-01-25;3;27;85;0;1;3
2022-01-24;4;30;86;0;3;3
2022-01-23;10;31;85;1;8;3
2022-01-22;3;25;79;1;2;2
2022-01-21;2;25;82;1;1;3
2022-01-20;3;29;81;1;2;2
2022-01-19;8;27;80;1;7;2
2022-01-18;5;21;78;0;4;3
2022-01-17;6;18;76;0;4;3
2022-01-16;4;16;74;0;3;3
2022-01-15;3;17;72;0;1;3
2022-01-14;6;16;75;0;5;3
2022-01-13;1;13;73;0;0;2
2022-01-12;2;17;75;0;1;2
2022-01-11;2;18;81;0;1;3
2022-01-10;5;18;85;0;2;3
2022-01-09;5;18;90;0;4;3
2022-01-08;1;21;90;0;0;3
2022-01-07;2;26;92;0;2;3
2022-01-06;6;25;95;1;3;2
2022-01-05;4;24;94;0;3;2
2022-01-04;2;21;97;0;1;3
2022-01-03;4;24;97;0;2;3
2022-01-02;8;25;99;0;7;3
2022-01-01;6;20;93;0;5;3
2021-12-31;3;17;92;0;1;3
2021-12-30;2;17;96;0;2;2
2021-12-29;1;20;99;1;0;2
2021-12-28;5;21;106;1;4;2
2021-12-27;5;18;105;1;3;2
2021-12-26;3;20;105;1;2;2
2021-12-25;3;20;109;1;2;2
2021-12-24;3;20;108;1;2;2
2021-12-23;6;19;107;1;5;2
2021-12-22;2;18;104;1;0;2
2021-12-21;3;21;107;1;0;2
2021-12-20;8;23;112;1;4;2
2021-12-19;5;26;113;1;3;2
2021-12-18;3;28;114;1;1;2
2021-12-17;2;33;117;1;1;2
2021-12-16;6;36;119;1;5;2
2021-12-15;5;33;120;1;3;2
2021-12-14;4;35;120;1;2;2
2021-12-13;10;35;120;1;6;2
2021-12-12;7;35;115;1;4;2
2021-12-11;9;32;114;1;7;2
2021-12-10;7;29;109;1;6;2
2021-12-09;3;24;106;1;2;2
2021-12-08;7;26;108;1;5;2
2021-12-07;3;25;103;1;2;2
2021-12-06;8;28;103;1;6;2
2021-12-05;2;29;98;1;1;2
2021-12-04;5;31;98;1;4;2
2021-12-03;2;31;97;1;1;2
2021-12-02;5;36;103;1;4;2
2021-12-01;6;33;104;1;5;2
2021-11-30;6;30;101;1;5;2
2021-11-29;9;27;100;1;7;2
2021-11-28;4;23;94;1;3;1
2021-11-27;5;25;96;1;3;2
2021-11-26;7;27;94;1;6;2
2021-11-25;3;25;94;1;1;2
2021-11-24;3;27;98;1;2;2
2021-11-23;3;28;97;1;2;2
2021-11-22;5;32;99;1;3;2
2021-11-21;6;32;99;1;5;1
2021-11-20;6;29;98;1;5;2
2021-11-19;5;25;98;1;4;2
2021-11-18;5;24;97;1;3;2
2021-11-17;4;22;97;1;3;2
2021-11-16;7;22;98;1;5;2
2021-11-15;6;21;99;0;4;2
2021-11-14;3;17;100;0;2;1
2021-11-13;2;17;101;0;1;2
2021-11-12;4;17;108;0;3;2
2021-11-11;3;15;108;0;2;2
2021-11-10;4;16;113;0;3;2
2021-11-09;4;20;111;0;4;2
2021-11-08;2;21;109;1;0;2
2021-11-07;3;23;112;1;2;1
2021-11-06;2;26;112;1;1;2
2021-11-05;2;26;116;1;1;2
2021-11-04;4;30;119;1;2;2
2021-11-03;8;28;119;1;7;2
2021-11-02;6;27;115;1;4;2
2021-11-01;4;28;120;0;3;2
2021-10-31;6;26;120;0;4;2
2021-10-30;2;26;118;0;1;2
2021-10-29;6;28;123;0;5;2
2021-10-28;2;27;120;0;1;2
2021-10-27;7;31;121;0;6;2
2021-10-26;6;28;120;0;6;2
2021-10-25;2;25;117;0;1;2
2021-10-24;6;28;120;0;3;2
2021-10-23;5;31;121;0;3;1
2021-10-22;5;33;120;0;4;1
2021-10-21;6;31;122;0;4;1
2021-10-20;4;35;124;0;3;1
2021-10-19;5;35;122;0;3;2
2021-10-18;5;39;122;0;3;2
2021-10-17;8;37;121;0;6;2
2021-10-16;7;34;117;1;5;1
2021-10-15;4;33;115;1;1;1
2021-10-14;13;34;115;1;9;1
2021-10-13;7;30;114;1;5;1
2021-10-12;9;29;113;1;6;1
2021-10-11;3;24;110;1;1;1
2021-10-10;6;26;112;1;4;1
2021-10-09;5;31;110;1;4;1
2021-10-08;3;30;112;1;2;1
2021-10-07;6;30;113;1;5;1
2021-10-06;5;31;110;1;4;1
2021-10-05;3;29;110;1;2;1
2021-10-04;4;29;109;0;3;1
2021-10-03;11;31;107;0;8;1
2021-10-02;5;25;104;0;2;1
2021-10-01;4;26;111;0;3;1
2021-09-30;7;28;116;0;5;1
2021-09-29;3;25;114;0;2;1
2021-09-28;2;30;119;0;2;1
2021-09-27;6;34;120;0;4;1
2021-09-26;4;31;121;0;3;1
2021-09-25;5;31;123;0;4;1
2021-09-24;6;29;122;0;5;1
2021-09-23;3;27;119;0;3;1
2021-09-22;8;27;119;1;6;1
2021-09-21;7;21;115;1;6;1
2021-09-20;3;23;110;1;2;1
2021-09-19;4;25;111;1;3;1
2021-09-18;3;25;113;0;2;1
2021-09-17;4;26;115;0;2;1
2021-09-16;4;27;115;0;3;1
2021-09-15;2;30;119;0;1;1
2021-09-14;10;32;120;0;6;1
2021-09-13;6;28;118;0;5;1
2021-09-12;3;27;118;0;3;1
2021-09-11;5;26;116;1;3;1
2021-09-10;4;23;121;1;2;1
2021-09-09;7;25;123;1;6;1
2021-09-08;4;28;121;1;3;1
2021-09-07;4;33;122;1;2;1
2021-09-06;5;33;126;1;4;1
2021-09-05;3;36;124;1;2;1
2021-09-04;2;38;128;0;1;1
2021-09-03;6;42;135;0;5;1
2021-09-02;10;42;132;0;9;1
2021-09-01;9;37;125;0;7;1
2021-08-31;4;31;121;0;3;1
2021-08-30;8;31;119;0;7;1
2021-08-29;4;26;115;0;3;1
2021-08-28;6;23;114;1;4;1
2021-08-27;6;22;115;1;5;1
2021-08-26;6;22;113;0;4;1
2021-08-25;3;22;112;0;2;1
2021-08-24;4;22;114;0;3;1
2021-08-23;4;27;114;0;1;1
2021-08-22;4;29;115;0;1;1
2021-08-21;6;32;118;0;3;1
2021-08-20;5;34;120;0;5;1
2021-08-19;6;30;118;0;5;1
2021-08-18;4;33;114;0;3;1
2021-08-17;9;35;113;0;7;1
2021-08-16;3;31;108;0;3;1
2021-08-15;5;32;107;0;3;1
2021-08-14;6;35;104;0;6;1
2021-08-13;2;31;100;0;1;1
2021-08-12;9;36;102;0;8;1
2021-08-11;5;37;95;0;5;1
2021-08-10;5;34;94;0;3;1
2021-08-09;5;32;92;0;4;1
2021-08-08;7;32;91;0;6;1
2021-08-07;2;27;89;0;2;1
2021-08-06;7;28;91;0;6;1
2021-08-05;9;24;89;0;7;1
2021-08-04;3;21;84;0;2;1
2021-08-03;4;22;86;0;2;1
2021-08-02;5;23;88;0;2;1
2021-08-01;3;25;92;0;2;1
2021-07-31;4;27;93;0;3;1
2021-07-30;4;26;91;0;3;1
2021-07-29;7;27;90;0;5;2
2021-07-28;3;26;89;0;3;2
2021-07-27;4;26;89;0;3;2
2021-07-26;4;24;88;0;4;1
2021-07-25;5;22;88;0;3;1
2021-07-24;3;20;88;0;1;1
2021-07-23;5;20;90;0;4;1
2021-07-22;5;17;86;0;5;1
2021-07-21;4;14;83;0;3;1
2021-07-20;2;14;83;0;1;1
2021-07-19;2;15;84;0;2;1
2021-07-18;3;17;84;1;2;1
2021-07-17;3;16;85;1;2;1
2021-07-16;2;17;84;1;0;1
2021-07-15;3;22;90;1;2;1
2021-07-14;4;24;92;1;3;1
2021-07-13;3;25;92;1;1;1
2021-07-12;6;25;94;1;4;1
2021-07-11;2;25;94;1;1;1
2021-07-10;4;28;95;1;3;1
2021-07-09;6;31;97;1;4;1
2021-07-08;5;29;97;1;3;1
2021-07-07;6;28;103;1;5;1
2021-07-06;4;25;102;1;3;1
2021-07-05;5;26;102;0;4;1
2021-07-04;5;25;102;0;4;1
2021-07-03;7;23;103;0;6;1
2021-07-02;4;21;100;0;3;1
2021-07-01;3;21;98;0;1;1
2021-06-30;3;22;102;0;2;1
2021-06-29;4;20;108;0;3;1
2021-06-28;4;18;110;1;3;1
2021-06-27;3;18;111;1;2;1
2021-06-26;5;20;117;1;4;1
2021-06-25;4;18;116;1;3;1
2021-06-24;4;18;113;1;3;1
2021-06-23;1;16;113;1;0;1
2021-06-22;3;22;118;1;2;1
2021-06-21;4;24;122;0;3;1
2021-06-20;5;24;125;0;2;1
2021-06-19;3;23;127;0;2;1
2021-06-18;4;26;127;0;3;1
2021-06-17;2;26;129;0;1;1
2021-06-16;7;30;132;0;6;1
2021-06-15;4;29;129;0;4;1
2021-06-14;4;34;127;0;3;1
2021-06-13;4;35;128;0;3;1
2021-06-12;6;35;129;0;5;1
2021-06-11;4;34;126;0;2;1
2021-06-10;5;36;132;0;5;1
2021-06-09;6;34;129;1;4;1
2021-06-08;10;31;131;1;8;1
2021-06-07;5;28;127;1;3;1
2021-06-06;5;32;131;1;4;1
2021-06-05;5;33;132;1;4;1
2021-06-04;6;33;131;1;5;1
2021-06-03;4;37;128;1;3;1
2021-06-02;3;37;128;1;1;1
2021-06-01;6;35;131;1;4;1
2021-05-31;9;35;130;1;6;1
2021-05-30;6;32;129;0;5;1
2021-05-29;5;33;127;0;4;1
2021-05-28;10;36;126;0;7;1
2021-05-27;5;32;122;0;4;1
2021-05-26;1;30;125;0;0;1
2021-05-25;6;35;127;0;4;1
2021-05-24;5;34;126;0;5;1
2021-05-23;7;33;125;0;6;1
2021-05-22;8;30;123;0;7;1
2021-05-21;4;27;120;0;4;1
2021-05-20;3;27;119;1;2;1
2021-05-19;6;28;121;1;3;1
2021-05-18;5;32;125;1;4;1
2021-05-17;6;30;122;1;3;1
2021-05-16;4;31;126;1;2;1
2021-05-15;5;32;125;1;4;1
2021-05-14;5;36;127;1;3;1
2021-05-13;4;38;129;1;3;2
2021-05-12;9;39;127;1;8;2
2021-05-11;3;33;123;1;2;2
2021-05-10;7;34;128;1;5;2
2021-05-09;5;33;126;1;4;1
2021-05-08;9;32;128;1;8;1
2021-05-07;7;29;122;1;6;1
2021-05-06;5;27;124;1;3;1
2021-05-05;3;26;126;1;2;1
2021-05-04;4;27;126;1;3;1
2021-05-03;6;31;125;1;4;1
2021-05-02;4;28;124;0;2;1
2021-05-01;6;31;125;0;5;1
2021-04-30;5;30;122;0;3;1
2021-04-29;4;31;121;0;3;1
2021-04-28;4;32;123;0;2;1
2021-04-27;9;33;123;0;7;1
2021-04-26;2;29;120;0;2;1
2021-04-25;7;34;118;0;4;2
2021-04-24;5;29;115;0;4;1
2021-04-23;6;33;115;0;4;1
2021-04-22;5;31;118;0;4;1
2021-04-21;3;33;116;0;3;1
2021-04-20;5;35;114;0;4;1
2021-04-19;8;32;114;0;6;1
2021-04-18;2;31;111;0;1;1
2021-04-17;10;37;115;0;8;1
2021-04-16;4;32;112;0;1;2
2021-04-15;6;36;114;0;5;1
2021-04-14;6;33;111;1;5;2
2021-04-13;2;37;111;1;1;2
2021-04-12;7;41;112;1;6;1
2021-04-11;8;37;109;1;7;1
2021-04-10;5;32;106;1;4;1
2021-04-09;7;32;106;0;5;1
2021-04-08;4;30;112;0;2;1
2021-04-07;11;31;114;0;9;2
2021-04-06;6;23;111;0;5;1
2021-04-05;4;23;114;0;2;1
2021-04-04;3;24;119;0;2;1
2021-04-03;4;26;126;0;3;1
2021-04-02;4;23;127;0;3;1
2021-04-01;3;21;127;0;3;1
2021-03-31;3;22;125;1;2;1
2021-03-30;7;27;131;1;5;1
2021-03-29;4;23;135;1;2;2
2021-03-28;5;22;141;1;4;1
2021-03-27;2;22;145;1;0;1
2021-03-26;2;25;152;1;1;1
2021-03-25;5;29;166;1;4;1
2021-03-24;8;30;167;1;6;1
2021-03-23;3;26;170;1;2;1
2021-03-22;3;26;174;1;2;1
2021-03-21;5;29;180;1;4;1
2021-03-20;5;27;184;1;2;1
2021-03-19;6;26;188;1;3;1
2021-03-18;6;27;196;1;5;1
2021-03-17;5;27;197;1;4;1
2021-03-16;3;34;203;1;2;1
2021-03-15;6;38;206;1;4;1
2021-03-14;3;40;207;1;2;1
2021-03-13;4;46;210;1;3;1
2021-03-12;6;50;212;1;5;1
2021-03-11;7;54;217;1;5;1
2021-03-10;12;52;224;1;10;1
2021-03-09;8;45;223;1;6;1
2021-03-08;8;41;225;1;7;1
2021-03-07;9;43;230;1;8;1
2021-03-06;8;44;227;1;6;1
2021-03-05;10;45;227;1;8;1
2021-03-04;5;44;228;1;2;1
2021-03-03;4;47;232;1;3;1
2021-03-02;3;59;236;1;1;1
2021-03-01;10;62;236;1;8;2
2021-02-28;10;62;235;1;9;1
2021-02-27;9;59;235;1;8;1
2021-02-26;9;59;235;1;7;1
2021-02-25;8;60;230;0;6;1
2021-02-24;16;60;230;0;14;1
2021-02-23;6;56;224;0;4;1
2021-02-22;10;58;224;0;9;1
2021-02-21;7;60;218;0;6;1
2021-02-20;9;59;216;0;8;1
2021-02-19;9;56;214;0;8;1
2021-02-18;8;52;213;0;6;1
2021-02-17;12;52;211;0;11;1
2021-02-16;8;52;206;0;6;1
2021-02-15;12;60;205;0;12;1
2021-02-14;7;58;199;0;5;1
2021-02-13;5;61;197;0;5;2
2021-02-12;7;68;196;0;5;2
2021-02-11;7;68;199;0;5;2
2021-02-10;12;69;199;0;10;2
2021-02-09;14;68;195;0;9;3
2021-02-08;16;64;190;0;11;1
2021-02-07;11;60;182;0;8;1
2021-02-06;12;54;179;0;11;1
2021-02-05;6;51;170;1;5;1
2021-02-04;10;55;175;1;7;1
2021-02-03;14;56;171;1;8;1
2021-02-02;13;51;165;1;8;1
2021-02-01;8;46;161;1;7;1
2021-01-31;3;47;155;1;1;2
2021-01-30;10;50;158;1;7;1
2021-01-29;11;45;155;1;10;1
2021-01-28;9;40;149;1;8;1
2021-01-27;5;38;146;1;2;1
2021-01-26;7;42;146;1;6;1
2021-01-25;9;40;144;1;8;1
2021-01-24;6;39;141;1;4;1
2021-01-23;4;40;140;1;3;1
2021-01-22;6;44;146;1;3;2
2021-01-21;8;43;146;1;5;1
2021-01-20;10;41;143;1;8;1
2021-01-19;6;43;140;1;4;1
2021-01-18;9;44;140;1;5;1
2021-01-17;7;44;138;1;6;1
2021-01-16;8;42;139;1;6;1
2021-01-15;5;38;139;1;4;1
2021-01-14;6;40;140;1;5;1
2021-01-13;11;37;138;1;8;2
2021-01-12;6;38;133;1;5;1
2021-01-11;7;36;131;1;6;1
2021-01-10;5;33;132;1;4;1
2021-01-09;4;34;133;1;2;1
2021-01-08;7;32;134;1;6;1
2021-01-07;3;30;134;1;2;1
2021-01-06;12;32;141;1;7;1
2021-01-05;5;28;138;1;4;1
2021-01-04;4;30;138;1;2;2
2021-01-03;6;29;138;1;5;1
2021-01-02;3;28;136;1;2;1
2021-01-01;6;32;137;1;4;1
2020-12-31;6;32;140;1;5;1
2020-12-30;5;36;139;1;4;1
2020-12-29;7;35;137;1;5;1
2020-12-28;3;31;135;0;2;1
2020-12-27;5;34;136;0;4;1
2020-12-26;7;34;138;0;5;2
2020-12-25;5;32;140;0;4;1
2020-12-24;10;35;151;0;8;1
2020-12-23;4;33;153;0;3;1
2020-12-22;2;35;157;0;2;1
2020-12-21;6;37;156;0;5;1
2020-12-20;5;36;156;0;4;1
2020-12-19;5;35;155;0;3;1
2020-12-18;8;38;156;0;7;1
2020-12-17;8;36;157;0;6;2
2020-12-16;6;32;156;0;4;1
2020-12-15;4;34;158;0;2;1
2020-12-14;5;40;159;0;4;1
2020-12-13;3;42;160;0;2;1
2020-12-12;8;43;162;1;6;1
2020-12-11;7;39;160;1;5;1
2020-12-10;4;38;158;1;3;1
2020-12-09;9;38;162;1;6;1
2020-12-08;11;39;158;1;8;2
2020-12-07;10;34;155;1;7;1
2020-12-06;6;29;150;1;4;1
2020-12-05;3;29;150;1;2;1
2020-12-04;6;30;150;1;4;1
2020-12-03;5;32;149;1;4;1
2020-12-02;9;35;148;1;8;1
2020-12-01;5;42;147;1;4;1
2020-11-30;3;48;146;1;2;1
2020-11-29;5;54;150;1;3;2
2020-11-28;4;51;151;0;3;1
2020-11-27;7;53;150;0;6;1
2020-11-26;8;51;147;0;7;1
2020-11-25;16;48;142;0;14;1
2020-11-24;11;43;135;0;9;1
2020-11-23;11;39;128;0;9;1
2020-11-22;1;36;122;0;1;1
2020-11-21;6;38;126;0;5;1
2020-11-20;5;38;127;0;3;2
2020-11-19;5;38;128;0;4;1
2020-11-18;11;38;129;0;9;1
2020-11-17;6;33;127;0;5;0
2020-11-16;7;35;131;0;5;0
2020-11-15;3;32;135;0;3;1
2020-11-14;6;34;137;0;5;1
2020-11-13;4;31;136;0;4;1
2020-11-12;6;31;138;0;4;1
2020-11-11;5;28;135;0;3;2
2020-11-10;8;27;134;0;7;0
2020-11-09;3;23;128;0;3;0
2020-11-08;6;28;129;0;5;1
2020-11-07;3;26;128;0;2;1
2020-11-06;4;30;132;0;4;1
2020-11-05;3;30;135;0;2;1
2020-11-04;4;30;139;0;3;1
2020-11-03;4;30;142;0;3;0
2020-11-02;9;29;145;0;7;0
2020-11-01;4;28;142;0;3;0
2020-10-31;6;27;143;0;6;1
2020-10-30;4;25;140;0;4;1
2020-10-29;2;26;140;0;2;1
2020-10-28;4;30;144;0;3;1
2020-10-27;2;30;145;0;2;0
2020-10-26;7;33;145;0;6;0
2020-10-25;2;35;140;0;2;0
2020-10-24;4;42;139;0;3;1
2020-10-23;5;47;138;0;5;1
2020-10-22;6;48;138;0;5;1
2020-10-21;4;47;135;0;4;1
2020-10-20;5;49;133;0;5;1
2020-10-19;9;45;130;0;7;1
2020-10-18;10;40;125;0;7;1
2020-10-17;11;35;121;0;9;2
2020-10-16;9;30;112;0;7;2
2020-10-15;8;27;105;0;4;1
2020-10-14;9;28;103;0;7;2
2020-10-13;2;28;96;0;0;2
2020-10-12;3;33;98;0;2;1
2020-10-11;3;38;99;0;2;1
2020-10-10;6;43;98;0;3;1
2020-10-09;6;43;97;0;4;1
2020-10-08;7;42;94;0;5;1
2020-10-07;7;41;91;0;7;1
2020-10-06;6;38;84;0;6;2
2020-10-05;7;38;79;0;6;2
2020-10-04;8;35;73;0;7;2
2020-10-03;4;30;67;0;4;1
2020-10-02;5;27;65;0;4;1
2020-10-01;5;25;63;0;3;1
2020-09-30;4;24;61;0;4;1
2020-09-29;7;25;57;0;6;2
2020-09-28;5;21;53;0;4;1
2020-09-27;4;19;51;0;2;1
2020-09-26;4;19;50;0;1;1
2020-09-25;2;19;53;0;1;1
2020-09-24;2;20;52;0;2;1
2020-09-23;4;16;49;0;3;1
2020-09-22;3;13;48;0;2;2
2020-09-21;3;13;47;0;2;1
2020-09-20;4;11;45;0;2;1
2020-09-19;2;10;44;0;2;1
2020-09-18;3;11;43;0;3;1
2020-09-17;1;9;41;0;0;1
2020-09-16;1;11;42;0;0;1
2020-09-15;3;15;43;0;2;2
2020-09-14;1;15;42;0;0;1
2020-09-13;2;15;43;0;2;1
2020-09-12;3;14;46;0;3;1
2020-09-11;1;11;44;0;1;1
2020-09-10;2;12;44;0;2;1
2020-09-09;5;12;42;0;2;2
2020-09-08;3;12;42;0;2;2
2020-09-07;0;10;41;0;0;1
2020-09-06;3;10;43;1;1;1
2020-09-05;1;12;44;1;0;1
2020-09-04;3;14;44;0;1;1
2020-09-03;3;13;44;0;2;1
2020-09-02;3;15;43;0;1;2
2020-09-01;2;13;43;0;1;2
2020-08-31;2;14;42;0;1;2
2020-08-30;4;15;42;0;2;2
2020-08-29;2;13;41;0;1;1
2020-08-28;1;11;41;0;1;1
2020-08-27;4;11;41;0;4;1
2020-08-26;1;9;38;0;0;2
2020-08-25;2;10;40;0;1;2
2020-08-24;3;9;40;0;2;2
2020-08-23;2;8;38;0;1;2
2020-08-22;1;9;38;0;0;2
2020-08-21;2;11;38;0;1;2
2020-08-20;2;15;37;0;1;2
2020-08-19;2;15;36;0;1;2
2020-08-18;1;15;37;0;1;2
2020-08-17;1;14;39;0;1;2
2020-08-16;3;15;41;0;1;2
2020-08-15;3;15;43;0;2;3
2020-08-14;6;14;42;0;4;2
2020-08-13;3;13;38;0;1;1
2020-08-12;3;12;38;0;1;1
2020-08-11;1;12;37;0;0;1
2020-08-10;2;13;42;0;2;1
2020-08-09;1;12;40;0;1;1
2020-08-08;3;11;42;0;2;1
2020-08-07;6;11;41;0;2;2
2020-08-06;1;8;42;0;0;1
2020-08-05;1;9;43;0;1;1
2020-08-04;3;9;42;0;1;1
2020-08-03;1;10;44;0;1;1
2020-08-02;0;12;46;0;0;1
2020-08-01;3;13;48;0;2;1
2020-07-31;1;11;47;0;1;2
2020-07-30;1;11;48;0;1;1
2020-07-29;1;10;49;0;1;1
2020-07-28;4;9;50;0;1;2
2020-07-27;5;7;49;0;2;1
2020-07-26;2;6;47;0;1;1
2020-07-25;0;9;47;0;0;1
2020-07-24;3;12;49;0;1;1
2020-07-23;0;13;50;0;0;1
2020-07-22;0;14;52;0;0;1
2020-07-21;0;14;55;0;0;1
2020-07-20;2;15;56;0;2;1
2020-07-19;5;13;55;0;3;2
2020-07-18;3;14;57;0;3;1
2020-07-17;3;13;55;0;3;1
2020-07-16;1;14;55;0;1;1
2020-07-15;0;14;54;0;0;1
2020-07-14;2;17;54;0;1;1
2020-07-13;1;17;55;0;0;1
2020-07-12;5;17;55;0;5;1
2020-07-11;3;15;51;0;0;1
2020-07-10;6;18;54;0;3;1
2020-07-09;2;16;52;0;1;1
2020-07-08;4;16;52;0;3;1
2020-07-07;2;16;50;0;1;3
2020-07-06;1;17;51;0;1;3
2020-07-05;3;18;53;0;2;3
2020-07-04;5;15;53;0;4;3
2020-07-03;3;11;49;0;2;2
2020-07-02;1;10;47;0;0;2
2020-07-01;4;12;50;0;0;2
2020-06-30;4;13;51;0;1;3
2020-06-29;3;14;51;0;1;3
2020-06-28;4;16;52;0;1;3
2020-06-27;3;16;54;0;0;3
2020-06-26;3;16;56;0;1;1
2020-06-25;3;21;55;0;1;1
2020-06-24;5;21;55;0;1;1
2020-06-23;4;23;56;0;2;2
2020-06-22;5;21;54;0;2;2
2020-06-21;3;18;53;0;1;2
2020-06-20;3;19;54;0;1;2
2020-06-19;6;17;53;0;4;1
2020-06-18;3;14;49;0;2;1
2020-06-17;6;14;47;0;5;1
2020-06-16;2;11;44;0;0;2
2020-06-15;1;13;46;0;0;2
2020-06-14;3;14;46;0;2;2
2020-06-13;1;14;45;0;0;2
2020-06-12;3;18;49;0;1;1
2020-06-11;4;18;51;0;3;2
2020-06-10;2;15;49;0;1;2
2020-06-09;4;15;53;0;1;2
2020-06-08;3;17;55;0;1;2
2020-06-07;5;17;58;0;2;2
2020-06-06;7;16;56;0;2;2
2020-06-05;3;15;57;0;3;1
2020-06-04;1;15;57;0;0;2
2020-06-03;2;17;58;0;0;2
2020-06-02;4;16;60;0;2;2
2020-06-01;2;15;58;0;1;2
2020-05-31;2;17;57;0;1;2
2020-05-30;6;16;56;0;3;2
2020-05-29;3;12;55;0;3;1
2020-05-28;2;12;56;0;2;2
2020-05-27;2;10;58;0;1;2
2020-05-26;2;9;58;0;1;2
2020-05-25;4;9;59;0;2;2
2020-05-24;1;8;57;0;0;2
2020-05-23;1;11;58;0;1;3
