﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-22;53;362;1395;0;50;1
2022-04-21;48;383;1388;0;47;1
2022-04-20;58;385;1370;0;53;2
2022-04-19;59;383;1343;0;53;2
2022-04-18;72;371;1315;0;62;1
2022-04-17;42;353;1283;0;36;2
2022-04-16;45;356;1286;0;39;2
2022-04-15;75;348;1294;0;71;2
2022-04-14;56;307;1274;0;52;2
2022-04-13;58;310;1271;0;56;2
2022-04-12;44;296;1295;0;39;2
2022-04-11;48;303;1286;0;42;2
2022-04-10;44;319;1280;0;40;2
2022-04-09;40;308;1287;0;34;2
2022-04-08;35;308;1304;0;31;2
2022-04-07;58;329;1322;0;55;2
2022-04-06;47;325;1283;0;41;3
2022-04-05;49;327;1274;0;46;3
2022-04-04;66;334;1256;0;63;2
2022-04-03;33;329;1224;0;30;2
2022-04-02;36;329;1234;0;32;3
2022-04-01;54;332;1237;0;50;3
2022-03-31;54;310;1227;0;49;3
2022-03-30;47;317;1226;0;43;2
2022-03-29;60;318;1234;0;50;3
2022-03-28;63;296;1234;0;59;2
2022-03-27;32;260;1202;0;30;2
2022-03-26;36;256;1213;0;32;3
2022-03-25;36;254;1218;0;32;3
2022-03-24;59;263;1229;0;56;3
2022-03-23;47;253;1223;0;44;2
2022-03-22;32;260;1233;0;31;4
2022-03-21;27;279;1225;0;26;2
2022-03-20;27;334;1223;0;24;1
2022-03-19;34;340;1247;0;29;2
2022-03-18;44;346;1283;0;38;2
2022-03-17;53;357;1301;0;45;2
2022-03-16;57;360;1314;0;53;1
2022-03-15;55;357;1326;0;48;2
2022-03-14;87;323;1314;0;80;0
2022-03-13;31;274;1262;0;30;0
2022-03-12;38;273;1273;0;35;1
2022-03-11;53;267;1294;0;50;2
2022-03-10;55;259;1292;0;51;2
2022-03-09;54;244;1294;0;49;2
2022-03-08;17;235;1298;0;16;3
2022-03-07;33;267;1311;0;29;3
2022-03-06;33;292;1311;0;28;3
2022-03-05;36;312;1341;0;29;2
2022-03-04;47;309;1358;0;43;3
2022-03-03;42;307;1365;0;37;3
2022-03-02;44;306;1368;0;38;4
2022-03-01;55;312;1374;0;44;3
2022-02-28;60;315;1354;0;54;3
2022-02-27;53;316;1325;0;47;2
2022-02-26;31;290;1321;0;28;2
2022-02-25;46;286;1338;0;42;2
2022-02-24;42;292;1346;0;40;2
2022-02-23;47;318;1374;0;44;2
2022-02-22;52;332;1377;0;49;2
2022-02-21;59;340;1357;1;55;3
2022-02-20;26;349;1333;1;22;2
2022-02-19;29;364;1342;1;24;2
2022-02-18;51;369;1362;1;44;2
2022-02-17;68;365;1369;1;64;2
2022-02-16;60;358;1350;0;49;2
2022-02-15;66;359;1347;0;64;0
2022-02-14;72;349;1305;0;63;1
2022-02-13;40;338;1266;0;37;1
2022-02-12;37;330;1255;0;31;1
2022-02-11;46;327;1251;0;41;1
2022-02-10;61;343;1250;0;56;1
2022-02-09;57;331;1213;0;51;0
2022-02-08;58;331;1166;0;52;1
2022-02-07;61;320;1114;0;54;1
2022-02-06;32;309;1060;0;31;0
2022-02-05;32;303;1030;0;30;0
2022-02-04;60;298;1001;0;54;0
2022-02-03;53;288;963;0;48;0
2022-02-02;55;284;938;0;50;1
2022-02-01;45;284;919;0;39;1
2022-01-31;51;313;921;0;48;2
2022-01-30;26;313;887;0;25;2
2022-01-29;26;318;873;0;25;1
2022-01-28;47;325;881;0;44;1
2022-01-27;48;312;868;0;40;2
2022-01-26;57;316;857;0;48;2
2022-01-25;71;320;846;0;66;1
2022-01-24;53;301;802;1;49;2
2022-01-23;33;298;774;1;26;1
2022-01-22;36;291;790;1;32;1
2022-01-21;36;282;807;1;32;1
2022-01-20;53;277;826;1;46;1
2022-01-19;57;257;824;1;53;2
2022-01-18;53;244;808;1;47;1
2022-01-17;50;216;785;1;47;2
2022-01-16;26;173;756;1;24;2
2022-01-15;26;149;768;0;23;2
2022-01-14;31;126;772;0;27;2
2022-01-13;31;99;776;0;25;2
2022-01-12;44;73;791;0;38;2
2022-01-11;25;50;804;0;23;2
2022-01-10;6;53;832;0;5;3
2022-01-09;1;81;851;0;0;2
2022-01-08;0;124;889;0;0;1
2022-01-07;1;138;952;0;1;1
2022-01-06;3;150;993;0;1;0
2022-01-05;17;182;1037;0;15;1
2022-01-04;28;197;1065;0;22;2
2022-01-03;37;203;1063;0;29;3
2022-01-02;47;208;1059;0;44;4
2022-01-01;15;186;1054;0;13;2
2021-12-31;15;193;1092;0;10;1
2021-12-30;35;225;1131;0;32;0
2021-12-29;33;244;1153;0;29;1
2021-12-28;35;266;1193;0;31;2
2021-12-27;41;278;1193;0;37;3
2021-12-26;27;280;1192;0;23;4
2021-12-25;23;280;1206;0;21;2
2021-12-24;47;278;1238;0;42;1
2021-12-23;53;270;1239;0;50;0
2021-12-22;53;249;1230;0;47;1
2021-12-21;47;231;1222;0;44;2
2021-12-20;42;227;1205;0;38;3
2021-12-19;27;241;1189;0;25;4
2021-12-18;22;268;1201;0;18;2
2021-12-17;37;272;1228;0;34;0
2021-12-16;31;274;1252;0;23;0
2021-12-15;37;313;1276;0;34;1
2021-12-14;42;320;1285;0;39;1
2021-12-13;53;328;1276;0;51;0
2021-12-12;56;321;1257;0;50;0
2021-12-11;26;288;1238;0;25;0
2021-12-10;38;289;1248;0;36;0
2021-12-09;68;292;1261;0;61;0
2021-12-08;48;281;1263;0;45;0
2021-12-07;49;283;1323;0;47;0
2021-12-06;46;292;1293;0;41;0
2021-12-05;23;321;1288;0;22;0
2021-12-04;28;331;1317;0;24;0
2021-12-03;41;342;1341;0;38;0
2021-12-02;58;341;1353;0;53;0
2021-12-01;50;341;1362;0;43;0
2021-11-30;60;340;1361;0;51;0
2021-11-29;73;329;1331;0;68;0
2021-11-28;38;301;1281;0;33;0
2021-11-27;38;295;1283;0;34;0
2021-11-26;41;283;1292;0;38;0
2021-11-25;59;282;1327;0;52;0
2021-11-24;53;275;1325;1;47;1
2021-11-23;48;288;1336;1;44;1
2021-11-22;46;291;1331;1;39;1
2021-11-21;31;293;1334;0;26;1
2021-11-20;24;297;1377;0;22;3
2021-11-19;41;307;1415;0;34;2
2021-11-18;51;304;1441;0;41;3
2021-11-17;70;298;1456;0;62;2
2021-11-16;54;286;1436;0;48;2
2021-11-15;45;300;1418;0;42;2
2021-11-14;34;361;1412;0;31;3
2021-11-13;34;350;1424;0;31;4
2021-11-12;35;355;1454;0;31;6
2021-11-11;42;375;1473;0;39;6
2021-11-10;55;385;1483;0;52;8
2021-11-09;66;382;1481;0;60;6
2021-11-08;110;387;1453;0;103;9
2021-11-07;26;326;1378;0;18;9
2021-11-06;41;325;1406;0;31;9
2021-11-05;56;311;1425;0;47;4
2021-11-04;52;297;1445;0;42;3
2021-11-03;55;297;1452;0;46;3
2021-11-02;74;324;1460;0;62;1
2021-11-01;51;315;1426;0;43;3
2021-10-31;27;328;1403;0;21;6
2021-10-30;20;346;1431;0;20;5
2021-10-29;43;370;1459;0;37;4
2021-10-28;48;404;1459;0;41;3
2021-10-27;81;421;1458;0;68;2
2021-10-26;61;410;1430;0;48;1
2021-10-25;64;418;1409;0;53;1
2021-10-24;47;407;1379;0;36;2
2021-10-23;49;403;1383;0;38;1
2021-10-22;79;400;1389;0;67;1
2021-10-21;71;373;1361;0;60;1
2021-10-20;71;376;1343;0;59;1
2021-10-19;75;364;1330;0;60;2
2021-10-18;56;351;1299;0;48;2
2021-10-17;42;353;1283;0;34;3
2021-10-16;45;352;1289;0;39;2
2021-10-15;49;339;1318;0;45;1
2021-10-14;70;339;1318;0;64;0
2021-10-13;54;329;1303;0;47;0
2021-10-12;53;351;1321;0;49;1
2021-10-11;55;353;1289;0;53;1
2021-10-10;37;355;1273;0;31;1
2021-10-09;31;351;1281;0;27;1
2021-10-08;52;345;1303;0;47;0
2021-10-07;60;345;1298;0;55;0
2021-10-06;79;337;1272;0;76;0
2021-10-05;54;301;1228;0;49;0
2021-10-04;58;293;1210;0;54;1
2021-10-03;31;280;1172;0;27;2
2021-10-02;24;278;1181;0;20;1
2021-10-01;53;281;1199;0;50;0
2021-09-30;50;270;1187;0;47;0
2021-09-29;43;266;1174;0;39;1
2021-09-28;44;265;1157;0;38;1
2021-09-27;46;270;1144;0;42;1
2021-09-26;28;274;1120;0;25;2
2021-09-25;26;280;1124;0;24;1
2021-09-24;47;288;1130;0;43;1
2021-09-23;48;287;1131;0;42;0
2021-09-22;43;314;1130;0;35;0
2021-09-21;51;324;1135;0;43;0
2021-09-20;53;331;1123;0;51;0
2021-09-19;35;346;1102;0;29;0
2021-09-18;36;333;1124;0;35;0
2021-09-17;48;337;1126;0;43;0
2021-09-16;73;332;1114;0;69;0
2021-09-15;48;313;1088;0;43;0
2021-09-14;52;313;1104;0;47;0
2021-09-13;70;294;1081;0;69;0
2021-09-12;18;258;1045;0;15;0
2021-09-11;41;273;1059;0;40;0
2021-09-10;39;249;1071;0;38;0
2021-09-09;53;247;1081;0;47;0
2021-09-08;47;238;1084;0;45;0
2021-09-07;33;231;1069;0;30;0
2021-09-06;36;234;1063;0;31;0
2021-09-05;33;224;1051;0;33;0
2021-09-04;18;216;1048;0;17;0
2021-09-03;38;217;1070;0;36;0
2021-09-02;41;209;1065;0;39;0
2021-09-01;39;201;1065;0;38;0
2021-08-31;36;208;1070;0;32;0
2021-08-30;23;216;1058;0;23;0
2021-08-29;25;234;1060;0;24;0
2021-08-28;19;240;1073;0;16;0
2021-08-27;32;254;1091;0;28;1
2021-08-26;34;275;1113;0;34;1
2021-08-25;45;278;1120;0;40;1
2021-08-24;45;268;1121;0;41;1
2021-08-23;43;270;1102;0;39;1
2021-08-22;31;291;1077;0;29;1
2021-08-21;31;287;1088;0;28;1
2021-08-20;55;292;1089;0;53;1
2021-08-19;38;267;1080;0;36;1
2021-08-18;36;286;1072;0;34;1
2021-08-17;47;301;1074;1;37;1
2021-08-16;67;313;1054;1;59;1
2021-08-15;27;284;1024;0;22;1
2021-08-14;36;285;1032;0;32;1
2021-08-13;34;272;1038;0;28;1
2021-08-12;64;275;1046;0;57;2
2021-08-11;54;256;1036;0;49;1
2021-08-10;54;239;1021;0;48;1
2021-08-09;33;228;989;0;28;1
2021-08-08;27;246;981;0;27;2
2021-08-07;20;239;991;0;19;2
2021-08-06;35;245;1009;0;29;2
2021-08-05;47;252;1022;1;38;3
2021-08-04;42;245;1024;1;37;2
2021-08-03;44;259;1012;1;40;2
2021-08-02;49;262;996;1;47;2
2021-08-01;21;257;988;1;19;1
2021-07-31;27;259;1006;1;23;1
2021-07-30;40;248;1020;1;36;1
2021-07-29;37;252;1026;1;32;1
2021-07-28;52;248;1034;1;49;2
2021-07-27;49;244;1034;0;38;1
2021-07-26;48;232;1033;0;43;1
2021-07-25;26;224;1013;0;22;2
2021-07-24;18;219;1028;0;15;2
2021-07-23;44;232;1069;0;39;2
2021-07-22;33;226;1079;0;29;2
2021-07-21;49;235;1093;0;42;2
2021-07-20;30;229;1106;0;26;1
2021-07-19;40;249;1109;1;37;1
2021-07-18;20;246;1097;0;17;3
2021-07-17;32;247;1120;0;30;3
2021-07-16;36;237;1122;0;31;3
2021-07-15;43;242;1146;0;37;3
2021-07-14;41;241;1155;0;36;2
2021-07-13;52;248;1169;0;46;1
2021-07-12;38;241;1155;0;34;1
2021-07-11;21;232;1152;0;17;1
2021-07-10;23;238;1173;0;22;1
2021-07-09;40;255;1218;0;38;1
2021-07-08;39;256;1262;0;36;2
2021-07-07;48;257;1285;0;40;2
2021-07-06;42;259;1307;0;36;1
2021-07-05;29;267;1296;0;26;2
2021-07-04;26;292;1302;0;25;2
2021-07-03;42;305;1325;0;40;3
2021-07-02;44;288;1330;1;35;3
2021-07-01;45;287;1351;1;38;4
2021-06-30;50;305;1369;1;46;3
2021-06-29;51;309;1376;1;40;3
2021-06-28;54;308;1366;1;49;2
2021-06-27;42;314;1356;1;33;2
2021-06-26;27;309;1385;1;23;3
2021-06-25;43;311;1431;0;34;3
2021-06-24;61;314;1451;0;54;5
2021-06-23;57;289;1452;0;47;4
2021-06-22;50;296;1476;0;48;3
2021-06-21;60;295;1479;0;56;3
2021-06-20;30;289;1467;0;26;3
2021-06-19;28;298;1506;0;25;4
2021-06-18;44;303;1532;0;42;5
2021-06-17;36;302;1546;0;28;5
2021-06-16;63;342;1589;0;61;5
2021-06-15;49;363;1609;0;42;4
2021-06-14;57;379;1610;0;49;4
2021-06-13;37;392;1599;0;32;4
2021-06-12;36;384;1623;0;32;3
2021-06-11;45;384;1652;0;36;4
2021-06-10;76;393;1704;0;66;4
2021-06-09;87;372;1697;0;80;5
2021-06-08;66;348;1680;0;57;3
2021-06-07;71;345;1656;0;66;3
2021-06-06;27;334;1620;0;23;2
2021-06-05;36;342;1634;0;32;2
2021-06-04;56;349;1675;0;47;2
2021-06-03;53;363;1699;0;47;2
2021-06-02;63;386;1724;0;54;2
2021-06-01;62;385;1711;0;53;2
2021-05-31;63;391;1701;0;51;2
2021-05-30;37;411;1685;0;35;2
2021-05-29;41;427;1717;0;36;2
2021-05-28;68;436;1734;0;61;2
2021-05-27;82;441;1747;0;71;2
2021-05-26;64;424;1733;0;58;2
2021-05-25;65;421;1745;0;56;2
2021-05-24;78;432;1731;0;70;3
2021-05-23;55;439;1690;0;50;3
2021-05-22;50;432;1691;0;44;4
2021-05-21;72;424;1720;0;63;4
2021-05-20;64;414;1712;0;56;4
2021-05-19;61;422;1730;0;57;4
2021-05-18;72;452;1743;1;69;3
2021-05-17;86;443;1717;1;78;2
2021-05-16;45;428;1688;1;42;2
2021-05-15;43;419;1727;1;36;3
2021-05-14;64;411;1768;1;58;4
2021-05-13;69;389;1766;0;60;5
2021-05-12;92;400;1770;0;86;4
2021-05-11;69;390;1747;0;63;4
2021-05-10;70;403;1715;0;59;3
2021-05-09;37;383;1683;0;33;3
2021-05-08;33;393;1690;0;29;3
2021-05-07;41;400;1720;0;38;3
2021-05-06;81;429;1742;0;73;4
2021-05-05;81;407;1728;0;71;3
2021-05-04;84;410;1721;0;76;1
2021-05-03;52;394;1685;0;46;0
2021-05-02;48;420;1673;0;41;1
2021-05-01;41;423;1678;0;37;3
2021-04-30;71;414;1714;0;63;2
2021-04-29;60;399;1724;0;51;0
2021-04-28;82;422;1718;0;71;1
2021-04-27;69;403;1714;0;59;2
2021-04-26;79;414;1694;0;70;0
2021-04-25;46;415;1661;0;38;0
2021-04-24;34;419;1678;0;30;1
2021-04-23;57;441;1721;0;50;0
2021-04-22;82;473;1711;0;73;0
2021-04-21;65;476;1684;0;57;2
2021-04-20;81;475;1666;0;72;1
2021-04-19;78;466;1631;0;70;1
2021-04-18;51;460;1586;0;42;1
2021-04-17;59;451;1597;0;53;2
2021-04-16;91;424;1637;0;83;3
2021-04-15;84;381;1646;0;76;2
2021-04-14;64;365;1656;0;55;3
2021-04-13;72;375;1724;0;66;4
2021-04-12;68;366;1703;0;59;5
2021-04-11;39;371;1705;0;35;2
2021-04-10;30;378;1780;0;25;5
2021-04-09;46;385;1837;0;44;5
2021-04-08;66;389;1867;0;57;5
2021-04-07;74;404;1882;0;67;4
2021-04-06;65;410;1844;0;56;7
2021-04-05;70;399;1816;0;62;7
2021-04-04;48;401;1793;0;36;4
2021-04-03;39;403;1800;0;34;5
2021-04-02;58;406;1851;0;48;3
2021-04-01;82;410;1890;0;71;3
2021-03-31;77;410;1907;0;73;5
2021-03-30;49;378;1919;0;47;5
2021-03-29;72;378;1920;0;68;5
2021-03-28;44;351;1915;0;39;6
2021-03-27;41;348;1928;0;35;6
2021-03-26;61;338;1951;0;57;4
2021-03-25;84;335;1964;0;74;4
2021-03-24;45;350;1947;0;39;6
2021-03-23;53;406;1956;0;46;5
2021-03-22;44;446;1944;0;36;5
2021-03-21;42;529;1943;0;38;5
2021-03-20;31;536;1951;0;26;7
2021-03-19;58;571;1975;0;52;5
2021-03-18;98;631;1963;0;87;4
2021-03-17;102;627;1931;0;92;2
2021-03-16;94;612;1877;0;87;3
2021-03-15;127;595;1815;0;121;3
2021-03-14;49;503;1731;0;45;2
2021-03-13;70;486;1727;0;61;3
2021-03-12;119;462;1708;0;114;3
2021-03-11;92;392;1650;0;85;2
2021-03-10;84;393;1611;0;75;1
2021-03-09;78;405;1596;0;73;1
2021-03-08;35;419;1546;0;28;1
2021-03-07;32;477;1545;1;26;1
2021-03-06;43;500;1554;1;39;2
2021-03-05;56;527;1571;1;44;2
2021-03-04;92;534;1585;1;79;1
2021-03-03;96;512;1566;1;88;1
2021-03-02;97;494;1530;1;88;2
2021-03-01;95;462;1473;1;85;2
2021-02-28;54;424;1418;1;46;2
2021-02-27;73;414;1432;1;66;3
2021-02-26;65;386;1431;1;58;3
2021-02-25;69;373;1434;1;63;3
2021-02-24;78;361;1440;1;71;3
2021-02-23;62;330;1423;0;52;2
2021-02-22;54;331;1403;0;47;3
2021-02-21;44;322;1393;0;37;3
2021-02-20;42;311;1398;0;38;2
2021-02-19;51;309;1413;0;43;2
2021-02-18;58;306;1419;0;51;3
2021-02-17;47;296;1429;0;43;3
2021-02-16;59;311;1433;0;53;3
2021-02-15;46;306;1414;0;41;3
2021-02-14;30;323;1395;0;26;2
2021-02-13;39;318;1409;0;34;1
2021-02-12;44;309;1432;0;38;1
2021-02-11;49;307;1448;0;37;1
2021-02-10;68;328;1411;0;60;1
2021-02-09;53;325;1351;0;45;1
2021-02-08;69;340;1306;0;57;1
2021-02-07;27;337;1249;0;26;1
2021-02-06;29;345;1223;0;28;1
2021-02-05;41;349;1195;0;36;2
2021-02-04;64;377;1159;0;59;2
2021-02-03;64;384;1100;0;58;2
2021-02-02;67;387;1042;0;61;0
2021-02-01;62;395;981;0;57;0
2021-01-31;37;394;924;0;34;0
2021-01-30;36;392;890;0;29;0
2021-01-29;69;400;861;0;64;0
2021-01-28;71;377;797;0;65;0
2021-01-27;68;363;732;0;63;0
2021-01-26;76;350;669;0;71;0
2021-01-25;61;340;598;0;55;0
2021-01-24;34;334;543;0;31;0
2021-01-23;39;337;512;0;34;0
2021-01-22;49;326;478;0;45;0
2021-01-21;57;322;433;0;54;0
2021-01-20;52;324;379;0;51;0
2021-01-19;62;328;328;0;61;0
2021-01-18;54;267;267;0;48;0
2021-01-17;37;219;219;0;35;0
2021-01-16;24;184;184;0;20;0
2021-01-15;49;164;164;0;46;0
2021-01-14;63;118;118;0;61;0
2021-01-13;57;57;57;0;57;0
