﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;11;56;215;0;10;1
2022-05-13;6;47;209;0;6;1
2022-05-12;9;52;214;1;8;2
2022-05-11;10;58;208;1;9;2
2022-05-10;7;62;206;1;6;2
2022-05-09;12;60;205;1;10;3
2022-05-08;6;56;202;1;5;3
2022-05-07;2;52;201;1;0;3
2022-05-06;13;55;208;1;10;3
2022-05-05;16;46;206;1;14;2
2022-05-04;14;47;202;1;11;2
2022-05-03;7;47;200;1;5;2
2022-05-02;10;48;207;1;6;3
2022-05-01;3;50;208;1;1;2
2022-04-30;6;52;216;1;4;2
2022-04-29;3;57;222;1;1;2
2022-04-28;17;62;226;1;15;2
2022-04-27;12;51;218;1;11;2
2022-04-26;7;50;218;1;5;1
2022-04-25;10;57;219;1;7;1
2022-04-24;5;55;215;1;3;1
2022-04-23;11;57;219;1;9;1
2022-04-22;8;52;217;1;6;1
2022-04-21;7;52;214;1;5;1
2022-04-20;13;51;216;1;11;1
2022-04-19;15;51;213;1;12;1
2022-04-18;8;41;206;1;6;1
2022-04-17;7;42;205;1;5;1
2022-04-16;7;42;203;1;4;1
2022-04-15;8;45;210;1;6;1
2022-04-14;7;43;215;1;4;1
2022-04-13;13;46;215;1;10;1
2022-04-12;5;44;209;1;3;1
2022-04-11;9;51;216;1;8;1
2022-04-10;6;52;214;1;5;1
2022-04-09;8;59;215;1;7;1
2022-04-08;5;60;216;1;4;1
2022-04-07;8;65;218;1;7;1
2022-04-06;10;68;221;1;9;1
2022-04-05;11;64;217;1;10;2
2022-04-04;10;61;212;1;9;2
2022-04-03;13;63;205;1;12;2
2022-04-02;9;57;198;1;7;1
2022-04-01;10;52;192;1;9;1
2022-03-31;11;50;184;1;10;1
2022-03-30;6;47;175;1;5;1
2022-03-29;8;46;174;1;6;1
2022-03-28;12;47;172;1;10;2
2022-03-27;8;45;169;1;7;2
2022-03-26;4;43;174;1;3;1
2022-03-25;8;45;172;1;6;1
2022-03-24;9;42;173;1;7;1
2022-03-23;5;46;172;1;3;1
2022-03-22;10;54;177;1;8;1
2022-03-21;9;50;176;1;8;2
2022-03-20;7;46;172;1;5;1
2022-03-19;7;50;179;1;5;1
2022-03-18;5;51;179;1;4;1
2022-03-17;12;54;190;1;11;1
2022-03-16;12;51;183;1;10;1
2022-03-15;5;46;191;1;4;1
2022-03-14;5;52;188;1;3;2
2022-03-13;11;54;192;1;10;1
2022-03-12;7;49;190;1;5;1
2022-03-11;10;46;192;1;7;1
2022-03-10;10;43;193;1;8;1
2022-03-09;7;35;200;1;5;1
2022-03-08;12;31;207;1;10;1
2022-03-07;7;23;199;1;6;2
2022-03-06;6;22;197;1;5;1
2022-03-05;3;21;198;1;2;1
2022-03-04;6;26;201;1;4;1
2022-03-03;2;35;207;1;1;1
2022-03-02;2;35;219;1;1;1
2022-03-01;3;41;231;1;1;1
2022-02-28;8;46;238;1;5;1
2022-02-27;5;47;239;1;4;2
2022-02-26;8;50;245;1;7;2
2022-02-25;14;47;254;1;13;2
2022-02-24;2;47;252;1;1;2
2022-02-23;8;51;256;1;7;1
2022-02-22;7;60;252;1;5;1
2022-02-21;10;59;252;2;8;1
2022-02-20;9;69;246;1;6;1
2022-02-19;6;64;248;1;4;1
2022-02-18;16;67;247;1;13;1
2022-02-17;7;62;249;1;5;1
2022-02-16;18;64;250;1;15;0
2022-02-15;6;57;244;1;4;0
2022-02-14;20;68;247;1;18;0
2022-02-13;3;62;234;1;1;0
2022-02-12;10;63;238;1;6;0
2022-02-11;12;61;235;1;10;0
2022-02-10;9;57;231;1;6;0
2022-02-09;10;56;240;1;8;0
2022-02-08;16;58;238;0;15;1
2022-02-07;13;56;228;0;11;1
2022-02-06;6;58;220;1;4;1
2022-02-05;6;62;222;1;4;1
2022-02-04;9;64;221;1;7;1
2022-02-03;7;67;217;1;6;1
2022-02-02;11;77;218;1;9;1
2022-02-01;15;79;215;0;13;1
2022-01-31;15;71;207;0;13;1
2022-01-30;10;61;196;0;7;1
2022-01-29;8;59;198;0;6;1
2022-01-28;12;55;196;0;8;1
2022-01-27;17;53;200;0;16;1
2022-01-26;12;39;189;0;11;0
2022-01-25;6;43;188;0;5;0
2022-01-24;3;44;188;0;3;0
2022-01-23;6;50;191;0;5;0
2022-01-22;3;53;188;0;2;0
2022-01-21;10;56;193;0;8;0
2022-01-20;3;52;191;0;3;0
2022-01-19;16;52;194;1;15;0
2022-01-18;7;43;191;0;6;0
2022-01-17;10;53;191;0;9;0
2022-01-16;9;51;193;0;8;0
2022-01-15;6;48;192;0;5;0
2022-01-14;6;46;208;0;5;0
2022-01-13;4;47;209;0;2;0
2022-01-12;7;48;220;0;7;0
2022-01-11;17;45;228;0;13;0
2022-01-10;10;39;222;0;7;0
2022-01-09;6;37;224;0;4;0
2022-01-08;6;38;223;0;4;0
2022-01-07;8;36;226;0;7;0
2022-01-06;5;38;226;0;5;0
2022-01-05;4;37;227;0;4;0
2022-01-04;7;45;234;0;6;0
2022-01-03;7;45;236;0;6;0
2022-01-02;5;49;235;0;3;0
2022-01-01;3;50;240;0;2;0
2021-12-31;11;54;242;0;10;0
2021-12-30;5;46;240;0;5;0
2021-12-29;12;48;242;0;11;0
2021-12-28;6;42;234;0;6;0
2021-12-27;10;42;234;0;9;0
2021-12-26;6;45;227;0;4;0
2021-12-25;7;47;231;0;7;0
2021-12-24;2;51;233;0;2;0
2021-12-23;7;57;236;0;6;0
2021-12-22;6;71;240;0;6;0
2021-12-21;6;71;241;0;6;0
2021-12-20;12;78;245;0;11;0
2021-12-19;7;81;236;0;7;0
2021-12-18;11;82;237;0;9;0
2021-12-17;9;81;241;0;9;1
2021-12-16;21;75;242;0;19;1
2021-12-15;8;64;235;0;8;1
2021-12-14;13;64;232;0;13;1
2021-12-13;15;57;235;0;15;1
2021-12-12;8;53;224;0;6;1
2021-12-11;9;54;224;1;8;1
2021-12-10;4;51;226;1;2;1
2021-12-09;10;57;235;1;7;1
2021-12-08;9;54;233;1;8;1
2021-12-07;8;54;226;1;7;1
2021-12-06;12;54;222;1;11;1
2021-12-05;10;46;212;1;9;1
2021-12-04;7;44;206;1;6;1
2021-12-03;9;40;205;1;8;1
2021-12-02;5;40;202;1;4;1
2021-12-01;9;45;205;1;7;1
2021-11-30;8;43;205;1;6;1
2021-11-29;4;47;202;1;3;1
2021-11-28;9;51;207;1;6;1
2021-11-27;4;53;204;0;3;1
2021-11-26;9;52;208;0;8;1
2021-11-25;10;52;208;0;9;0
2021-11-24;6;56;207;0;5;0
2021-11-23;11;62;209;0;9;0
2021-11-22;9;65;205;0;7;0
2021-11-21;10;63;207;0;9;0
2021-11-20;4;71;208;0;2;0
2021-11-19;10;73;211;0;7;0
2021-11-18;15;72;212;0;14;0
2021-11-17;12;68;207;0;11;0
2021-11-16;12;67;207;0;12;0
2021-11-15;7;60;206;0;4;0
2021-11-14;19;57;209;0;16;0
2021-11-13;5;42;202;0;4;0
2021-11-12;7;39;209;0;5;0
2021-11-11;12;37;218;0;11;0
2021-11-10;12;31;214;0;12;0
2021-11-09;6;24;211;0;5;0
2021-11-08;1;26;218;0;1;0
2021-11-07;4;32;222;0;1;1
2021-11-06;3;33;230;0;2;1
2021-11-05;4;40;243;0;4;1
2021-11-04;5;39;254;0;4;1
2021-11-03;5;42;262;0;4;1
2021-11-02;7;46;268;0;7;1
2021-11-01;8;47;280;1;7;1
2021-10-31;4;47;281;0;2;0
2021-10-30;10;49;289;0;8;0
2021-10-29;4;50;289;0;3;0
2021-10-28;8;59;302;0;7;0
2021-10-27;11;57;309;0;9;0
2021-10-26;9;56;314;0;7;0
2021-10-25;7;58;315;0;7;0
2021-10-24;6;62;312;0;5;0
2021-10-23;10;69;313;0;9;0
2021-10-22;14;67;314;0;12;0
2021-10-21;6;63;314;0;5;0
2021-10-20;9;69;315;0;9;0
2021-10-19;10;74;313;0;9;0
2021-10-18;12;72;312;0;11;0
2021-10-17;13;70;307;0;12;0
2021-10-16;8;70;304;0;6;0
2021-10-15;11;69;301;0;10;0
2021-10-14;11;70;296;0;11;0
2021-10-13;15;74;288;0;14;0
2021-10-12;8;75;284;0;7;0
2021-10-11;10;80;282;0;10;0
2021-10-10;12;80;283;0;12;0
2021-10-09;5;87;275;0;4;0
2021-10-08;12;91;273;0;10;0
2021-10-07;16;90;270;0;15;0
2021-10-06;15;83;265;0;14;0
2021-10-05;14;85;259;1;13;0
2021-10-04;11;86;254;1;9;0
2021-10-03;21;92;250;1;20;1
2021-10-02;9;80;238;1;6;1
2021-10-01;11;77;240;0;10;1
2021-09-30;10;73;233;0;9;2
2021-09-29;17;75;233;0;15;2
2021-09-28;15;72;223;0;13;2
2021-09-27;17;64;217;0;14;1
2021-09-26;10;56;205;1;8;1
2021-09-25;6;56;201;1;4;1
2021-09-24;8;58;207;1;5;1
2021-09-23;13;62;208;1;11;1
2021-09-22;15;54;197;1;12;1
2021-09-21;8;47;186;1;6;1
2021-09-20;10;44;183;1;7;1
2021-09-19;9;47;186;1;7;1
2021-09-18;10;45;186;0;7;1
2021-09-17;10;50;186;0;9;2
2021-09-16;4;45;183;0;3;2
2021-09-15;7;45;188;0;5;2
2021-09-14;5;47;187;0;3;2
2021-09-13;12;55;188;0;9;2
2021-09-12;8;53;184;0;6;2
2021-09-11;12;55;183;1;10;2
2021-09-10;5;49;174;1;4;2
2021-09-09;6;53;175;2;3;2
2021-09-08;10;58;176;2;6;2
2021-09-07;14;55;176;2;8;2
2021-09-06;10;53;173;1;8;2
2021-09-05;12;50;171;1;9;2
2021-09-04;7;47;166;1;5;2
2021-09-03;10;46;164;1;7;2
2021-09-02;11;43;159;0;7;2
2021-09-01;6;46;157;0;3;3
2021-08-31;10;48;158;0;9;1
2021-08-30;7;39;152;0;4;1
2021-08-29;9;37;155;0;7;1
2021-08-28;7;33;157;0;3;2
2021-08-27;5;39;158;0;3;2
2021-08-26;13;42;157;0;10;2
2021-08-25;8;40;156;0;6;2
2021-08-24;1;40;158;0;0;0
2021-08-23;3;48;161;0;2;0
2021-08-22;3;50;164;0;3;0
2021-08-21;11;51;164;0;10;0
2021-08-20;9;46;158;0;7;1
2021-08-19;11;43;158;0;6;1
2021-08-18;7;38;157;0;7;1
2021-08-17;9;36;158;0;8;0
2021-08-16;6;35;154;0;4;0
2021-08-15;4;38;154;0;3;0
2021-08-14;5;40;156;0;5;1
2021-08-13;6;42;156;0;5;2
2021-08-12;4;41;156;0;2;1
2021-08-11;8;42;159;0;6;1
2021-08-10;8;37;156;0;6;0
2021-08-09;7;35;153;0;6;0
2021-08-08;6;32;151;0;5;0
2021-08-07;8;31;150;0;6;1
2021-08-06;6;32;147;0;5;2
2021-08-05;4;35;148;0;3;1
2021-08-04;3;36;153;0;2;1
2021-08-03;5;35;156;0;4;0
2021-08-02;5;41;158;0;5;0
2021-08-01;4;44;156;0;3;0
2021-07-31;7;45;157;0;7;1
2021-07-30;9;44;153;0;9;2
2021-07-29;4;38;147;0;4;2
2021-07-28;3;39;146;0;3;2
2021-07-27;10;43;143;0;8;2
2021-07-26;8;39;138;0;6;2
2021-07-25;7;42;134;0;6;2
2021-07-24;6;40;133;0;5;2
2021-07-23;5;40;132;0;2;2
2021-07-22;7;43;137;0;4;1
2021-07-21;8;44;138;0;7;1
2021-07-20;7;42;133;0;5;1
2021-07-19;9;42;132;0;7;1
2021-07-18;5;37;131;0;5;1
2021-07-17;7;35;132;0;4;2
2021-07-16;7;34;134;0;5;2
2021-07-15;6;33;135;0;6;1
2021-07-14;5;30;135;0;5;1
2021-07-13;5;31;139;0;5;1
2021-07-12;4;34;140;0;4;1
2021-07-11;3;36;140;0;3;1
2021-07-10;6;39;142;0;2;2
2021-07-09;6;39;143;0;5;2
2021-07-08;4;38;148;0;3;1
2021-07-07;6;38;151;0;6;1
2021-07-06;8;35;153;0;6;1
2021-07-05;7;31;155;0;6;1
2021-07-04;7;25;152;0;4;1
2021-07-03;6;25;154;0;4;2
2021-07-02;5;22;154;0;4;2
2021-07-01;5;22;157;0;4;1
2021-06-30;4;22;161;0;3;1
2021-06-29;4;26;165;0;3;1
2021-06-28;0;28;165;0;0;1
2021-06-27;4;30;171;0;3;1
2021-06-26;3;31;169;0;2;2
2021-06-25;6;35;171;0;5;2
2021-06-24;5;37;171;0;3;2
2021-06-23;8;40;170;0;7;2
2021-06-22;6;39;169;0;6;2
2021-06-21;3;39;167;0;2;2
2021-06-20;5;46;169;0;4;2
2021-06-19;8;49;168;0;5;2
2021-06-18;9;48;169;0;7;2
2021-06-17;7;46;166;0;4;2
2021-06-16;8;45;168;0;6;2
2021-06-15;6;49;168;0;6;2
2021-06-14;12;50;168;0;8;2
2021-06-13;9;49;167;0;5;2
2021-06-12;8;53;167;0;5;2
2021-06-11;9;50;167;0;6;2
2021-06-10;4;50;164;0;4;2
2021-06-09;11;50;167;0;9;2
2021-06-08;9;48;165;0;8;2
2021-06-07;9;48;165;0;8;2
2021-06-06;10;47;163;0;8;1
2021-06-05;5;42;162;0;3;1
2021-06-04;6;45;165;0;6;1
2021-06-03;5;40;165;0;3;1
2021-06-02;9;41;163;0;9;1
2021-06-01;9;37;162;0;7;1
2021-05-31;7;31;161;0;7;1
2021-05-30;5;30;156;0;3;1
2021-05-29;7;31;159;0;3;1
2021-05-28;3;30;162;0;1;1
2021-05-27;5;32;165;0;4;1
2021-05-26;7;36;170;0;4;0
2021-05-25;5;35;170;0;3;0
2021-05-24;6;38;171;0;5;1
2021-05-23;7;40;167;1;5;1
2021-05-22;6;41;176;0;3;1
2021-05-21;5;45;180;0;4;1
2021-05-20;9;46;180;0;6;1
2021-05-19;7;44;179;0;5;1
2021-05-18;7;43;179;0;5;1
2021-05-17;9;46;178;0;7;0
2021-05-16;6;45;173;0;6;0
2021-05-15;8;47;171;0;6;1
2021-05-14;7;47;168;0;5;1
2021-05-13;6;49;171;0;4;1
2021-05-12;5;52;176;0;5;1
2021-05-11;11;53;172;0;8;1
2021-05-10;8;45;171;0;6;0
2021-05-09;9;47;168;0;9;0
2021-05-08;7;44;166;0;6;0
2021-05-07;8;40;167;0;6;0
2021-05-06;9;40;176;0;5;0
2021-05-05;6;40;183;0;5;0
2021-05-04;3;39;185;0;2;0
2021-05-03;11;48;190;0;8;0
2021-05-02;6;42;188;0;5;0
2021-05-01;2;41;192;0;2;0
2021-04-30;7;40;192;0;5;0
2021-04-29;10;48;192;0;7;0
2021-04-28;5;47;192;0;4;0
2021-04-27;12;47;198;0;10;0
2021-04-26;4;40;191;1;3;0
2021-04-25;5;44;190;0;4;0
2021-04-24;2;46;192;0;1;0
2021-04-23;15;48;194;0;13;0
2021-04-22;10;39;187;0;7;0
2021-04-21;5;35;183;0;4;0
2021-04-20;6;39;182;0;5;0
2021-04-19;8;43;187;0;7;0
2021-04-18;7;37;182;0;5;0
2021-04-17;3;38;181;0;3;0
2021-04-16;4;38;187;0;4;0
2021-04-15;6;42;193;0;4;0
2021-04-14;10;45;201;0;9;0
2021-04-13;9;52;205;0;9;0
2021-04-12;1;56;200;0;1;0
2021-04-11;7;62;207;0;7;0
2021-04-10;4;63;204;0;2;0
2021-04-09;10;67;209;0;9;0
2021-04-08;7;67;208;0;7;0
2021-04-07;16;62;213;0;14;0
2021-04-06;13;51;201;0;11;0
2021-04-05;7;46;194;0;6;0
2021-04-04;9;50;192;0;8;0
2021-04-03;6;45;194;0;6;0
2021-04-02;10;41;191;0;7;0
2021-04-01;3;39;186;0;3;0
2021-03-31;5;39;189;0;5;0
2021-03-30;8;40;189;0;6;0
2021-03-29;10;37;185;0;10;0
2021-03-28;5;30;179;0;3;0
2021-03-27;3;35;180;0;3;0
2021-03-26;6;34;180;0;5;0
2021-03-25;3;32;179;0;3;0
2021-03-24;6;39;180;0;6;0
2021-03-23;4;43;179;0;4;0
2021-03-22;3;51;184;0;3;0
2021-03-21;10;62;187;0;10;0
2021-03-20;2;56;185;0;2;0
2021-03-19;4;62;187;0;3;0
2021-03-18;10;62;199;0;10;0
2021-03-17;10;61;193;0;10;0
2021-03-16;12;59;193;0;12;0
2021-03-15;14;59;184;0;13;0
2021-03-14;4;48;173;0;4;0
2021-03-13;8;49;180;0;8;0
2021-03-12;4;45;180;0;4;1
2021-03-11;9;51;178;0;6;1
2021-03-10;9;46;178;0;6;1
2021-03-09;13;41;180;0;12;1
2021-03-08;3;34;175;0;2;0
2021-03-07;5;37;178;0;4;0
2021-03-06;5;36;178;0;5;0
2021-03-05;11;36;184;0;11;1
2021-03-04;3;30;178;0;3;1
2021-03-03;2;30;180;0;2;1
2021-03-02;6;32;184;0;5;1
2021-03-01;6;31;180;0;5;1
2021-02-28;3;31;182;0;3;0
2021-02-27;5;38;186;0;4;0
2021-02-26;5;40;191;0;4;0
2021-02-25;3;45;196;0;3;0
2021-02-24;4;46;200;0;3;1
2021-02-23;7;58;201;0;5;1
2021-02-22;7;56;201;0;6;1
2021-02-21;11;61;199;0;10;1
2021-02-20;6;55;197;0;6;1
2021-02-19;9;51;199;0;8;1
2021-02-18;5;53;202;0;4;0
2021-02-17;17;57;203;0;15;0
2021-02-16;5;44;194;0;4;0
2021-02-15;12;46;199;0;8;0
2021-02-14;6;46;199;0;5;0
2021-02-13;2;47;199;0;2;0
2021-02-12;13;50;201;0;9;0
2021-02-11;10;45;193;0;8;0
2021-02-10;4;47;189;0;2;0
2021-02-09;8;50;195;0;6;0
2021-02-08;9;50;194;0;9;0
2021-02-07;8;47;187;0;6;0
2021-02-06;6;42;184;0;6;0
2021-02-05;5;43;185;0;5;0
2021-02-04;11;45;182;0;11;0
2021-02-03;5;45;178;0;5;0
2021-02-02;8;49;176;0;6;0
2021-02-01;7;50;171;0;7;1
2021-01-31;1;47;169;0;1;0
2021-01-30;7;51;172;0;5;0
2021-01-29;9;50;170;0;8;0
2021-01-28;13;50;166;0;9;0
2021-01-27;10;47;162;0;8;0
2021-01-26;9;51;157;0;6;0
2021-01-25;6;51;158;0;5;0
2021-01-24;7;52;159;0;6;0
2021-01-23;4;54;154;0;2;0
2021-01-22;10;60;155;0;10;0
2021-01-21;8;56;150;0;8;0
2021-01-20;12;52;145;0;10;0
2021-01-19;7;41;145;0;5;0
2021-01-18;7;40;140;0;6;0
2021-01-17;10;42;141;0;9;0
2021-01-16;8;37;142;0;6;0
2021-01-15;6;31;138;0;4;0
2021-01-14;5;30;140;0;5;0
2021-01-13;1;32;140;0;1;0
2021-01-12;5;33;143;0;3;0
2021-01-11;10;36;153;0;10;0
2021-01-10;5;30;148;0;5;0
2021-01-09;2;27;143;0;2;0
2021-01-08;3;30;149;0;3;0
2021-01-07;7;32;149;0;7;0
2021-01-06;2;28;147;0;2;0
2021-01-05;7;31;149;0;7;0
2021-01-04;4;30;147;0;3;0
2021-01-03;2;29;146;0;2;0
2021-01-02;5;35;148;0;5;0
2021-01-01;5;36;151;0;5;0
2020-12-31;3;32;156;0;3;0
2020-12-30;5;32;173;0;4;0
2020-12-29;7;34;176;0;6;1
2020-12-28;3;31;175;0;3;1
2020-12-27;9;38;174;0;8;1
2020-12-26;7;30;174;0;7;1
2020-12-25;1;30;179;0;1;1
2020-12-24;3;39;186;0;3;1
2020-12-23;6;38;193;0;5;1
2020-12-22;3;39;194;0;3;1
2020-12-21;10;41;197;0;10;1
2020-12-20;0;36;193;0;0;1
2020-12-19;7;49;198;0;7;1
2020-12-18;10;47;201;0;9;1
2020-12-17;2;38;203;0;2;1
2020-12-16;7;44;206;0;6;1
2020-12-15;6;41;210;0;4;1
2020-12-14;5;42;212;0;4;1
2020-12-13;14;42;212;0;13;1
2020-12-12;5;34;201;0;5;1
2020-12-11;0;31;199;0;0;1
2020-12-10;11;35;211;0;8;1
2020-12-09;5;34;207;0;4;1
2020-12-08;6;40;211;0;6;1
2020-12-07;4;55;207;0;4;1
2020-12-06;5;58;205;0;5;1
2020-12-05;3;58;206;0;2;1
2020-12-04;4;58;205;0;2;1
2020-12-03;10;64;207;0;8;1
2020-12-02;13;68;202;0;10;1
2020-12-01;22;66;196;0;20;1
2020-11-30;10;55;182;0;8;1
2020-11-29;7;53;180;0;6;0
2020-11-28;3;53;182;0;2;0
2020-11-27;8;57;193;0;7;0
2020-11-26;13;55;194;0;11;1
2020-11-25;8;54;196;0;8;1
2020-11-24;11;57;211;0;10;1
2020-11-23;6;52;220;0;5;1
2020-11-22;6;57;236;0;6;0
2020-11-21;8;57;244;0;7;0
2020-11-20;6;55;255;0;5;0
2020-11-19;11;52;270;0;10;1
2020-11-18;11;44;270;0;10;1
2020-11-17;7;46;267;0;5;2
2020-11-16;11;45;270;0;11;2
2020-11-15;6;42;261;0;5;1
2020-11-14;6;39;263;0;5;1
2020-11-13;2;35;271;0;1;1
2020-11-12;5;41;276;0;4;1
2020-11-11;12;38;278;0;10;0
2020-11-10;7;32;280;0;5;0
2020-11-09;10;31;285;0;9;0
2020-11-08;2;25;287;0;2;0
2020-11-07;2;29;296;0;2;0
2020-11-06;8;33;302;0;6;0
2020-11-05;1;35;301;0;1;0
2020-11-04;5;47;303;0;4;0
2020-11-03;5;51;310;0;3;0
2020-11-02;4;61;311;0;4;0
2020-11-01;6;80;311;0;6;0
2020-10-31;7;94;311;0;5;0
2020-10-30;12;110;315;0;9;0
2020-10-29;14;115;313;0;12;0
2020-10-28;10;121;301;0;8;1
2020-10-27;15;133;296;0;14;1
2020-10-26;24;129;286;0;22;1
2020-10-25;21;113;270;0;19;1
2020-10-24;23;101;254;0;22;1
2020-10-23;15;81;238;0;13;0
2020-10-22;20;75;232;0;19;0
2020-10-21;21;69;220;0;21;0
2020-10-20;10;54;208;0;10;0
2020-10-19;7;50;205;0;7;0
2020-10-18;8;55;199;0;8;0
2020-10-17;3;57;197;0;2;0
2020-10-16;7;66;195;0;7;0
2020-10-15;13;71;192;0;13;0
2020-10-14;7;66;180;0;5;0
2020-10-13;7;66;179;0;6;0
2020-10-12;13;63;178;0;11;1
2020-10-11;12;63;173;0;10;1
2020-10-10;12;57;167;0;12;1
2020-10-09;14;49;158;0;12;1
2020-10-08;8;43;147;0;8;0
2020-10-07;5;44;142;0;4;0
2020-10-06;4;47;141;0;3;0
2020-10-05;13;44;139;0;11;0
2020-10-04;6;36;131;0;4;0
2020-10-03;6;36;131;0;6;0
2020-10-02;6;37;126;0;6;0
2020-10-01;10;34;124;0;9;0
2020-09-30;7;31;121;0;7;0
2020-09-29;0;30;118;0;0;0
2020-09-28;4;38;126;0;3;0
2020-09-27;4;44;128;0;4;0
2020-09-26;8;47;125;0;6;0
2020-09-25;4;41;125;0;3;0
2020-09-24;5;42;122;0;4;0
2020-09-23;8;38;122;0;8;0
2020-09-22;7;34;118;0;7;0
2020-09-21;9;29;115;0;8;0
2020-09-20;7;25;110;0;7;0
2020-09-19;2;24;106;0;1;0
2020-09-18;6;28;108;0;6;0
2020-09-17;0;26;106;0;0;0
2020-09-16;4;29;111;0;3;0
2020-09-15;2;27;113;0;1;0
2020-09-14;4;28;116;0;3;0
2020-09-13;8;28;116;0;6;0
2020-09-12;6;23;112;0;6;0
2020-09-11;4;21;109;0;4;0
2020-09-10;4;21;108;0;4;0
2020-09-09;1;18;108;0;1;0
2020-09-08;4;21;113;0;4;0
2020-09-07;3;23;114;0;2;0
2020-09-06;2;27;118;0;2;0
2020-09-05;4;32;117;0;3;0
2020-09-04;5;34;116;0;4;0
2020-09-03;2;31;116;0;2;0
2020-09-02;4;35;118;0;3;0
2020-09-01;6;33;118;0;6;0
2020-08-31;6;31;116;0;5;0
2020-08-30;7;29;114;0;7;0
2020-08-29;6;26;111;0;6;0
2020-08-28;1;23;108;0;0;0
2020-08-27;6;26;112;0;6;0
2020-08-26;2;23;110;0;2;0
2020-08-25;4;25;112;0;4;0
2020-08-24;4;26;110;0;4;0
2020-08-23;4;27;110;0;3;0
2020-08-22;3;28;109;0;2;0
2020-08-21;3;29;115;0;2;0
2020-08-20;4;29;116;0;4;0
2020-08-19;5;28;114;0;4;0
2020-08-18;5;26;111;0;5;0
2020-08-17;5;26;110;0;5;0
2020-08-16;5;27;108;0;5;0
2020-08-15;3;27;105;0;3;0
2020-08-14;2;30;104;0;1;0
2020-08-13;3;30;107;0;2;0
2020-08-12;4;30;111;0;4;0
2020-08-11;6;30;109;0;4;0
2020-08-10;7;29;106;0;6;0
2020-08-09;5;25;101;0;4;0
2020-08-08;6;24;102;0;5;0
2020-08-07;1;22;100;0;1;0
2020-08-06;2;26;105;0;2;0
2020-08-05;4;27;107;0;4;0
2020-08-04;4;27;106;0;3;0
2020-08-03;4;29;105;0;4;0
2020-08-02;4;30;105;0;4;1
2020-08-01;4;28;104;0;2;1
2020-07-31;5;28;105;0;5;1
2020-07-30;3;25;106;0;3;1
2020-07-29;4;30;109;0;3;1
2020-07-28;5;30;109;0;3;0
2020-07-27;5;30;110;0;4;0
2020-07-26;3;26;112;0;3;1
2020-07-25;4;28;113;0;4;1
2020-07-24;3;27;113;0;1;1
2020-07-23;8;27;116;0;8;1
2020-07-22;3;22;108;0;3;1
2020-07-21;4;23;105;0;3;0
2020-07-20;2;27;105;0;1;0
2020-07-19;5;28;107;0;4;1
2020-07-18;3;25;105;0;3;1
2020-07-17;3;24;107;0;2;0
2020-07-16;4;27;111;0;3;0
2020-07-15;5;27;110;0;4;0
2020-07-14;8;28;108;0;8;0
2020-07-13;3;24;102;0;2;0
2020-07-12;1;25;106;0;1;1
2020-07-11;2;26;111;0;2;1
2020-07-10;5;28;114;0;5;0
2020-07-09;3;26;110;0;2;0
2020-07-08;7;27;111;0;6;0
2020-07-07;4;27;110;0;4;1
2020-07-06;4;29;108;0;2;1
2020-07-05;3;29;109;0;3;1
2020-07-04;5;30;108;0;4;1
2020-07-03;3;32;107;0;3;0
2020-07-02;3;33;113;0;3;0
2020-07-01;6;34;115;0;5;0
2020-06-30;8;33;114;0;7;1
2020-06-29;3;26;110;0;1;1
2020-06-28;6;25;111;0;5;1
2020-06-27;8;23;111;0;7;1
2020-06-26;4;19;106;0;3;0
2020-06-25;4;17;105;0;4;0
2020-06-24;4;18;108;0;2;0
2020-06-23;1;24;112;0;0;1
2020-06-22;0;26;116;0;0;1
2020-06-21;5;28;121;0;1;1
2020-06-20;5;28;123;0;4;1
2020-06-19;3;29;124;0;1;1
2020-06-18;6;34;127;0;5;1
2020-06-17;9;35;123;0;7;0
2020-06-16;4;29;120;0;2;1
2020-06-15;4;30;121;0;4;1
2020-06-14;2;31;121;0;2;1
2020-06-13;6;31;122;0;6;1
2020-06-12;7;29;119;0;5;1
2020-06-11;9;26;117;0;7;1
2020-06-10;2;21;113;0;2;0
2020-06-09;3;29;117;0;3;2
2020-06-08;5;31;117;0;4;2
2020-06-07;3;31;115;0;2;2
2020-06-06;5;32;114;0;4;2
2020-06-05;3;30;113;0;2;2
2020-06-04;4;33;115;0;1;2
2020-06-03;12;33;116;1;9;2
2020-06-02;6;25;111;1;5;1
2020-06-01;5;27;111;1;4;1
2020-05-31;4;31;113;1;3;1
2020-05-30;3;32;114;1;1;1
2020-05-29;6;36;117;1;5;1
2020-05-28;4;34;120;1;2;1
2020-05-27;3;37;126;1;2;1
2020-05-26;8;39;127;1;7;1
2020-05-25;10;33;127;1;6;1
2020-05-24;6;31;125;1;3;1
2020-05-23;9;31;124;1;6;1
2020-05-22;6;28;120;0;4;1
2020-05-21;7;27;121;0;5;1
2020-05-20;5;25;118;0;4;1
2020-05-19;2;24;119;0;1;1
2020-05-18;7;26;124;0;5;1
2020-05-17;5;27;124;0;3;1
2020-05-16;5;28;128;0;3;1
2020-05-15;4;26;128;0;3;2
2020-05-14;3;24;130;0;3;1
2020-05-13;5;24;130;0;4;1
2020-05-12;4;24;130;0;3;2
2020-05-11;7;23;131;0;6;2
2020-05-10;5;21;128;0;3;2
