﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-26;2;9;12;0;1;0
2022-04-25;4;10;11;0;3;0
2022-04-24;0;8;8;0;0;0
2022-04-23;1;16;18;0;1;0
2022-04-22;2;7;7;0;2;0
2022-04-21;2;5;5;0;2;0
2022-04-20;0;3;3;0;0;0
2022-04-19;2;3;3;0;2;0
2022-04-18;1;1;1;0;1;0
2022-03-24;0;0;1;0;0;0
2022-03-23;0;0;1;0;0;0
2022-03-22;0;0;1;0;0;0
2022-03-21;0;0;4;0;0;0
2022-03-20;0;0;6;0;0;0
2022-03-19;0;0;7;0;0;0
2022-03-18;0;0;8;0;0;0
2022-03-17;0;0;10;0;0;0
2022-03-16;0;0;11;0;0;0
2022-03-15;0;0;18;0;0;0
2022-03-14;0;0;19;0;0;0
2022-03-13;0;0;20;0;0;0
2022-03-12;0;0;22;0;0;0
2022-03-11;0;0;25;0;0;0
2022-03-10;0;0;27;0;0;0
2022-03-09;0;0;28;0;0;0
2022-03-08;0;0;29;0;0;0
2022-03-07;0;0;29;0;0;0
2022-03-06;0;0;31;0;0;0
2022-03-05;0;0;32;0;0;0
2022-03-04;0;0;34;0;0;0
2022-03-03;0;0;42;0;0;0
2022-03-02;0;0;43;0;0;0
2022-03-01;0;1;44;0;0;0
2022-02-28;0;1;46;0;0;0
2022-02-27;0;1;49;0;0;0
2022-02-26;0;4;49;0;0;0
2022-02-25;0;6;52;0;0;0
2022-02-24;0;7;52;0;0;0
2022-02-23;1;8;52;0;1;0
2022-02-22;0;9;56;0;0;0
2022-02-21;0;10;59;0;0;0
2022-02-20;3;27;98;0;2;0
2022-02-19;2;16;58;0;2;0
2022-02-18;2;15;58;0;2;0
2022-02-17;1;15;58;0;1;0
2022-02-16;2;17;57;0;2;0
2022-02-15;1;25;97;0;1;0
2022-02-14;7;17;58;0;7;0
2022-02-13;1;11;52;0;1;0
2022-02-12;1;10;52;0;1;0
2022-02-11;2;16;94;0;2;0
2022-02-10;3;10;53;0;3;0
2022-02-09;2;9;53;0;2;0
2022-02-08;1;15;56;0;0;0
2022-02-07;1;23;99;0;1;0
2022-02-06;0;15;57;0;0;0
2022-02-05;2;17;57;0;2;0
2022-02-04;1;18;57;0;1;0
2022-02-03;2;17;62;0;1;0
2022-02-02;8;18;64;0;7;0
2022-02-01;1;10;57;0;1;0
2022-01-31;1;19;104;0;1;0
2022-01-30;2;13;56;0;2;0
2022-01-29;3;15;55;0;3;0
2022-01-28;0;12;53;0;0;0
2022-01-27;3;13;56;0;3;0
2022-01-26;0;12;55;0;0;0
2022-01-25;0;14;58;0;0;0
2022-01-24;5;14;59;0;5;0
2022-01-23;4;21;92;0;3;0
2022-01-22;0;9;51;0;0;0
2022-01-21;1;10;52;0;1;0
2022-01-20;2;23;94;0;2;0
2022-01-19;2;10;50;0;2;0
2022-01-18;0;10;49;0;0;0
2022-01-17;3;14;51;0;3;0
2022-01-16;1;16;49;0;1;0
2022-01-15;1;15;48;0;1;0
2022-01-14;1;16;49;0;1;0
2022-01-13;2;16;51;0;2;1
2022-01-12;2;16;51;0;2;1
2022-01-11;4;21;52;0;4;1
2022-01-10;5;20;50;0;5;1
2022-01-09;0;15;45;0;0;1
2022-01-08;2;15;46;0;2;1
2022-01-07;1;14;48;0;0;1
2022-01-06;2;25;98;0;2;0
2022-01-05;7;14;47;0;5;0
2022-01-04;3;11;43;0;3;0
2022-01-03;1;10;43;0;0;0
2022-01-02;1;13;46;0;1;0
2022-01-01;1;13;46;0;1;0
2021-12-31;1;16;94;0;1;0
2021-12-30;2;11;49;0;1;0
2021-12-29;3;11;51;0;3;0
2021-12-28;3;19;102;0;2;0
2021-12-27;4;7;52;0;3;0
2021-12-26;1;19;103;0;1;0
2021-12-25;0;6;49;0;0;0
2021-12-24;0;7;52;0;0;0
2021-12-23;1;7;55;0;1;0
2021-12-22;1;8;55;0;1;0
2021-12-21;1;10;56;0;0;1
2021-12-20;1;12;58;0;1;1
2021-12-19;3;14;59;0;2;0
2021-12-18;1;14;59;0;0;0
2021-12-17;1;14;60;0;0;0
2021-12-16;2;29;105;0;2;0
2021-12-15;4;16;61;0;3;0
2021-12-14;2;15;60;0;2;0
2021-12-13;4;13;60;0;3;0
2021-12-12;2;10;59;0;2;0
2021-12-11;0;11;59;0;0;0
2021-12-10;1;14;63;0;1;0
2021-12-09;4;14;64;0;4;0
2021-12-08;2;12;62;0;1;0
2021-12-07;0;14;61;0;0;0
2021-12-06;1;17;63;0;1;0
2021-12-05;3;19;62;0;2;0
2021-12-04;4;21;63;0;3;0
2021-12-03;2;18;60;0;1;0
2021-12-02;3;18;59;0;3;0
2021-12-01;4;18;61;0;3;0
2021-11-30;3;18;58;0;3;0
2021-11-29;3;16;57;0;3;0
2021-11-28;4;15;54;0;3;0
2021-11-27;0;13;53;0;0;0
2021-11-26;1;15;53;0;1;0
2021-11-25;4;20;107;0;3;0
2021-11-24;3;13;52;0;3;0
2021-11-23;1;12;50;0;1;0
2021-11-22;2;16;109;0;1;0
2021-11-21;2;16;110;0;2;0
2021-11-20;2;18;113;0;1;0
2021-11-19;2;12;51;0;2;0
2021-11-18;1;23;118;0;1;0
2021-11-17;2;15;49;0;2;0
2021-11-16;1;17;51;0;1;0
2021-11-15;2;32;119;0;2;0
2021-11-14;2;16;52;0;2;0
2021-11-13;2;17;52;0;2;0
2021-11-12;2;16;52;0;2;0
2021-11-11;4;33;118;0;4;0
2021-11-10;4;13;50;0;1;0
2021-11-09;2;9;52;0;2;0
2021-11-08;0;12;53;0;0;0
2021-11-07;3;12;56;0;3;0
2021-11-06;1;11;54;0;1;0
2021-11-05;3;11;54;0;3;0
2021-11-04;0;10;53;0;0;0
2021-11-03;0;10;53;0;0;0
2021-11-02;5;11;53;0;5;0
2021-11-01;0;8;52;0;0;0
2021-10-31;2;11;52;0;2;0
2021-10-30;1;10;51;0;1;0
2021-10-29;2;11;57;0;1;0
2021-10-28;0;11;64;0;0;0
2021-10-27;1;12;66;0;1;0
2021-10-26;2;12;67;0;2;0
2021-10-25;3;10;67;0;0;0
2021-10-24;2;12;68;0;0;0
2021-10-23;3;28;135;0;2;0
2021-10-22;4;14;68;0;3;0
2021-10-21;1;13;67;0;0;0
2021-10-20;1;16;68;0;0;0
2021-10-19;1;16;69;0;1;0
2021-10-18;4;19;69;0;3;0
2021-10-17;2;34;127;0;0;0
2021-10-16;4;23;68;0;2;0
2021-10-15;5;24;67;0;2;0
2021-10-14;4;36;123;0;3;0
2021-10-13;2;22;67;0;1;0
2021-10-12;4;22;69;0;4;0
2021-10-11;5;18;65;0;3;0
2021-10-10;4;14;62;0;3;0
2021-10-09;5;15;59;0;4;0
2021-10-08;3;11;58;0;2;0
2021-10-07;2;9;56;0;1;0
2021-10-06;3;32;115;0;2;0
2021-10-05;0;22;55;0;0;0
2021-10-04;0;24;57;0;0;0
2021-10-03;4;27;59;0;1;0
2021-10-02;1;26;59;0;1;0
2021-10-01;1;26;60;0;1;0
2021-09-30;7;25;60;0;7;0
2021-09-29;10;21;54;0;9;0
2021-09-28;2;14;45;0;2;0
2021-09-27;4;13;43;0;3;0
2021-09-26;2;10;40;0;2;0
2021-09-25;1;9;39;0;1;0
2021-09-24;0;11;41;0;0;0
2021-09-23;3;11;44;0;3;1
2021-09-22;2;9;41;0;2;0
2021-09-21;1;9;39;0;1;0
2021-09-20;1;20;84;0;1;0
2021-09-19;1;14;39;0;1;0
2021-09-18;3;27;86;0;1;0
2021-09-17;0;11;38;0;0;0
2021-09-16;1;29;90;0;1;0
2021-09-15;2;15;41;0;2;0
2021-09-14;4;13;42;0;4;0
2021-09-13;4;10;39;0;4;0
2021-09-12;0;7;36;0;0;0
2021-09-11;0;10;38;0;0;0
2021-09-10;2;12;38;0;1;0
2021-09-09;3;12;38;0;3;0
2021-09-08;0;11;38;0;0;0
2021-09-07;2;12;41;0;0;0
2021-09-06;1;12;42;0;1;0
2021-09-05;3;11;41;0;2;0
2021-09-04;2;9;40;0;2;0
2021-09-03;1;7;38;0;1;0
2021-09-02;4;7;37;0;2;0
2021-09-01;1;6;38;0;1;0
2021-08-31;1;8;39;0;1;0
2021-08-30;0;8;39;0;0;1
2021-08-29;0;8;41;0;0;0
2021-08-28;0;8;44;0;0;0
2021-08-27;1;10;45;0;1;0
2021-08-26;3;9;45;0;3;1
2021-08-25;3;7;43;0;3;1
2021-08-24;1;7;40;0;0;0
2021-08-23;1;9;41;0;0;0
2021-08-22;0;11;41;0;0;0
2021-08-21;2;12;42;0;1;0
2021-08-20;0;12;43;0;0;0
2021-08-19;1;15;43;0;1;0
2021-08-18;4;14;42;0;2;0
2021-08-17;2;22;82;0;1;0
2021-08-16;3;14;43;0;3;0
2021-08-15;1;14;41;0;1;0
2021-08-14;1;14;40;0;1;0
2021-08-13;3;13;42;0;1;0
2021-08-12;0;12;42;0;0;0
2021-08-11;2;13;44;0;2;0
2021-08-10;5;11;46;0;4;0
2021-08-09;3;11;43;0;3;0
2021-08-08;1;10;41;0;1;0
2021-08-07;0;10;43;0;0;0
2021-08-06;1;12;46;0;1;0
2021-08-05;1;15;45;0;1;0
2021-08-04;1;23;90;0;0;0
2021-08-03;4;15;46;0;4;0
2021-08-02;2;12;42;0;2;0
2021-08-01;1;10;40;0;1;0
2021-07-31;2;18;87;0;2;0
2021-07-30;4;8;41;0;3;0
2021-07-29;1;6;40;0;1;0
2021-07-28;1;7;43;0;1;0
2021-07-27;1;6;42;0;1;0
2021-07-26;0;5;41;0;0;0
2021-07-25;2;15;88;0;0;0
2021-07-24;0;7;43;0;0;0
2021-07-23;1;8;46;0;1;0
2021-07-22;2;7;45;0;1;0
2021-07-21;0;8;44;0;0;0
2021-07-20;0;9;45;0;0;0
2021-07-19;1;26;87;0;1;1
2021-07-18;3;15;45;0;2;0
2021-07-17;1;13;44;0;1;0
2021-07-16;0;13;45;0;0;0
2021-07-15;3;16;45;0;3;0
2021-07-14;1;18;43;0;1;0
2021-07-13;3;17;43;0;3;0
2021-07-12;4;15;42;0;4;0
2021-07-11;1;24;82;0;1;0
2021-07-10;1;11;40;0;0;0
2021-07-09;3;10;42;0;3;0
2021-07-08;5;10;40;0;4;0
2021-07-07;0;7;38;0;0;0
2021-07-06;1;9;40;0;1;0
2021-07-05;1;12;39;0;1;0
2021-07-04;0;11;38;0;0;0
2021-07-03;0;12;40;0;0;0
2021-07-02;3;13;40;0;1;0
2021-07-01;2;22;85;0;2;1
2021-06-30;3;14;38;0;2;0
2021-06-29;4;22;87;0;4;1
2021-06-28;0;8;35;0;0;0
2021-06-27;2;9;39;0;1;0
2021-06-26;1;9;38;0;0;0
2021-06-25;1;9;39;0;1;0
2021-06-24;3;9;38;0;3;0
2021-06-23;1;8;37;0;0;0
2021-06-22;0;7;39;0;0;0
2021-06-21;1;16;92;0;1;1
2021-06-20;2;8;40;0;1;0
2021-06-19;1;9;39;0;1;0
2021-06-18;1;26;93;0;1;1
2021-06-17;3;10;43;0;1;0
2021-06-16;0;11;43;0;0;0
2021-06-15;1;27;97;0;1;1
2021-06-14;2;13;48;0;0;0
2021-06-13;2;15;48;0;2;0
2021-06-12;3;15;47;0;2;0
2021-06-11;0;12;45;0;0;0
2021-06-10;4;15;48;0;4;0
2021-06-09;1;11;45;0;1;0
2021-06-08;3;11;46;0;2;0
2021-06-07;2;8;47;0;2;0
2021-06-06;2;9;45;0;0;0
2021-06-05;0;8;46;0;0;0
2021-06-04;3;12;47;0;2;0
2021-06-03;0;10;46;0;0;0
2021-06-02;1;11;48;0;1;0
2021-06-01;0;10;49;0;0;0
2021-05-31;4;13;51;0;3;0
2021-05-30;0;11;50;0;0;0
2021-05-29;4;13;52;0;4;0
2021-05-28;1;10;49;0;0;0
2021-05-27;1;9;50;0;1;0
2021-05-26;0;12;50;0;0;0
2021-05-25;3;14;50;0;3;0
2021-05-24;2;12;47;0;2;0
2021-05-23;2;19;88;0;1;0
2021-05-22;1;15;45;0;1;0
2021-05-21;0;14;44;0;0;0
2021-05-20;4;21;91;0;3;0
2021-05-19;2;11;44;0;2;0
2021-05-18;1;14;45;0;0;0
2021-05-17;5;15;45;0;4;0
2021-05-16;3;13;41;0;2;0
2021-05-15;1;22;88;0;1;1
2021-05-14;1;13;42;0;0;0
2021-05-13;1;13;45;0;1;0
2021-05-12;5;13;44;0;4;0
2021-05-11;1;10;42;0;1;0
2021-05-10;2;21;92;0;2;0
2021-05-09;3;11;42;0;3;0
2021-05-08;0;10;41;0;0;0
2021-05-07;1;12;46;0;1;0
2021-05-06;2;13;49;0;1;0
2021-05-05;1;12;49;0;1;0
2021-05-04;2;12;50;0;0;0
2021-05-03;3;12;53;0;1;0
2021-05-02;2;9;54;0;2;0
2021-05-01;2;8;53;0;2;0
2021-04-30;2;7;53;0;2;0
2021-04-29;1;18;108;0;1;0
2021-04-28;1;5;54;0;1;0
2021-04-27;1;5;55;0;1;0
2021-04-26;0;6;55;0;0;0
2021-04-25;1;10;56;0;0;0
2021-04-24;1;9;59;0;0;0
2021-04-23;1;19;115;0;1;0
2021-04-22;1;12;61;0;0;0
2021-04-21;1;13;65;0;1;0
2021-04-20;2;16;65;0;2;0
2021-04-19;4;25;120;0;3;0
2021-04-18;0;12;64;0;0;0
2021-04-17;1;13;65;0;1;0
2021-04-16;4;14;65;0;3;0
2021-04-15;1;15;63;0;0;0
2021-04-14;5;19;65;0;5;0
2021-04-13;0;20;60;0;0;0
2021-04-12;2;21;62;0;2;0
2021-04-11;1;21;60;0;1;0
2021-04-10;2;23;61;0;2;0
2021-04-09;4;23;65;0;3;0
2021-04-08;5;20;65;0;5;0
2021-04-07;6;17;61;0;4;0
2021-04-06;1;16;57;0;0;0
2021-04-05;2;17;59;0;1;0
2021-04-04;3;17;60;0;1;0
2021-04-03;2;23;104;0;2;0
2021-04-02;3;15;59;0;2;0
2021-04-01;3;15;59;0;3;0
2021-03-31;3;14;59;0;3;0
2021-03-30;2;13;59;0;1;0
2021-03-29;2;16;59;0;2;0
2021-03-28;1;31;102;0;1;0
2021-03-27;1;17;59;0;1;0
2021-03-26;4;19;61;0;3;0
2021-03-25;2;16;62;0;1;0
2021-03-24;2;15;63;0;2;0
2021-03-23;4;15;65;0;4;0
2021-03-22;2;13;61;0;1;0
2021-03-21;2;18;112;0;2;0
2021-03-20;3;11;63;0;3;0
2021-03-19;1;17;116;0;1;0
2021-03-18;1;9;65;0;1;0
2021-03-17;2;14;64;0;1;0
2021-03-16;2;16;65;0;2;0
2021-03-15;0;15;65;0;0;0
2021-03-14;2;15;65;0;2;0
2021-03-13;0;15;64;0;0;0
2021-03-12;2;18;67;0;2;0
2021-03-11;6;17;66;0;6;0
2021-03-10;4;13;61;0;2;0
2021-03-09;1;12;59;0;1;0
2021-03-08;0;14;60;0;0;0
2021-03-07;2;17;65;0;1;0
2021-03-06;4;17;72;0;3;0
2021-03-05;1;15;74;0;0;0
2021-03-04;2;18;77;0;2;0
2021-03-03;2;19;88;0;1;0
2021-03-02;5;21;88;0;4;0
2021-03-01;3;18;84;0;2;0
2021-02-28;2;32;165;0;2;0
2021-02-27;1;19;84;0;0;0
2021-02-26;3;23;84;0;3;0
2021-02-25;3;20;82;0;3;0
2021-02-24;4;39;162;0;2;0
2021-02-23;2;41;162;0;2;0
2021-02-22;4;19;80;0;4;0
2021-02-21;2;17;79;0;1;0
2021-02-20;5;18;81;0;5;0
2021-02-19;0;13;77;0;0;0
2021-02-18;6;14;81;0;5;0
2021-02-17;2;11;79;0;2;0
2021-02-16;0;10;79;0;0;0
2021-02-15;2;13;80;0;2;0
2021-02-14;3;24;151;0;1;0
2021-02-13;0;10;81;0;0;0
2021-02-12;1;15;83;0;1;0
2021-02-11;3;23;83;0;2;0
2021-02-10;1;25;85;0;1;0
2021-02-09;3;27;88;0;2;0
2021-02-08;0;37;89;0;0;0
2021-02-07;2;38;92;0;2;0
2021-02-06;5;37;92;0;4;0
2021-02-05;9;34;89;0;7;0
2021-02-04;6;29;82;0;4;0
2021-02-03;4;26;82;0;2;0
2021-02-02;14;25;81;0;14;0
2021-02-01;1;24;119;0;1;0
2021-01-31;2;11;69;0;1;0
2021-01-30;2;14;69;0;2;0
2021-01-29;3;15;68;0;3;0
2021-01-28;1;15;65;0;0;0
2021-01-27;2;15;68;0;1;0
2021-01-26;1;18;67;0;1;0
2021-01-25;0;20;68;0;0;0
2021-01-24;5;30;129;0;3;0
2021-01-23;3;21;68;0;3;0
2021-01-22;3;19;66;0;3;0
2021-01-21;1;19;64;0;1;0
2021-01-20;6;20;64;0;4;0
2021-01-19;3;16;60;0;3;0
2021-01-18;3;17;58;0;1;0
2021-01-17;2;20;62;0;2;0
2021-01-16;3;21;64;0;2;0
2021-01-15;3;22;62;0;3;0
2021-01-14;2;21;60;0;2;0
2021-01-13;2;20;61;0;2;0
2021-01-12;4;34;127;0;4;0
2021-01-11;4;19;59;0;4;0
2021-01-10;4;17;55;0;4;0
2021-01-09;3;15;55;0;3;0
2021-01-08;2;16;53;0;2;0
2021-01-07;1;15;51;0;1;0
2021-01-06;0;15;52;0;0;0
2021-01-05;5;15;55;0;4;0
2021-01-04;2;14;52;0;1;0
2021-01-03;2;12;53;0;2;0
2021-01-02;4;13;53;0;2;0
2021-01-01;1;11;53;0;1;0
2020-12-31;1;11;54;0;1;0
2020-12-30;0;11;54;0;0;0
2020-12-29;4;13;55;0;3;0
2020-12-28;0;10;53;0;0;0
2020-12-27;3;10;54;0;1;0
2020-12-26;2;9;53;0;2;0
2020-12-25;1;21;114;0;1;0
2020-12-24;1;17;52;0;1;0
2020-12-23;2;16;56;0;1;0
2020-12-22;1;16;57;0;1;0
2020-12-21;1;36;119;0;0;0
2020-12-20;1;40;121;0;1;0
2020-12-19;5;22;60;0;5;0
2020-12-18;6;17;57;0;5;0
2020-12-17;0;15;60;0;0;0
2020-12-16;2;16;60;0;1;0
2020-12-15;6;15;66;0;6;0
2020-12-14;3;12;64;0;3;0
2020-12-13;1;12;62;0;0;0
2020-12-12;0;13;63;0;0;0
2020-12-11;4;16;64;0;4;0
2020-12-10;1;28;118;0;1;0
2020-12-09;0;15;67;0;0;0
2020-12-08;4;17;67;0;3;0
2020-12-07;3;32;126;0;2;0
2020-12-06;3;14;69;0;3;0
2020-12-05;3;12;68;0;2;0
2020-12-04;2;10;70;0;2;0
2020-12-03;2;8;71;0;2;0
2020-12-02;2;7;72;0;2;0
2020-12-01;1;6;70;0;1;0
2020-11-30;1;10;72;0;1;0
2020-11-29;1;11;73;0;1;0
2020-11-28;1;13;74;0;1;0
2020-11-27;0;14;73;0;0;0
2020-11-26;1;22;131;0;1;0
2020-11-25;1;15;77;0;1;0
2020-11-24;5;22;82;0;5;0
2020-11-23;2;26;134;0;2;0
2020-11-22;3;22;82;0;3;0
2020-11-21;2;37;139;0;2;0
2020-11-20;0;22;83;0;0;0
2020-11-19;2;23;87;0;2;0
2020-11-18;8;22;85;0;8;0
2020-11-17;0;16;79;0;0;0
2020-11-16;7;22;82;0;7;0
2020-11-15;4;15;79;0;4;0
2020-11-14;1;15;79;0;1;0
2020-11-13;1;17;78;0;1;0
2020-11-12;1;18;83;0;1;0
2020-11-11;2;22;87;0;1;0
2020-11-10;6;24;90;0;6;0
2020-11-09;0;21;88;0;0;0
2020-11-08;5;21;89;0;5;0
2020-11-07;3;19;87;0;3;0
2020-11-06;2;18;84;0;1;0
2020-11-05;5;18;85;0;4;0
2020-11-04;3;13;81;0;3;0
2020-11-03;3;11;80;0;3;0
2020-11-02;0;12;82;0;0;0
2020-11-01;3;18;82;0;3;0
2020-10-31;2;17;79;0;2;0
2020-10-30;2;20;78;0;2;0
2020-10-29;0;21;80;0;0;0
2020-10-28;1;24;81;0;1;0
2020-10-27;4;27;83;0;4;0
2020-10-26;6;23;79;0;6;0
2020-10-25;2;19;75;0;2;0
2020-10-24;5;20;78;0;5;0
2020-10-23;3;19;77;0;3;0
2020-10-22;3;20;77;0;3;0
2020-10-21;4;17;75;0;4;0
2020-10-20;0;19;73;0;0;0
2020-10-19;2;24;75;0;2;0
2020-10-18;3;26;75;0;3;0
2020-10-17;4;27;73;0;4;0
2020-10-16;4;25;72;0;3;0
2020-10-15;0;24;72;0;0;0
2020-10-14;6;24;76;0;6;0
2020-10-13;5;21;74;0;5;0
2020-10-12;4;17;71;0;3;0
2020-10-11;4;15;72;0;4;0
2020-10-10;2;16;70;0;2;0
2020-10-09;3;14;69;0;3;0
2020-10-08;0;11;70;0;0;0
2020-10-07;3;24;139;0;3;0
2020-10-06;1;13;74;0;1;0
2020-10-05;2;28;141;0;2;0
2020-10-04;5;14;76;0;5;0
2020-10-03;0;9;73;0;0;0
2020-10-02;0;11;77;0;0;0
2020-10-01;1;16;79;0;1;0
2020-09-30;4;19;80;0;4;0
2020-09-29;1;18;78;0;1;0
2020-09-28;3;18;78;0;3;0
2020-09-27;0;17;75;0;0;0
2020-09-26;2;19;76;0;2;0
2020-09-25;5;19;79;0;5;0
2020-09-24;4;15;76;0;4;0
2020-09-23;3;14;75;0;3;0
2020-09-22;1;14;76;0;1;0
2020-09-21;2;17;78;0;2;0
2020-09-20;2;20;79;0;1;0
2020-09-19;2;33;134;0;2;0
2020-09-18;1;22;82;0;1;0
2020-09-17;3;23;83;0;3;0
2020-09-16;3;21;84;0;3;0
2020-09-15;4;22;90;0;4;0
2020-09-14;5;21;90;0;5;0
2020-09-13;2;20;90;0;2;0
2020-09-12;4;20;93;0;4;0
2020-09-11;2;19;94;0;2;0
2020-09-10;1;19;97;0;1;0
2020-09-09;4;22;101;0;4;0
2020-09-08;3;20;108;0;3;0
2020-09-07;4;19;111;0;4;0
2020-09-06;2;17;115;0;2;0
2020-09-05;3;17;114;0;3;0
2020-09-04;2;14;114;0;2;0
2020-09-03;4;22;158;0;4;0
2020-09-02;2;14;113;0;2;0
2020-09-01;2;14;114;0;2;0
2020-08-31;2;15;119;0;2;0
2020-08-30;2;17;120;0;1;0
2020-08-29;0;19;125;0;0;0
2020-08-28;1;22;130;0;1;0
2020-08-27;5;37;179;0;5;0
2020-08-26;3;22;137;0;3;0
2020-08-25;3;21;139;0;3;0
2020-08-24;4;22;141;0;4;0
2020-08-23;3;27;138;0;3;0
2020-08-22;3;28;137;0;3;0
2020-08-21;2;30;138;0;2;0
2020-08-20;4;41;178;0;4;0
2020-08-19;2;34;142;0;2;0
2020-08-18;4;37;147;0;3;0
2020-08-17;9;44;190;0;9;0
2020-08-16;4;41;148;0;4;0
2020-08-15;5;43;149;0;4;0
2020-08-14;5;47;149;0;4;0
2020-08-13;5;54;189;0;5;0
2020-08-12;6;54;188;0;6;0
2020-08-11;6;37;150;0;5;0
2020-08-10;11;35;153;0;11;0
2020-08-09;7;27;146;0;4;0
2020-08-08;8;27;143;0;8;0
2020-08-07;1;23;138;0;1;0
2020-08-06;3;28;141;0;3;1
2020-08-05;2;30;141;0;1;1
2020-08-04;3;36;146;0;2;1
2020-08-03;4;39;152;0;4;1
2020-08-02;7;40;152;0;7;0
2020-08-01;4;45;194;0;3;0
2020-07-31;6;35;150;0;6;0
2020-07-30;5;32;148;0;5;1
2020-07-29;7;31;156;0;7;1
2020-07-28;6;30;157;0;6;1
2020-07-27;5;28;164;0;5;1
2020-07-26;5;40;211;0;5;0
2020-07-25;1;46;206;0;1;0
2020-07-24;3;50;209;0;2;0
2020-07-23;4;41;160;0;4;0
2020-07-22;6;41;160;0;6;0
2020-07-21;4;42;155;0;4;0
2020-07-20;8;42;155;0;7;0
2020-07-19;9;39;150;0;8;0
2020-07-18;5;51;203;0;5;0
2020-07-17;5;40;142;0;5;0
2020-07-16;4;36;143;0;4;0
2020-07-15;7;35;140;0;7;0
2020-07-14;4;45;206;0;4;0
2020-07-13;6;31;136;0;5;0
2020-07-12;10;31;132;0;10;0
2020-07-11;4;30;127;0;4;0
2020-07-10;1;31;129;0;1;0
2020-07-09;3;50;198;0;3;0
2020-07-08;4;35;130;0;4;0
2020-07-07;3;35;128;0;3;0
2020-07-06;6;45;129;0;6;0
2020-07-05;9;47;127;0;8;0
2020-07-04;5;51;119;0;4;0
2020-07-03;3;49;117;0;3;0
2020-07-02;5;57;178;0;5;0
2020-07-01;4;56;179;0;4;0
2020-06-30;13;44;121;0;12;0
2020-06-29;8;36;113;0;7;0
2020-06-28;13;29;108;0;13;0
2020-06-27;3;21;100;0;1;0
2020-06-26;2;20;102;0;1;0
2020-06-25;1;23;105;0;1;0
2020-06-24;6;24;111;0;5;0
2020-06-23;4;25;107;0;4;0
2020-06-22;1;22;105;0;1;0
2020-06-21;5;27;105;0;4;0
2020-06-20;2;24;109;0;2;0
2020-06-19;5;23;110;0;5;0
2020-06-18;2;23;109;0;2;0
2020-06-17;7;27;112;0;7;0
2020-06-16;1;34;153;0;1;0
2020-06-15;6;25;115;0;6;1
2020-06-14;1;21;112;0;0;1
2020-06-13;1;24;116;0;1;1
2020-06-12;5;27;121;0;5;0
2020-06-11;6;24;120;0;6;0
2020-06-10;3;20;119;0;3;0
2020-06-09;3;20;123;0;2;1
2020-06-08;2;24;126;0;2;1
2020-06-07;4;39;188;0;4;2
2020-06-06;4;29;126;0;4;1
2020-06-05;2;27;123;0;2;0
2020-06-04;2;30;128;0;2;0
2020-06-03;3;31;131;0;3;0
2020-06-02;7;32;133;0;6;1
2020-06-01;7;33;134;0;7;1
2020-05-31;4;27;130;0;4;1
2020-05-30;2;25;128;0;2;1
2020-05-29;5;24;129;0;5;0
2020-05-28;4;28;125;0;3;0
2020-05-27;5;28;134;0;4;0
2020-05-26;8;28;138;0;6;2
2020-05-25;1;36;201;0;1;2
2020-05-24;2;29;137;0;2;1
2020-05-23;2;34;140;0;1;1
2020-05-22;9;46;208;0;9;0
2020-05-21;3;30;138;0;3;1
2020-05-20;4;33;139;0;3;1
2020-05-19;6;36;142;0;5;2
2020-05-18;4;35;140;0;4;1
2020-05-17;7;38;139;0;6;1
2020-05-16;3;36;136;0;3;1
2020-05-15;4;37;138;0;4;1
2020-05-14;6;36;136;0;6;1
2020-05-13;6;31;136;0;5;1
2020-05-12;6;33;132;0;4;1
2020-05-11;7;33;130;0;7;1
2020-05-10;5;31;128;0;5;1
2020-05-09;4;33;130;0;4;1
2020-05-08;4;32;131;0;2;1
2020-05-07;1;32;133;0;1;1
2020-05-06;8;35;142;0;6;1
2020-05-05;5;29;146;0;4;1
2020-05-04;5;36;149;0;5;1
2020-05-03;8;39;152;0;7;2
2020-05-02;3;35;154;0;3;2
2020-05-01;2;35;157;0;1;2
2020-04-30;4;53;231;0;1;3
2020-04-29;2;38;168;0;1;1
2020-04-28;14;43;169;0;12;1
2020-04-27;9;36;164;0;7;1
2020-04-26;4;34;162;0;4;2
2020-04-25;5;34;162;0;3;2
2020-04-24;6;34;164;0;5;2
2020-04-23;3;32;165;0;2;2
2020-04-22;8;35;173;0;6;1
2020-04-21;5;47;241;0;5;2
2020-04-20;6;33;178;0;6;1
2020-04-19;5;29;181;0;3;2
2020-04-18;4;27;187;0;3;2
2020-04-17;3;29;193;0;3;2
2020-04-16;8;34;199;0;5;2
2020-04-15;3;33;201;0;3;1
2020-04-14;7;34;209;0;6;1
2020-04-13;3;38;208;0;3;1
2020-04-12;2;46;213;0;2;2
2020-04-11;5;52;215;0;5;2
2020-04-10;8;55;217;0;8;2
2020-04-09;5;56;217;0;4;2
2020-04-08;5;58;219;0;4;2
2020-04-07;10;63;222;0;8;2
2020-04-06;12;60;222;0;10;2
2020-04-05;8;52;215;0;7;1
2020-04-04;12;52;213;0;8;1
2020-04-03;12;47;211;0;9;1
2020-04-02;8;42;211;0;5;1
2020-04-01;11;42;209;0;10;1
2020-03-31;7;38;205;0;6;1
2020-03-30;2;42;205;0;2;1
2020-03-29;7;48;206;0;6;1
