﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-26;4;17;80;0;2;1
2022-04-25;5;18;83;0;4;1
2022-04-24;3;18;82;0;0;1
2022-04-23;3;19;84;0;3;0
2022-04-22;2;19;86;1;1;0
2022-04-21;1;22;87;0;0;0
2022-04-20;5;27;89;0;4;0
2022-04-19;5;28;88;0;2;1
2022-04-18;6;26;90;0;5;1
2022-04-17;3;22;88;0;2;1
2022-04-16;4;20;89;0;3;1
2022-04-15;4;17;90;0;4;1
2022-04-14;5;13;94;0;5;1
2022-04-13;5;9;93;0;4;1
2022-04-12;1;8;93;0;1;1
2022-04-11;2;9;97;0;1;1
2022-04-10;0;13;103;0;0;1
2022-04-09;1;18;105;0;1;1
2022-04-08;0;19;107;0;0;1
2022-04-07;1;26;112;0;1;1
2022-04-06;4;28;117;0;2;1
2022-04-05;2;29;120;0;2;1
2022-04-04;5;29;124;0;5;1
2022-04-03;5;26;123;0;4;1
2022-04-02;3;27;123;0;1;1
2022-04-01;9;28;125;0;8;1
2022-03-31;3;23;124;0;3;1
2022-03-30;5;25;123;0;4;1
2022-03-29;3;23;124;0;2;1
2022-03-28;2;23;127;0;2;1
2022-03-27;5;24;128;0;4;1
2022-03-26;3;23;126;0;3;1
2022-03-25;3;24;129;0;2;1
2022-03-24;6;24;129;0;5;1
2022-03-23;3;23;134;0;1;1
2022-03-22;3;29;138;0;2;1
2022-03-21;3;31;140;0;3;2
2022-03-20;4;33;140;0;4;2
2022-03-19;5;35;139;0;4;2
2022-03-18;3;38;137;0;3;1
2022-03-17;4;37;138;0;4;2
2022-03-16;8;37;136;0;7;3
2022-03-15;4;35;131;0;2;3
2022-03-14;7;38;136;0;4;3
2022-03-13;6;38;139;0;5;3
2022-03-12;9;39;141;0;8;2
2022-03-11;2;34;136;0;2;1
2022-03-10;5;37;137;0;3;2
2022-03-09;6;38;137;0;5;2
2022-03-08;7;40;134;0;6;2
2022-03-07;5;36;133;0;5;2
2022-03-06;8;36;132;0;7;2
2022-03-05;4;34;129;0;4;2
2022-03-04;5;33;127;0;4;2
2022-03-03;6;32;128;0;3;2
2022-03-02;7;34;129;0;6;2
2022-03-01;3;29;127;0;2;2
2022-02-28;5;37;129;0;5;2
2022-02-27;5;38;131;0;5;2
2022-02-26;3;37;132;0;3;2
2022-02-25;4;37;131;0;3;2
2022-02-24;8;37;130;0;6;2
2022-02-23;2;33;128;0;2;2
2022-02-22;10;35;128;0;10;2
2022-02-21;6;27;122;0;5;2
2022-02-20;5;23;120;0;4;2
2022-02-19;4;26;118;0;3;2
2022-02-18;5;30;117;0;3;2
2022-02-17;3;34;122;0;2;2
2022-02-16;4;35;125;0;4;2
2022-02-15;3;34;125;0;2;2
2022-02-14;2;35;127;0;2;2
2022-02-13;8;35;128;0;7;2
2022-02-12;8;33;127;0;7;1
2022-02-11;9;31;127;0;7;1
2022-02-10;4;28;126;0;4;1
2022-02-09;3;26;130;0;3;1
2022-02-08;3;28;131;0;3;1
2022-02-07;2;30;133;0;2;1
2022-02-06;6;33;133;0;4;1
2022-02-05;7;33;129;0;6;2
2022-02-04;6;34;127;0;4;2
2022-02-03;2;36;127;0;2;1
2022-02-02;5;36;128;0;5;1
2022-02-01;6;33;127;0;4;1
2022-01-31;6;33;127;0;5;1
2022-01-30;6;30;126;0;4;1
2022-01-29;7;30;128;0;7;2
2022-01-28;7;26;126;0;6;2
2022-01-27;3;22;130;0;2;1
2022-01-26;3;21;132;0;2;1
2022-01-25;5;27;134;0;4;1
2022-01-24;2;28;132;0;2;1
2022-01-23;5;30;132;0;5;2
2022-01-22;3;30;130;0;3;3
2022-01-21;3;30;131;0;2;2
2022-01-20;2;34;134;0;1;3
2022-01-19;8;40;135;0;7;3
2022-01-18;5;39;129;0;5;3
2022-01-17;4;42;130;0;4;2
2022-01-16;5;42;134;0;3;3
2022-01-15;3;44;136;0;3;3
2022-01-14;10;43;137;0;6;2
2022-01-13;8;36;139;0;7;1
2022-01-12;6;33;144;0;5;1
2022-01-11;10;33;142;0;8;1
2022-01-10;4;26;140;0;4;1
2022-01-09;7;27;140;0;5;2
2022-01-08;3;26;140;0;2;2
2022-01-07;1;27;146;0;0;1
2022-01-06;5;34;153;0;4;0
2022-01-05;6;35;157;0;4;1
2022-01-04;4;41;158;0;2;1
2022-01-03;5;43;160;0;5;1
2022-01-02;4;43;163;0;4;2
2022-01-01;6;41;165;0;3;1
2021-12-31;8;39;168;0;6;1
2021-12-30;6;36;172;0;5;0
2021-12-29;13;35;173;0;11;0
2021-12-28;6;28;173;0;5;0
2021-12-27;5;25;175;0;4;0
2021-12-26;2;23;178;0;2;1
2021-12-25;2;27;181;0;2;0
2021-12-24;5;33;186;0;3;0
2021-12-23;5;34;192;0;4;0
2021-12-22;5;34;192;0;5;0
2021-12-21;2;37;189;0;2;1
2021-12-20;3;47;194;0;1;1
2021-12-19;6;48;196;0;6;1
2021-12-18;9;48;199;0;8;0
2021-12-17;6;44;198;0;5;0
2021-12-16;4;44;201;0;4;0
2021-12-15;8;49;209;0;7;1
2021-12-14;12;49;212;0;11;2
2021-12-13;3;46;204;0;3;2
2021-12-12;7;48;206;0;5;2
2021-12-11;5;47;212;0;4;1
2021-12-10;6;51;212;0;5;1
2021-12-09;11;52;211;0;9;0
2021-12-08;8;50;207;0;7;1
2021-12-07;8;53;210;0;6;1
2021-12-06;5;51;208;0;4;1
2021-12-05;7;59;211;0;5;1
2021-12-04;8;61;213;0;8;1
2021-12-03;7;60;218;0;6;1
2021-12-02;8;58;218;0;6;0
2021-12-01;11;58;226;0;10;0
2021-11-30;6;56;223;0;6;0
2021-11-29;13;54;227;0;11;0
2021-11-28;9;45;220;0;8;0
2021-11-27;7;43;215;0;6;0
2021-11-26;6;40;212;0;6;0
2021-11-25;8;43;210;0;7;0
2021-11-24;9;44;211;0;7;0
2021-11-23;4;46;209;0;4;0
2021-11-22;4;56;210;0;2;0
2021-11-21;8;63;213;0;6;0
2021-11-20;5;60;213;0;3;0
2021-11-19;10;62;213;0;9;0
2021-11-18;9;64;208;0;7;1
2021-11-17;11;61;206;0;10;1
2021-11-16;16;54;202;0;14;0
2021-11-15;11;44;194;0;10;0
2021-11-14;3;45;193;0;3;0
2021-11-13;5;46;197;0;4;0
2021-11-12;12;49;195;0;11;0
2021-11-11;7;46;191;0;7;0
2021-11-10;4;53;189;0;4;0
2021-11-09;5;56;190;0;5;1
2021-11-08;11;65;190;0;9;1
2021-11-07;5;63;182;0;4;1
2021-11-06;8;69;186;0;8;2
2021-11-05;9;65;183;0;8;2
2021-11-04;14;60;179;0;14;1
2021-11-03;8;50;176;0;6;2
2021-11-02;15;48;174;0;12;3
2021-11-01;7;44;171;0;7;1
2021-10-31;12;42;169;0;10;1
2021-10-30;4;37;165;0;4;1
2021-10-29;5;38;166;0;1;1
2021-10-28;6;41;172;0;5;0
2021-10-27;4;40;173;0;4;2
2021-10-26;10;40;177;0;7;3
2021-10-25;6;37;174;0;4;1
2021-10-24;5;39;174;0;4;1
2021-10-23;6;40;174;0;4;0
2021-10-22;8;44;179;0;8;0
2021-10-21;4;43;178;0;3;0
2021-10-20;4;42;181;0;3;1
2021-10-19;8;47;184;0;6;2
2021-10-18;7;46;180;0;6;1
2021-10-17;7;45;183;0;6;1
2021-10-16;11;44;183;0;10;1
2021-10-15;8;35;180;0;7;1
2021-10-14;3;36;181;0;2;1
2021-10-13;8;39;186;0;7;2
2021-10-12;7;36;187;0;5;2
2021-10-11;5;41;187;0;5;1
2021-10-10;6;40;188;0;5;1
2021-10-09;3;44;190;0;1;0
2021-10-08;8;49;191;0;8;0
2021-10-07;5;47;190;0;4;0
2021-10-06;5;49;193;0;4;1
2021-10-05;11;52;195;0;11;1
2021-10-04;5;48;194;0;4;1
2021-10-03;10;52;199;0;7;0
2021-10-02;7;46;199;0;6;0
2021-10-01;6;44;197;0;6;0
2021-09-30;7;43;201;0;5;0
2021-09-29;8;47;203;0;7;0
2021-09-28;7;48;200;0;6;0
2021-09-27;8;47;199;0;8;0
2021-09-26;6;45;194;0;4;0
2021-09-25;4;44;193;0;4;1
2021-09-24;6;49;194;0;5;0
2021-09-23;10;50;195;0;9;0
2021-09-22;9;49;196;0;8;1
2021-09-21;6;49;190;0;6;1
2021-09-20;7;50;190;0;7;1
2021-09-19;4;51;187;0;3;1
2021-09-18;9;53;189;0;9;1
2021-09-17;8;50;186;0;6;0
2021-09-16;8;51;186;0;7;0
2021-09-15;8;45;184;0;7;1
2021-09-14;8;44;181;0;7;0
2021-09-13;9;44;186;0;8;0
2021-09-12;6;41;189;0;5;0
2021-09-11;6;48;187;0;6;1
2021-09-10;8;51;188;0;7;0
2021-09-09;3;51;185;0;2;0
2021-09-08;8;53;189;0;7;1
2021-09-07;7;56;188;0;7;0
2021-09-06;6;56;186;0;6;0
2021-09-05;13;56;181;0;9;0
2021-09-04;11;50;180;0;7;1
2021-09-03;8;45;178;0;6;0
2021-09-02;5;41;180;0;5;1
2021-09-01;11;42;179;0;9;2
2021-08-31;8;39;178;0;8;1
2021-08-30;7;42;182;0;6;1
2021-08-29;6;37;180;0;4;0
2021-08-28;4;39;180;0;3;1
2021-08-27;3;40;184;0;2;1
2021-08-26;6;44;191;0;5;2
2021-08-25;7;45;188;0;5;2
2021-08-24;13;44;190;0;13;1
2021-08-23;3;36;183;0;3;1
2021-08-22;6;37;184;0;6;1
2021-08-21;4;44;182;0;4;1
2021-08-20;6;51;188;0;3;1
2021-08-19;6;51;191;0;6;1
2021-08-18;8;52;197;0;7;1
2021-08-17;7;49;196;0;5;1
2021-08-16;6;50;195;0;5;1
2021-08-15;13;51;195;0;11;1
2021-08-14;11;45;190;0;10;1
2021-08-13;5;36;190;0;4;1
2021-08-12;9;42;189;0;8;1
2021-08-11;5;39;186;0;4;1
2021-08-10;7;44;186;0;4;1
2021-08-09;7;44;189;0;6;1
2021-08-08;8;46;191;0;4;1
2021-08-07;5;54;191;0;3;1
2021-08-06;11;55;192;0;9;1
2021-08-05;7;50;193;0;5;2
2021-08-04;12;52;195;0;10;2
2021-08-03;6;50;191;0;4;1
2021-08-02;8;48;194;0;8;1
2021-08-01;12;47;201;0;10;1
2021-07-31;6;43;195;0;5;1
2021-07-30;6;42;194;0;4;1
2021-07-29;7;42;201;0;7;1
2021-07-28;11;45;202;0;8;1
2021-07-27;3;41;196;0;2;1
2021-07-26;8;51;199;0;7;1
2021-07-25;6;50;200;0;6;1
2021-07-24;6;48;199;0;4;1
2021-07-23;5;50;202;0;4;1
2021-07-22;12;52;202;0;10;1
2021-07-21;7;51;199;0;5;1
2021-07-20;12;49;196;0;12;1
2021-07-19;8;42;189;0;7;1
2021-07-18;4;39;188;0;4;0
2021-07-17;7;44;194;0;4;0
2021-07-16;8;47;200;0;6;0
2021-07-15;10;45;206;0;10;0
2021-07-14;3;39;203;0;3;0
2021-07-13;7;46;209;0;5;0
2021-07-12;5;48;219;0;4;1
2021-07-11;9;50;226;0;7;0
2021-07-10;9;49;226;0;7;0
2021-07-09;5;57;228;0;4;0
2021-07-08;4;56;232;0;4;0
2021-07-07;10;56;232;0;8;0
2021-07-06;8;58;234;0;7;1
2021-07-05;7;61;236;0;6;2
2021-07-04;10;57;236;0;8;1
2021-07-03;15;53;241;0;14;0
2021-07-02;4;47;239;0;4;0
2021-07-01;4;48;241;0;4;0
2021-06-30;12;51;245;0;10;0
2021-06-29;11;46;247;0;9;1
2021-06-28;6;43;247;0;5;2
2021-06-27;5;39;254;0;5;1
2021-06-26;8;39;255;0;8;1
2021-06-25;5;37;255;0;5;1
2021-06-24;7;45;254;0;5;1
2021-06-23;6;50;255;0;3;0
2021-06-22;7;58;259;0;7;1
2021-06-21;3;59;262;0;3;2
2021-06-20;5;65;267;0;3;3
2021-06-19;7;77;273;0;5;3
2021-06-18;16;83;275;0;9;3
2021-06-17;13;79;275;0;11;3
2021-06-16;13;77;273;0;13;1
2021-06-15;9;72;270;0;8;1
2021-06-14;13;68;274;0;8;1
2021-06-13;16;70;271;0;14;1
2021-06-12;14;66;264;0;12;1
2021-06-11;9;60;259;0;7;1
2021-06-10;12;66;257;0;9;1
2021-06-09;9;67;255;0;6;1
2021-06-08;7;68;256;0;5;0
2021-06-07;11;71;257;0;9;0
2021-06-06;11;75;255;0;9;0
2021-06-05;8;74;258;0;5;0
2021-06-04;14;82;258;0;13;0
2021-06-03;13;75;249;0;11;0
2021-06-02;12;71;243;0;6;0
2021-06-01;11;69;241;0;10;0
2021-05-31;15;66;239;0;13;0
2021-05-30;11;60;232;0;10;0
2021-05-29;15;61;225;0;12;0
2021-05-28;7;57;218;0;7;0
2021-05-27;9;60;215;0;8;0
2021-05-26;8;59;219;0;6;0
2021-05-25;8;61;218;0;5;0
2021-05-24;9;65;220;0;7;1
2021-05-23;12;68;217;0;11;1
2021-05-22;11;69;212;0;9;1
2021-05-21;11;66;215;0;9;1
2021-05-20;8;64;218;0;7;1
2021-05-19;11;63;215;0;11;2
2021-05-18;9;57;211;0;6;2
2021-05-17;10;56;216;0;9;2
2021-05-16;12;53;216;0;11;2
2021-05-15;6;48;215;0;5;1
2021-05-14;8;49;216;0;7;1
2021-05-13;8;54;217;0;7;1
2021-05-12;6;54;216;0;5;3
2021-05-11;8;54;218;0;8;3
2021-05-10;8;51;219;0;6;3
2021-05-09;8;50;222;0;6;3
2021-05-08;8;52;224;0;7;2
2021-05-07;13;51;229;0;10;2
2021-05-06;9;45;226;0;5;2
2021-05-05;5;46;229;0;3;2
2021-05-04;9;46;227;1;6;2
2021-05-03;9;51;231;1;6;2
2021-05-02;10;49;233;1;7;2
2021-05-01;7;48;229;1;6;1
2021-04-30;6;46;231;1;4;1
2021-04-29;9;50;232;1;4;1
2021-04-28;6;58;234;1;5;1
2021-04-27;15;65;232;2;10;1
2021-04-26;9;59;227;0;5;1
2021-04-25;12;60;231;0;7;2
2021-04-24;7;63;228;0;4;1
2021-04-23;11;67;231;0;7;2
2021-04-22;15;69;229;0;12;1
2021-04-21;15;65;222;0;12;1
2021-04-20;4;61;215;0;4;1
2021-04-19;9;63;214;0;7;1
2021-04-18;12;65;211;0;11;2
2021-04-17;11;63;215;0;9;0
2021-04-16;12;63;213;0;10;1
2021-04-15;8;60;213;0;7;1
2021-04-14;11;66;213;0;9;5
2021-04-13;7;63;208;0;5;2
2021-04-12;11;66;211;0;8;2
2021-04-11;12;60;208;0;9;2
2021-04-10;10;60;207;0;10;2
2021-04-09;8;59;206;0;8;3
2021-04-08;13;54;202;0;10;3
2021-04-07;7;52;200;0;7;3
2021-04-06;9;50;201;0;8;2
2021-04-05;6;48;197;0;2;3
2021-04-04;10;49;200;0;10;2
2021-04-03;10;44;200;0;8;2
2021-04-02;7;46;198;0;3;3
2021-04-01;12;48;207;0;8;3
2021-03-31;7;47;214;0;5;4
2021-03-30;7;47;216;0;6;3
2021-03-29;8;46;217;0;3;3
2021-03-28;8;48;221;0;5;2
2021-03-27;12;45;221;1;9;3
2021-03-26;6;39;218;0;5;2
2021-03-25;9;49;223;0;6;2
2021-03-24;9;50;225;0;5;3
2021-03-23;6;53;234;0;5;2
2021-03-22;8;55;236;0;5;2
2021-03-21;5;53;237;0;3;2
2021-03-20;5;58;241;0;4;2
2021-03-19;16;62;244;0;15;2
2021-03-18;9;55;235;0;7;2
2021-03-17;11;56;239;0;10;3
2021-03-16;8;50;239;0;7;3
2021-03-15;4;52;238;0;4;3
2021-03-14;8;57;239;0;8;2
2021-03-13;10;53;236;0;6;2
2021-03-12;10;51;238;0;8;1
2021-03-11;10;53;235;0;9;1
2021-03-10;6;52;235;0;4;2
2021-03-09;9;60;238;0;8;3
2021-03-08;11;66;240;0;8;3
2021-03-07;4;64;244;0;4;2
2021-03-06;5;68;247;0;5;2
2021-03-05;12;70;245;0;11;2
2021-03-04;9;64;242;0;6;1
2021-03-03;14;64;245;0;12;1
2021-03-02;15;62;235;0;14;2
2021-03-01;11;56;227;0;7;2
2021-02-28;8;63;226;0;7;2
2021-02-27;7;62;221;0;7;2
2021-02-26;9;61;218;0;5;1
2021-02-25;8;63;217;0;5;1
2021-02-24;11;64;220;0;10;1
2021-02-23;9;61;215;0;9;1
2021-02-22;17;63;211;0;15;1
2021-02-21;8;58;201;0;7;2
2021-02-20;7;57;198;0;6;2
2021-02-19;8;57;199;0;7;2
2021-02-18;7;54;197;0;7;2
2021-02-17;7;56;201;0;5;2
2021-02-16;13;56;205;0;12;2
2021-02-15;12;53;205;0;10;2
2021-02-14;7;50;207;0;6;2
2021-02-13;7;55;204;0;4;2
2021-02-12;7;63;202;0;5;1
2021-02-11;11;65;204;0;8;1
2021-02-10;6;59;202;0;5;1
2021-02-09;12;62;199;0;9;1
2021-02-08;8;62;193;0;7;1
2021-02-07;14;57;188;0;12;1
2021-02-06;14;50;184;0;12;1
2021-02-05;7;43;177;0;7;1
2021-02-04;5;38;181;0;3;1
2021-02-03;10;39;181;0;8;1
2021-02-02;9;35;179;0;9;1
2021-02-01;4;34;174;0;1;1
2021-01-31;6;38;174;0;6;1
2021-01-30;8;37;170;0;6;1
2021-01-29;4;36;167;0;3;1
2021-01-28;5;39;165;0;4;1
2021-01-27;4;42;162;0;4;1
2021-01-26;8;44;164;0;8;1
2021-01-25;5;47;164;0;5;1
2021-01-24;5;51;164;0;5;1
2021-01-23;7;58;161;0;5;1
2021-01-22;7;64;161;0;4;1
2021-01-21;7;63;160;0;7;1
2021-01-20;8;58;159;1;5;2
2021-01-19;13;59;156;0;11;1
2021-01-18;12;54;152;0;9;1
2021-01-17;14;48;146;0;12;1
2021-01-16;13;39;138;0;12;1
2021-01-15;5;30;134;0;3;1
2021-01-14;4;35;135;0;2;1
2021-01-13;7;38;138;0;7;1
2021-01-12;7;42;134;1;6;1
2021-01-11;4;39;133;0;2;2
2021-01-10;6;42;135;0;4;1
2021-01-09;5;42;137;0;4;1
2021-01-08;9;40;135;0;7;1
2021-01-07;6;34;139;0;5;1
2021-01-06;12;32;137;0;11;1
2021-01-05;3;22;128;0;3;0
2021-01-04;6;20;127;0;6;0
2021-01-03;4;20;125;0;4;0
2021-01-02;2;24;125;0;1;1
2021-01-01;3;27;129;0;2;0
2020-12-31;4;28;131;0;3;0
2020-12-30;2;31;131;0;1;0
2020-12-29;1;33;133;0;1;0
2020-12-28;6;38;136;0;6;0
2020-12-27;8;34;134;0;7;0
2020-12-26;5;34;131;0;5;0
2020-12-25;4;32;130;0;3;0
2020-12-24;6;33;129;0;5;1
2020-12-23;4;35;131;0;3;0
2020-12-22;6;36;132;0;6;0
2020-12-21;2;36;129;0;2;1
2020-12-20;8;37;133;0;7;1
2020-12-19;5;35;129;0;3;1
2020-12-18;5;36;127;0;4;1
2020-12-17;9;38;128;0;8;1
2020-12-16;5;32;129;0;5;1
2020-12-15;7;38;129;0;4;2
2020-12-14;4;35;129;0;3;1
2020-12-13;6;34;137;0;5;1
2020-12-12;5;32;139;0;4;1
2020-12-11;6;32;140;0;5;1
2020-12-10;2;30;142;0;2;1
2020-12-09;12;34;142;1;10;1
2020-12-08;4;27;140;0;3;1
2020-12-07;3;27;140;0;2;1
2020-12-06;4;28;141;0;2;2
2020-12-05;5;29;143;0;4;1
2020-12-04;5;29;148;0;4;1
2020-12-03;7;30;153;0;5;1
2020-12-02;5;29;152;0;3;1
2020-12-01;5;28;150;0;3;1
2020-11-30;5;32;148;0;3;1
2020-11-29;4;32;152;0;4;1
2020-11-28;4;31;152;0;4;1
2020-11-27;5;33;151;0;4;2
2020-11-26;6;31;150;0;5;1
2020-11-25;2;27;147;0;2;1
2020-11-24;8;31;149;0;7;1
2020-11-23;4;33;146;0;4;1
2020-11-22;3;35;151;0;2;1
2020-11-21;7;37;154;0;6;1
2020-11-20;4;42;157;0;4;1
2020-11-19;1;45;172;0;1;1
2020-11-18;6;50;188;0;5;2
2020-11-17;10;51;206;0;9;1
2020-11-16;7;44;218;0;6;1
2020-11-15;4;48;234;0;4;1
2020-11-14;11;47;244;0;11;0
2020-11-13;7;39;240;0;7;0
2020-11-12;6;36;246;0;5;0
2020-11-11;9;40;250;0;7;0
2020-11-10;3;42;245;0;2;0
2020-11-09;12;44;244;0;10;1
2020-11-08;4;34;238;0;3;0
2020-11-07;3;32;246;0;3;0
2020-11-06;4;37;250;0;4;0
2020-11-05;9;37;252;0;9;0
2020-11-04;10;31;247;0;8;0
2020-11-03;4;26;241;0;3;0
2020-11-02;2;25;244;0;1;0
2020-11-01;2;28;248;0;1;0
2020-10-31;9;31;256;0;6;0
2020-10-30;6;32;252;0;5;0
2020-10-29;3;31;250;0;3;0
2020-10-28;3;38;247;0;3;0
2020-10-27;2;54;247;0;2;0
2020-10-26;5;69;251;0;4;0
2020-10-25;5;88;251;0;5;0
2020-10-24;9;104;250;0;8;0
2020-10-23;5;117;244;0;4;0
2020-10-22;10;126;247;0;8;0
2020-10-21;19;125;244;0;16;0
2020-10-20;20;123;230;0;14;0
2020-10-19;23;118;219;0;17;0
2020-10-18;26;104;205;0;25;0
2020-10-17;25;80;183;0;22;0
2020-10-16;18;62;164;0;17;0
2020-10-15;10;56;150;0;10;0
2020-10-14;17;53;141;0;16;0
2020-10-13;11;43;127;0;9;0
2020-10-12;3;37;119;0;3;0
2020-10-11;1;36;117;0;1;0
2020-10-10;4;41;118;0;3;0
2020-10-09;12;45;117;0;11;0
2020-10-08;7;43;108;0;7;0
2020-10-07;7;38;102;0;7;0
2020-10-06;4;34;95;0;3;0
2020-10-05;3;31;93;0;3;0
2020-10-04;6;31;90;0;6;0
2020-10-03;7;31;87;0;6;0
2020-10-02;10;28;84;0;9;0
2020-10-01;2;22;77;0;2;0
2020-09-30;3;22;76;0;3;0
2020-09-29;0;26;74;0;0;0
2020-09-28;3;32;74;0;3;0
2020-09-27;6;31;71;0;4;0
2020-09-26;5;30;70;0;4;0
2020-09-25;4;30;69;0;3;0
2020-09-24;2;31;67;0;2;0
2020-09-23;9;32;67;0;7;0
2020-09-22;8;28;61;0;7;0
2020-09-21;3;21;58;0;3;0
2020-09-20;3;20;56;0;3;0
2020-09-19;4;18;55;0;3;0
2020-09-18;5;17;52;0;4;0
2020-09-17;4;15;49;0;3;0
2020-09-16;4;14;49;0;3;0
2020-09-15;1;12;47;0;1;0
2020-09-14;2;12;47;0;1;0
2020-09-13;1;11;47;0;1;0
2020-09-12;3;11;49;0;2;0
2020-09-11;2;8;47;0;1;0
2020-09-10;2;9;49;0;2;0
2020-09-09;2;10;49;0;1;0
2020-09-08;2;13;49;0;2;0
2020-09-07;0;12;48;0;0;0
2020-09-06;1;13;49;0;0;0
2020-09-05;1;13;52;0;1;0
2020-09-04;3;12;52;0;3;0
2020-09-03;3;12;50;0;3;0
2020-09-02;4;12;51;0;2;0
2020-09-01;1;9;52;0;1;0
2020-08-31;1;10;52;0;1;0
2020-08-30;0;10;52;0;0;0
2020-08-29;0;15;54;0;0;0
2020-08-28;3;16;55;0;3;0
2020-08-27;3;15;54;0;3;0
2020-08-26;1;12;55;0;0;0
2020-08-25;3;13;55;0;2;0
2020-08-24;2;15;53;0;1;0
2020-08-23;6;15;53;0;4;0
2020-08-22;1;12;57;0;1;0
2020-08-21;2;12;61;0;2;0
2020-08-20;1;14;62;0;1;0
2020-08-19;1;13;62;0;1;0
2020-08-18;4;15;65;0;4;0
2020-08-17;1;13;62;0;1;0
2020-08-16;2;13;66;0;2;0
2020-08-15;1;12;67;0;1;0
2020-08-14;4;12;67;0;3;0
2020-08-13;0;11;66;0;0;0
2020-08-12;3;12;67;0;3;0
2020-08-11;2;11;65;0;2;0
2020-08-10;1;13;65;0;1;0
2020-08-09;1;15;66;0;1;1
2020-08-08;1;15;65;0;1;1
2020-08-07;3;15;65;0;3;1
2020-08-06;1;14;63;0;1;1
2020-08-05;2;14;63;0;1;1
2020-08-04;4;14;62;0;4;1
2020-08-03;3;14;58;0;2;1
2020-08-02;1;12;56;0;1;1
2020-08-01;1;12;58;0;1;1
2020-07-31;3;12;59;0;2;0
2020-07-30;1;18;58;0;1;0
2020-07-29;2;22;57;0;2;0
2020-07-28;5;23;59;0;4;1
2020-07-27;0;20;57;0;0;0
2020-07-26;2;24;58;0;0;1
2020-07-25;1;24;60;0;1;0
2020-07-24;8;28;61;0;6;0
2020-07-23;8;26;59;0;6;0
2020-07-22;5;21;53;0;1;0
2020-07-21;5;22;53;0;0;1
2020-07-20;6;20;57;0;5;0
2020-07-19;1;16;54;0;1;0
2020-07-18;5;17;54;0;5;0
2020-07-17;4;14;53;0;3;0
2020-07-16;1;10;51;0;1;0
2020-07-15;3;10;52;0;2;0
2020-07-14;1;11;51;0;1;1
2020-07-13;1;11;53;0;1;1
2020-07-12;2;10;52;0;2;1
2020-07-11;3;8;53;0;2;1
2020-07-10;0;5;51;0;0;1
2020-07-09;1;8;52;0;1;1
2020-07-08;3;9;52;0;1;1
2020-07-07;1;8;53;0;1;1
2020-07-06;1;7;54;0;0;1
2020-07-05;0;12;54;0;0;1
2020-07-04;0;14;55;0;0;1
2020-07-03;3;15;57;0;3;1
2020-07-02;3;15;55;0;2;1
2020-07-01;1;17;55;0;1;1
2020-06-30;0;20;54;0;0;1
2020-06-29;5;20;54;0;3;0
2020-06-28;2;17;56;0;2;1
2020-06-27;1;19;57;0;1;1
2020-06-26;4;20;60;0;3;1
2020-06-25;5;19;58;0;2;1
2020-06-24;6;21;57;0;3;1
2020-06-23;1;18;55;0;1;1
2020-06-22;1;19;56;0;1;0
2020-06-21;7;19;55;0;3;1
2020-06-20;6;19;56;0;3;1
2020-06-19;2;16;54;0;1;1
2020-06-18;5;17;54;0;4;1
2020-06-17;4;13;51;0;2;1
2020-06-16;3;12;49;0;2;1
2020-06-15;1;11;51;0;1;0
2020-06-14;3;12;50;0;2;1
2020-06-13;1;12;48;0;1;1
2020-06-12;3;11;50;0;2;1
2020-06-11;0;9;52;0;0;1
2020-06-10;2;11;54;0;1;1
2020-06-09;2;10;58;0;0;1
2020-06-08;2;11;61;0;2;0
2020-06-07;3;11;60;0;2;1
2020-06-06;0;8;58;0;0;1
2020-06-05;1;13;58;0;1;0
2020-06-04;2;15;57;0;2;0
2020-06-03;1;17;56;0;1;0
2020-06-02;2;17;56;0;2;0
2020-06-01;2;16;54;0;0;0
2020-05-31;1;18;56;0;0;0
2020-05-30;5;20;58;0;5;0
2020-05-29;3;15;55;0;3;0
2020-05-28;4;17;53;0;4;0
2020-05-27;1;14;51;0;1;0
2020-05-26;1;15;52;0;1;0
2020-05-25;4;15;54;0;3;0
2020-05-24;3;12;55;0;1;0
2020-05-23;1;15;54;0;1;0
2020-05-22;5;14;57;0;4;0
2020-05-21;2;10;56;0;1;1
2020-05-20;3;12;57;0;2;1
2020-05-19;2;15;57;0;1;1
2020-05-18;1;16;57;0;0;2
2020-05-17;4;21;58;0;4;2
2020-05-16;1;20;56;0;1;1
2020-05-15;1;20;57;0;0;2
2020-05-14;3;20;58;0;2;2
2020-05-13;5;18;56;0;4;1
2020-05-12;2;13;54;0;1;1
2020-05-11;6;13;54;0;5;1
2020-05-10;6;10;51;0;4;1
2020-05-09;1;5;48;0;1;1
2020-05-08;1;7;49;0;0;1
2020-05-07;0;9;54;0;0;1
2020-05-06;1;11;55;0;0;1
2020-05-05;1;12;57;0;0;1
2020-05-04;2;13;57;0;1;1
2020-05-03;1;13;56;0;0;0
2020-05-02;4;16;58;0;2;0
2020-05-01;3;19;59;0;2;0
2020-04-30;3;18;60;0;2;0
2020-04-29;2;19;58;0;1;0
2020-04-28;2;21;58;0;2;0
2020-04-27;2;22;58;0;2;0
2020-04-26;4;22;58;0;3;0
2020-04-25;6;20;59;0;5;0
2020-04-24;1;16;57;0;0;0
2020-04-23;5;17;60;0;4;0
2020-04-22;3;15;60;0;3;0
