﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;0;0;10;0;0;0
2022-04-26;0;3;10;0;0;0
2022-04-25;0;4;10;0;0;0
2022-04-24;0;4;10;0;0;0
2022-04-23;0;4;11;0;0;0
2022-04-22;0;5;11;0;0;0
2022-04-21;0;5;12;0;0;0
2022-04-20;3;5;16;0;3;0
2022-04-19;1;2;15;0;0;0
2022-04-18;1;3;15;0;1;0
2022-04-17;0;2;10;0;0;0
2022-04-16;1;3;14;0;1;0
2022-04-15;0;2;10;0;0;0
2022-04-14;0;2;10;0;0;0
2022-04-13;0;2;10;0;0;0
2022-04-12;1;3;15;0;0;0
2022-04-11;0;4;10;0;0;1
2022-04-10;2;5;15;0;2;1
2022-04-09;0;2;8;0;0;1
2022-04-08;0;3;8;0;0;1
2022-04-07;0;3;8;0;0;1
2022-04-06;1;4;13;0;1;1
2022-04-05;1;3;13;0;0;1
2022-04-04;0;2;8;0;0;0
2022-04-03;0;2;8;0;0;0
2022-04-02;1;3;13;0;1;1
2022-04-01;1;2;12;0;0;2
2022-03-31;0;2;7;0;0;1
2022-03-30;0;2;7;0;0;1
2022-03-29;0;3;7;0;0;1
2022-03-28;0;4;8;0;0;0
2022-03-27;0;5;8;0;0;0
2022-03-26;1;5;8;0;0;1
2022-03-25;2;5;8;0;0;1
2022-03-24;1;5;8;0;0;1
2022-03-23;2;6;9;0;1;1
2022-03-22;2;5;8;0;0;1
2022-03-21;2;5;9;0;1;0
2022-03-20;1;4;8;0;0;0
2022-03-19;2;4;9;0;1;1
2022-03-18;2;3;9;0;0;1
2022-03-17;1;2;10;0;0;1
2022-03-16;1;2;10;0;1;1
2022-03-15;1;1;17;0;0;1
2022-03-14;0;0;13;0;0;0
2022-03-13;0;1;13;0;0;0
2022-03-12;0;2;14;0;0;1
2022-03-11;0;2;14;0;0;1
2022-03-10;0;2;17;0;0;1
2022-03-09;0;2;18;0;0;1
2022-03-08;0;2;20;0;0;1
2022-03-07;1;4;28;0;0;4
2022-03-06;2;4;29;1;0;3
2022-03-05;1;2;24;1;0;1
2022-03-04;1;2;27;1;0;2
2022-03-03;1;2;27;1;0;2
2022-03-02;1;2;29;1;0;2
2022-03-01;1;3;29;1;0;3
2022-02-28;1;5;30;1;0;2
2022-02-27;2;5;32;1;0;2
2022-02-26;1;6;32;1;0;2
2022-02-25;1;6;33;1;0;2
2022-02-24;1;7;33;1;0;2
2022-02-23;2;8;34;1;0;2
2022-02-22;3;9;34;1;1;2
2022-02-21;3;8;34;1;0;1
2022-02-20;2;10;35;1;1;1
2022-02-19;1;9;36;1;0;1
2022-02-18;3;10;36;1;1;0
2022-02-17;2;11;37;1;1;0
2022-02-16;2;10;36;0;1;0
2022-02-15;2;12;36;0;0;0
2022-02-14;5;12;36;0;4;0
2022-02-13;1;11;32;0;0;0
2022-02-12;2;13;32;0;0;0
2022-02-11;3;14;34;0;1;0
2022-02-10;1;14;34;0;0;0
2022-02-09;4;17;35;0;3;0
2022-02-08;3;14;34;1;2;0
2022-02-07;4;14;33;1;2;0
2022-02-06;5;12;31;1;3;0
2022-02-05;3;10;28;1;1;0
2022-02-04;3;11;30;1;1;0
2022-02-03;5;10;30;0;2;0
2022-02-02;1;8;30;0;0;0
2022-02-01;4;8;30;0;2;0
2022-01-31;2;7;35;0;1;0
2022-01-30;2;6;36;0;1;0
2022-01-29;3;6;35;0;3;0
2022-01-28;0;4;26;0;0;0
2022-01-27;1;6;33;0;1;0
2022-01-26;0;5;26;0;0;0
2022-01-25;1;7;33;0;1;0
2022-01-24;0;6;25;0;0;0
2022-01-23;1;7;33;0;1;0
2022-01-22;1;6;33;0;1;0
2022-01-21;2;5;33;0;1;0
2022-01-20;1;4;33;0;1;0
2022-01-19;2;7;35;0;2;2
2022-01-18;0;5;24;0;0;2
2022-01-17;1;8;34;0;1;3
2022-01-16;0;7;25;0;0;2
2022-01-15;0;8;25;0;0;3
2022-01-14;0;8;26;0;0;3
2022-01-13;2;8;27;0;1;3
2022-01-12;3;10;27;0;1;5
2022-01-11;1;12;36;0;0;6
2022-01-10;2;14;37;0;2;5
2022-01-09;2;9;25;0;0;3
2022-01-08;0;11;27;0;0;2
2022-01-07;0;12;28;0;0;2
2022-01-06;6;12;31;2;0;1
2022-01-05;3;12;33;2;1;4
2022-01-04;5;11;34;1;1;5
2022-01-03;4;11;33;1;1;4
2022-01-02;4;10;33;1;1;3
2022-01-01;7;9;34;1;1;2
2021-12-31;4;9;37;1;0;2
2021-12-30;5;10;38;1;0;1
2021-12-29;3;10;39;0;0;4
2021-12-28;5;11;40;0;1;5
2021-12-27;4;12;40;0;0;4
2021-12-26;6;13;40;0;0;3
2021-12-25;5;13;41;0;1;2
2021-12-24;5;12;41;0;0;2
2021-12-23;4;12;41;0;0;1
2021-12-22;4;12;43;0;1;4
2021-12-21;6;12;42;0;2;5
2021-12-20;5;10;44;0;1;4
2021-12-19;3;8;44;0;1;3
2021-12-18;1;7;47;0;1;2
2021-12-17;1;6;61;0;0;2
2021-12-16;2;7;61;0;1;1
2021-12-15;1;11;62;0;1;4
2021-12-14;1;17;64;0;1;5
2021-12-13;0;17;49;0;0;6
2021-12-12;1;23;63;0;1;1
2021-12-11;0;18;49;0;0;2
2021-12-10;2;26;65;0;2;2
2021-12-09;5;19;50;1;1;2
2021-12-08;9;22;49;2;2;0
2021-12-07;7;21;49;2;1;0
2021-12-06;7;21;48;2;1;1
2021-12-05;5;21;49;2;0;1
2021-12-04;8;22;49;2;1;2
2021-12-03;8;21;48;2;2;2
2021-12-02;11;20;48;2;4;2
2021-12-01;6;15;45;1;2;0
2021-11-30;5;13;43;1;2;0
2021-11-29;6;14;41;2;1;1
2021-11-28;6;13;41;2;1;1
2021-11-27;5;17;40;0;0;1
2021-11-26;6;18;41;0;1;2
2021-11-25;5;21;42;0;1;2
2021-11-24;6;22;42;0;1;3
2021-11-23;8;21;41;0;3;3
2021-11-22;6;19;38;0;5;4
2021-11-21;6;17;35;0;1;3
2021-11-20;2;15;34;0;0;3
2021-11-19;8;15;34;0;2;2
2021-11-18;5;14;33;0;1;2
2021-11-17;4;12;34;1;0;3
2021-11-16;4;13;35;1;0;3
2021-11-15;5;15;37;1;3;4
2021-11-14;3;14;34;1;0;3
2021-11-13;3;14;34;1;0;3
2021-11-12;4;16;34;1;1;2
2021-11-11;4;14;33;1;0;2
2021-11-10;6;14;35;0;2;3
2021-11-09;5;14;34;0;0;4
2021-11-08;7;13;35;0;1;4
2021-11-07;3;9;35;0;0;4
2021-11-06;4;9;36;0;1;4
2021-11-05;2;7;35;0;0;2
2021-11-04;1;10;49;0;0;3
2021-11-03;2;11;52;0;2;4
2021-11-02;1;13;50;0;1;5
2021-11-01;0;12;34;0;0;4
2021-10-31;0;13;34;0;0;4
2021-10-30;1;20;53;0;1;6
2021-10-29;3;15;35;1;0;5
2021-10-28;3;16;35;1;1;4
2021-10-27;4;16;34;1;2;4
2021-10-26;6;16;33;1;1;5
2021-10-25;3;17;34;1;0;5
2021-10-24;5;18;34;1;0;6
2021-10-23;5;20;36;1;2;6
2021-10-22;4;18;35;1;0;6
2021-10-21;5;17;38;1;0;5
2021-10-20;5;16;38;1;1;5
2021-10-19;8;15;37;1;3;5
2021-10-18;4;13;35;1;1;4
2021-10-17;9;14;35;1;2;3
2021-10-16;5;12;35;1;0;3
2021-10-15;5;13;36;1;0;3
2021-10-14;4;13;37;1;0;1
2021-10-13;3;13;39;1;0;1
2021-10-12;6;13;39;1;2;0
2021-10-11;5;15;37;2;2;0
2021-10-10;3;13;35;2;1;0
2021-10-09;4;12;36;1;1;0
2021-10-08;3;11;36;1;1;0
2021-10-07;3;13;37;1;0;0
2021-10-06;3;14;38;1;0;0
2021-10-05;8;14;38;1;3;0
2021-10-04;4;11;35;1;0;0
2021-10-03;2;13;36;1;0;0
2021-10-02;3;15;37;1;1;0
2021-10-01;7;14;38;1;3;0
2021-09-30;2;13;36;1;0;0
2021-09-29;3;14;38;0;1;0
2021-09-28;3;16;41;0;1;0
2021-09-27;5;15;43;0;3;0
2021-09-26;3;12;42;0;2;0
2021-09-25;2;11;41;0;0;0
2021-09-24;6;12;41;1;4;0
2021-09-23;2;10;39;1;0;0
2021-09-22;5;11;40;0;3;0
2021-09-21;3;9;37;0;2;0
2021-09-20;1;9;37;0;0;0
2021-09-19;2;9;39;0;1;0
2021-09-18;2;8;39;0;1;0
2021-09-17;3;7;39;0;3;0
2021-09-16;1;6;37;0;0;0
2021-09-15;2;7;39;0;2;0
2021-09-14;2;7;37;0;2;0
2021-09-13;0;6;35;0;0;0
2021-09-12;0;6;35;0;0;0
2021-09-11;0;6;36;0;0;0
2021-09-10;2;7;38;0;2;0
2021-09-09;1;6;38;0;1;0
2021-09-08;2;7;37;0;2;0
2021-09-07;1;6;36;0;1;0
2021-09-06;0;7;35;0;0;0
2021-09-05;0;11;36;0;0;0
2021-09-04;1;14;37;0;1;0
2021-09-03;1;15;38;0;1;0
2021-09-02;2;15;38;0;2;0
2021-09-01;1;13;36;0;1;0
2021-08-31;2;14;36;0;2;0
2021-08-30;4;13;36;0;4;0
2021-08-29;3;9;33;0;2;0
2021-08-28;3;9;31;0;3;0
2021-08-27;1;8;30;0;1;0
2021-08-26;0;8;31;0;0;1
2021-08-25;2;9;32;0;2;1
2021-08-24;1;8;31;0;1;1
2021-08-23;0;9;31;0;0;1
2021-08-22;2;9;32;0;2;1
2021-08-21;2;7;31;0;2;1
2021-08-20;1;5;32;1;0;1
2021-08-19;2;6;32;1;1;2
2021-08-18;2;7;33;1;1;2
2021-08-17;3;8;32;1;1;1
2021-08-16;2;7;31;1;0;1
2021-08-15;2;8;31;1;0;1
2021-08-14;2;8;31;1;0;1
2021-08-13;2;9;32;1;1;1
2021-08-12;4;9;31;1;2;2
2021-08-11;4;9;29;1;2;1
2021-08-10;1;8;27;1;0;1
2021-08-09;2;8;28;1;1;1
2021-08-08;2;8;28;1;0;1
2021-08-07;3;10;28;1;1;1
2021-08-06;2;10;29;1;1;1
2021-08-05;3;9;28;1;2;2
2021-08-04;3;9;26;1;1;1
2021-08-03;1;9;25;1;0;1
2021-08-02;2;10;25;1;1;1
2021-08-01;3;10;27;1;2;1
2021-07-31;2;9;25;1;1;1
2021-07-30;1;9;24;1;0;1
2021-07-29;3;11;27;1;2;2
2021-07-28;3;12;26;1;2;1
2021-07-27;2;10;24;1;1;1
2021-07-26;2;11;23;0;1;1
2021-07-25;2;10;24;0;1;1
2021-07-24;2;9;26;0;1;1
2021-07-23;3;8;27;0;1;1
2021-07-22;5;7;28;0;3;2
2021-07-21;1;4;26;0;0;1
2021-07-20;2;4;27;0;2;1
2021-07-19;0;2;26;0;0;1
2021-07-18;1;2;26;0;0;1
2021-07-17;0;3;26;0;0;1
2021-07-16;1;4;27;1;0;1
2021-07-15;2;5;28;1;1;2
2021-07-14;1;6;31;1;0;3
2021-07-13;1;6;32;1;0;3
2021-07-12;1;6;33;1;0;3
2021-07-11;2;6;33;1;1;3
2021-07-10;2;5;33;0;1;3
2021-07-09;2;7;32;0;0;4
2021-07-08;3;7;33;0;1;4
2021-07-07;1;6;32;0;0;4
2021-07-06;1;9;32;0;0;4
2021-07-05;1;10;32;0;0;3
2021-07-04;0;10;33;0;0;3
2021-07-03;4;10;33;0;1;3
2021-07-02;2;11;32;0;0;4
2021-07-01;1;14;32;0;0;4
2021-06-30;4;16;32;0;2;4
2021-06-29;4;15;30;0;2;4
2021-06-28;3;14;29;0;0;3
2021-06-27;0;15;30;0;0;3
2021-06-26;4;16;31;1;2;3
2021-06-25;6;14;29;1;3;4
2021-06-24;5;11;26;1;2;3
2021-06-23;3;10;24;1;2;4
2021-06-22;3;9;23;0;1;4
2021-06-21;3;12;24;0;1;4
2021-06-20;3;12;26;0;0;4
2021-06-19;2;13;26;0;0;4
2021-06-18;3;14;27;0;0;5
2021-06-17;4;15;32;0;0;4
2021-06-16;2;15;32;0;1;4
2021-06-15;9;15;31;0;3;4
2021-06-14;4;9;29;1;1;4
2021-06-13;5;8;28;0;1;4
2021-06-12;5;7;29;0;0;4
2021-06-11;3;8;29;0;1;4
2021-06-10;4;7;28;1;0;4
2021-06-09;5;7;30;1;1;4
2021-06-08;4;6;30;1;0;2
2021-06-07;3;6;30;1;0;2
2021-06-06;3;7;31;1;0;2
2021-06-05;5;8;33;1;1;2
2021-06-04;5;8;34;1;0;2
2021-06-03;3;8;35;1;0;2
2021-06-02;3;9;35;1;0;2
2021-06-01;3;9;35;0;0;2
2021-05-31;3;9;35;0;0;2
2021-05-30;5;9;35;1;1;2
2021-05-29;4;11;35;1;1;2
2021-05-28;4;14;34;0;1;3
2021-05-27;4;13;33;0;1;3
2021-05-26;2;13;32;0;0;3
2021-05-25;2;18;34;1;0;4
2021-05-24;4;18;34;0;1;4
2021-05-23;6;17;34;0;3;4
2021-05-22;5;15;32;0;2;4
2021-05-21;2;12;30;0;0;4
2021-05-20;5;14;30;0;1;4
2021-05-19;10;13;31;2;4;4
2021-05-18;3;9;27;1;1;5
2021-05-17;3;10;26;1;0;5
2021-05-16;4;11;27;1;1;5
2021-05-15;4;10;28;1;0;5
2021-05-14;4;11;30;1;2;5
2021-05-13;3;11;29;1;0;6
2021-05-12;3;13;31;1;0;5
2021-05-11;5;14;32;1;2;5
2021-05-10;2;12;31;1;1;5
2021-05-09;5;11;32;2;0;5
2021-05-08;3;11;32;2;1;5
2021-05-07;6;10;36;2;1;6
2021-05-06;5;11;37;2;2;6
2021-05-05;5;10;37;2;1;6
2021-05-04;3;9;37;2;0;6
2021-05-03;3;9;39;2;0;6
2021-05-02;2;11;43;2;0;4
2021-05-01;3;11;45;2;0;5
2021-04-30;6;12;46;3;1;6
2021-04-29;5;11;46;1;0;2
2021-04-28;4;10;46;1;0;2
2021-04-27;6;10;46;1;0;1
2021-04-26;7;12;46;0;1;1
2021-04-25;3;9;48;0;0;1
2021-04-24;5;10;49;0;1;2
2021-04-23;3;12;49;0;1;3
2021-04-22;1;13;49;0;0;1
2021-04-21;2;15;51;0;0;2
2021-04-20;3;16;51;0;2;2
2021-04-19;1;16;50;0;0;2
2021-04-18;5;17;51;0;0;3
2021-04-17;6;18;53;0;1;3
2021-04-16;7;19;54;0;1;3
2021-04-15;5;16;53;0;2;1
2021-04-14;1;22;52;0;1;4
2021-04-13;2;23;54;0;2;4
2021-04-12;4;23;53;0;1;4
2021-04-11;1;22;54;0;1;4
2021-04-10;5;23;53;0;3;4
2021-04-09;3;24;52;0;2;4
2021-04-08;10;24;51;2;2;4
2021-04-07;6;22;52;2;2;3
2021-04-06;6;21;50;2;1;3
2021-04-05;4;19;49;2;1;3
2021-04-04;5;19;48;2;2;3
2021-04-03;10;17;47;2;4;3
2021-04-02;7;16;46;2;2;4
2021-04-01;5;14;46;2;1;4
2021-03-31;4;14;47;2;1;4
2021-03-30;3;14;46;2;0;4
2021-03-29;6;16;48;2;0;4
2021-03-28;6;16;48;2;0;3
2021-03-27;5;15;49;2;2;3
2021-03-26;5;13;48;1;2;4
2021-03-25;5;13;48;0;1;4
2021-03-24;5;14;50;0;1;4
2021-03-23;4;13;51;0;1;4
2021-03-22;3;13;52;0;0;3
2021-03-21;5;15;52;0;2;2
2021-03-20;4;14;51;0;1;3
2021-03-19;2;19;50;0;2;4
2021-03-18;4;18;48;0;1;6
2021-03-17;2;19;47;0;1;6
2021-03-16;2;20;49;0;1;6
2021-03-15;4;22;51;0;3;5
2021-03-14;2;19;49;0;1;2
2021-03-13;9;18;48;0;2;2
2021-03-12;4;14;48;1;0;1
2021-03-11;6;17;50;1;2;2
2021-03-10;5;17;48;0;2;2
2021-03-09;7;17;48;0;3;3
2021-03-08;5;16;46;0;0;2
2021-03-07;1;14;46;0;0;1
2021-03-06;2;16;47;0;0;2
2021-03-05;5;17;48;0;2;2
2021-03-04;3;17;46;0;3;2
2021-03-03;4;15;43;1;1;1
2021-03-02;6;17;43;1;2;1
2021-03-01;3;17;41;1;0;0
2021-02-28;5;19;43;1;2;0
2021-02-27;2;20;44;1;0;1
2021-02-26;5;20;44;1;1;1
2021-02-25;5;20;43;0;1;1
2021-02-24;7;19;44;0;3;1
2021-02-23;6;16;44;0;4;1
2021-02-22;7;12;41;0;4;1
2021-02-21;5;11;37;0;3;1
2021-02-20;4;11;34;0;1;1
2021-02-19;3;12;34;0;0;1
2021-02-18;3;11;35;0;0;1
2021-02-17;1;13;35;0;0;1
2021-02-16;0;16;38;0;0;1
2021-02-15;4;16;41;0;4;1
2021-02-14;4;14;37;0;3;1
2021-02-13;2;12;35;0;1;1
2021-02-12;1;10;35;0;0;1
2021-02-11;4;11;36;0;2;1
2021-02-10;4;9;35;0;2;1
2021-02-09;0;6;36;0;0;1
2021-02-08;3;6;38;0;2;1
2021-02-07;1;5;36;0;1;1
2021-02-06;0;4;36;0;0;1
2021-02-05;2;6;38;0;1;1
2021-02-04;1;8;38;0;1;1
2021-02-03;0;7;37;0;0;1
2021-02-02;1;8;38;0;0;2
2021-02-01;1;10;39;0;0;2
2021-01-31;0;13;39;0;0;2
2021-01-30;4;14;40;0;3;2
2021-01-29;3;11;37;0;1;2
2021-01-28;2;11;37;0;1;1
2021-01-27;3;11;36;0;1;0
2021-01-26;3;11;36;0;1;0
2021-01-25;4;11;36;0;2;0
2021-01-24;3;12;35;0;3;0
2021-01-23;2;12;34;1;0;0
2021-01-22;3;12;36;1;0;0
2021-01-21;3;13;36;1;1;0
2021-01-20;3;13;37;1;1;0
2021-01-19;2;13;37;1;0;0
2021-01-18;6;14;37;1;3;0
2021-01-17;7;14;35;1;5;0
2021-01-16;1;11;31;0;0;0
2021-01-15;3;11;32;0;1;0
2021-01-14;2;10;34;0;1;0
2021-01-13;2;12;35;0;1;0
2021-01-12;2;12;36;0;0;0
2021-01-11;5;12;36;0;3;0
2021-01-10;2;9;33;0;2;0
2021-01-09;0;8;32;0;0;0
2021-01-08;2;8;34;0;1;0
2021-01-07;4;8;33;0;3;0
2021-01-06;1;4;31;0;1;0
2021-01-05;0;4;31;0;0;0
2021-01-04;1;4;31;0;1;0
2021-01-03;1;4;30;0;1;0
2021-01-02;0;4;31;0;0;0
2021-01-01;1;5;32;0;1;0
2020-12-31;0;6;34;0;0;0
2020-12-30;1;9;36;0;1;0
2020-12-29;0;8;36;0;0;0
2020-12-28;1;10;38;0;1;0
2020-12-27;1;10;39;0;1;0
2020-12-26;1;9;38;0;1;0
2020-12-25;2;10;37;0;2;0
2020-12-24;3;9;35;0;3;0
2020-12-23;0;7;33;0;0;0
2020-12-22;2;10;36;0;2;1
2020-12-21;1;10;36;0;1;1
2020-12-20;0;11;35;0;0;1
2020-12-19;2;11;37;0;1;1
2020-12-18;1;10;37;0;1;1
2020-12-17;2;10;37;0;2;1
2020-12-16;3;10;38;0;1;1
2020-12-15;3;9;41;0;1;2
2020-12-14;4;8;43;0;2;1
2020-12-13;0;7;45;0;0;2
2020-12-12;0;7;46;0;0;2
2020-12-11;2;7;46;0;2;2
2020-12-10;2;7;49;0;2;2
2020-12-09;1;6;47;0;0;2
2020-12-08;2;10;50;0;1;3
2020-12-07;1;11;51;0;0;3
2020-12-06;0;12;51;0;0;3
2020-12-05;1;14;51;0;0;3
2020-12-04;3;16;52;0;2;4
2020-12-03;1;14;52;0;1;3
2020-12-02;6;13;51;1;3;2
2020-12-01;4;10;51;1;2;1
2020-11-30;3;9;51;1;1;1
2020-11-29;3;11;53;1;2;2
2020-11-28;5;11;53;1;1;2
2020-11-27;2;10;54;1;0;2
2020-11-26;4;12;54;1;0;2
2020-11-25;1;12;54;1;0;2
2020-11-24;4;14;55;1;1;1
2020-11-23;6;16;55;1;3;1
2020-11-22;4;17;53;1;2;2
2020-11-21;3;18;51;1;0;1
2020-11-20;3;22;52;0;2;1
2020-11-19;4;21;52;0;1;1
2020-11-18;5;20;51;0;1;1
2020-11-17;5;24;51;0;3;1
2020-11-16;7;21;49;0;4;1
2020-11-15;4;20;45;0;3;0
2020-11-14;6;19;42;0;4;0
2020-11-13;2;15;39;0;2;0
2020-11-12;3;13;38;0;0;0
2020-11-11;8;14;40;0;6;0
2020-11-10;0;9;35;0;0;0
2020-11-09;4;9;35;0;3;0
2020-11-08;3;10;32;0;2;0
2020-11-07;1;10;31;0;0;0
2020-11-06;1;13;35;0;0;1
2020-11-05;2;15;38;0;1;1
2020-11-04;2;16;40;0;2;1
2020-11-03;0;14;40;0;0;1
2020-11-02;5;14;41;0;3;1
2020-11-01;4;12;39;0;3;1
2020-10-31;3;10;38;0;0;1
2020-10-30;3;10;40;0;3;1
2020-10-29;3;7;39;0;2;1
2020-10-28;1;6;38;0;0;1
2020-10-27;1;8;38;0;0;1
2020-10-26;2;8;42;0;2;1
2020-10-25;1;7;42;0;1;1
2020-10-24;1;7;42;0;1;1
2020-10-23;1;6;44;0;0;1
2020-10-22;1;6;45;0;1;1
2020-10-21;3;6;45;0;2;1
2020-10-20;0;5;44;0;0;1
2020-10-19;1;7;44;0;0;1
2020-10-18;2;7;45;1;0;1
2020-10-17;2;7;46;1;1;1
2020-10-16;1;6;46;0;0;1
2020-10-15;2;7;48;0;1;1
2020-10-14;2;10;48;0;1;1
2020-10-13;3;13;47;0;2;1
2020-10-12;2;15;49;0;1;2
2020-10-11;1;16;48;0;0;2
2020-10-10;0;17;48;0;0;2
2020-10-09;2;18;50;1;1;2
2020-10-08;5;19;51;1;4;2
2020-10-07;5;17;48;1;3;2
2020-10-06;6;16;45;1;3;2
2020-10-05;4;14;43;1;3;3
2020-10-04;3;11;43;0;0;3
2020-10-03;3;15;46;0;2;3
2020-10-02;4;15;44;0;2;3
2020-10-01;3;14;42;0;1;3
2020-09-30;5;16;41;0;2;2
2020-09-29;3;15;41;0;1;2
2020-09-28;0;15;42;0;0;2
2020-09-27;5;16;44;0;4;2
2020-09-26;5;12;43;0;2;2
2020-09-25;1;11;45;0;1;3
2020-09-24;6;11;45;0;2;3
2020-09-23;4;10;46;0;1;2
2020-09-22;1;9;45;0;1;2
2020-09-21;2;11;46;0;0;0
2020-09-20;3;11;47;0;1;0
2020-09-19;3;14;46;0;1;0
2020-09-18;2;13;45;0;1;1
2020-09-17;3;12;45;0;1;1
2020-09-16;4;13;44;0;2;0
2020-09-15;3;13;43;0;1;0
2020-09-14;4;13;42;0;0;0
2020-09-13;7;13;42;0;4;0
2020-09-12;3;10;38;0;0;0
2020-09-11;2;12;40;0;0;1
2020-09-10;4;15;43;0;1;1
2020-09-09;3;13;42;0;3;0
2020-09-08;2;10;39;1;1;0
2020-09-07;2;9;39;1;0;0
2020-09-06;3;11;40;0;1;0
2020-09-05;4;12;41;0;3;0
2020-09-04;4;12;39;0;3;0
2020-09-03;1;12;38;0;0;0
2020-09-02;1;16;38;0;0;0
2020-09-01;2;17;40;0;0;0
2020-08-31;2;18;41;0;2;0
2020-08-30;2;16;42;0;2;0
2020-08-29;3;16;41;0;2;0
2020-08-28;3;15;40;0;3;0
2020-08-27;4;12;37;0;2;0
2020-08-26;2;10;36;0;1;0
2020-08-25;5;10;36;0;3;0
2020-08-24;1;8;34;0;0;0
2020-08-23;4;10;34;0;2;0
2020-08-22;3;9;35;0;1;0
2020-08-21;1;8;36;0;0;0
2020-08-20;3;8;39;0;0;0
2020-08-19;3;10;43;0;2;1
2020-08-18;3;11;42;0;1;2
2020-08-17;4;10;41;0;3;2
2020-08-16;2;7;38;0;0;2
2020-08-15;2;8;38;0;0;2
2020-08-14;2;9;41;0;1;2
2020-08-13;3;10;42;1;1;2
2020-08-12;4;10;43;2;2;2
2020-08-11;2;10;41;2;0;2
2020-08-10;2;10;41;1;0;2
2020-08-09;3;12;42;1;1;2
2020-08-08;3;12;42;1;1;1
2020-08-07;4;14;42;1;2;1
2020-08-06;4;13;40;1;1;1
2020-08-05;5;13;39;1;2;1
2020-08-04;2;11;38;1;0;1
2020-08-03;3;12;42;1;2;1
2020-08-02;2;11;42;1;1;1
2020-08-01;5;11;41;1;4;1
2020-07-31;2;7;37;1;1;1
2020-07-30;3;9;38;1;1;0
2020-07-29;1;10;39;0;0;0
2020-07-28;2;13;39;0;1;0
2020-07-27;2;16;38;0;1;0
2020-07-26;3;16;39;0;1;0
2020-07-25;1;15;38;0;0;0
2020-07-24;5;15;42;0;3;0
2020-07-23;2;12;40;0;2;0
2020-07-22;5;13;40;0;1;0
2020-07-21;5;13;43;0;5;0
2020-07-20;3;10;39;0;1;0
2020-07-19;2;9;40;0;1;0
2020-07-18;0;8;40;0;0;0
2020-07-17;0;9;41;0;0;0
2020-07-16;3;10;42;0;3;0
2020-07-15;3;8;39;0;2;0
2020-07-14;2;7;38;0;2;1
2020-07-13;0;5;36;0;0;1
2020-07-12;0;6;38;0;0;1
2020-07-11;1;10;41;0;1;1
2020-07-10;2;11;43;0;2;1
2020-07-09;1;9;42;0;1;1
2020-07-08;1;8;44;0;0;1
2020-07-07;0;10;44;0;0;1
2020-07-06;1;12;45;0;1;1
2020-07-05;5;11;44;0;4;1
2020-07-04;3;7;41;0;2;0
2020-07-03;0;7;39;0;0;0
2020-07-02;1;7;40;0;0;0
2020-07-01;3;11;40;0;2;0
2020-06-30;3;10;41;0;1;1
2020-06-29;1;10;41;0;0;1
2020-06-28;0;14;43;0;0;1
2020-06-27;2;16;47;0;2;0
2020-06-26;0;16;48;0;0;0
2020-06-25;4;17;49;0;3;0
2020-06-24;2;15;49;1;0;0
2020-06-23;4;16;49;1;3;1
2020-06-22;6;13;47;1;2;1
2020-06-21;6;12;46;1;2;1
2020-06-20;6;10;46;1;3;0
2020-06-19;2;9;44;0;1;0
2020-06-18;3;11;43;0;1;0
2020-06-17;4;13;44;0;2;0
2020-06-16;2;12;42;0;0;1
2020-06-15;2;14;43;0;1;1
2020-06-14;1;13;43;0;0;0
2020-06-13;2;13;45;0;2;0
2020-06-12;3;11;43;0;3;0
2020-06-11;3;9;40;0;3;0
2020-06-10;1;6;42;0;1;0
2020-06-09;3;7;42;0;2;0
2020-06-08;0;4;40;0;0;0
2020-06-07;1;7;41;0;1;0
2020-06-06;0;7;41;0;0;0
2020-06-05;1;9;41;0;1;0
2020-06-04;0;12;41;0;0;0
2020-06-03;2;15;44;0;1;0
2020-06-02;0;15;44;0;0;0
2020-06-01;3;18;44;0;3;0
2020-05-31;1;15;43;0;1;0
2020-05-30;2;15;42;0;2;0
2020-05-29;5;14;41;0;4;0
2020-05-28;3;12;37;0;3;0
2020-05-27;1;10;34;0;1;0
2020-05-26;4;10;33;0;3;0
2020-05-25;1;9;30;0;0;0
2020-05-24;1;8;31;0;1;0
2020-05-23;1;8;30;0;1;0
2020-05-22;2;8;29;0;2;0
2020-05-21;1;8;27;0;1;0
2020-05-20;1;7;28;0;0;0
2020-05-19;2;6;28;0;2;0
2020-05-18;0;9;26;0;0;0
2020-05-17;1;10;26;0;1;1
2020-05-16;1;10;25;0;1;1
2020-05-15;2;10;24;0;2;2
2020-05-14;0;9;24;0;0;2
2020-05-13;0;9;24;0;0;2
2020-05-12;5;10;24;0;2;2
2020-05-11;3;13;23;0;3;2
2020-05-10;2;11;20;0;0;2
2020-05-09;1;10;21;0;0;2
2020-05-08;3;12;24;0;1;2
2020-05-07;2;11;24;0;0;2
2020-05-06;3;12;24;0;1;2
2020-05-05;5;11;25;0;3;2
2020-05-04;3;8;24;0;2;2
2020-05-03;2;7;22;0;1;2
2020-05-02;4;6;22;0;1;2
2020-05-01;1;6;23;0;0;2
2020-04-30;1;6;24;0;1;1
2020-04-29;3;5;24;1;0;2
2020-04-28;2;4;25;0;0;2
2020-04-27;2;6;25;0;0;2
2020-04-26;1;6;25;0;0;2
2020-04-25;2;6;26;0;1;2
2020-04-24;1;5;25;0;0;2
2020-04-23;2;5;28;0;1;1
