﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-01;73;489;1971;0;68;3
2022-06-30;82;489;1974;0;70;3
2022-06-29;66;483;1972;0;60;3
2022-06-28;73;487;1993;0;64;3
2022-06-27;75;485;2004;0;66;3
2022-06-26;80;485;2012;0;72;3
2022-06-25;67;494;2004;0;58;4
2022-06-24;75;500;2007;0;68;4
2022-06-23;74;502;1995;0;66;5
2022-06-22;69;496;2001;0;67;6
2022-06-21;70;492;2005;0;60;5
2022-06-20;79;492;2030;0;63;5
2022-06-19;89;490;2038;0;78;5
2022-06-18;72;484;2034;0;65;6
2022-06-17;80;480;2043;0;68;4
2022-06-16;73;462;2048;0;62;5
2022-06-15;71;476;2060;0;65;5
2022-06-14;63;466;2057;0;57;5
2022-06-13;71;480;2064;0;60;8
2022-06-12;80;478;2063;0;72;8
2022-06-11;72;468;2045;0;60;6
2022-06-10;56;457;2039;0;49;5
2022-06-09;85;463;2042;0;73;5
2022-06-08;65;449;2030;0;54;5
2022-06-07;78;468;2036;0;62;4
2022-06-06;70;472;2046;0;59;6
2022-06-05;69;497;2052;0;63;5
2022-06-04;61;510;2043;0;55;5
2022-06-03;62;533;2044;0;56;5
2022-06-02;76;543;2051;0;66;5
2022-06-01;82;538;2041;0;69;7
2022-05-31;81;524;2021;0;71;6
2022-05-30;95;525;2009;0;85;6
2022-05-29;84;513;1979;0;78;4
2022-05-28;86;524;1960;0;75;3
2022-05-27;76;521;1927;0;66;3
2022-05-26;71;528;1922;0;66;2
2022-05-25;67;539;1907;0;57;3
2022-05-24;84;554;1886;0;75;4
2022-05-23;81;554;1853;0;69;4
2022-05-22;92;541;1850;0;85;3
2022-05-21;75;522;1812;0;70;3
2022-05-20;82;512;1785;1;72;3
2022-05-19;85;494;1768;1;71;3
2022-05-18;82;474;1764;1;71;2
2022-05-17;84;452;1752;1;78;3
2022-05-16;69;436;1735;1;64;3
2022-05-15;73;431;1718;1;68;2
2022-05-14;67;436;1700;1;58;2
2022-05-13;61;440;1697;1;54;1
2022-05-12;60;443;1697;1;54;4
2022-05-11;57;450;1687;1;52;3
2022-05-10;70;462;1690;1;63;3
2022-05-09;69;457;1693;1;61;5
2022-05-08;78;442;1690;0;72;4
2022-05-07;69;427;1674;0;67;2
2022-05-06;60;416;1644;0;53;0
2022-05-05;64;424;1639;0;58;0
2022-05-04;70;409;1627;0;63;0
2022-05-03;62;407;1612;0;57;0
2022-05-02;56;404;1605;0;49;2
2022-05-01;67;391;1599;0;59;2
2022-04-30;61;373;1577;0;55;2
2022-04-29;68;385;1567;0;58;1
2022-04-28;54;372;1559;0;47;1
2022-04-27;66;367;1569;0;61;1
2022-04-26;57;359;1563;0;51;1
2022-04-25;40;376;1560;0;37;1
2022-04-24;46;398;1572;0;42;1
2022-04-23;73;416;1579;0;65;1
2022-04-22;50;396;1585;0;46;0
2022-04-21;49;400;1671;0;45;1
2022-04-20;58;412;1693;0;52;2
2022-04-19;72;414;1703;0;63;2
2022-04-18;64;395;1691;0;58;1
2022-04-17;68;389;1674;0;62;1
2022-04-16;49;393;1650;0;45;3
2022-04-15;53;410;1644;0;49;1
2022-04-14;62;419;1632;0;58;4
2022-04-13;61;397;1622;0;54;4
2022-04-12;50;387;1634;0;46;2
2022-04-11;58;390;1642;0;50;2
2022-04-10;72;386;1649;0;63;2
2022-04-09;68;373;1635;0;65;2
2022-04-08;64;351;1614;0;51;2
2022-04-07;44;332;1600;0;38;3
2022-04-06;54;342;1604;0;46;3
2022-04-05;52;342;1593;0;45;1
2022-04-04;54;356;1603;0;45;1
2022-04-03;56;365;1597;0;44;4
2022-04-02;49;363;1592;0;42;3
2022-04-01;44;367;1601;0;35;2
2022-03-31;53;385;1603;0;49;4
2022-03-30;52;407;1600;0;48;5
2022-03-29;67;493;1587;0;56;4
2022-03-28;60;505;1583;0;54;3
2022-03-27;54;518;1555;0;46;5
2022-03-26;56;524;1539;0;50;6
2022-03-25;60;514;1515;0;52;6
2022-03-24;78;498;1512;0;73;6
2022-03-23;145;463;1474;0;130;4
2022-03-22;77;363;1391;0;63;5
2022-03-21;75;343;1366;0;65;3
2022-03-20;58;346;1332;0;54;3
2022-03-19;46;349;1311;0;38;3
2022-03-18;43;368;1319;0;38;3
2022-03-17;43;380;1309;0;38;3
2022-03-16;44;387;1307;0;40;2
2022-03-15;54;385;1306;0;43;3
2022-03-14;75;381;1288;0;67;3
2022-03-13;64;346;1250;0;56;4
2022-03-12;62;347;1229;0;56;4
2022-03-11;53;332;1209;0;50;3
2022-03-10;48;322;1180;0;42;3
2022-03-09;44;334;1180;0;33;2
2022-03-08;51;338;1187;0;42;4
2022-03-07;40;344;1184;0;35;3
2022-03-06;66;343;1177;0;50;4
2022-03-05;50;341;1162;0;45;4
2022-03-04;45;323;1156;0;37;4
2022-03-03;69;316;1150;0;56;4
2022-03-02;42;281;1126;0;36;3
2022-03-01;56;304;1122;0;47;3
2022-02-28;42;291;1124;0;35;3
2022-02-27;56;302;1116;0;47;4
2022-02-26;30;292;1110;0;27;3
2022-02-25;39;297;1117;0;35;3
2022-02-24;35;296;1118;0;29;3
2022-02-23;66;313;1126;0;55;2
2022-02-22;41;281;1110;0;33;4
2022-02-21;52;286;1122;0;45;4
2022-02-20;43;289;1116;0;36;6
2022-02-19;41;279;1128;0;30;3
2022-02-18;42;277;1139;0;33;4
2022-02-17;56;279;1146;0;49;4
2022-02-16;35;266;1157;0;29;5
2022-02-15;46;259;1160;0;39;6
2022-02-14;56;261;1157;0;42;6
2022-02-13;34;251;1156;0;26;8
2022-02-12;32;262;1160;0;30;4
2022-02-11;38;260;1155;0;36;5
2022-02-10;45;261;1155;0;37;5
2022-02-09;27;263;1171;0;24;4
2022-02-08;47;269;1182;0;38;4
2022-02-07;42;259;1188;0;35;5
2022-02-06;45;255;1184;0;35;7
2022-02-05;31;265;1197;0;27;3
2022-02-04;41;267;1200;0;35;4
2022-02-03;45;275;1189;0;33;3
2022-02-02;37;273;1191;0;30;3
2022-02-01;38;279;1225;0;33;3
2022-01-31;34;284;1238;0;31;3
2022-01-30;56;295;1245;0;49;5
2022-01-29;34;289;1236;0;29;3
2022-01-28;49;300;1253;0;42;3
2022-01-27;38;305;1246;0;35;3
2022-01-26;43;313;1245;0;34;3
2022-01-25;45;321;1271;0;39;4
2022-01-24;50;350;1266;0;40;2
2022-01-23;53;344;1272;0;44;3
2022-01-22;45;333;1272;0;38;2
2022-01-21;56;337;1281;0;44;2
2022-01-20;48;323;1306;0;37;2
2022-01-19;48;311;1301;0;39;2
2022-01-18;89;307;1295;0;57;3
2022-01-17;39;286;1274;0;30;3
2022-01-16;44;289;1273;0;40;4
2022-01-15;47;294;1269;0;41;4
2022-01-14;41;283;1294;0;33;3
2022-01-13;29;297;1309;0;26;3
2022-01-12;37;301;1321;0;33;4
2022-01-11;64;293;1314;0;39;8
2022-01-10;40;273;1309;0;38;6
2022-01-09;48;301;1308;0;43;6
2022-01-08;33;300;1298;0;25;6
2022-01-07;57;309;1306;0;48;5
2022-01-06;35;303;1293;0;32;4
2022-01-05;30;326;1387;0;26;7
2022-01-04;43;336;1510;0;33;3
2022-01-03;69;334;1612;0;62;3
2022-01-02;49;337;1665;0;47;2
2022-01-01;40;323;1744;0;36;2
2021-12-31;51;333;1812;0;38;2
2021-12-30;59;335;1868;0;38;2
2021-12-29;47;338;1923;0;34;3
2021-12-28;42;395;1991;0;33;3
2021-12-27;73;392;2069;0;60;2
2021-12-26;37;363;2086;0;33;2
2021-12-25;51;367;2160;0;42;2
2021-12-24;53;354;2237;0;39;3
2021-12-23;56;353;2275;0;45;4
2021-12-22;117;386;2331;0;52;6
2021-12-21;36;367;2370;0;33;4
2021-12-20;40;376;2440;0;30;3
2021-12-19;43;371;2509;0;38;3
2021-12-18;36;367;2559;0;31;4
2021-12-17;58;374;2615;0;38;2
2021-12-16;113;368;2659;0;69;2
2021-12-15;86;311;2659;0;69;4
2021-12-14;48;268;2672;0;36;3
2021-12-13;33;352;2737;0;26;5
2021-12-12;39;480;2782;0;33;4
2021-12-11;41;581;2835;0;38;4
2021-12-10;39;659;2868;0;34;4
2021-12-09;40;752;2924;0;31;3
2021-12-08;44;844;2958;0;34;4
2021-12-07;133;910;2994;0;120;5
2021-12-06;162;884;2959;0;149;5
2021-12-05;142;832;2867;0;132;5
2021-12-04;128;809;2794;0;113;3
2021-12-03;137;773;2759;1;127;4
2021-12-02;132;756;2709;1;117;3
2021-12-01;110;770;2674;1;98;3
2021-11-30;108;748;2667;0;97;3
2021-11-29;114;756;2660;0;104;3
2021-11-28;119;747;2639;0;104;4
2021-11-27;90;740;2597;0;85;3
2021-11-26;120;756;2576;0;106;3
2021-11-25;143;736;2542;0;128;4
2021-11-24;88;691;2494;0;77;4
2021-11-23;111;699;2501;1;93;4
2021-11-22;110;678;2508;0;93;6
2021-11-21;116;661;2475;0;96;7
2021-11-20;112;664;2449;0;98;6
2021-11-19;101;634;2437;0;84;5
2021-11-18;99;634;2418;0;91;5
2021-11-17;101;615;2387;0;88;6
2021-11-16;87;615;2378;0;70;5
2021-11-15;92;612;2369;1;81;5
2021-11-14;113;603;2355;1;102;4
2021-11-13;82;586;2314;1;76;4
2021-11-12;98;567;2304;1;84;4
2021-11-11;85;539;2306;2;73;6
2021-11-10;102;551;2304;2;86;6
2021-11-09;78;543;2274;2;69;6
2021-11-08;83;552;2280;2;70;7
2021-11-07;97;575;2284;2;80;7
2021-11-06;68;579;2268;1;57;7
2021-11-05;71;606;2275;1;62;5
2021-11-04;95;612;2302;1;81;7
2021-11-03;86;593;2308;1;76;7
2021-11-02;93;589;2327;1;81;6
2021-11-01;106;595;2333;1;88;6
2021-10-31;96;587;2317;1;87;7
2021-10-30;96;603;2287;1;86;7
2021-10-29;75;577;2272;0;62;7
2021-10-28;76;587;2275;0;65;6
2021-10-27;81;605;2276;0;68;4
2021-10-26;100;601;2285;0;81;4
2021-10-25;95;575;2290;0;79;4
2021-10-24;114;574;2284;0;94;3
2021-10-23;75;532;2247;0;62;3
2021-10-22;86;532;2256;0;68;5
2021-10-21;101;520;2251;0;77;4
2021-10-20;78;501;2238;0;66;4
2021-10-19;70;520;2259;0;60;3
2021-10-18;93;531;2286;1;74;3
2021-10-17;70;507;2292;1;59;3
2021-10-16;79;526;2294;1;62;3
2021-10-15;76;539;2293;0;64;4
2021-10-14;80;545;2286;0;68;4
2021-10-13;93;539;2298;0;80;3
2021-10-12;85;559;2283;0;75;3
2021-10-11;69;576;2288;0;55;4
2021-10-10;89;620;2304;0;75;6
2021-10-09;82;636;2298;0;73;5
2021-10-08;78;643;2279;0;69;4
2021-10-07;76;631;2264;0;64;3
2021-10-06;115;639;2260;0;96;2
2021-10-05;107;604;2223;0;95;2
2021-10-04;114;577;2180;0;102;2
2021-10-03;107;552;2122;1;90;3
2021-10-02;98;541;2088;1;81;3
2021-10-01;67;536;2066;1;61;3
2021-09-30;80;534;2051;1;69;3
2021-09-29;78;535;2032;1;71;4
2021-09-28;74;528;2025;2;67;6
2021-09-27;85;525;2026;2;77;7
2021-09-26;92;536;2018;1;86;7
2021-09-25;84;538;1996;1;71;6
2021-09-24;65;545;1963;1;56;5
2021-09-23;78;548;1957;0;66;5
2021-09-22;76;545;1934;0;68;7
2021-09-21;69;540;1922;0;63;7
2021-09-20;94;562;1894;0;78;9
2021-09-19;100;547;1863;0;80;10
2021-09-18;95;539;1822;0;79;8
2021-09-17;75;534;1787;0;63;6
2021-09-16;81;537;1779;1;67;6
2021-09-15;73;528;1768;0;56;7
2021-09-14;92;522;1790;0;82;7
2021-09-13;78;498;1756;0;72;8
2021-09-12;85;488;1733;0;79;9
2021-09-11;79;463;1712;0;68;5
2021-09-10;76;437;1696;1;63;5
2021-09-09;69;433;1688;1;52;6
2021-09-08;70;447;1701;1;57;5
2021-09-07;73;438;1688;1;61;7
2021-09-06;75;429;1682;2;61;7
2021-09-05;72;430;1665;1;53;6
2021-09-04;55;440;1661;1;46;6
2021-09-03;74;465;1658;1;64;7
2021-09-02;78;467;1635;1;63;8
2021-09-01;60;442;1610;1;45;7
2021-08-31;60;449;1601;1;41;9
2021-08-30;77;451;1598;1;63;9
2021-08-29;82;442;1587;1;71;7
2021-08-28;83;407;1553;1;64;6
2021-08-27;83;385;1533;1;69;7
2021-08-26;57;358;1500;0;47;6
2021-08-25;60;360;1486;0;46;6
2021-08-24;52;368;1474;0;45;7
2021-08-23;69;379;1456;0;56;9
2021-08-22;43;398;1425;0;34;9
2021-08-21;56;410;1411;0;46;7
2021-08-20;51;414;1385;0;43;6
2021-08-19;57;427;1366;1;47;5
2021-08-18;65;432;1339;1;55;6
2021-08-17;66;430;1306;1;56;6
2021-08-16;88;446;1268;1;83;8
2021-08-15;56;406;1214;1;48;9
2021-08-14;58;412;1182;1;48;7
2021-08-13;63;407;1160;1;55;7
2021-08-12;62;403;1127;1;53;8
2021-08-11;60;394;1094;1;55;8
2021-08-10;79;386;1056;1;56;7
2021-08-09;52;364;1014;1;42;7
2021-08-08;68;358;984;1;57;7
2021-08-07;54;336;940;0;44;6
2021-08-06;64;351;915;0;45;5
2021-08-05;57;332;884;0;44;5
2021-08-04;61;334;855;0;49;5
2021-08-03;46;317;816;0;36;5
2021-08-02;46;316;796;0;35;5
2021-08-01;46;317;806;0;38;5
2021-07-31;65;309;778;1;49;5
2021-07-30;48;281;748;1;38;4
2021-07-29;58;261;726;1;49;4
2021-07-28;45;237;686;0;40;4
2021-07-27;42;223;658;0;35;4
2021-07-26;44;208;636;0;34;4
2021-07-25;39;195;610;0;29;4
2021-07-24;29;180;590;0;25;4
2021-07-23;28;184;583;0;23;4
2021-07-22;32;178;575;0;25;4
2021-07-21;33;175;563;1;25;4
2021-07-20;29;172;566;1;23;5
2021-07-19;27;169;601;1;20;4
2021-07-18;23;168;639;2;18;3
2021-07-17;37;163;693;2;27;3
2021-07-16;21;152;742;1;13;4
2021-07-15;35;151;827;0;24;4
2021-07-14;29;158;870;0;21;5
2021-07-13;27;152;902;1;20;6
2021-07-12;27;146;900;1;23;4
2021-07-11;22;135;914;1;13;4
2021-07-10;25;138;942;1;16;3
2021-07-09;19;164;964;2;13;5
2021-07-08;40;161;1001;2;25;5
2021-07-07;20;150;995;2;15;4
2021-07-06;18;151;986;2;12;4
2021-07-05;17;145;978;2;13;3
2021-07-04;22;145;973;2;16;3
2021-07-03;54;142;961;2;43;3
2021-07-02;15;103;926;1;13;5
2021-07-01;27;100;914;0;19;4
2021-06-30;19;97;895;0;16;3
2021-06-29;16;102;879;0;10;3
2021-06-28;18;104;869;0;10;2
2021-06-27;16;127;859;0;13;2
2021-06-26;11;177;846;0;10;2
2021-06-25;11;226;836;0;9;3
2021-06-24;22;289;827;0;16;3
2021-06-23;23;350;811;0;13;2
2021-06-22;19;436;798;0;11;0
2021-06-21;37;490;787;0;31;0
2021-06-20;72;513;756;1;64;0
2021-06-19;61;464;692;2;56;0
2021-06-18;78;449;636;2;65;0
2021-06-17;91;425;571;2;81;0
2021-06-16;110;379;490;2;102;0
2021-06-15;80;327;388;2;69;0
2021-06-14;59;279;319;2;53;0
2021-06-13;25;232;266;2;21;0
2021-06-12;45;215;245;2;41;0
2021-06-11;47;187;204;2;43;0
2021-06-10;42;150;161;2;38;0
2021-06-09;57;122;123;2;52;0
2021-06-08;27;71;71;1;24;0
2021-06-07;12;47;47;0;8;0
2021-06-06;7;39;39;0;5;0
2021-06-05;16;34;34;0;12;0
2021-06-04;8;22;22;0;6;0
2021-06-03;14;16;16;0;12;0
2021-06-02;4;4;4;0;4;0
