﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-09-11;0;7;24;0;0;0
2019-09-10;2;10;25;0;2;0
2019-09-09;2;8;24;0;1;0
2019-09-08;2;6;23;0;2;0
2019-09-07;0;4;22;0;0;0
2019-09-06;1;5;24;0;1;0
2019-09-05;0;5;24;0;0;0
2019-09-04;3;6;24;0;3;0
2019-09-03;0;4;22;0;0;0
2019-09-02;0;5;22;0;0;1
2019-09-01;0;5;22;0;0;1
2019-08-31;1;5;23;0;1;0
2019-08-30;1;6;23;0;1;0
2019-08-29;1;5;23;0;1;0
2019-08-28;1;6;23;0;0;0
2019-08-27;1;5;24;0;1;0
2019-08-26;0;5;23;0;0;0
2019-08-25;0;6;23;0;0;0
2019-08-24;2;10;24;0;1;0
2019-08-23;0;8;27;0;0;0
2019-08-22;2;8;27;0;2;0
2019-08-21;0;8;27;0;0;0
2019-08-20;1;8;28;0;0;0
2019-08-19;1;8;29;0;1;0
2019-08-18;5;8;28;0;2;0
2019-08-17;1;5;26;0;0;0
2019-08-16;0;4;29;0;0;0
2019-08-15;2;6;29;0;2;0
2019-08-14;0;6;28;0;0;0
2019-08-13;0;7;32;0;0;0
2019-08-12;1;7;33;0;1;0
2019-08-11;1;7;34;0;1;0
2019-08-10;0;6;34;0;0;0
2019-08-09;2;6;36;0;1;0
2019-08-08;2;5;36;0;2;0
2019-08-07;1;4;38;0;1;0
2019-08-06;0;4;38;0;0;0
2019-08-05;1;6;40;0;1;0
2019-08-04;0;6;39;0;0;0
2019-08-03;0;6;43;0;0;0
2019-08-02;1;6;46;0;1;0
2019-08-01;1;6;47;0;0;0
2019-07-31;1;9;48;0;1;0
2019-07-30;2;8;48;0;0;0
2019-07-29;1;10;49;0;1;0
2019-07-28;0;10;50;0;0;0
2019-07-27;0;11;52;0;0;0
2019-07-26;1;11;55;0;1;0
2019-07-25;6;12;58;0;5;0
2019-07-24;0;9;57;0;0;0
2019-07-23;2;9;60;0;2;0
2019-07-22;1;8;61;0;0;0
2019-07-21;1;12;67;0;1;0
2019-07-20;0;12;68;0;0;0
2019-07-19;2;14;70;0;2;0
2019-07-18;3;13;70;0;2;0
2019-07-17;0;12;70;0;0;0
2019-07-16;1;13;70;0;1;1
2019-07-15;5;17;70;0;5;0
2019-07-14;1;14;65;0;1;0
2019-07-13;2;15;64;0;1;0
2019-07-12;1;15;63;0;1;0
2019-07-11;2;18;64;0;2;0
2019-07-10;1;19;62;0;1;0
2019-07-09;6;20;61;0;4;0
2019-07-08;2;16;57;0;1;0
2019-07-07;3;16;59;0;2;0
2019-07-06;1;15;58;0;0;0
2019-07-05;5;16;59;0;4;0
2019-07-04;3;14;60;0;3;0
2019-07-03;4;14;65;0;3;0
2019-07-02;1;16;62;0;1;0
2019-07-01;2;19;61;0;1;0
2019-06-30;1;20;60;0;1;0
2019-06-29;2;22;61;0;0;0
2019-06-28;2;28;64;0;2;0
2019-06-27;3;28;65;0;3;0
2019-06-26;6;27;64;0;4;0
2019-06-25;5;25;60;0;5;0
2019-06-24;5;22;55;0;4;0
2019-06-23;3;17;52;0;3;0
2019-06-22;6;15;50;0;6;0
2019-06-21;2;9;48;0;2;0
2019-06-20;2;7;47;0;2;0
2019-06-19;2;5;46;0;2;0
2019-06-18;2;6;46;0;1;0
2019-06-17;0;4;48;0;0;0
2019-06-16;1;5;51;0;1;0
2019-06-15;0;4;51;0;0;0
2019-06-14;0;8;52;0;0;0
2019-06-13;0;9;53;0;0;0
2019-06-12;3;10;54;0;2;0
2019-06-11;0;13;53;0;0;0
2019-06-10;1;21;59;0;1;0
2019-06-09;1;20;60;0;0;0
2019-06-08;4;19;64;0;3;1
2019-06-07;1;15;63;0;1;1
2019-06-06;1;16;64;0;0;1
2019-06-05;5;18;67;0;5;0
2019-06-04;8;16;63;0;8;0
2019-06-03;0;10;55;0;0;0
2019-06-02;0;10;57;0;0;0
2019-06-01;0;11;57;0;0;1
2019-05-31;2;12;59;0;2;1
2019-05-30;3;11;57;0;3;1
2019-05-29;3;12;58;0;3;0
2019-05-28;2;11;58;0;2;0
2019-05-27;0;10;57;0;0;0
2019-05-26;1;13;58;0;0;0
2019-05-25;1;16;58;0;1;0
2019-05-24;1;18;60;0;1;1
2019-05-23;4;18;63;0;4;1
2019-05-22;2;16;64;0;2;0
2019-05-21;2;15;64;0;1;1
2019-05-20;3;15;66;0;1;1
2019-05-19;3;13;69;0;3;1
2019-05-18;3;16;67;0;3;1
2019-05-17;1;16;65;0;0;1
2019-05-16;3;20;67;0;1;1
2019-05-15;1;19;68;0;0;0
2019-05-14;1;21;72;0;1;1
2019-05-13;1;24;73;0;1;1
2019-05-12;6;24;74;0;4;1
2019-05-11;4;19;72;0;3;0
2019-05-10;5;17;71;0;5;1
2019-05-09;2;12;67;0;2;1
2019-05-08;3;12;67;0;2;1
2019-05-07;4;11;65;0;3;1
2019-05-06;1;11;64;0;1;1
2019-05-05;0;13;65;0;0;1
2019-05-04;2;14;65;0;2;1
2019-05-03;1;14;63;0;0;1
2019-05-02;3;14;65;0;1;1
2019-05-01;1;16;66;0;0;2
2019-04-30;4;20;66;0;4;1
2019-04-29;4;21;65;0;2;1
2019-04-28;2;21;63;0;0;0
2019-04-27;3;22;65;0;1;0
2019-04-26;0;25;66;0;0;0
2019-04-25;4;28;68;0;3;1
2019-04-24;4;26;68;0;3;1
2019-04-23;7;26;65;0;5;1
2019-04-22;5;23;60;0;2;1
2019-04-21;3;24;59;0;3;0
2019-04-20;7;23;59;0;5;0
2019-04-19;4;19;57;0;1;0
2019-04-18;1;20;57;0;1;0
2019-04-17;5;22;57;0;3;0
2019-04-16;4;19;55;0;2;0
2019-04-15;6;19;53;0;5;0
2019-04-14;2;14;49;0;1;0
2019-04-13;2;15;48;0;2;0
2019-04-12;3;15;46;0;3;0
2019-04-11;3;12;43;0;2;0
2019-04-10;1;10;44;0;1;0
2019-04-09;3;11;45;0;3;0
2019-04-08;1;10;46;0;0;0
2019-04-07;2;10;46;0;1;0
2019-04-06;2;12;45;0;2;0
2019-04-05;0;11;44;0;0;1
2019-04-04;2;14;44;0;2;1
2019-04-03;2;14;46;0;2;1
2019-04-02;2;14;49;0;2;1
2019-04-01;1;15;51;0;1;1
2019-03-31;3;15;51;0;3;1
2019-03-30;1;12;49;0;0;1
2019-03-29;3;13;52;0;2;1
2019-03-28;2;14;53;0;1;1
2019-03-27;3;16;57;0;2;2
2019-03-26;5;15;56;0;3;2
2019-03-25;1;12;58;0;0;2
2019-03-24;1;13;60;0;1;2
2019-03-23;2;12;60;0;1;0
2019-03-22;3;12;61;0;2;0
2019-03-21;4;9;63;0;2;0
2019-03-20;2;7;63;0;1;0
2019-03-19;1;7;65;0;1;0
2019-03-18;2;9;67;0;2;1
2019-03-17;0;9;70;0;0;1
2019-03-16;1;14;71;0;1;0
2019-03-15;1;13;71;0;0;0
2019-03-14;1;13;71;0;0;0
2019-03-13;1;14;72;0;0;0
2019-03-12;3;14;73;0;3;0
2019-03-11;2;15;73;0;2;1
2019-03-10;6;18;72;0;4;1
2019-03-09;1;18;70;0;0;0
2019-03-08;2;19;70;0;0;0
2019-03-07;2;20;73;0;1;0
2019-03-06;1;21;75;0;0;0
2019-03-05;5;24;76;0;4;0
2019-03-04;6;25;72;0;4;0
2019-03-03;6;22;69;0;5;0
2019-03-02;2;21;65;0;2;0
2019-03-01;1;21;67;0;1;0
2019-02-28;4;21;70;0;4;0
2019-02-27;3;19;66;0;1;0
2019-02-26;6;21;69;0;5;0
2019-02-25;1;19;67;0;1;0
2019-02-24;6;21;67;0;6;0
2019-02-23;2;18;66;0;2;0
2019-02-22;1;21;68;0;1;0
2019-02-21;2;21;69;0;2;0
2019-02-20;4;20;69;0;4;0
2019-02-19;3;16;68;0;2;0
2019-02-18;3;16;69;0;3;0
2019-02-17;3;14;67;0;1;0
2019-02-16;5;14;68;0;5;0
2019-02-15;1;11;65;0;0;0
2019-02-14;2;13;67;0;1;0
2019-02-13;0;12;70;0;0;0
2019-02-12;2;15;75;0;1;0
2019-02-11;1;16;75;0;1;0
2019-02-10;3;16;78;0;2;0
2019-02-09;2;15;80;0;1;0
2019-02-08;3;14;85;0;2;0
2019-02-07;1;13;87;0;0;0
2019-02-06;3;16;90;0;3;1
2019-02-05;4;18;91;0;4;1
2019-02-04;1;14;89;0;1;1
2019-02-03;2;17;91;0;0;1
2019-02-02;2;20;95;0;1;1
2019-02-01;1;19;102;0;1;1
2019-01-31;4;24;104;0;4;1
2019-01-30;5;24;102;0;4;2
2019-01-29;0;22;101;0;0;2
2019-01-28;4;24;103;0;2;1
2019-01-27;5;24;104;0;4;2
2019-01-26;2;24;105;0;1;1
2019-01-25;6;24;108;0;4;0
2019-01-24;4;22;114;0;4;0
2019-01-23;3;21;112;0;2;1
2019-01-22;2;21;114;0;2;1
2019-01-21;4;23;116;0;2;3
2019-01-20;7;25;116;0;2;2
2019-01-19;3;23;120;0;1;1
2019-01-18;2;26;123;0;1;1
2019-01-17;5;31;126;0;1;1
2019-01-16;2;36;128;0;1;1
2019-01-15;6;39;131;0;4;1
2019-01-14;9;39;131;0;7;2
2019-01-13;2;36;128;0;1;2
2019-01-12;6;37;129;0;6;2
2019-01-11;6;34;124;0;5;2
2019-01-10;8;33;126;0;7;2
2019-01-09;6;34;122;0;4;2
2019-01-08;5;32;119;0;2;2
2019-01-07;7;31;119;0;4;2
2019-01-06;3;30;115;0;3;2
2019-01-05;7;30;114;0;3;0
2019-01-04;5;30;116;0;3;0
2019-01-03;9;33;115;0;5;2
2019-01-02;6;31;114;0;4;2
2019-01-01;3;37;112;0;2;2
2018-12-31;7;37;111;0;5;2
2018-12-30;3;37;109;0;2;2
2018-12-29;5;39;116;0;3;0
2018-12-28;8;38;114;0;7;0
2018-12-27;5;38;109;0;4;2
2018-12-26;11;38;107;0;10;2
2018-12-25;2;31;101;0;2;2
2018-12-24;8;32;99;0;4;2
2018-12-23;7;32;99;0;5;2
2018-12-22;3;32;99;0;1;0
2018-12-21;7;34;102;0;6;0
2018-12-20;4;31;100;0;3;2
2018-12-19;6;29;100;0;5;2
2018-12-18;4;31;97;0;3;2
2018-12-17;5;30;99;0;3;2
2018-12-16;7;27;100;0;3;2
2018-12-15;4;22;100;0;4;0
2018-12-14;3;18;102;0;2;0
2018-12-13;1;19;104;0;1;1
2018-12-12;8;24;106;0;6;1
2018-12-11;4;20;103;0;3;1
2018-12-10;2;20;104;0;1;1
2018-12-09;3;21;104;0;3;1
2018-12-08;0;20;103;0;0;1
2018-12-07;4;23;107;0;1;1
2018-12-06;7;32;110;0;3;1
2018-12-05;4;28;109;0;3;1
2018-12-04;4;27;111;0;4;1
2018-12-03;2;25;113;0;2;2
2018-12-02;3;27;113;0;1;2
2018-12-01;4;27;114;0;3;2
2018-11-30;13;28;112;0;8;2
2018-11-29;2;23;106;0;1;1
2018-11-28;3;26;106;0;1;1
2018-11-27;2;29;114;0;0;1
2018-11-26;4;33;120;0;4;1
2018-11-25;3;32;122;0;0;2
2018-11-24;6;37;127;0;5;2
2018-11-23;8;36;126;0;5;2
2018-11-22;4;35;122;0;3;1
2018-11-21;7;38;123;0;6;1
2018-11-20;6;35;118;0;3;1
2018-11-19;5;34;117;0;2;1
2018-11-18;7;35;117;0;6;1
2018-11-17;4;33;117;0;2;2
2018-11-16;8;31;120;0;4;2
2018-11-15;7;27;118;0;4;2
2018-11-14;5;28;117;0;4;2
2018-11-13;4;29;116;0;3;2
2018-11-12;4;30;115;0;2;2
2018-11-11;6;34;117;0;4;2
2018-11-10;3;35;114;0;1;2
2018-11-09;4;36;115;0;2;2
2018-11-08;7;37;117;0;4;2
2018-11-07;7;33;114;0;5;2
2018-11-06;4;30;112;0;2;2
2018-11-05;9;29;119;0;6;2
2018-11-04;7;31;116;0;6;2
2018-11-03;3;33;112;0;1;2
2018-11-02;6;36;115;1;3;2
2018-11-01;5;38;114;1;2;2
2018-10-31;5;41;117;1;2;2
2018-10-30;4;39;122;0;1;2
2018-10-29;10;42;123;0;8;2
2018-10-28;10;36;119;0;7;2
2018-10-27;7;31;116;0;6;2
2018-10-26;7;27;112;0;5;2
2018-10-25;8;28;110;0;4;2
2018-10-24;3;29;108;0;1;2
2018-10-23;7;30;110;0;3;2
2018-10-22;5;29;112;0;2;2
2018-10-21;6;28;114;0;2;2
2018-10-20;4;29;113;0;2;2
2018-10-19;7;31;113;0;6;1
2018-10-18;7;28;109;0;4;1
2018-10-17;2;25;112;0;2;0
2018-10-16;5;28;113;0;3;0
2018-10-15;5;27;114;0;3;0
2018-10-14;6;28;114;0;3;0
2018-10-13;6;32;119;0;4;0
2018-10-12;3;32;115;0;0;0
2018-10-11;4;33;119;0;2;0
2018-10-10;5;34;121;0;4;0
2018-10-09;5;33;123;0;2;0
2018-10-08;5;35;126;0;4;0
2018-10-07;11;39;125;0;7;0
2018-10-06;5;33;121;0;4;0
2018-10-05;4;35;118;0;3;0
2018-10-04;6;36;116;0;3;0
2018-10-03;5;34;117;0;2;0
2018-10-02;7;35;120;0;5;0
2018-10-01;9;31;116;0;8;0
2018-09-30;4;28;111;0;1;0
2018-09-29;8;31;113;0;5;1
2018-09-28;4;29;109;0;3;1
2018-09-27;4;27;108;0;3;1
2018-09-26;4;27;114;0;3;1
2018-09-25;3;25;113;0;2;1
2018-09-24;6;31;116;0;5;1
2018-09-23;6;29;112;0;3;1
2018-09-22;5;30;110;0;4;1
2018-09-21;3;31;109;0;2;2
2018-09-20;5;38;110;0;2;1
2018-09-19;4;34;110;0;3;1
2018-09-18;9;35;109;0;7;1
2018-09-17;4;32;105;0;3;1
2018-09-16;5;36;103;0;4;1
2018-09-15;5;37;102;0;4;1
2018-09-14;10;36;101;0;8;1
2018-09-13;3;31;95;0;1;1
2018-09-12;5;30;96;0;3;1
2018-09-11;6;27;93;0;5;1
2018-09-10;7;25;90;0;6;1
2018-09-09;6;23;88;0;5;1
2018-09-08;4;21;85;0;3;1
2018-09-07;3;22;85;0;2;1
2018-09-06;2;22;85;1;1;0
2018-09-05;2;23;85;0;1;0
2018-09-04;5;24;85;0;4;0
2018-09-03;6;31;82;0;5;0
2018-09-02;4;28;78;0;3;0
2018-09-01;5;30;81;0;2;0
2018-08-31;5;30;82;0;4;0
2018-08-30;2;27;81;0;2;0
2018-08-29;3;28;79;0;1;0
2018-08-28;12;30;79;0;9;0
2018-08-27;3;22;72;0;3;0
2018-08-26;6;21;69;0;4;0
2018-08-25;2;20;68;0;1;0
2018-08-24;2;19;72;0;1;0
2018-08-23;4;21;75;0;4;0
2018-08-22;4;21;74;0;3;0
2018-08-21;3;21;74;0;2;0
2018-08-20;3;21;73;0;1;0
2018-08-19;4;19;74;0;4;0
2018-08-18;2;17;78;0;1;0
2018-08-17;4;20;82;0;3;0
2018-08-16;4;18;80;0;4;0
2018-08-15;4;17;78;0;4;0
2018-08-14;2;15;78;0;2;0
2018-08-13;0;14;78;0;0;0
2018-08-12;2;15;82;0;1;0
2018-08-11;4;14;82;0;4;0
2018-08-10;2;12;80;0;2;0
2018-08-09;3;17;81;0;3;0
2018-08-08;2;17;80;0;2;0
2018-08-07;1;18;80;0;1;0
2018-08-06;1;17;84;0;1;0
2018-08-05;1;17;84;0;1;0
2018-08-04;2;18;85;0;2;0
2018-08-03;7;16;85;0;6;0
2018-08-02;3;13;80;0;3;0
2018-08-01;3;15;79;0;3;0
2018-07-31;0;17;76;0;0;0
2018-07-30;1;20;77;0;1;0
2018-07-29;2;23;80;0;2;0
2018-07-28;0;22;80;0;0;0
2018-07-27;4;24;82;0;4;0
2018-07-26;5;28;81;0;5;0
2018-07-25;5;28;78;0;4;0
2018-07-24;4;25;76;0;2;0
2018-07-23;4;23;77;0;3;0
2018-07-22;1;24;74;0;1;0
2018-07-21;3;26;75;0;3;0
2018-07-20;8;27;74;0;7;0
2018-07-19;5;20;67;0;5;0
2018-07-18;1;18;66;0;1;0
2018-07-17;2;20;65;0;1;0
2018-07-16;4;20;66;0;4;0
2018-07-15;3;19;65;0;2;0
2018-07-14;5;22;64;0;5;0
2018-07-13;1;18;61;0;1;0
2018-07-12;3;19;62;0;3;0
2018-07-11;3;18;59;0;2;0
2018-07-10;2;17;58;0;2;0
2018-07-09;3;18;58;0;3;0
2018-07-08;5;15;55;0;4;0
2018-07-07;2;12;52;0;0;0
2018-07-06;2;15;54;0;1;0
2018-07-05;2;15;58;0;2;0
2018-07-04;3;15;57;0;3;0
2018-07-03;3;15;55;0;2;0
2018-07-02;0;14;54;0;0;0
2018-07-01;1;16;54;0;1;0
2018-06-30;4;19;54;0;3;0
2018-06-29;2;16;53;0;2;0
2018-06-28;2;16;54;0;2;0
2018-06-27;3;16;54;0;1;0
2018-06-26;2;15;54;0;2;0
2018-06-25;2;17;54;0;2;0
2018-06-24;4;15;53;0;3;0
2018-06-23;2;13;54;0;2;0
2018-06-22;2;15;52;0;2;0
2018-06-21;3;14;50;0;3;0
2018-06-20;0;14;50;0;0;0
2018-06-19;4;17;53;0;4;0
2018-06-18;0;13;50;0;0;0
2018-06-17;2;14;50;0;2;0
2018-06-16;4;14;49;0;3;0
2018-06-15;1;10;47;0;1;0
2018-06-14;3;10;50;0;2;0
2018-06-13;4;10;49;0;2;0
2018-06-12;0;12;48;0;0;0
2018-06-11;2;13;50;0;1;0
2018-06-10;3;14;50;0;3;0
2018-06-09;0;12;48;0;0;0
2018-06-08;1;12;50;0;0;0
2018-06-07;2;13;50;0;2;0
2018-06-06;5;13;49;0;5;0
2018-06-05;1;12;46;0;1;0
2018-06-04;3;13;47;0;3;0
2018-06-03;1;11;45;0;1;0
2018-06-02;0;12;44;0;0;0
2018-06-01;1;13;45;0;1;0
2018-05-31;2;16;44;0;2;0
2018-05-30;4;14;45;0;4;0
2018-05-29;2;10;42;0;2;0
2018-05-28;1;11;40;0;1;0
2018-05-27;2;13;39;0;1;0
2018-05-26;1;12;40;0;1;0
2018-05-25;4;11;39;0;4;0
2018-05-24;0;8;36;0;0;0
2018-05-23;0;9;36;0;0;0
2018-05-22;3;13;38;0;3;0
2018-05-21;3;11;35;0;2;0
2018-05-20;1;9;33;0;0;0
2018-05-19;0;11;33;0;0;0
2018-05-18;2;12;33;0;1;0
2018-05-17;1;13;32;0;1;0
2018-05-16;5;14;31;0;5;0
2018-05-15;1;9;26;0;1;0
2018-05-14;1;9;25;0;1;0
2018-05-13;2;10;24;0;2;0
2018-05-12;1;10;22;0;1;0
2018-05-11;2;11;21;0;2;0
2018-05-10;2;9;19;0;2;0
2018-05-09;0;8;17;0;0;0
2018-05-08;1;8;17;0;1;0
2018-05-07;2;10;16;0;2;0
2018-05-06;2;9;14;0;2;0
2018-05-05;2;7;12;0;2;0
2018-05-04;0;5;10;0;0;0
2018-05-03;1;7;10;0;1;0
2018-05-02;0;6;9;0;0;0
2018-05-01;3;7;9;0;3;0
2018-04-30;1;4;6;0;1;0
2018-04-29;0;5;5;0;0;0
2018-04-28;0;5;5;0;0;0
2018-04-27;2;5;5;0;2;0
2018-04-26;0;3;3;0;0;0
2018-04-25;1;3;3;0;1;0
2018-04-24;0;2;2;0;0;0
2018-04-23;2;2;2;0;2;0
