﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-09-04;4;10;33;0;3;2
2021-09-03;0;8;30;0;0;2
2021-09-02;2;9;31;0;1;1
2021-09-01;0;7;31;0;0;1
2021-08-31;4;8;31;0;2;1
2021-08-30;1;6;29;0;0;1
2021-08-29;2;8;29;0;0;1
2021-08-28;1;8;29;0;0;1
2021-08-27;1;11;29;0;1;2
2021-08-26;3;10;28;0;0;1
2021-08-25;1;10;28;0;1;1
2021-08-24;1;10;28;0;0;1
2021-08-23;3;12;29;0;1;1
2021-08-22;1;13;28;0;1;1
2021-08-21;3;13;30;0;1;1
2021-08-20;2;12;31;0;0;1
2021-08-19;1;12;31;0;1;1
2021-08-18;1;15;30;0;1;1
2021-08-17;3;14;29;0;3;1
2021-08-16;4;14;27;0;2;2
2021-08-15;1;11;27;0;1;2
2021-08-14;2;10;26;0;1;2
2021-08-13;1;10;26;0;0;2
2021-08-12;4;11;26;0;3;2
2021-08-11;1;8;23;0;1;2
2021-08-10;4;8;22;0;1;2
2021-08-09;0;8;22;0;0;2
2021-08-08;1;8;22;0;0;2
2021-08-07;4;8;22;0;1;2
2021-08-06;2;8;21;0;1;2
2021-08-05;1;7;20;0;0;2
2021-08-04;2;7;20;0;0;2
2021-08-03;2;6;21;0;1;2
2021-08-02;0;6;21;0;0;2
2021-08-01;2;8;21;0;0;2
2021-07-31;2;9;21;0;1;2
2021-07-30;0;7;20;0;0;2
2021-07-29;1;10;22;0;0;1
2021-07-28;2;12;22;0;1;1
2021-07-27;1;12;21;0;1;1
2021-07-26;3;11;22;0;0;2
2021-07-25;1;9;23;0;1;2
2021-07-24;1;9;22;0;0;2
2021-07-23;3;11;22;0;1;2
2021-07-22;4;10;22;0;2;1
2021-07-21;2;9;21;0;1;1
2021-07-20;0;7;21;0;0;1
2021-07-19;1;7;21;0;0;1
2021-07-18;3;7;22;0;2;1
2021-07-17;2;6;21;0;0;2
2021-07-16;2;6;22;0;0;2
2021-07-15;3;6;22;0;1;1
2021-07-14;2;5;22;0;0;1
2021-07-13;1;5;22;0;1;1
2021-07-12;3;5;22;0;1;2
2021-07-11;1;6;21;0;1;2
2021-07-10;0;6;21;0;0;3
2021-07-09;2;6;21;0;0;3
2021-07-08;0;5;22;0;0;2
2021-07-07;0;5;25;0;0;2
2021-07-06;1;7;25;0;0;2
2021-07-05;3;8;25;0;1;2
2021-07-04;1;6;24;0;1;2
2021-07-03;1;8;23;0;0;3
2021-07-02;1;9;25;0;0;3
2021-07-01;0;9;25;0;0;3
2021-06-30;2;9;27;0;2;2
2021-06-29;1;8;25;0;0;2
2021-06-28;0;8;27;0;0;1
2021-06-27;4;9;28;0;3;1
2021-06-26;2;7;26;0;1;2
2021-06-25;0;7;25;0;0;2
2021-06-24;1;8;26;0;0;2
2021-06-23;2;9;26;0;1;2
2021-06-22;1;8;26;0;1;2
2021-06-21;1;8;25;0;1;2
2021-06-20;2;7;24;0;0;2
2021-06-19;1;8;25;0;1;2
2021-06-18;1;7;26;0;1;1
2021-06-17;3;8;27;0;1;1
2021-06-16;0;7;26;0;0;1
2021-06-15;1;8;26;0;1;1
2021-06-14;2;10;25;0;0;1
2021-06-13;1;10;25;0;0;1
2021-06-12;0;9;25;0;0;1
2021-06-11;2;10;25;0;1;1
2021-06-10;2;8;28;0;0;1
2021-06-09;1;9;28;0;1;1
2021-06-08;3;9;27;0;2;1
2021-06-07;1;8;26;0;0;1
2021-06-06;1;8;30;0;0;1
2021-06-05;1;10;33;0;0;1
2021-06-04;1;11;35;0;0;1
2021-06-03;3;12;41;0;2;1
2021-06-02;1;10;39;0;1;1
2021-06-01;4;11;39;0;2;2
2021-05-31;1;9;37;0;1;2
2021-05-30;2;9;36;0;2;2
2021-05-29;2;7;34;0;1;1
2021-05-28;1;5;34;0;1;1
2021-05-27;0;5;34;0;0;1
2021-05-26;2;7;36;0;1;2
2021-05-25;1;8;36;0;0;2
2021-05-24;1;8;36;0;1;2
2021-05-23;0;7;40;0;0;2
2021-05-22;1;7;43;0;0;1
2021-05-21;2;8;44;0;1;1
2021-05-20;2;7;44;0;2;1
2021-05-19;2;5;42;0;2;2
2021-05-18;2;7;42;0;0;2
2021-05-17;0;7;46;0;0;2
2021-05-16;0;7;47;0;0;3
2021-05-15;1;9;55;0;0;1
2021-05-14;0;12;60;0;0;1
2021-05-13;1;15;65;0;0;1
2021-05-12;5;18;70;0;4;1
2021-05-11;0;20;66;0;0;1
2021-05-10;1;20;66;0;0;1
2021-05-09;3;21;66;0;1;2
2021-05-08;4;18;65;0;3;1
2021-05-07;4;15;62;0;4;1
2021-05-06;3;11;59;0;2;1
2021-05-05;7;11;57;0;6;1
2021-05-04;0;6;52;0;0;1
2021-05-03;1;8;52;0;1;1
2021-05-02;2;8;52;0;0;1
2021-05-01;0;7;53;0;0;1
2021-04-30;0;12;53;0;0;2
2021-04-29;2;16;56;0;1;1
2021-04-28;2;16;56;0;1;1
2021-04-27;2;16;56;0;2;1
2021-04-26;2;14;55;0;1;1
2021-04-25;1;16;55;0;0;1
2021-04-24;5;20;56;0;5;1
2021-04-23;5;16;51;0;2;2
2021-04-22;1;21;49;0;1;1
2021-04-21;2;25;48;0;1;1
2021-04-20;0;29;47;0;0;1
2021-04-19;3;34;47;0;2;1
2021-04-18;5;32;46;0;3;1
2021-04-17;3;29;44;0;2;1
2021-04-16;11;28;43;0;8;1
2021-04-15;5;20;35;0;5;1
2021-04-14;7;15;30;0;5;1
2021-04-13;8;11;25;0;5;2
2021-04-12;2;5;20;0;1;2
2021-04-11;2;5;21;0;1;2
2021-04-10;1;4;20;0;0;1
2021-04-09;0;5;20;0;0;1
2021-04-08;0;6;20;0;0;1
2021-04-07;2;6;20;0;1;0
2021-04-06;1;8;20;0;0;1
2021-04-05;1;9;21;0;0;1
2021-04-04;1;9;21;0;0;1
2021-04-03;2;10;21;0;0;0
2021-04-02;1;11;21;0;1;0
2021-04-01;1;11;21;0;0;0
2021-03-31;5;10;21;0;2;0
2021-03-30;1;9;19;0;1;0
2021-03-29;2;8;18;0;1;1
2021-03-28;3;6;17;0;1;1
2021-03-27;1;4;17;0;1;0
2021-03-26;1;4;17;0;1;0
2021-03-25;0;4;17;0;0;0
2021-03-24;2;6;18;0;0;0
2021-03-23;0;6;19;0;0;0
2021-03-22;0;6;21;0;0;1
2021-03-21;1;6;21;0;0;1
2021-03-20;1;7;22;0;1;1
2021-03-19;1;8;21;0;0;1
2021-03-18;3;7;21;0;2;1
2021-03-17;1;4;21;0;0;1
2021-03-16;0;4;22;0;0;1
2021-03-15;0;4;22;0;0;2
2021-03-14;1;5;22;0;0;2
2021-03-13;2;5;24;0;2;1
2021-03-12;0;6;25;0;0;1
2021-03-11;0;6;25;0;0;1
2021-03-10;1;6;25;0;0;1
2021-03-09;0;8;28;0;0;1
2021-03-08;1;9;31;0;1;2
2021-03-07;1;8;33;0;1;2
2021-03-06;3;7;35;0;1;2
2021-03-05;0;4;37;0;0;1
2021-03-04;0;6;38;0;0;1
2021-03-03;3;7;39;0;1;1
2021-03-02;1;8;38;0;0;2
2021-03-01;0;9;39;0;0;2
2021-02-28;0;10;41;0;0;1
2021-02-27;2;12;42;0;0;1
2021-02-26;3;12;43;0;2;1
2021-02-25;2;10;42;0;1;1
2021-02-24;2;8;41;0;1;1
2021-02-23;1;7;40;0;1;2
2021-02-22;1;8;40;0;1;2
2021-02-21;3;8;40;0;2;1
2021-02-20;0;6;40;0;0;1
2021-02-19;1;6;41;0;1;1
2021-02-18;0;7;42;0;0;1
2021-02-17;1;10;42;0;0;1
2021-02-16;2;10;42;0;2;1
2021-02-15;1;8;40;0;1;1
2021-02-14;1;11;39;0;0;1
2021-02-13;0;14;39;0;0;1
2021-02-12;2;17;39;0;2;1
2021-02-11;4;18;37;0;3;1
2021-02-10;0;19;34;0;0;2
2021-02-09;0;20;36;0;0;2
2021-02-08;5;21;37;0;4;2
2021-02-07;3;16;33;0;3;2
2021-02-06;3;14;30;0;3;2
2021-02-05;4;13;27;0;3;1
2021-02-04;4;11;24;0;2;1
2021-02-03;1;9;23;0;0;1
2021-02-02;2;10;23;0;1;1
2021-02-01;0;9;23;0;0;1
2021-01-31;2;10;24;0;1;1
2021-01-30;3;10;24;0;2;1
2021-01-29;1;9;25;0;1;1
2021-01-28;1;10;25;0;1;1
2021-01-27;2;10;25;0;2;1
2021-01-26;0;10;23;0;0;1
2021-01-25;1;10;23;0;1;1
2021-01-24;3;9;23;0;1;1
2021-01-23;2;8;23;0;0;1
2021-01-22;2;6;24;0;1;1
2021-01-21;2;5;23;0;1;1
2021-01-20;2;4;22;0;2;1
2021-01-19;0;2;20;0;0;1
2021-01-18;0;2;20;0;0;1
2021-01-17;1;4;20;0;0;1
2021-01-16;0;5;20;0;0;1
2021-01-15;1;5;21;0;0;1
2021-01-14;1;5;23;0;0;1
2021-01-13;0;5;23;0;0;1
2021-01-12;0;5;24;0;0;1
2021-01-11;3;6;24;0;2;1
2021-01-10;1;5;22;0;1;1
2021-01-09;0;5;21;0;0;1
2021-01-08;1;6;21;0;0;1
2021-01-07;2;7;21;0;0;1
2021-01-06;1;10;21;0;0;1
2021-01-05;1;11;21;0;1;1
2021-01-04;2;11;21;0;1;1
2021-01-03;1;10;20;0;1;1
2021-01-02;1;10;22;0;1;1
2021-01-01;2;10;22;0;1;1
2020-12-31;3;10;22;0;3;1
2020-12-30;2;8;19;0;2;1
2020-12-29;1;6;17;0;1;1
2020-12-28;1;5;16;0;0;1
2020-12-27;1;5;16;0;0;1
2020-12-26;1;4;17;0;1;1
2020-12-25;1;3;17;0;0;1
2020-12-24;1;2;18;0;1;1
2020-12-23;0;3;19;0;0;1
2020-12-22;1;5;19;0;0;1
2020-12-21;0;6;20;0;0;1
2020-12-20;0;7;20;0;0;1
2020-12-19;0;7;20;0;0;1
2020-12-18;1;7;21;0;0;1
2020-12-17;2;7;22;0;2;1
2020-12-16;2;5;21;0;2;1
2020-12-15;1;3;19;0;1;1
2020-12-14;1;2;18;0;1;1
2020-12-13;0;2;18;0;0;1
2020-12-12;1;3;18;0;0;1
2020-12-11;0;3;18;0;0;1
2020-12-10;0;6;19;0;0;1
2020-12-09;0;7;19;0;0;1
2020-12-08;1;8;21;0;0;1
2020-12-07;1;8;22;0;1;1
2020-12-06;1;7;21;0;1;1
2020-12-05;1;6;21;0;0;1
2020-12-04;3;6;21;0;2;1
2020-12-03;1;4;19;0;1;1
2020-12-02;2;4;18;0;1;1
2020-12-01;0;4;17;0;0;1
2020-11-30;0;6;17;0;0;1
2020-11-29;0;6;18;0;0;1
2020-11-28;1;7;19;0;0;1
2020-11-27;1;7;19;0;1;1
2020-11-26;1;6;18;0;1;1
2020-11-25;2;6;17;0;1;1
2020-11-24;2;6;16;0;2;1
2020-11-23;0;5;14;0;0;2
2020-11-22;2;5;17;0;1;2
2020-11-21;0;4;16;0;0;2
2020-11-20;0;5;17;0;0;2
2020-11-19;2;5;17;0;1;2
2020-11-18;1;4;16;0;1;2
2020-11-17;1;4;15;0;0;2
2020-11-16;1;4;15;0;0;2
2020-11-15;0;6;16;0;0;2
2020-11-14;1;7;17;0;1;2
2020-11-13;1;6;17;0;0;2
2020-11-12;1;7;17;0;0;2
2020-11-11;1;7;18;0;1;2
2020-11-10;1;7;18;0;0;2
2020-11-09;3;7;18;0;2;2
2020-11-08;1;5;17;0;1;2
2020-11-07;1;4;16;0;0;2
2020-11-06;2;5;16;0;0;2
2020-11-05;0;6;16;0;0;2
2020-11-04;3;6;16;0;1;2
2020-11-03;1;4;15;0;0;2
2020-11-02;0;4;16;0;0;2
2020-11-01;0;4;17;0;0;2
2020-10-31;3;4;18;0;1;2
2020-10-30;1;6;17;0;1;2
2020-10-29;0;5;17;0;0;2
2020-10-28;2;6;17;0;0;2
2020-10-27;0;6;17;0;0;2
2020-10-26;0;6;18;0;0;2
2020-10-25;1;6;19;0;0;2
2020-10-24;3;6;19;0;2;2
2020-10-23;0;5;18;0;0;2
2020-10-22;1;6;18;0;1;2
2020-10-21;2;6;17;0;0;2
2020-10-20;0;6;17;0;0;2
2020-10-19;0;7;18;0;0;2
2020-10-18;2;8;18;0;0;2
2020-10-17;1;7;18;0;1;2
2020-10-16;1;7;18;0;1;2
2020-10-15;3;6;17;0;1;2
2020-10-14;0;5;17;0;0;2
2020-10-13;1;5;17;0;1;2
2020-10-12;3;4;16;0;1;2
2020-10-11;0;4;15;0;0;2
2020-10-10;1;5;15;0;1;2
2020-10-09;1;6;14;0;0;2
2020-10-08;1;7;14;0;0;1
2020-10-07;0;7;14;0;0;1
2020-10-06;1;8;15;0;0;1
2020-10-05;2;8;15;0;1;1
2020-10-04;1;7;14;0;1;1
2020-10-03;3;7;14;0;1;1
2020-10-02;2;7;14;0;1;2
2020-10-01;0;6;15;0;0;1
2020-09-30;3;7;15;0;1;1
2020-09-29;1;5;15;0;0;1
2020-09-28;0;5;16;0;0;1
2020-09-27;3;5;16;0;1;1
2020-09-26;1;5;15;0;1;1
2020-09-25;0;4;14;0;0;2
2020-09-24;2;4;15;0;1;1
2020-09-23;1;4;14;0;0;1
2020-09-22;0;4;14;0;0;1
2020-09-21;1;6;15;0;0;1
2020-09-20;2;6;15;0;1;1
2020-09-19;0;5;14;0;0;1
2020-09-18;1;5;14;0;0;2
2020-09-17;2;4;14;0;1;1
2020-09-16;0;3;13;0;0;1
2020-09-15;2;3;14;0;1;1
2020-09-14;1;2;14;0;0;1
2020-09-13;0;3;14;0;0;1
2020-09-12;1;3;14;0;0;1
2020-09-11;1;4;15;0;0;2
2020-09-10;0;5;15;0;0;2
2020-09-09;0;6;15;0;0;2
2020-09-08;1;8;16;0;0;2
2020-09-07;2;7;16;0;1;2
2020-09-06;0;7;15;0;0;2
2020-09-05;2;8;15;0;0;2
2020-09-04;1;8;16;0;1;2
2020-09-03;2;7;15;0;1;2
2020-09-02;3;6;16;0;2;1
2020-09-01;0;5;14;0;0;1
2020-08-31;2;5;15;0;1;2
2020-08-30;2;4;14;0;1;2
2020-08-29;0;4;14;0;0;2
2020-08-28;1;4;15;0;0;2
2020-08-27;1;4;15;0;0;2
2020-08-26;1;4;15;0;1;1
2020-08-25;1;3;14;0;0;1
2020-08-24;1;3;15;0;0;2
2020-08-23;1;4;15;0;1;2
2020-08-22;1;4;14;0;0;2
2020-08-21;1;4;15;0;0;2
2020-08-20;0;4;15;0;0;2
2020-08-19;1;5;15;0;0;1
2020-08-18;1;5;16;0;0;1
2020-08-17;1;5;16;0;1;2
2020-08-16;2;6;16;0;1;2
2020-08-15;1;5;17;0;0;2
2020-08-14;0;5;18;0;0;2
2020-08-13;2;5;18;0;1;1
2020-08-12;1;4;18;0;0;1
2020-08-11;0;4;18;0;0;1
2020-08-10;2;7;18;0;1;1
2020-08-09;1;6;18;0;0;2
2020-08-08;0;7;18;0;0;2
2020-08-07;1;7;20;0;0;2
2020-08-06;2;7;20;0;1;1
2020-08-05;0;7;20;0;0;1
2020-08-04;3;7;20;0;1;1
2020-08-03;1;5;20;0;0;1
2020-08-02;1;5;21;0;1;2
2020-08-01;1;5;20;0;0;2
2020-07-31;2;5;22;0;1;2
2020-07-30;1;4;21;0;1;1
2020-07-29;1;4;20;0;0;1
2020-07-28;1;4;20;0;0;1
2020-07-27;0;5;21;0;0;1
2020-07-26;2;6;21;0;1;2
2020-07-25;1;5;20;0;0;2
2020-07-24;1;6;20;0;0;2
2020-07-23;1;7;20;0;1;1
2020-07-22;1;7;19;0;0;1
2020-07-21;1;7;20;0;0;1
2020-07-20;1;8;20;0;1;1
2020-07-19;1;8;20;0;0;2
2020-07-18;1;8;20;0;1;2
2020-07-17;3;8;20;0;3;2
2020-07-16;2;5;17;0;1;2
2020-07-15;0;6;16;0;0;2
2020-07-14;1;6;16;0;0;2
2020-07-13;1;6;17;0;0;2
2020-07-12;0;6;19;0;0;2
2020-07-11;1;8;19;0;1;2
2020-07-10;2;8;18;0;0;2
2020-07-09;2;8;19;0;2;2
2020-07-08;0;8;17;0;0;2
2020-07-07;2;8;17;0;1;2
2020-07-06;1;7;17;0;0;2
2020-07-05;2;7;18;0;2;2
2020-07-04;2;6;16;0;1;2
2020-07-03;1;5;18;0;0;1
2020-07-02;2;5;18;0;2;1
2020-07-01;1;3;16;0;0;2
2020-06-30;1;3;16;0;0;2
2020-06-29;0;3;16;0;0;2
2020-06-28;2;4;16;0;1;2
2020-06-27;1;3;16;0;0;2
2020-06-26;0;4;17;0;0;1
2020-06-25;1;4;17;0;0;1
2020-06-24;0;5;17;0;0;2
2020-06-23;1;5;17;0;0;2
2020-06-22;2;6;17;0;1;2
2020-06-21;0;5;17;0;0;2
2020-06-20;2;6;17;0;0;2
2020-06-19;1;8;17;0;0;1
2020-06-18;1;8;17;0;1;1
2020-06-17;1;7;16;0;0;1
2020-06-16;3;8;16;0;2;1
2020-06-15;0;6;14;0;0;2
2020-06-14;2;6;15;0;1;3
2020-06-13;3;6;14;0;2;2
2020-06-12;0;4;14;0;0;1
2020-06-11;1;4;14;0;0;1
2020-06-10;1;8;14;0;0;1
2020-06-09;0;8;14;0;0;1
2020-06-08;1;8;14;0;0;1
2020-06-07;2;8;15;0;1;2
2020-06-06;1;6;14;0;1;1
2020-06-05;1;5;13;0;0;1
2020-06-04;4;6;13;0;2;1
2020-06-03;0;4;11;0;0;1
2020-06-02;1;4;11;0;0;1
2020-06-01;1;4;11;0;0;1
2020-05-31;0;5;11;0;0;2
2020-05-30;0;5;11;0;0;2
2020-05-29;1;6;12;0;1;2
2020-05-28;2;5;11;0;1;2
2020-05-27;0;3;10;0;0;2
2020-05-26;1;3;10;0;0;2
2020-05-25;1;4;10;0;0;2
2020-05-24;0;4;11;0;0;2
2020-05-23;2;4;11;0;1;2
2020-05-22;1;4;10;0;0;2
2020-05-21;0;4;10;0;0;2
2020-05-20;1;6;10;0;0;2
2020-05-19;1;6;10;0;1;2
2020-05-18;0;5;9;0;0;2
2020-05-17;1;5;9;0;0;2
2020-05-16;2;5;9;0;1;2
2020-05-15;0;5;8;0;0;2
2020-05-14;3;5;8;0;2;2
2020-05-13;1;3;6;0;0;2
2020-05-12;0;3;6;0;0;2
2020-05-11;1;4;7;0;0;2
2020-05-10;1;4;8;0;0;1
2020-05-09;1;4;8;0;1;1
2020-05-08;1;3;7;0;0;2
2020-05-07;1;3;7;0;0;2
2020-05-06;0;4;7;0;0;1
2020-05-05;2;4;8;0;1;1
2020-05-04;1;3;7;0;0;1
2020-05-03;0;3;8;0;0;0
2020-05-02;1;3;8;0;0;0
2020-05-01;1;4;8;0;0;1
2020-04-30;1;4;9;0;1;1
2020-04-29;1;3;9;0;0;1
2020-04-28;1;3;11;0;0;1
2020-04-27;0;3;11;0;0;1
2020-04-26;1;3;12;0;0;0
2020-04-25;2;3;13;0;1;0
2020-04-24;0;2;13;0;0;1
2020-04-23;1;2;13;0;0;0
2020-04-22;0;2;13;0;0;0
2020-04-21;0;2;13;0;0;0
2020-04-20;2;2;13;0;0;0
2020-04-19;0;1;14;0;0;0
2020-04-18;0;2;15;0;0;0
2020-04-17;0;4;15;0;0;0
2020-04-16;1;4;16;0;1;0
2020-04-15;0;3;15;0;0;0
2020-04-14;0;3;16;0;0;0
2020-04-13;0;3;16;0;0;0
2020-04-12;1;4;17;0;1;0
2020-04-11;2;3;17;0;1;0
2020-04-10;0;3;16;0;0;0
2020-04-09;0;3;16;0;0;0
2020-04-08;0;3;16;0;0;0
2020-04-07;1;4;16;0;0;0
2020-04-06;1;5;16;0;0;0
2020-04-05;1;7;16;0;0;0
2020-04-04;1;6;17;0;1;0
2020-04-03;1;6;16;0;0;0
2020-04-02;0;6;17;0;0;0
2020-04-01;1;7;17;0;1;0
2020-03-31;1;6;17;0;1;0
2020-03-30;2;5;17;0;2;0
2020-03-29;0;3;16;0;0;0
2020-03-28;1;3;16;0;1;0
2020-03-27;1;3;15;0;1;0
2020-03-26;1;3;16;0;1;0
2020-03-25;0;2;16;0;0;0
2020-03-24;0;3;16;0;0;0
2020-03-23;0;4;16;0;0;0
2020-03-22;0;5;16;0;0;1
2020-03-21;1;5;16;0;1;1
2020-03-20;1;5;15;0;1;1
2020-03-19;0;5;16;0;0;1
2020-03-18;1;5;16;0;1;1
2020-03-17;1;4;15;0;0;1
2020-03-16;1;3;15;0;1;0
2020-03-15;0;3;15;0;0;1
2020-03-14;1;4;15;0;1;1
2020-03-13;1;3;14;0;1;1
2020-03-12;0;3;13;0;0;2
2020-03-11;0;3;13;0;0;2
2020-03-10;0;4;13;0;0;2
2020-03-09;1;4;13;0;0;2
2020-03-08;1;5;13;0;0;2
2020-03-07;0;6;13;0;0;2
2020-03-06;2;7;13;0;0;2
2020-03-05;1;7;13;0;0;2
2020-03-04;2;7;13;0;1;2
2020-03-03;0;7;12;0;0;2
2020-03-02;3;8;12;0;1;2
2020-03-01;1;7;12;0;1;2
2020-02-29;1;6;11;0;1;2
2020-02-28;1;5;10;0;0;2
2020-02-27;1;5;12;0;0;2
2020-02-26;2;5;13;0;2;2
2020-02-25;1;5;11;0;1;2
2020-02-24;1;4;10;0;0;1
2020-02-23;1;4;11;0;0;2
2020-02-22;0;4;13;0;0;2
2020-02-21;0;5;13;0;0;2
2020-02-20;1;5;14;0;0;2
2020-02-19;3;5;14;0;2;2
2020-02-18;0;3;12;0;0;2
2020-02-17;1;3;12;0;0;0
2020-02-16;0;3;13;0;0;2
2020-02-15;2;3;14;0;1;2
2020-02-14;0;2;14;0;0;2
2020-02-13;1;2;14;0;0;2
2020-02-12;0;2;16;0;0;2
2020-02-11;1;2;16;0;0;2
2020-02-10;0;2;16;0;0;0
2020-02-09;1;3;16;0;0;1
2020-02-08;2;3;17;0;0;2
2020-02-07;0;4;18;0;0;2
2020-02-06;0;4;18;0;0;2
2020-02-05;0;4;18;0;0;2
2020-02-04;2;6;20;0;0;2
2020-02-03;1;6;20;0;1;0
2020-02-02;0;6;20;0;0;1
2020-02-01;1;6;22;0;1;2
2020-01-31;1;6;21;0;0;2
2020-01-30;0;8;21;0;0;2
2020-01-29;2;8;21;0;2;2
2020-01-28;2;7;20;0;1;2
2020-01-27;1;5;20;0;0;1
2020-01-26;0;6;20;0;0;1
2020-01-25;2;6;20;0;1;2
2020-01-24;2;6;19;0;1;2
2020-01-23;0;5;18;0;0;2
2020-01-22;1;7;18;0;1;2
2020-01-21;1;6;19;0;0;2
2020-01-20;1;8;20;0;0;2
2020-01-19;0;7;20;0;0;1
2020-01-18;2;8;21;0;1;2
2020-01-17;1;7;21;0;1;2
2020-01-16;2;7;20;0;1;2
2020-01-15;0;6;20;0;0;2
2020-01-14;3;6;21;0;2;2
2020-01-13;0;4;19;0;0;2
2020-01-12;1;6;21;0;0;2
2020-01-11;0;6;21;0;0;2
2020-01-10;1;7;22;0;1;2
2020-01-09;2;8;22;0;1;2
2020-01-08;1;7;21;0;0;2
2020-01-07;0;7;21;0;0;2
2020-01-06;3;7;21;0;2;2
2020-01-05;1;6;20;0;0;2
2020-01-04;1;7;20;0;1;2
2020-01-03;2;6;19;0;2;2
2020-01-02;1;4;17;0;0;2
2020-01-01;1;4;19;0;0;2
2019-12-31;0;4;21;0;0;2
2019-12-30;1;5;21;0;1;2
2019-12-29;2;6;21;0;1;2
2019-12-28;1;6;21;0;0;2
2019-12-27;0;6;21;0;0;2
2019-12-26;0;7;21;0;0;2
2019-12-25;1;8;23;0;0;2
2019-12-24;1;8;24;0;1;2
2019-12-23;2;8;24;0;2;2
2019-12-22;2;7;22;0;1;2
2019-12-21;1;6;22;0;0;2
2019-12-20;1;8;23;0;1;2
2019-12-19;2;7;22;0;1;2
2019-12-18;0;7;21;0;0;2
2019-12-17;2;8;22;0;1;2
2019-12-16;1;7;21;0;1;2
2019-12-15;1;6;22;0;0;2
2019-12-14;3;6;23;0;2;2
2019-12-13;0;5;21;0;0;2
2019-12-12;2;5;21;0;1;2
2019-12-11;1;4;22;0;1;2
2019-12-10;1;3;22;0;0;2
2019-12-09;0;5;25;0;0;2
2019-12-08;1;7;25;0;0;2
2019-12-07;1;7;25;0;1;2
2019-12-06;1;7;24;0;0;2
2019-12-05;0;8;25;0;0;2
2019-12-04;1;8;26;0;0;2
2019-12-03;2;8;26;0;2;2
2019-12-02;3;8;24;0;2;2
2019-12-01;1;7;23;0;0;2
2019-11-30;1;8;23;0;1;2
2019-11-29;2;7;22;0;1;2
2019-11-28;1;7;21;0;0;2
2019-11-27;0;8;22;0;0;2
2019-11-26;2;8;23;0;2;2
2019-11-25;3;6;21;0;1;2
2019-11-24;1;6;21;0;1;2
2019-11-23;1;5;21;0;0;2
2019-11-22;2;7;21;0;1;2
2019-11-21;1;7;20;0;1;2
2019-11-20;1;6;19;0;0;2
2019-11-19;0;6;20;0;0;2
2019-11-18;2;8;21;0;1;2
2019-11-17;0;8;20;0;0;2
2019-11-16;3;11;20;0;2;2
2019-11-15;1;9;19;0;0;2
2019-11-14;1;8;20;0;0;2
2019-11-13;1;8;22;0;0;1
2019-11-12;2;9;22;0;2;1
2019-11-11;1;8;20;0;1;1
2019-11-10;4;7;19;0;3;2
2019-11-09;1;4;16;0;0;2
2019-11-08;0;5;16;0;0;2
2019-11-07;1;5;16;0;0;2
2019-11-06;1;5;17;0;1;1
2019-11-05;2;4;17;0;1;1
2019-11-04;1;5;17;0;0;1
2019-11-03;0;6;17;0;0;2
2019-11-02;2;6;18;0;0;2
2019-11-01;0;6;18;0;0;2
2019-10-31;1;7;18;0;0;2
2019-10-30;0;7;19;0;0;1
2019-10-29;3;7;19;0;2;1
2019-10-28;1;5;17;0;1;1
2019-10-27;1;5;16;0;0;2
2019-10-26;2;6;16;0;1;2
2019-10-25;1;5;15;0;1;2
2019-10-24;1;4;14;0;0;2
2019-10-23;0;4;14;0;0;1
2019-10-22;1;5;15;0;0;1
2019-10-21;1;7;17;0;0;1
2019-10-20;1;8;17;0;1;2
2019-10-19;1;7;18;0;0;2
2019-10-18;0;7;18;0;0;2
2019-10-17;2;7;18;0;2;2
2019-10-16;2;5;17;0;1;2
2019-10-15;2;4;16;0;2;2
2019-10-14;1;3;15;0;0;3
2019-10-13;1;4;15;0;0;3
2019-10-12;0;5;16;0;0;3
2019-10-11;1;5;17;0;0;3
2019-10-10;0;6;17;0;0;3
2019-10-09;1;7;17;0;0;3
2019-10-08;2;7;17;1;0;3
2019-10-07;2;8;18;0;1;3
2019-10-06;3;7;17;0;1;3
2019-10-05;1;6;17;0;0;3
2019-10-04;3;6;18;0;1;3
2019-10-03;3;5;18;0;0;3
2019-10-02;1;4;19;0;0;3
2019-10-01;2;4;19;0;1;3
2019-09-30;1;3;18;1;0;3
2019-09-29;2;4;19;0;0;3
2019-09-28;1;6;19;0;0;3
2019-09-27;2;6;19;0;0;3
2019-09-26;2;8;19;0;0;3
2019-09-25;1;8;20;0;0;3
2019-09-24;1;8;20;0;0;3
2019-09-23;3;9;20;0;1;3
2019-09-22;3;8;19;0;2;3
2019-09-21;1;7;17;0;0;3
2019-09-20;5;7;17;0;2;3
2019-09-19;0;6;15;0;0;3
2019-09-18;1;7;18;1;0;3
2019-09-17;3;7;18;1;1;3
2019-09-16;2;6;19;1;0;3
2019-09-15;2;6;19;1;1;3
2019-09-14;3;6;18;1;0;3
2019-09-13;2;6;19;1;1;3
2019-09-12;2;6;18;0;0;2
2019-09-11;2;6;20;0;0;2
2019-09-10;2;7;20;0;0;3
2019-09-09;1;9;20;0;0;3
2019-09-08;3;9;20;0;1;3
2019-09-07;2;8;20;0;0;3
2019-09-06;1;9;20;0;1;3
2019-09-05;3;8;19;1;0;2
2019-09-04;3;7;20;1;1;2
2019-09-03;3;6;21;1;2;2
2019-09-02;2;5;20;1;0;2
2019-09-01;2;5;21;1;0;3
