﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;4;33;99;0;2;3
2022-04-30;3;31;104;0;3;2
2022-04-29;6;33;105;0;6;2
2022-04-28;6;34;101;0;5;1
2022-04-27;5;29;98;0;3;2
2022-04-26;4;29;98;0;2;3
2022-04-25;6;31;97;0;4;2
2022-04-24;3;32;96;0;0;2
2022-04-23;6;34;100;0;4;1
2022-04-22;7;31;102;0;5;1
2022-04-21;2;30;99;0;0;0
2022-04-20;6;36;103;0;2;2
2022-04-19;6;31;107;0;4;2
2022-04-18;7;29;104;0;5;2
2022-04-17;4;31;101;0;4;1
2022-04-16;4;28;101;0;2;0
2022-04-15;6;28;103;0;5;0
2022-04-14;6;25;102;0;3;0
2022-04-13;2;26;105;0;1;1
2022-04-12;3;29;107;0;2;2
2022-04-11;8;29;109;0;4;2
2022-04-10;5;25;107;0;2;1
2022-04-09;3;23;107;0;2;0
2022-04-08;4;22;107;0;0;0
2022-04-07;6;25;110;0;5;0
2022-04-06;4;25;107;0;3;1
2022-04-05;2;25;107;0;2;1
2022-04-04;2;26;111;0;2;1
2022-04-03;3;27;111;0;1;2
2022-04-02;3;25;113;0;2;0
2022-04-01;8;27;114;0;6;0
2022-03-31;5;24;108;0;4;0
2022-03-30;3;29;106;0;2;2
2022-03-29;3;32;106;0;3;2
2022-03-28;5;34;104;0;3;3
2022-03-27;1;37;103;0;1;1
2022-03-26;4;37;109;0;3;1
2022-03-25;5;36;112;0;4;1
2022-03-24;10;37;111;0;6;0
2022-03-23;6;34;108;0;5;1
2022-03-22;6;34;108;0;3;2
2022-03-21;8;35;107;0;6;3
2022-03-20;2;31;104;0;1;2
2022-03-19;5;34;103;0;2;2
2022-03-18;7;34;105;0;4;1
2022-03-17;5;32;103;0;4;0
2022-03-16;7;30;99;0;4;1
2022-03-15;7;29;99;0;6;1
2022-03-14;4;25;96;0;3;2
2022-03-13;5;24;97;0;5;1
2022-03-12;3;25;96;0;2;1
2022-03-11;4;25;96;0;3;1
2022-03-10;2;24;95;0;2;0
2022-03-09;6;27;95;0;3;0
2022-03-08;2;24;97;0;2;0
2022-03-07;4;25;97;0;3;1
2022-03-06;6;23;94;0;6;1
2022-03-05;2;18;92;0;2;1
2022-03-04;3;18;91;0;3;1
2022-03-03;5;22;88;0;4;1
2022-03-02;2;24;88;0;0;0
2022-03-01;3;28;92;0;2;1
2022-02-28;4;29;91;0;2;1
2022-02-27;2;33;93;0;1;1
2022-02-26;3;34;93;0;1;1
2022-02-25;8;35;101;0;7;1
2022-02-24;7;28;95;0;6;1
2022-02-23;5;27;92;0;3;0
2022-02-22;3;26;91;0;3;0
2022-02-21;6;24;92;0;5;0
2022-02-20;4;23;90;0;3;1
2022-02-19;6;23;92;0;3;1
2022-02-18;1;22;94;0;0;2
2022-02-17;7;26;96;0;3;1
2022-02-16;3;22;98;0;3;1
2022-02-15;1;24;100;0;0;1
2022-02-14;5;27;105;0;4;0
2022-02-13;3;28;103;0;2;0
2022-02-12;6;28;103;0;4;0
2022-02-11;5;23;103;0;4;0
2022-02-10;2;22;99;0;1;0
2022-02-09;5;22;100;0;2;1
2022-02-08;4;20;102;0;2;1
2022-02-07;6;20;101;0;5;0
2022-02-06;5;19;100;0;3;0
2022-02-05;0;18;132;0;0;0
2022-02-04;4;23;167;0;4;0
2022-02-03;2;20;174;0;1;1
2022-02-02;2;29;189;0;0;2
2022-02-01;4;29;213;0;4;3
2022-01-31;5;28;232;0;4;2
2022-01-30;2;27;254;0;2;2
2022-01-29;5;29;278;0;3;2
2022-01-28;1;29;304;0;1;1
2022-01-27;10;34;329;0;9;3
2022-01-26;2;29;339;0;1;3
2022-01-25;5;31;364;0;4;4
2022-01-24;4;31;377;0;2;3
2022-01-23;4;33;418;0;4;2
2022-01-22;4;34;444;0;3;2
2022-01-21;6;32;464;0;4;1
2022-01-20;6;31;483;0;5;2
2022-01-19;4;32;493;0;2;2
2022-01-18;6;30;513;0;5;4
2022-01-17;6;28;540;0;6;3
2022-01-16;5;27;564;0;5;3
2022-01-15;3;23;591;0;2;2
2022-01-14;3;25;621;0;2;2
2022-01-13;8;58;640;0;4;2
2022-01-12;1;89;657;0;0;4
2022-01-11;5;101;682;0;2;6
2022-01-10;7;115;702;0;4;4
2022-01-09;2;134;739;0;1;3
2022-01-08;6;156;764;0;3;5
2022-01-07;36;178;777;0;33;6
2022-01-06;37;169;778;0;32;5
2022-01-05;17;165;761;0;10;5
2022-01-04;18;180;767;0;14;8
2022-01-03;28;185;770;0;19;5
2022-01-02;26;190;779;0;21;4
2022-01-01;31;184;783;0;26;5
2021-12-31;27;202;779;0;20;7
2021-12-30;34;209;773;0;29;6
2021-12-29;31;202;768;0;26;5
2021-12-28;25;201;756;0;20;8
2021-12-27;28;195;764;0;23;6
2021-12-26;23;192;770;0;16;4
2021-12-25;48;207;773;0;42;5
2021-12-24;34;195;746;0;31;5
2021-12-23;25;197;740;0;18;6
2021-12-22;30;209;737;0;21;5
2021-12-21;19;211;754;0;14;5
2021-12-20;33;216;776;0;20;4
2021-12-19;37;217;786;0;29;5
2021-12-18;37;210;794;0;31;5
2021-12-17;39;223;785;0;29;7
2021-12-16;42;217;775;0;34;6
2021-12-15;30;198;751;0;22;5
2021-12-14;27;210;752;0;25;6
2021-12-13;28;203;770;0;24;4
2021-12-12;27;196;791;0;23;6
2021-12-11;47;191;809;0;42;4
2021-12-10;35;177;791;0;26;6
2021-12-09;22;175;793;0;16;7
2021-12-08;40;182;799;0;30;9
2021-12-07;28;166;804;0;19;5
2021-12-06;22;169;816;0;15;4
2021-12-05;24;169;840;0;16;3
2021-12-04;35;178;857;0;30;2
2021-12-03;34;179;858;0;29;3
2021-12-02;25;169;854;0;21;3
2021-12-01;19;166;852;0;14;4
2021-11-30;27;174;863;0;24;3
2021-11-29;18;167;862;0;14;2
2021-11-28;32;192;877;0;27;3
2021-11-27;36;200;892;0;30;3
2021-11-26;24;200;878;0;18;4
2021-11-25;22;220;872;0;14;3
2021-11-24;31;227;881;0;26;1
2021-11-23;21;220;880;0;16;2
2021-11-22;43;213;895;0;38;1
2021-11-21;42;198;884;0;37;2
2021-11-20;33;203;876;0;26;2
2021-11-19;42;225;870;0;38;3
2021-11-18;30;232;861;0;19;2
2021-11-17;23;232;876;0;17;1
2021-11-16;13;242;887;0;10;3
2021-11-15;27;253;897;0;19;1
2021-11-14;47;269;908;0;41;2
2021-11-13;61;260;887;1;56;2
2021-11-12;51;244;863;1;47;2
2021-11-11;30;229;838;1;25;2
2021-11-10;32;236;834;0;26;2
2021-11-09;28;237;831;0;21;1
2021-11-08;41;232;840;0;35;1
2021-11-07;38;223;835;0;33;1
2021-11-06;44;216;844;0;37;1
2021-11-05;37;206;828;0;34;1
2021-11-04;34;213;808;0;29;1
2021-11-03;31;200;804;0;26;1
2021-11-02;23;184;790;0;19;1
2021-11-01;32;186;809;0;26;1
2021-10-31;29;185;811;0;24;1
2021-10-30;30;193;818;0;27;2
2021-10-29;46;198;811;0;40;2
2021-10-28;21;185;794;0;19;2
2021-10-27;14;187;790;0;12;3
2021-10-26;26;204;797;0;22;2
2021-10-25;30;218;807;0;20;2
2021-10-24;37;225;821;0;34;1
2021-10-23;36;210;818;0;31;2
2021-10-22;32;210;811;0;25;2
2021-10-21;23;203;811;0;19;2
2021-10-20;37;217;816;0;33;3
2021-10-19;39;205;807;0;32;3
2021-10-18;37;194;807;1;29;3
2021-10-17;26;188;814;0;22;2
2021-10-16;38;199;821;0;32;2
2021-10-15;23;196;816;0;17;1
2021-10-14;36;219;821;0;28;2
2021-10-13;27;214;820;0;24;3
2021-10-12;26;203;818;0;19;2
2021-10-11;28;207;830;0;24;2
2021-10-10;37;196;831;0;30;2
2021-10-09;40;204;826;0;35;1
2021-10-08;46;197;808;0;38;1
2021-10-07;28;189;790;0;23;1
2021-10-06;16;185;788;0;12;1
2021-10-05;30;195;800;0;24;1
2021-10-04;18;188;808;0;14;0
2021-10-03;41;192;825;0;34;1
2021-10-02;36;189;820;0;30;1
2021-10-01;35;192;814;0;32;1
2021-09-30;27;190;812;0;19;1
2021-09-29;27;194;809;0;22;1
2021-09-28;22;196;821;0;18;1
2021-09-27;21;202;846;0;16;0
2021-09-26;35;208;878;0;29;2
2021-09-25;39;213;878;0;35;1
2021-09-24;36;217;867;0;32;1
2021-09-23;27;218;860;0;23;2
2021-09-22;26;219;871;0;21;2
2021-09-21;26;218;881;0;26;1
2021-09-20;29;219;886;0;23;0
2021-09-19;39;222;908;0;36;1
2021-09-18;45;216;914;0;41;1
2021-09-17;36;201;907;0;36;1
2021-09-16;28;192;899;0;26;2
2021-09-15;24;182;899;0;23;2
2021-09-14;28;181;911;0;26;2
2021-09-13;26;178;1653;0;18;0
2021-09-12;34;182;2236;0;32;0
2021-09-11;28;183;2849;0;21;1
2021-09-10;27;187;3283;0;21;0
2021-09-09;19;194;3705;0;19;1
2021-09-08;25;202;4097;0;17;1
2021-09-07;25;213;4529;0;23;1
2021-09-06;27;206;4943;0;24;0
2021-09-05;38;217;5322;0;30;0
2021-09-04;35;229;5706;0;30;0
2021-09-03;34;246;6126;0;29;0
2021-09-02;30;247;6517;0;20;2
2021-09-01;35;250;6921;0;31;1
2021-08-31;23;244;7283;0;14;1
2021-08-30;36;260;7678;0;32;0
2021-08-29;48;258;8012;0;43;0
2021-08-28;54;246;8320;0;45;1
2021-08-27;33;243;8638;0;28;0
2021-08-26;31;259;9001;0;21;2
2021-08-25;35;269;9355;0;26;3
2021-08-24;38;266;9732;0;34;4
2021-08-23;34;259;10085;0;29;4
2021-08-22;35;267;10427;0;24;2
2021-08-21;55;1010;10759;0;39;273
2021-08-20;53;1568;11011;1;44;464
2021-08-19;38;2169;11290;1;33;605
2021-08-18;33;2593;11595;1;28;648
2021-08-17;31;3008;11977;1;24;668
2021-08-16;48;3396;12178;1;34;674
2021-08-15;778;3810;12524;54;224;676
2021-08-14;821;3995;12660;66;227;664
2021-08-13;1142;4140;12798;92;396;653
2021-08-12;1026;4129;12768;87;343;652
2021-08-11;1075;4221;12774;82;375;653
2021-08-10;1026;4253;12755;86;344;644
2021-08-09;1183;4318;12762;85;391;652
2021-08-08;1139;4296;12668;83;391;636
2021-08-07;1088;4294;12624;76;402;641
2021-08-06;1080;4236;12576;73;381;649
2021-08-05;1167;4197;12504;71;404;650
2021-08-04;1146;4131;12425;62;406;656
2021-08-03;1083;4085;12328;82;372;644
2021-08-02;1077;4077;12284;77;362;632
2021-08-01;1115;4104;12248;75;398;617
2021-07-31;1011;4100;12152;78;352;610
2021-07-30;1045;4123;12118;76;357;618
2021-07-29;1022;4113;12114;78;360;608
2021-07-28;1085;4039;12063;74;414;610
2021-07-27;989;3943;12054;85;372;608
2021-07-26;1069;3897;12086;97;352;607
2021-07-25;1099;3968;12047;88;390;609
2021-07-24;1112;3779;12034;41;408;610
2021-07-23;1027;3745;11977;39;355;603
2021-07-22;976;3749;12018;37;331;607
2021-07-21;972;3784;12008;30;358;614
2021-07-20;943;3777;12005;33;339;614
2021-07-19;1020;3797;11976;35;412;607
2021-07-18;513;3738;11828;35;229;612
2021-07-17;989;3876;11966;82;371;631
2021-07-16;992;3792;11890;81;348;621
2021-07-15;1046;3793;11864;87;363;621
2021-07-14;1032;3776;11820;88;369;629
2021-07-13;968;3705;11771;77;331;642
2021-07-12;990;3699;11768;86;338;647
2021-07-11;993;3678;11740;75;337;635
2021-07-10;980;3677;11682;76;323;635
2021-07-09;1028;3686;11754;71;352;649
2021-07-08;987;3625;11720;67;327;642
2021-07-07;933;3616;11701;71;327;641
2021-07-06;986;3657;11712;81;317;650
2021-07-05;972;3632;11725;89;312;668
2021-07-04;1008;3714;11728;95;319;680
2021-07-03;1024;3802;11697;92;320;691
2021-07-02;945;3794;11707;94;316;698
2021-07-01;984;3853;11683;98;337;703
2021-06-30;1042;3889;11668;90;339;729
2021-06-29;904;3968;11671;91;273;767
2021-06-28;1071;4025;11694;80;376;786
2021-06-27;1057;4015;11608;74;391;791
2021-06-26;1003;3946;11573;79;311;809
2021-06-25;1112;3894;11600;90;355;809
2021-06-24;1059;3897;11559;103;309;813
2021-06-23;1187;3877;11585;97;349;826
2021-06-22;1096;3840;11578;97;277;816
2021-06-21;1160;3890;11673;93;339;820
2021-06-20;1099;3866;11795;102;282;833
2021-06-19;1030;3897;11916;106;252;847
2021-06-18;1305;3958;12047;106;382;850
2021-06-17;1126;3831;12078;113;302;873
2021-06-16;1121;3918;12202;113;313;890
2021-06-15;1110;3917;12276;106;290;867
2021-06-14;1119;3924;12395;90;283;865
2021-06-13;1141;3989;12423;83;339;871
2021-06-12;1138;4001;12419;78;317;865
2021-06-11;1092;4008;12447;78;308;855
2021-06-10;1268;3997;12476;82;374;857
2021-06-09;1089;3954;12451;82;295;849
2021-06-08;1091;3964;12471;89;300;828
2021-06-07;1166;3973;12471;84;296;824
2021-06-06;1211;4018;12512;93;332;837
2021-06-05;1112;3996;12561;96;309;848
2021-06-04;1121;3969;12680;101;273;840
2021-06-03;1206;4060;12582;96;344;833
2021-06-02;1159;4039;12343;92;308;834
2021-06-01;1135;4036;12153;82;340;806
2021-05-31;1204;4030;11909;79;337;807
2021-05-30;1156;4039;11745;81;307;800
2021-05-29;1090;4101;11558;77;312;779
2021-05-28;1161;4264;11361;86;320;734
2021-05-27;1172;4347;11221;87;341;616
2021-05-26;1116;4410;10960;94;331;450
2021-05-25;1157;4492;10713;92;338;341
2021-05-24;1139;4594;10494;87;309;343
2021-05-23;1197;4686;10344;94;368;349
2021-05-22;1297;4724;10080;97;480;360
2021-05-21;1291;4542;9702;101;431;354
2021-05-20;1253;4432;9350;99;424;355
2021-05-19;1254;4362;9037;95;431;349
2021-05-18;1249;4275;9009;102;408;342
2021-05-17;1220;4225;8704;95;397;335
2021-05-16;1195;4156;8415;94;405;342
2021-05-15;1103;4076;8120;103;330;342
2021-05-14;1145;4114;7901;106;360;337
2021-05-13;1176;4161;7637;110;369;339
2021-05-12;1169;4231;7380;108;360;335
2021-05-11;1228;4047;7107;100;398;335
2021-05-10;1104;3758;6800;79;371;330
2021-05-09;1153;3511;6531;78;388;333
2021-05-08;1181;3224;6386;68;449;335
2021-05-07;1281;2959;6041;55;635;330
2021-05-06;1237;2444;5505;51;809;339
2021-05-05;720;1750;4800;48;369;340
2021-05-04;453;1562;4527;48;102;340
2021-05-03;451;1540;4559;45;130;344
2021-05-02;419;1491;4528;41;101;347
2021-05-01;508;1514;4535;39;184;353
2021-04-30;451;1475;4446;40;112;348
2021-04-29;437;1464;4426;42;125;346
2021-04-28;518;1449;4399;47;170;355
2021-04-27;412;1354;4331;51;76;358
2021-04-26;423;1383;4336;45;85;359
2021-04-25;442;1709;4343;43;103;366
2021-04-24;488;1699;4339;45;156;369
2021-04-23;437;1643;4262;43;106;368
2021-04-22;444;1646;4267;47;100;361
2021-04-21;414;1660;4266;47;83;362
2021-04-20;422;1676;4279;44;100;356
2021-04-19;737;1693;4295;43;399;361
2021-04-18;408;1378;4002;41;89;355
2021-04-17;432;1377;4002;43;117;354
2021-04-16;445;1370;3969;45;122;363
2021-04-15;459;1494;3925;37;103;364
2021-04-14;437;1500;3897;38;104;364
2021-04-13;466;1489;3879;38;112;361
2021-04-12;427;1473;3867;41;77;365
2021-04-11;425;1505;3874;37;94;368
2021-04-10;442;1565;3865;36;105;372
2021-04-09;589;1554;3849;39;251;367
2021-04-08;448;1412;3670;38;102;358
2021-04-07;443;1400;3666;43;91;359
2021-04-06;445;1402;3767;43;107;363
2021-04-05;442;1396;3721;45;96;375
2021-04-04;481;1397;3682;44;134;364
2021-04-03;438;1348;3586;45;101;359
2021-04-02;471;1336;3518;39;126;345
2021-04-01;437;1306;3431;37;100;322
2021-03-31;420;1292;3366;35;96;286
2021-03-30;440;1307;3302;40;103;209
2021-03-29;444;1312;3252;43;98;26
2021-03-28;419;1315;3218;41;92;8
2021-03-27;420;1338;3160;40;84;7
2021-03-26;441;1365;3157;41;89;9
2021-03-25;430;1356;3256;41;86;6
2021-03-24;448;1358;3271;43;114;11
2021-03-23;434;1326;3247;37;106;22
2021-03-22;429;1301;3213;42;87;7
2021-03-21;459;1289;3191;42;127;6
2021-03-20;441;1272;3127;40;114;6
2021-03-19;432;1251;3039;45;98;7
2021-03-18;401;1245;2982;47;92;8
2021-03-17;419;1249;2922;47;86;14
2021-03-16;405;1257;2879;40;81;20
2021-03-15;415;1281;3104;31;96;8
2021-03-14;432;1393;3075;7;111;7
2021-03-13;436;1343;3008;1;113;8
2021-03-12;437;1285;2926;1;125;7
2021-03-11;431;1199;2831;1;142;7
2021-03-10;419;1089;2827;1;202;8
2021-03-09;417;916;2690;1;361;6
2021-03-08;267;571;2389;2;222;7
2021-03-07;90;361;2214;2;67;6
2021-03-06;77;351;2197;3;63;7
2021-03-05;61;356;2164;1;38;5
2021-03-04;45;350;2157;1;30;6
2021-03-03;53;405;2161;1;35;7
2021-03-02;48;574;2162;1;30;6
2021-03-01;50;646;2185;1;31;10
2021-02-28;76;714;2201;1;56;8
2021-02-27;87;736;2217;1;59;8
2021-02-26;51;738;2201;1;33;6
2021-02-25;108;771;2201;1;51;4
2021-02-24;239;742;2241;1;57;6
2021-02-23;263;719;2262;1;101;6
2021-02-22;243;641;2258;0;91;6
2021-02-21;239;559;2223;1;122;8
2021-02-20;85;657;2244;1;67;7
2021-02-19;83;660;2294;2;61;6
2021-02-18;38;645;2383;1;26;6
2021-02-17;56;650;2561;0;36;8
2021-02-16;47;640;2557;0;32;8
2021-02-15;66;781;2618;0;42;7
2021-02-14;353;866;2707;0;305;12
2021-02-13;95;606;2467;1;71;11
2021-02-12;63;576;2448;1;45;9
2021-02-11;51;576;2460;1;32;8
2021-02-10;41;570;2533;2;27;9
2021-02-09;187;569;2586;2;146;7
2021-02-08;150;439;2551;2;86;14
2021-02-07;73;345;2598;2;51;11
2021-02-06;71;345;2596;2;53;11
2021-02-05;67;337;2739;1;53;6
2021-02-04;40;358;2883;1;32;7
2021-02-03;40;378;2956;1;29;9
2021-02-02;44;386;2975;1;33;8
2021-02-01;56;521;2993;1;40;10
2021-01-31;70;594;2998;1;53;11
2021-01-30;59;652;2996;1;43;9
2021-01-29;95;670;3011;2;69;11
2021-01-28;61;741;3015;2;45;10
2021-01-27;52;818;3022;2;32;8
2021-01-26;187;944;3059;2;86;7
2021-01-25;194;1060;3059;2;92;8
2021-01-24;223;995;3032;4;159;8
2021-01-23;84;911;2984;3;59;7
2021-01-22;166;982;3034;3;135;8
2021-01-21;153;918;3001;2;114;8
2021-01-20;186;859;2998;1;161;9
2021-01-19;239;749;2967;1;197;10
2021-01-18;49;655;2868;1;32;9
2021-01-17;121;710;2971;1;85;10
2021-01-16;165;730;3007;1;134;8
2021-01-15;97;718;2944;1;66;10
2021-01-14;78;695;3028;2;51;10
2021-01-13;78;841;3110;2;57;12
2021-01-12;142;991;3177;2;108;13
2021-01-11;107;978;3247;2;81;13
2021-01-10;138;941;3403;2;102;12
2021-01-09;162;883;3505;2;136;10
2021-01-08;68;783;3736;2;46;11
2021-01-07;223;788;4127;0;194;11
2021-01-06;234;644;4212;0;190;13
2021-01-05;131;508;4225;0;107;11
2021-01-04;62;456;4324;0;48;9
2021-01-03;74;479;4476;0;51;12
2021-01-02;61;515;4592;0;38;13
2021-01-01;64;544;4720;0;48;12
2020-12-31;81;620;4846;2;58;14
2020-12-30;96;684;4961;2;66;16
2020-12-29;83;724;5064;2;53;12
2020-12-28;91;778;5319;2;61;10
2020-12-27;115;856;5760;2;80;13
2020-12-26;98;876;6022;2;67;18
2020-12-25;148;951;6213;2;107;27
2020-12-24;154;959;6168;2;119;35
2020-12-23;125;908;6113;1;90;37
2020-12-22;147;970;6079;1;114;41
2020-12-21;173;980;6034;1;117;43
2020-12-20;134;983;6025;1;85;37
2020-12-19;180;1077;6020;1;135;57
2020-12-18;165;1190;5929;1;115;96
2020-12-17;100;1280;5866;1;72;90
2020-12-16;184;1589;5845;1;143;18
2020-12-15;166;1883;5774;1;132;11
2020-12-14;181;2027;5739;1;124;14
2020-12-13;238;2106;5707;2;146;17
2020-12-12;335;2158;5653;5;156;13
2020-12-11;322;2198;5602;7;156;12
2020-12-10;537;2166;5556;7;267;16
2020-12-09;486;1947;5502;40;159;17
2020-12-08;546;1965;5428;42;157;8
2020-12-07;581;1991;5396;55;167;16
2020-12-06;589;2006;5361;55;158;18
2020-12-05;615;2178;5473;62;195;13
2020-12-04;586;2558;5356;62;173;13
2020-12-03;577;2762;5261;47;167;16
2020-12-02;596;2873;5174;35;159;19
2020-12-01;645;2779;5217;7;180;10
2020-11-30;678;2653;5129;1;196;18
2020-11-29;817;2497;5052;1;388;19
2020-11-28;1064;2149;4796;1;587;15
2020-11-27;835;1637;4316;1;456;16
2020-11-26;668;1170;4048;1;390;18
2020-11-25;101;589;3790;1;76;19
2020-11-24;82;557;3780;1;60;9
2020-11-23;72;550;3783;1;61;15
2020-11-22;93;570;3794;1;70;20
2020-11-21;125;593;3768;1;102;16
2020-11-20;113;582;3743;1;84;17
2020-11-19;61;594;3734;1;48;21
2020-11-18;71;730;3730;1;47;81
2020-11-17;73;835;3766;1;51;90
2020-11-16;99;1140;3837;1;66;90
2020-11-15;127;1159;4022;1;97;88
2020-11-14;112;1199;4193;1;97;97
2020-11-13;124;1246;4147;1;88;124
2020-11-12;213;1493;4144;1;84;143
2020-11-11;252;1483;4175;1;99;142
2020-11-10;470;1452;4179;1;202;109
2020-11-09;128;1287;4087;1;83;95
2020-11-08;254;1458;4461;15;112;95
2020-11-07;273;1439;4469;12;126;107
2020-11-06;586;1432;4460;8;266;126
2020-11-05;205;1253;4327;12;73;142
2020-11-04;221;1301;4778;14;87;139
2020-11-03;233;1439;5536;11;75;114
2020-11-02;482;1500;5837;9;203;92
2020-11-01;201;1309;6063;10;89;94
2020-10-31;239;1273;6660;11;126;108
2020-10-30;316;1207;7169;0;136;131
2020-10-29;269;1088;7457;0;118;153
2020-10-28;421;1032;7753;0;202;142
2020-10-27;310;791;8055;0;130;101
2020-10-26;183;629;8605;0;74;73
2020-10-25;158;651;8843;0;68;51
2020-10-24;89;734;8878;0;64;91
2020-10-23;70;1015;9291;0;53;115
2020-10-22;94;1327;9470;0;75;147
2020-10-21;95;1303;9649;0;68;150
2020-10-20;58;1320;10362;0;47;151
2020-10-19;182;1411;10380;0;74;163
2020-10-18;248;1439;10506;0;99;84
2020-10-17;481;1452;10934;0;198;106
2020-10-16;517;1695;10816;0;216;118
2020-10-15;69;1536;10953;0;57;117
2020-10-14;112;1609;11668;0;94;120
2020-10-13;263;1663;11667;34;105;117
2020-10-12;263;2156;11689;46;98;173
2020-10-11;290;2973;11992;48;106;129
2020-10-10;811;3242;11989;1;357;141
2020-10-09;321;3292;11700;1;128;140
2020-10-08;324;3846;11956;1;126;98
2020-10-07;354;4355;12394;1;141;113
2020-10-06;944;4628;13300;0;334;134
2020-10-05;1550;4635;13637;1;785;101
2020-10-04;543;4046;13380;1;248;151
2020-10-03;628;4576;13442;1;343;162
2020-10-02;926;4434;13253;1;544;160
2020-10-01;914;3845;12856;1;590;115
2020-09-30;462;3758;12438;1;393;138
2020-09-29;465;3622;12188;1;387;149
2020-09-28;756;3569;11947;2;497;113
2020-09-27;1126;3976;11587;2;805;114
2020-09-26;383;3190;10935;1;337;81
2020-09-25;165;3076;10738;2;96;43
2020-09-24;842;3599;10763;0;350;8
2020-09-23;350;3187;10549;0;192;10
2020-09-22;476;3378;10496;0;256;8
2020-09-21;1400;3989;10349;0;919;7
2020-09-20;81;3050;9555;0;53;7
2020-09-19;358;3122;9654;1;170;6
2020-09-18;1038;3399;9682;1;506;6
2020-09-17;98;2812;9314;1;79;6
2020-09-16;618;2798;9376;1;369;12
2020-09-15;1341;2864;9124;1;931;8
2020-09-14;110;2439;8344;1;89;7
2020-09-13;156;3686;8360;2;133;111
2020-09-12;683;4350;8365;2;496;242
2020-09-11;127;4484;7959;2;105;272
2020-09-10;88;4726;7974;2;64;288
2020-09-09;630;4813;8015;2;365;316
2020-09-08;878;4596;7767;2;531;319
2020-09-07;1701;4246;7357;27;1181;332
2020-09-06;1185;3198;6321;43;711;344
2020-09-05;1206;2620;5717;40;840;343
2020-09-04;764;1908;4998;37;468;348
2020-09-03;421;1578;4628;39;116;331
2020-09-02;435;1595;4659;43;143;344
2020-09-01;472;1571;4656;42;162;347
2020-08-31;446;1540;4639;46;118;351
2020-08-30;449;1552;4644;42;135;339
2020-08-29;447;1520;4655;43;124;334
2020-08-28;489;1516;4638;45;159;339
2020-08-27;408;1504;4606;41;121;333
2020-08-26;450;1589;4622;40;117;343
2020-08-25;448;1610;4666;40;133;345
2020-08-24;455;1609;4704;38;122;348
2020-08-23;431;1609;4754;34;103;344
2020-08-22;451;1661;4832;36;130;341
2020-08-21;480;1640;4834;33;151;343
2020-08-20;533;1619;4802;38;193;339
2020-08-19;481;1510;4741;37;121;343
2020-08-18;457;1490;4745;36;160;348
2020-08-17;417;1428;4713;39;105;345
2020-08-16;466;1444;4736;40;140;345
2020-08-15;394;1424;4764;39;113;334
2020-08-14;462;1466;4849;43;141;336
2020-08-13;416;1434;4855;40;94;332
2020-08-12;433;1466;4901;51;116;331
2020-08-11;433;1449;4897;46;107;329
2020-08-10;434;1500;4924;54;111;322
2020-08-09;446;1527;4930;55;138;328
2020-08-08;462;1544;4928;51;144;324
2020-08-07;408;1529;4885;47;109;332
2020-08-06;454;1565;4890;47;122;331
2020-08-05;412;1546;4869;43;101;328
2020-08-04;478;1572;4871;40;138;327
2020-08-03;481;1561;4836;42;143;313
2020-08-02;479;1576;4801;39;147;313
2020-08-01;440;1598;4777;41;139;308
2020-07-31;467;1632;4724;45;151;316
2020-07-30;389;1667;4682;44;105;313
2020-07-29;441;1706;4674;50;123;311
2020-07-28;450;1700;4656;43;124;302
2020-07-27;485;1701;4646;43;145;292
2020-07-26;502;1672;4589;41;181;293
2020-07-25;501;1617;4501;45;181;291
2020-07-24;527;1568;4423;42;169;291
2020-07-23;478;1561;4358;41;140;291
2020-07-22;403;1621;4341;42;122;285
2020-07-21;445;1655;4334;40;145;278
2020-07-20;415;1643;4305;39;115;272
2020-07-19;443;1644;4308;42;122;271
2020-07-18;403;1658;4361;35;126;273
2020-07-17;476;1652;4329;42;176;276
2020-07-16;514;1617;4267;42;154;285
2020-07-15;519;1558;4221;41;157;288
2020-07-14;493;1508;4155;43;187;283
2020-07-13;408;1422;4087;44;124;281
2020-07-12;436;1407;4085;39;138;286
2020-07-11;421;1375;4054;40;121;288
2020-07-10;423;1360;4050;37;129;282
2020-07-09;420;1346;4032;43;103;289
2020-07-08;406;1320;4014;38;120;288
2020-07-07;381;1298;4013;43;117;281
2020-07-06;364;1285;4002;50;106;294
2020-07-05;386;1292;4002;49;102;288
2020-07-04;385;1303;4034;51;106;289
2020-07-03;391;1281;4039;51;125;286
2020-07-02;357;1254;4009;46;97;296
2020-07-01;381;1270;4017;46;108;297
2020-06-30;350;1257;4029;47;94;295
2020-06-29;380;1288;4080;51;101;298
2020-06-28;391;1308;4110;49;112;302
2020-06-27;370;1308;4147;48;98;302
2020-06-26;355;1334;4148;48;92;298
2020-06-25;391;1424;4153;46;97;294
2020-06-24;361;1429;4132;43;99;287
2020-06-23;437;1450;4133;43;121;281
2020-06-22;418;1428;4111;44;111;277
2020-06-21;402;1396;4098;47;104;286
2020-06-20;409;1413;4089;49;131;279
2020-06-19;466;1402;4062;56;181;289
2020-06-18;379;1326;3966;63;103;286
2020-06-17;404;1335;3986;60;113;282
2020-06-16;382;1326;3961;59;95;288
2020-06-15;390;1322;3966;53;94;292
2020-06-14;402;1343;3973;53;131;304
2020-06-13;407;1323;3998;53;106;313
