﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-11-17;4;26;102;0;3;1
2018-11-16;0;22;77;0;0;1
2018-11-15;5;32;101;0;4;1
2018-11-14;5;22;73;0;4;1
2018-11-13;2;22;69;0;2;1
2018-11-12;3;24;70;0;3;1
2018-11-11;2;24;70;0;2;1
2018-11-10;6;29;94;0;6;1
2018-11-09;5;24;89;0;4;1
2018-11-08;0;18;59;0;0;1
2018-11-07;4;24;86;0;4;0
2018-11-06;5;21;86;0;4;0
2018-11-05;3;18;82;0;3;0
2018-11-04;4;11;57;0;3;0
2018-11-03;1;19;79;0;1;1
2018-11-02;2;14;54;0;2;1
2018-11-01;3;24;83;0;2;1
2018-10-31;1;26;83;0;1;0
2018-10-30;0;17;56;0;0;0
2018-10-29;1;21;56;0;1;0
2018-10-28;8;23;59;0;7;0
2018-10-27;0;16;52;0;0;1
2018-10-26;6;24;83;0;5;1
2018-10-25;4;16;51;0;3;1
2018-10-24;0;16;49;0;0;0
2018-10-23;4;21;83;0;4;0
2018-10-22;3;12;53;0;3;0
2018-10-21;1;15;84;0;0;0
2018-10-20;3;12;52;0;2;1
2018-10-19;2;13;50;0;2;1
2018-10-18;4;19;78;0;3;1
2018-10-17;0;8;46;0;0;0
2018-10-16;0;8;46;0;0;0
2018-10-15;0;10;46;0;0;0
2018-10-14;3;20;75;0;3;0
2018-10-13;4;12;45;0;4;0
2018-10-12;0;11;41;0;0;0
2018-10-11;1;11;42;0;1;0
2018-10-10;0;11;43;0;0;0
2018-10-09;2;21;75;0;2;0
2018-10-08;4;21;74;0;4;0
2018-10-07;1;19;71;0;0;0
2018-10-06;3;12;40;0;3;0
2018-10-05;0;13;37;0;0;0
2018-10-04;1;13;37;0;1;0
2018-10-03;4;16;36;0;4;0
2018-10-02;3;20;63;0;2;0
2018-10-01;1;11;30;0;1;0
2018-09-30;0;13;29;0;0;0
2018-09-29;5;18;29;0;4;0
2018-09-28;0;16;25;0;0;0
2018-09-27;5;16;25;0;4;0
2018-09-26;1;12;21;0;1;0
2018-09-25;1;11;20;0;1;0
2018-09-24;3;11;19;0;3;0
2018-09-23;5;8;16;0;5;0
2018-09-22;2;3;11;0;2;0
2018-09-21;0;1;9;0;0;0
2018-09-20;0;3;9;0;0;0
2018-09-19;0;3;9;0;0;0
2018-09-18;1;4;9;0;1;0
2018-09-17;0;5;8;0;0;0
2018-09-16;0;6;8;0;0;0
2018-09-15;0;6;8;0;0;0
2018-09-14;2;6;8;0;2;0
2018-09-13;0;6;6;0;0;0
2018-09-12;1;6;6;0;1;0
2018-09-11;2;5;5;0;1;0
2018-09-10;1;4;4;0;1;0
2018-09-09;0;3;3;0;0;0
2018-09-08;0;3;3;0;0;0
2018-09-07;2;3;3;0;2;0
2018-09-06;0;1;1;0;0;0
2018-09-05;1;1;1;0;1;0
2018-07-31;0;0;1;0;0;0
2018-07-30;0;0;2;0;0;0
2018-07-29;0;0;2;0;0;0
2018-07-28;0;0;3;0;0;0
2018-07-27;0;0;5;0;0;0
2018-07-26;0;0;8;0;0;0
2018-07-25;0;0;9;0;0;0
2018-07-24;0;0;12;0;0;0
2018-07-23;0;0;13;0;0;0
2018-07-22;0;0;15;0;0;0
2018-07-21;0;0;17;0;0;0
2018-07-20;0;0;17;0;0;0
2018-07-19;0;0;19;0;0;0
2018-07-18;0;0;23;0;0;0
2018-07-17;0;0;24;0;0;0
2018-07-16;0;0;25;0;0;0
2018-07-15;0;0;27;0;0;0
2018-07-14;0;0;29;0;0;0
2018-07-13;0;0;30;0;0;0
2018-07-12;0;0;34;0;0;0
2018-07-11;0;0;37;0;0;0
2018-07-10;0;0;38;0;0;0
2018-07-09;0;0;40;0;0;0
2018-07-08;0;1;43;0;0;0
2018-07-07;0;2;44;0;0;0
2018-07-06;0;2;49;0;0;0
2018-07-05;0;3;52;0;0;0
2018-07-04;0;5;54;0;0;0
2018-07-03;0;8;56;0;0;0
2018-07-02;1;9;56;0;1;0
2018-07-01;1;11;58;0;1;0
2018-06-30;0;11;58;0;0;0
2018-06-29;1;13;58;0;1;0
2018-06-28;2;14;58;0;1;0
2018-06-27;3;13;60;0;3;0
2018-06-26;1;12;58;0;1;0
2018-06-25;4;15;59;0;3;0
2018-06-24;1;22;93;0;1;0
2018-06-23;2;13;57;0;2;0
2018-06-22;2;13;56;0;2;0
2018-06-21;1;13;55;0;1;0
2018-06-20;2;13;58;0;2;0
2018-06-19;4;23;90;0;4;0
2018-06-18;1;14;53;0;1;0
2018-06-17;1;14;54;0;1;0
2018-06-16;2;21;86;0;2;0
2018-06-15;2;23;86;0;2;0
2018-06-14;1;15;52;0;1;0
2018-06-13;4;19;52;0;4;0
2018-06-12;3;18;48;0;3;0
2018-06-11;1;26;77;0;1;0
2018-06-10;2;29;80;0;2;0
2018-06-09;3;16;47;0;3;0
2018-06-08;1;16;44;0;1;0
2018-06-07;5;16;44;0;5;0
2018-06-06;3;11;39;0;3;0
2018-06-05;2;9;37;0;2;0
2018-06-04;2;10;36;0;1;0
2018-06-03;0;9;39;0;0;0
2018-06-02;3;12;40;0;2;0
2018-06-01;1;10;38;0;1;0
2018-05-31;0;10;38;0;0;0
2018-05-30;1;17;66;0;1;0
2018-05-29;3;11;40;0;3;0
2018-05-28;1;19;65;0;1;0
2018-05-27;3;11;40;0;2;0
2018-05-26;1;9;38;0;1;0
2018-05-25;1;10;39;0;1;0
2018-05-24;1;16;68;0;1;0
2018-05-23;1;11;38;0;1;0
2018-05-22;4;11;38;0;4;0
2018-05-21;0;8;38;0;0;0
2018-05-20;1;12;74;0;1;0
2018-05-19;2;10;41;0;2;0
2018-05-18;0;11;39;0;0;0
2018-05-17;3;15;75;0;3;0
2018-05-16;1;12;74;0;1;0
2018-05-15;1;8;40;0;1;0
2018-05-14;1;11;76;0;1;0
2018-05-13;2;7;40;0;2;0
2018-05-12;3;6;40;0;3;0
2018-05-11;0;7;38;0;0;0
2018-05-10;0;8;39;0;0;0
2018-05-09;1;16;78;0;1;0
2018-05-08;0;8;40;0;0;0
2018-05-07;1;9;42;0;1;0
2018-05-06;1;10;44;0;1;0
2018-05-05;4;11;45;0;4;0
2018-05-04;1;9;41;0;1;0
2018-05-03;0;8;41;0;0;0
2018-05-02;1;10;43;0;1;0
2018-05-01;1;9;43;0;1;0
2018-04-30;2;20;79;0;2;0
2018-04-29;2;8;44;0;2;0
2018-04-28;2;10;42;0;2;0
2018-04-27;0;10;42;0;0;0
2018-04-26;2;12;42;0;2;0
2018-04-25;0;10;42;0;0;0
2018-04-24;1;12;43;0;0;0
2018-04-23;1;13;44;0;1;0
2018-04-22;4;21;91;0;4;0
2018-04-21;2;10;43;0;2;0
2018-04-20;2;9;43;0;2;0
2018-04-19;0;9;43;0;0;0
2018-04-18;2;18;84;0;2;0
2018-04-17;2;17;85;0;2;0
2018-04-16;1;8;41;0;1;0
2018-04-15;1;8;43;0;1;0
2018-04-14;1;9;43;0;1;0
2018-04-13;2;17;87;0;2;0
2018-04-12;1;11;42;0;1;0
2018-04-11;1;14;92;0;1;0
2018-04-10;1;17;95;0;1;0
2018-04-09;1;20;100;0;1;0
2018-04-08;2;22;102;0;2;0
2018-04-07;3;10;46;0;3;0
2018-04-06;2;19;100;0;2;0
2018-04-05;0;9;42;0;0;0
2018-04-04;2;11;43;0;2;0
2018-04-03;2;9;42;0;2;0
2018-04-02;1;9;41;0;1;0
2018-04-01;0;9;44;0;0;0
2018-03-31;4;10;44;0;4;0
2018-03-30;0;10;41;0;0;0
2018-03-29;2;10;43;0;2;0
2018-03-28;0;10;43;0;0;0
2018-03-27;2;12;44;0;2;0
2018-03-26;1;10;43;0;1;0
2018-03-25;1;10;44;0;1;0
2018-03-24;4;10;44;0;4;0
2018-03-23;0;9;41;0;0;0
2018-03-22;2;10;44;0;2;0
2018-03-21;2;18;113;0;2;0
2018-03-20;0;8;42;0;0;0
2018-03-19;1;11;42;0;1;0
2018-03-18;1;12;44;0;1;0
2018-03-17;3;13;45;0;3;0
2018-03-16;1;11;43;0;1;0
2018-03-15;1;12;43;0;1;0
2018-03-14;1;12;43;0;1;0
2018-03-13;3;11;42;0;3;0
2018-03-12;2;9;41;0;2;0
2018-03-11;2;8;42;0;2;0
2018-03-10;1;7;41;0;1;0
2018-03-09;2;10;42;0;2;0
2018-03-08;1;8;42;0;1;0
2018-03-07;0;8;41;0;0;0
2018-03-06;1;10;41;0;1;0
2018-03-05;1;11;40;0;1;0
2018-03-04;1;11;41;0;1;0
2018-03-03;4;11;41;0;4;0
2018-03-02;0;9;38;0;0;0
2018-03-01;1;10;38;0;0;0
2018-02-28;2;22;89;0;1;0
2018-02-27;2;24;88;0;1;0
2018-02-26;2;11;36;0;2;0
2018-02-25;1;11;36;0;1;0
2018-02-24;3;10;35;0;3;0
2018-02-23;1;10;32;0;1;0
2018-02-22;1;31;74;0;1;0
2018-02-21;3;32;75;0;3;0
2018-02-20;0;10;29;0;0;0
2018-02-19;2;11;29;0;2;0
2018-02-18;0;9;27;0;0;0
2018-02-17;3;11;27;0;3;0
2018-02-16;2;16;56;0;2;0
2018-02-15;1;10;22;0;1;0
2018-02-14;2;16;53;0;2;0
2018-02-13;1;17;55;0;1;0
2018-02-12;0;10;20;0;0;0
2018-02-11;2;10;22;0;2;0
2018-02-10;3;8;20;0;3;0
2018-02-09;1;12;58;0;1;0
2018-02-08;2;7;16;0;2;0
2018-02-07;2;6;14;0;2;0
2018-02-06;0;4;13;0;0;0
2018-02-05;0;4;14;0;0;0
2018-02-04;0;4;16;0;0;0
2018-02-03;2;4;17;0;2;0
2018-02-02;1;4;15;0;1;0
2018-02-01;1;3;14;0;1;0
2018-01-31;0;2;13;0;0;0
2018-01-30;0;2;13;0;0;0
2018-01-29;0;4;14;0;0;0
2018-01-28;0;4;15;0;0;0
2018-01-27;2;4;15;0;2;0
2018-01-26;0;2;13;0;0;0
2018-01-25;0;2;13;0;0;0
2018-01-24;0;2;13;0;0;0
2018-01-23;2;12;54;0;2;0
2018-01-22;0;0;12;0;0;0
2018-01-21;0;2;15;0;0;0
2018-01-20;0;2;15;0;0;0
2018-01-19;0;4;16;0;0;0
2018-01-18;0;4;16;0;0;0
2018-01-17;0;4;16;0;0;0
2018-01-16;0;4;16;0;0;0
2018-01-15;2;4;16;0;2;0
2018-01-14;0;3;14;0;0;0
2018-01-13;2;4;16;0;1;0
2018-01-12;0;4;16;0;0;0
2018-01-11;0;5;17;0;0;0
2018-01-10;0;5;17;0;0;0
2018-01-09;0;5;17;0;0;0
2018-01-08;1;13;54;0;1;0
2018-01-07;1;4;16;0;1;0
2018-01-06;2;4;18;0;2;0
2018-01-05;1;4;16;0;1;0
2018-01-04;0;3;16;0;0;0
2018-01-03;0;3;17;0;0;0
2018-01-02;0;3;18;0;0;0
2018-01-01;0;3;18;0;0;0
2017-12-31;1;11;56;0;1;0
2017-12-30;2;3;19;0;2;0
2017-12-29;0;4;18;0;0;0
2017-12-28;0;4;18;0;0;0
2017-12-27;0;5;18;0;0;0
2017-12-26;0;5;19;0;0;0
2017-12-25;1;15;58;0;1;0
2017-12-24;0;4;18;0;0;0
2017-12-23;3;4;19;0;3;0
2017-12-22;0;1;16;0;0;0
2017-12-21;1;3;16;0;1;0
2017-12-20;0;3;16;0;0;0
2017-12-19;0;4;16;0;0;0
2017-12-18;0;4;16;0;0;0
2017-12-17;0;4;17;0;0;0
2017-12-16;0;4;19;0;0;0
2017-12-15;2;4;19;0;2;0
2017-12-14;1;5;19;0;1;0
2017-12-13;1;4;18;0;1;0
2017-12-12;0;4;17;0;0;0
2017-12-11;0;5;17;0;0;0
2017-12-10;0;6;17;0;0;0
2017-12-09;0;6;19;0;0;0
2017-12-08;3;6;20;0;3;0
2017-12-07;0;5;17;0;0;0
2017-12-06;1;13;65;0;1;0
2017-12-05;1;13;67;0;1;0
2017-12-04;1;4;15;0;1;0
2017-12-03;0;4;15;0;0;0
2017-12-02;0;4;17;0;0;0
2017-12-01;2;4;17;0;1;0
2017-11-30;1;18;66;0;1;0
2017-11-29;0;3;15;0;0;0
2017-11-28;0;3;16;0;0;0
2017-11-27;1;4;16;0;1;0
2017-11-26;0;3;15;0;0;0
2017-11-25;0;3;17;0;0;0
2017-11-24;2;4;17;0;2;0
2017-11-23;0;4;15;0;0;0
2017-11-22;0;4;15;0;0;0
2017-11-21;1;6;15;0;1;0
2017-11-20;0;5;15;0;0;0
2017-11-19;0;5;15;0;0;0
2017-11-18;1;5;18;0;1;0
2017-11-17;2;4;17;0;2;0
2017-11-16;0;4;15;0;0;0
2017-11-15;2;5;15;0;2;0
2017-11-14;0;3;14;0;0;0
2017-11-13;0;3;14;0;0;0
2017-11-12;0;3;16;0;0;0
2017-11-11;0;3;16;0;0;0
2017-11-10;2;4;16;0;2;0
2017-11-09;1;15;67;0;1;0
2017-11-08;0;3;15;0;0;0
2017-11-07;0;3;15;0;0;0
2017-11-06;0;3;15;0;0;0
2017-11-05;0;4;15;0;0;0
2017-11-04;1;16;69;0;1;0
2017-11-03;2;3;16;0;2;0
2017-11-02;0;3;14;0;0;0
2017-11-01;0;3;14;0;0;0
2017-10-31;0;3;14;0;0;0
2017-10-30;1;3;14;0;1;0
2017-10-29;0;2;14;0;0;0
2017-10-28;0;3;16;0;0;0
2017-10-27;2;3;16;0;2;0
2017-10-26;0;4;16;0;0;0
2017-10-25;0;4;16;0;0;0
2017-10-24;0;4;16;0;0;0
2017-10-23;0;4;16;0;0;0
2017-10-22;1;5;17;0;1;0
2017-10-21;0;4;18;0;0;0
2017-10-20;3;6;18;0;3;0
2017-10-19;0;3;15;0;0;0
2017-10-18;0;3;15;0;0;0
2017-10-17;0;5;16;0;0;0
2017-10-16;1;5;16;0;1;0
2017-10-15;0;4;15;0;0;0
2017-10-14;2;4;17;0;2;0
2017-10-13;0;2;15;0;0;0
2017-10-12;0;4;16;0;0;0
2017-10-11;2;4;16;0;2;0
2017-10-10;0;2;15;0;0;0
2017-10-09;0;2;15;0;0;0
2017-10-08;0;2;15;0;0;0
2017-10-07;0;2;16;0;0;0
2017-10-06;2;3;18;0;2;0
2017-10-05;0;3;16;0;0;0
2017-10-04;0;3;16;0;0;0
2017-10-03;0;5;17;0;0;0
2017-10-02;0;5;17;0;0;0
2017-10-01;0;5;17;0;0;0
2017-09-30;1;5;18;0;1;0
2017-09-29;2;5;19;0;2;0
2017-09-28;0;5;17;0;0;0
2017-09-27;2;5;18;0;2;0
2017-09-26;0;3;16;0;0;0
2017-09-25;0;3;16;0;0;0
2017-09-24;0;4;16;0;0;0
2017-09-23;1;4;16;0;1;0
2017-09-22;2;3;18;0;2;0
2017-09-21;0;3;16;0;0;0
2017-09-20;0;3;16;0;0;0
2017-09-19;0;4;17;0;0;0
2017-09-18;1;4;17;0;1;0
2017-09-17;0;4;16;0;0;0
2017-09-16;0;4;16;0;0;0
2017-09-15;2;4;19;0;2;0
2017-09-14;0;3;17;0;0;0
2017-09-13;1;5;17;0;1;0
2017-09-12;0;4;17;0;0;0
2017-09-11;1;4;17;0;1;0
2017-09-10;0;4;16;0;0;1
2017-09-09;0;4;16;0;0;1
2017-09-08;1;11;57;0;0;1
2017-09-07;2;5;17;0;2;0
2017-09-06;0;5;16;0;0;0
2017-09-05;0;5;18;0;0;0
2017-09-04;2;6;18;0;1;0
2017-09-03;0;5;17;0;0;0
2017-09-02;0;5;17;0;0;0
2017-09-01;1;5;19;0;1;0
2017-08-31;2;4;18;0;2;0
2017-08-30;0;5;16;0;0;0
2017-08-29;1;5;16;0;1;0
2017-08-28;1;4;15;0;0;0
2017-08-27;0;5;16;0;0;0
2017-08-26;0;5;16;0;0;0
2017-08-25;1;5;18;0;0;0
2017-08-24;3;4;18;0;2;0
2017-08-23;0;4;16;0;0;0
2017-08-22;0;4;17;0;0;0
2017-08-21;1;4;18;0;1;0
2017-08-20;0;5;17;0;0;0
2017-08-19;0;5;18;0;0;0
2017-08-18;0;5;22;0;0;0
2017-08-17;3;5;22;0;3;0
2017-08-16;0;4;21;0;0;0
2017-08-15;0;4;22;0;0;0
2017-08-14;2;5;23;0;1;0
2017-08-13;0;5;23;0;0;0
2017-08-12;0;5;25;0;0;0
2017-08-11;0;5;25;0;0;0
2017-08-10;2;5;25;0;2;0
2017-08-09;0;5;23;0;0;0
2017-08-08;1;5;23;0;1;0
2017-08-07;2;4;22;0;2;0
2017-08-06;0;2;20;0;0;0
2017-08-05;0;2;20;0;0;0
2017-08-04;0;3;20;0;0;0
2017-08-03;2;3;20;0;2;0
2017-08-02;0;3;18;0;0;0
2017-08-01;0;3;18;0;0;0
2017-07-31;0;3;18;0;0;0
2017-07-30;0;5;18;0;0;0
2017-07-29;1;6;18;0;1;0
2017-07-28;0;5;17;0;0;0
2017-07-27;2;6;17;0;2;0
2017-07-26;0;8;15;0;0;0
2017-07-25;0;8;15;0;0;0
2017-07-24;2;10;15;0;1;0
2017-07-23;1;10;14;0;1;0
2017-07-22;0;10;13;0;0;0
2017-07-21;1;11;13;0;1;0
2017-07-20;5;12;12;0;5;0
2017-07-19;0;7;7;0;0;0
2017-07-18;2;7;7;0;2;0
2017-07-17;1;5;5;0;1;0
2017-07-16;1;4;4;0;1;0
2017-07-15;1;3;3;0;1;0
2017-07-14;2;2;2;0;2;0
