﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-20;75;538;2043;0;51;15
2022-05-19;82;555;2055;0;66;12
2022-05-18;83;571;2056;0;70;12
2022-05-17;78;573;2041;0;69;11
2022-05-16;93;568;2037;0;81;13
2022-05-15;83;561;2026;0;63;16
2022-05-14;81;576;2017;0;64;17
2022-05-13;95;584;2005;0;78;18
2022-05-12;98;561;1992;0;84;19
2022-05-11;85;547;1956;0;66;20
2022-05-10;71;540;1938;0;58;20
2022-05-09;89;564;1936;0;69;22
2022-05-08;92;567;1930;0;73;27
2022-05-07;91;529;1913;0;66;26
2022-05-06;69;521;1878;0;54;24
2022-05-05;92;508;1872;0;76;22
2022-05-04;76;491;1842;0;59;21
2022-05-03;97;472;1814;0;76;19
2022-05-02;86;439;1781;0;66;21
2022-05-01;64;435;1744;0;46;21
2022-04-30;77;453;1748;0;60;21
2022-04-29;61;457;1747;0;47;20
2022-04-28;76;466;1760;0;58;18
2022-04-27;55;474;1752;0;41;18
2022-04-26;55;500;1764;0;41;18
2022-04-25;85;528;1786;0;65;19
2022-04-24;86;517;1782;0;64;18
2022-04-23;87;517;1781;0;61;16
2022-04-22;71;525;1781;0;57;16
2022-04-21;73;521;1804;0;56;17
2022-04-20;84;518;1815;0;66;16
2022-04-19;84;523;1822;0;66;18
2022-04-18;75;510;1821;0;56;17
2022-04-17;91;505;1847;0;71;18
2022-04-16;97;493;1840;0;74;14
2022-04-15;71;479;1832;0;54;14
2022-04-14;68;478;1839;0;58;15
2022-04-13;91;453;1846;0;65;16
2022-04-12;68;431;1850;0;46;16
2022-04-11;68;427;1878;0;45;16
2022-04-10;80;403;1889;0;56;16
2022-04-09;72;387;1891;0;55;12
2022-04-08;67;360;1888;0;53;13
2022-04-07;48;355;1882;0;36;12
2022-04-06;62;383;1891;0;46;14
2022-04-05;63;393;1889;0;47;14
2022-04-04;44;394;1888;0;32;15
2022-04-03;56;413;1912;0;44;16
2022-04-02;48;435;1909;0;31;13
2022-04-01;62;468;1927;0;51;15
2022-03-31;75;483;1929;0;64;15
2022-03-30;72;481;1912;0;54;17
2022-03-29;61;505;1916;0;52;16
2022-03-28;61;527;1917;0;51;18
2022-03-27;80;553;1915;0;65;20
2022-03-26;81;554;1897;0;67;17
2022-03-25;83;576;1875;0;67;16
2022-03-24;76;577;1863;0;57;15
2022-03-23;105;584;1859;0;78;13
2022-03-22;83;561;1836;0;61;11
2022-03-21;91;565;1838;0;75;13
2022-03-20;82;560;1823;0;69;12
2022-03-19;105;564;1799;0;84;13
2022-03-18;90;530;1765;0;64;17
2022-03-17;80;517;1756;0;62;15
2022-03-16;69;506;1749;0;60;12
2022-03-15;83;495;1747;0;62;10
2022-03-14;82;474;1754;0;71;12
2022-03-13;95;453;1749;0;75;13
2022-03-12;63;415;1726;0;56;13
2022-03-11;77;420;1735;0;56;13
2022-03-10;70;402;1727;0;50;13
2022-03-09;63;400;1755;0;45;12
2022-03-08;60;404;1756;0;46;8
2022-03-07;66;412;1782;0;44;11
2022-03-06;59;430;1803;0;45;11
2022-03-05;76;442;1799;0;54;12
2022-03-04;61;432;1800;0;43;11
2022-03-03;66;435;1810;0;49;14
2022-03-02;66;428;1813;0;53;14
2022-03-01;66;430;1836;1;50;14
2022-02-28;80;434;1843;0;63;11
2022-02-27;67;425;1855;0;48;13
2022-02-26;60;440;1880;0;48;15
2022-02-25;64;458;1886;0;44;14
2022-02-24;57;464;1885;0;43;17
2022-02-23;73;472;1900;0;53;17
2022-02-22;72;466;1898;0;56;17
2022-02-21;64;461;1900;0;46;16
2022-02-20;86;471;1902;0;60;19
2022-02-19;84;478;1912;0;58;16
2022-02-18;64;483;1914;0;46;13
2022-02-17;72;495;1928;0;52;18
2022-02-16;69;506;1935;0;52;21
2022-02-15;69;509;1939;0;48;19
2022-02-14;72;536;1952;1;61;21
2022-02-13;92;526;1949;1;63;20
2022-02-12;90;530;1925;1;58;16
2022-02-11;71;525;1918;1;50;10
2022-02-10;82;514;1924;1;59;10
2022-02-09;74;508;1920;1;49;8
2022-02-08;98;513;1929;1;71;8
2022-02-07;72;494;1916;1;51;14
2022-02-06;96;530;1918;1;64;13
2022-02-05;87;507;1918;1;64;11
2022-02-04;58;526;1918;0;41;9
2022-02-03;74;559;1936;0;48;7
2022-02-02;77;566;1951;0;56;11
2022-02-01;80;551;1956;0;53;10
2022-01-31;108;548;1968;0;78;13
2022-01-30;75;515;1964;0;47;12
2022-01-29;105;521;1950;0;72;12
2022-01-28;94;485;1928;0;68;12
2022-01-27;81;489;1909;0;57;18
2022-01-26;59;500;1913;0;43;21
2022-01-25;72;523;1934;0;56;21
2022-01-24;69;530;1946;0;49;24
2022-01-23;83;527;1945;0;60;18
2022-01-22;74;522;1943;0;57;21
2022-01-21;93;526;1944;0;56;25
2022-01-20;98;504;1923;0;51;30
2022-01-19;95;491;1923;0;60;29
2022-01-18;90;482;1909;1;61;25
2022-01-17;79;480;1905;1;53;22
2022-01-16;79;486;1913;1;52;19
2022-01-15;83;491;1918;1;58;19
2022-01-14;59;498;1918;1;40;21
2022-01-13;77;525;1947;1;55;25
2022-01-12;76;534;1942;1;50;28
2022-01-11;79;539;1955;1;48;28
2022-01-10;85;544;1975;0;52;26
2022-01-09;87;558;1989;0;59;28
2022-01-08;88;568;1980;0;55;23
2022-01-07;84;596;1980;0;58;27
2022-01-06;82;565;1992;0;55;26
2022-01-05;86;562;2001;0;58;27
2022-01-04;98;545;2022;0;58;25
2022-01-03;95;544;2031;0;59;30
2022-01-02;100;544;2051;0;64;33
2022-01-01;125;542;2073;0;72;24
2021-12-31;53;507;2064;0;32;26
2021-12-30;69;535;2106;0;47;27
2021-12-29;70;548;2145;0;48;27
2021-12-28;91;539;2161;0;61;28
2021-12-27;93;530;2169;1;63;34
2021-12-26;97;512;2172;1;66;36
2021-12-25;90;502;2156;1;50;26
2021-12-24;84;508;2130;1;56;32
2021-12-23;83;511;2097;1;59;34
2021-12-22;58;516;2064;1;34;38
2021-12-21;79;557;2062;1;52;37
2021-12-20;75;560;2032;1;51;38
2021-12-19;95;579;2011;0;57;40
2021-12-18;91;583;1981;0;60;32
2021-12-17;89;594;2102;0;52;40
2021-12-16;87;581;2272;0;58;38
2021-12-15;110;586;2394;0;69;36
2021-12-14;79;580;2484;0;46;35
2021-12-13;93;601;2622;0;53;39
2021-12-12;109;623;2779;0;62;34
2021-12-11;103;624;2891;0;56;31
2021-12-10;76;644;3007;0;48;30
2021-12-09;84;679;3154;0;49;27
2021-12-08;110;693;3263;0;63;29
2021-12-07;109;696;3335;0;63;33
2021-12-06;130;720;3440;1;56;34
2021-12-05;115;711;3541;1;54;32
2021-12-04;131;723;3643;0;59;28
2021-12-03;120;717;3760;1;73;24
2021-12-02;107;686;3848;2;61;23
2021-12-01;124;631;3907;2;68;30
2021-11-30;139;568;3948;1;68;27
2021-11-29;117;490;4028;2;60;29
2021-11-28;120;439;4102;0;70;37
2021-11-27;114;371;4151;0;51;31
2021-11-26;96;319;4220;0;46;23
2021-11-25;55;277;4273;0;24;19
2021-11-24;46;478;4376;0;24;40
2021-11-23;49;716;4461;1;27;57
2021-11-22;49;899;4561;1;27;79
2021-11-21;49;1058;4645;2;24;85
2021-11-20;56;1258;4736;2;34;89
2021-11-19;49;1450;4833;3;28;101
2021-11-18;241;1604;4927;2;110;111
2021-11-17;301;1631;4929;2;137;96
2021-11-16;251;1637;4888;1;121;89
2021-11-15;244;1644;4906;1;117;99
2021-11-14;291;1639;4911;1;138;87
2021-11-13;299;1636;4880;2;159;84
2021-11-12;253;1607;4841;2;126;88
2021-11-11;272;1622;4808;2;128;89
2021-11-10;309;1639;4776;1;158;83
2021-11-09;243;1605;4704;1;134;83
2021-11-08;242;1590;4654;1;123;86
2021-11-07;276;1554;4614;1;150;84
2021-11-06;276;1545;4560;1;143;74
2021-11-05;267;1537;4504;0;137;85
2021-11-04;281;1500;4454;0;148;81
2021-11-03;268;1451;4395;0;144;75
2021-11-02;233;1397;4345;0;109;69
2021-11-01;209;1406;4351;0;110;69
2021-10-31;271;1421;4329;0;149;74
2021-10-30;270;1398;4274;0;129;60
2021-10-29;214;1369;4256;1;118;67
2021-10-28;222;1374;4234;1;109;67
2021-10-27;202;1394;4202;0;107;70
2021-10-26;227;1413;4192;0;126;69
2021-10-25;226;1412;4181;0;114;66
2021-10-24;244;1407;4162;0;141;74
2021-10-23;233;1421;4113;0;119;59
2021-10-22;223;1451;4110;0;125;67
2021-10-21;244;1457;4092;1;133;69
2021-10-20;223;1427;4058;0;126;72
2021-10-19;216;1415;4016;0;127;60
2021-10-18;213;1390;3985;1;108;60
2021-10-17;264;1360;3986;1;157;60
2021-10-16;261;1285;3928;1;137;51
2021-10-15;244;1236;3896;1;130;50
2021-10-14;216;1195;3861;0;125;59
2021-10-13;215;1168;3818;0;112;68
2021-10-12;198;1132;3787;0;104;59
2021-10-11;185;1127;3795;0;87;55
2021-10-10;190;1132;3804;0;108;51
2021-10-09;187;1150;3784;0;99;47
2021-10-08;186;1136;3784;0;109;50
2021-10-07;182;1141;3750;0;108;48
2021-10-06;186;1153;3726;0;98;47
2021-10-05;182;1156;3713;0;91;44
2021-10-04;176;1141;3709;0;104;40
2021-10-03;210;1143;3683;0;127;38
2021-10-02;174;1143;3636;0;94;41
2021-10-01;199;1150;3647;0;107;34
2021-09-30;195;1129;3631;0;109;32
2021-09-29;174;1156;3606;0;101;35
2021-09-28;160;1168;3588;0;98;35
2021-09-27;174;1160;3585;0;102;32
2021-09-26;210;1146;3576;0;133;34
2021-09-25;185;1108;3517;0;115;26
2021-09-24;174;1112;3462;1;102;23
2021-09-23;218;1108;3399;1;134;19
2021-09-22;180;1080;3310;0;113;19
2021-09-21;170;1066;3250;0;116;25
2021-09-20;147;1041;3181;0;90;24
2021-09-19;174;1050;3138;0;112;27
2021-09-18;193;1048;3078;0;134;17
2021-09-17;165;1020;3002;0;115;16
2021-09-16;169;1007;2938;0;111;19
2021-09-15;166;999;2877;0;101;19
2021-09-14;149;966;2814;0;94;18
2021-09-13;155;951;2774;0;95;21
2021-09-12;164;937;2748;0;109;21
2021-09-11;160;927;2700;0;100;14
2021-09-10;163;907;2648;0;99;13
2021-09-09;152;898;2595;0;107;15
2021-09-08;134;913;2552;0;78;15
2021-09-07;125;932;2532;0;94;14
2021-09-06;140;940;2507;0;104;15
2021-09-05;158;936;2464;0;99;13
2021-09-04;132;934;2417;0;87;12
2021-09-03;148;950;2381;0;100;10
2021-09-02;174;919;2351;0;118;11
2021-09-01;151;851;2282;0;103;10
2021-08-31;139;778;2241;0;100;13
2021-08-30;138;725;2203;0;101;7
2021-08-29;150;673;2177;0;121;10
2021-08-28;143;601;2107;0;108;11
2021-08-27;102;543;2051;0;80;12
2021-08-26;94;514;2019;0;70;11
2021-08-25;70;509;2010;0;53;6
2021-08-24;69;519;2014;0;51;6
2021-08-23;76;521;2046;0;58;8
2021-08-22;80;516;2036;0;50;8
2021-08-21;85;520;2053;0;49;8
2021-08-20;72;538;2058;0;51;8
2021-08-19;93;552;2057;0;69;9
2021-08-18;84;544;2061;0;53;6
2021-08-17;78;541;2045;0;50;4
2021-08-16;69;546;2058;0;42;8
2021-08-15;79;563;2070;0;58;9
2021-08-14;104;588;2074;0;72;6
2021-08-13;82;575;2049;0;60;4
2021-08-12;88;568;2044;0;65;3
2021-08-11;80;556;2031;0;55;5
2021-08-10;83;578;2022;0;59;6
2021-08-09;89;564;2012;0;67;8
2021-08-08;105;553;2016;1;72;9
2021-08-07;94;550;1988;1;65;12
2021-08-06;71;560;1980;0;53;7
2021-08-05;75;558;1979;0;46;5
2021-08-04;101;558;1977;0;78;4
2021-08-03;72;529;1948;0;53;8
2021-08-02;83;543;1953;0;64;8
2021-08-01;91;540;1931;0;72;8
2021-07-31;108;562;1908;0;77;9
2021-07-30;72;540;1906;0;47;6
2021-07-29;71;560;1933;0;55;5
2021-07-28;66;561;1960;0;57;6
2021-07-27;88;558;1981;0;54;6
2021-07-26;85;571;2003;0;61;9
2021-07-25;111;544;2008;0;82;10
2021-07-24;88;521;1987;0;45;8
2021-07-23;84;512;2019;0;67;6
2021-07-22;70;499;2018;0;54;5
2021-07-21;71;504;2040;0;52;8
2021-07-20;91;513;2062;0;67;9
2021-07-19;55;491;2071;0;35;10
2021-07-18;83;500;2108;0;65;10
2021-07-17;82;478;2104;0;56;11
2021-07-16;76;490;2131;0;53;11
2021-07-15;72;469;2136;0;49;10
2021-07-14;77;477;2163;0;51;12
2021-07-13;71;483;2180;0;51;14
2021-07-12;65;485;2202;0;47;14
2021-07-11;72;488;2214;0;45;14
2021-07-10;88;492;2244;0;68;15
2021-07-09;59;471;2248;0;41;15
2021-07-08;77;477;2265;0;50;14
2021-07-07;79;499;2274;0;44;16
2021-07-06;72;515;2283;0;40;14
2021-07-05;70;563;2311;0;47;9
2021-07-04;80;596;2318;0;54;8
2021-07-03;73;614;2306;0;41;8
2021-07-02;69;642;2323;0;48;8
2021-07-01;97;661;2338;0;67;12
2021-06-30;102;668;2329;0;71;14
2021-06-29;116;667;2330;0;79;14
2021-06-28;105;652;2317;0;74;15
2021-06-27;100;650;2322;0;70;17
2021-06-26;92;658;2337;0;59;17
2021-06-25;85;674;2347;0;54;17
2021-06-24;105;683;2378;0;70;17
2021-06-23;101;688;2365;0;64;12
2021-06-22;102;678;2406;0;75;14
2021-06-21;113;684;2430;0;70;18
2021-06-20;112;687;2475;0;75;18
2021-06-19;112;680;2496;0;71;14
2021-06-18;92;662;2529;0;56;18
2021-06-17;116;680;2568;0;79;18
2021-06-16;89;667;2593;0;61;19
2021-06-15;111;667;2620;1;66;19
2021-06-14;115;644;2654;1;63;20
2021-06-13;101;623;2695;1;71;19
2021-06-12;95;622;2720;1;58;16
2021-06-11;105;611;2739;0;73;17
2021-06-10;105;570;2738;0;65;18
2021-06-09;95;565;2724;0;63;23
2021-06-08;80;567;2717;0;54;21
2021-06-07;88;568;2730;0;49;16
2021-06-06;120;596;2734;0;69;19
2021-06-05;79;585;2744;0;59;21
2021-06-04;68;612;2733;0;35;24
2021-06-03;98;657;2762;0;67;18
2021-06-02;88;655;2746;0;62;21
2021-06-01;84;676;2740;0;60;15
2021-05-31;102;675;2746;0;68;12
2021-05-30;108;722;2730;0;65;14
2021-05-29;118;755;2710;1;72;13
2021-05-28;117;809;2682;1;82;16
2021-05-27;95;825;2641;1;70;15
2021-05-26;115;874;2615;0;86;19
2021-05-25;89;904;2580;0;55;15
2021-05-24;156;947;2569;0;96;12
2021-05-23;134;938;2516;0;92;10
2021-05-22;166;954;2464;0;114;8
2021-05-21;138;946;2395;0;92;8
2021-05-20;147;954;2341;0;105;10
2021-05-19;153;939;2287;0;98;12
2021-05-18;141;903;2221;0;101;14
2021-05-17;141;854;2158;0;88;13
2021-05-16;156;811;2102;0;119;9
2021-05-15;169;758;2014;0;108;10
2021-05-14;152;688;1937;0;101;8
2021-05-13;131;655;1853;0;79;6
2021-05-12;120;620;1794;0;84;4
2021-05-11;90;603;1731;0;60;4
2021-05-10;93;606;1700;0;62;2
2021-05-09;100;603;1666;0;71;3
2021-05-08;84;606;1609;0;58;4
2021-05-07;115;612;1566;0;81;5
2021-05-06;90;577;1496;0;54;5
2021-05-05;108;574;1462;0;77;4
2021-05-04;88;533;1402;0;64;3
2021-05-03;88;518;1356;0;73;1
2021-05-02;97;499;1300;0;72;0
2021-05-01;83;482;1237;0;61;0
2021-04-30;67;471;1193;0;55;1
2021-04-29;82;472;1149;0;59;1
2021-04-28;70;458;1103;0;49;1
2021-04-27;69;459;1063;0;51;1
2021-04-26;73;464;1016;0;62;3
2021-04-25;77;440;957;0;60;2
2021-04-24;70;426;901;0;60;2
2021-04-23;73;404;845;0;62;3
2021-04-22;61;385;790;0;50;2
2021-04-21;62;367;747;0;55;2
2021-04-20;72;338;699;0;57;2
2021-04-19;57;306;649;0;42;2
2021-04-18;62;288;615;0;47;2
2021-04-17;49;280;573;0;40;2
2021-04-16;53;269;541;0;48;0
2021-04-15;42;238;496;0;35;0
2021-04-14;37;219;465;0;34;0
2021-04-13;32;196;435;0;30;0
2021-04-12;32;187;409;0;31;0
2021-04-11;44;173;386;0;40;0
2021-04-10;38;154;352;0;34;0
2021-04-09;21;147;323;0;19;0
2021-04-08;21;142;307;0;18;0
2021-04-07;14;143;295;0;14;0
2021-04-06;25;141;283;0;22;0
2021-04-05;18;132;263;0;18;0
2021-04-04;22;124;247;0;19;0
2021-04-03;29;108;231;0;28;0
2021-04-02;16;85;207;0;14;0
2021-04-01;21;78;200;0;19;0
2021-03-31;12;61;184;0;12;0
2021-03-30;18;57;172;0;15;0
2021-03-29;10;48;157;0;10;0
2021-03-28;4;45;147;0;4;0
2021-03-27;8;49;143;0;8;0
2021-03-26;7;49;135;0;6;0
2021-03-25;4;49;129;0;4;0
2021-03-24;8;54;125;0;8;0
2021-03-23;7;49;117;0;7;0
2021-03-22;7;47;110;0;7;0
2021-03-21;9;44;103;0;8;0
2021-03-20;8;39;95;0;8;0
2021-03-19;6;40;87;0;6;0
2021-03-18;9;41;81;0;9;0
2021-03-17;3;37;72;0;3;0
2021-03-16;5;37;69;0;5;0
2021-03-15;4;38;64;0;4;0
2021-03-14;4;37;60;0;4;0
2021-03-13;9;35;56;0;9;0
2021-03-12;7;28;47;0;7;0
2021-03-11;5;24;40;0;5;0
2021-03-10;3;23;35;0;2;0
2021-03-09;7;29;33;0;4;0
2021-03-08;4;29;29;0;3;0
2021-03-07;4;26;26;0;4;0
2021-03-06;3;22;22;0;3;0
2021-03-05;3;19;19;0;3;0
2021-03-04;4;16;16;0;4;0
2021-03-03;8;12;12;0;8;0
2021-03-02;4;4;4;0;4;0
