﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;3;21;86;0;3;0
2022-05-27;4;19;86;0;3;0
2022-05-26;5;20;86;0;5;0
2022-05-25;2;17;82;0;2;0
2022-05-24;1;20;81;0;1;0
2022-05-23;6;22;82;0;6;0
2022-05-22;1;18;77;0;1;0
2022-05-21;1;17;78;0;1;0
2022-05-20;4;17;81;0;3;0
2022-05-19;3;17;83;0;3;0
2022-05-18;5;15;85;0;5;0
2022-05-17;3;12;82;0;3;0
2022-05-16;2;17;80;0;2;0
2022-05-15;0;19;83;0;0;0
2022-05-14;1;21;84;0;1;0
2022-05-13;3;21;85;0;3;0
2022-05-12;1;20;86;0;0;0
2022-05-11;3;25;89;0;3;0
2022-05-10;8;26;91;0;7;0
2022-05-09;4;21;85;0;4;0
2022-05-08;2;22;84;0;2;0
2022-05-07;2;21;88;0;2;0
2022-05-06;2;22;89;0;2;0
2022-05-05;5;24;93;0;5;0
2022-05-04;4;22;90;0;4;0
2022-05-03;2;21;88;0;2;0
2022-05-02;5;20;89;0;4;0
2022-05-01;1;16;89;0;1;0
2022-04-30;3;17;91;0;2;0
2022-04-29;4;16;91;0;4;0
2022-04-28;3;14;91;0;2;0
2022-04-27;4;15;89;0;3;0
2022-04-26;1;17;87;0;1;0
2022-04-25;1;21;87;0;1;0
2022-04-24;3;22;89;0;3;0
2022-04-23;1;20;88;0;1;0
2022-04-22;2;24;90;0;2;0
2022-04-21;4;23;94;0;4;0
2022-04-20;5;21;90;0;4;0
2022-04-19;5;21;92;0;4;0
2022-04-18;3;20;89;0;2;0
2022-04-17;2;24;87;0;1;0
2022-04-16;5;24;90;0;5;0
2022-04-15;1;22;87;0;1;0
2022-04-14;2;27;89;0;2;0
2022-04-13;6;28;92;0;4;0
2022-04-12;3;29;92;0;3;0
2022-04-11;6;28;91;0;4;0
2022-04-10;2;26;89;0;2;0
2022-04-09;4;27;89;0;2;0
2022-04-08;7;29;95;0;7;0
2022-04-07;3;25;94;0;3;0
2022-04-06;7;25;93;0;7;0
2022-04-05;2;22;89;0;2;0
2022-04-04;2;20;87;0;2;0
2022-04-03;3;19;87;0;3;0
2022-04-02;5;17;85;0;4;0
2022-04-01;3;15;82;0;3;0
2022-03-31;3;14;86;0;3;0
2022-03-30;4;15;84;0;4;0
2022-03-29;0;17;80;0;0;0
2022-03-28;1;17;81;0;1;0
2022-03-27;1;22;81;0;1;0
2022-03-26;3;22;82;0;3;0
2022-03-25;2;19;79;0;1;0
2022-03-24;5;22;81;0;3;0
2022-03-23;8;21;84;0;8;0
2022-03-22;0;16;84;0;0;0
2022-03-21;6;21;87;0;6;0
2022-03-20;1;19;82;0;1;0
2022-03-19;0;21;86;0;0;0
2022-03-18;4;23;88;0;4;0
2022-03-17;2;21;88;0;2;0
2022-03-16;3;27;89;0;3;0
2022-03-15;5;30;90;0;5;0
2022-03-14;4;27;87;0;3;0
2022-03-13;4;27;84;0;4;0
2022-03-12;2;23;83;0;2;0
2022-03-11;2;23;86;0;1;0
2022-03-10;9;23;91;0;9;0
2022-03-09;6;15;88;0;6;0
2022-03-08;2;16;86;0;2;0
2022-03-07;3;15;86;0;3;0
2022-03-06;0;12;85;0;0;0
2022-03-05;2;13;88;0;2;0
2022-03-04;1;12;88;0;1;0
2022-03-03;1;13;92;0;1;0
2022-03-02;7;12;94;0;7;0
2022-03-01;1;8;90;0;1;0
2022-02-28;0;13;95;0;0;0
2022-02-27;1;21;98;0;1;0
2022-02-26;1;23;101;0;1;0
2022-02-25;2;23;105;0;1;0
2022-02-24;0;27;107;0;0;1
2022-02-23;3;29;113;0;3;0
2022-02-22;6;30;113;0;6;0
2022-02-21;8;27;108;0;8;0
2022-02-20;3;23;100;0;3;0
2022-02-19;2;22;100;0;2;0
2022-02-18;5;20;103;0;4;0
2022-02-17;2;19;101;0;2;0
2022-02-16;4;22;99;0;4;0
2022-02-15;3;24;100;0;3;0
2022-02-14;5;27;98;0;4;0
2022-02-13;2;27;94;0;2;0
2022-02-12;0;27;94;0;0;0
2022-02-11;3;29;97;0;3;0
2022-02-10;5;29;98;0;5;0
2022-02-09;7;26;98;0;6;0
2022-02-08;6;25;96;0;6;0
2022-02-07;4;22;94;0;3;0
2022-02-06;3;22;92;0;2;0
2022-02-05;4;26;93;0;2;0
2022-02-04;3;27;92;0;3;0
2022-02-03;3;28;92;0;2;0
2022-02-02;6;30;91;0;5;0
2022-02-01;3;28;88;0;3;0
2022-01-31;4;31;87;0;3;0
2022-01-30;7;31;85;0;6;0
2022-01-29;4;26;80;0;3;0
2022-01-28;5;23;78;0;5;0
2022-01-27;5;21;79;0;5;0
2022-01-26;3;21;81;0;3;0
2022-01-25;6;20;82;0;5;0
2022-01-24;4;15;79;0;4;0
2022-01-23;1;17;77;0;1;0
2022-01-22;0;17;77;0;0;0
2022-01-21;3;17;78;0;3;0
2022-01-20;5;16;80;0;5;0
2022-01-19;2;14;86;0;2;0
2022-01-18;0;16;89;0;0;0
2022-01-17;6;21;91;0;6;0
2022-01-16;1;19;85;0;1;0
2022-01-15;0;22;85;0;0;0
2022-01-14;2;23;86;0;1;0
2022-01-13;3;25;87;0;3;0
2022-01-12;5;23;90;0;4;0
2022-01-11;5;21;87;0;5;0
2022-01-10;4;17;82;0;4;0
2022-01-09;4;15;80;0;3;0
2022-01-08;1;13;79;0;1;0
2022-01-07;3;13;83;0;3;0
2022-01-06;1;11;86;0;1;0
2022-01-05;3;11;88;0;3;0
2022-01-04;1;14;86;0;1;0
2022-01-03;2;20;86;0;2;0
2022-01-02;2;23;87;0;2;0
2022-01-01;1;23;89;0;1;0
2021-12-31;1;24;93;0;1;0
2021-12-30;1;24;95;0;1;0
2021-12-29;6;24;100;0;6;0
2021-12-28;7;23;102;0;7;0
2021-12-27;5;27;96;0;4;0
2021-12-26;2;29;97;0;2;0
2021-12-25;2;29;97;0;2;0
2021-12-24;1;27;97;0;1;0
2021-12-23;2;27;98;0;1;1
2021-12-22;6;27;103;0;5;1
2021-12-21;12;24;101;0;12;1
2021-12-20;6;18;91;0;5;1
2021-12-19;2;14;94;0;2;1
2021-12-18;0;12;97;0;0;1
2021-12-17;1;14;98;0;0;1
2021-12-16;2;16;109;0;1;1
2021-12-15;2;20;118;0;1;1
2021-12-14;6;25;122;0;6;1
2021-12-13;3;22;121;0;2;1
2021-12-12;1;20;125;0;0;1
2021-12-11;2;21;129;0;2;0
2021-12-10;2;22;128;0;2;0
2021-12-09;5;25;131;0;5;0
2021-12-08;6;25;126;0;5;0
2021-12-07;4;22;124;0;3;0
2021-12-06;1;25;122;0;1;0
2021-12-05;2;32;124;0;1;0
2021-12-04;3;32;125;0;3;0
2021-12-03;5;34;124;0;5;0
2021-12-02;5;31;121;0;5;0
2021-12-01;3;28;121;0;3;0
2021-11-30;6;27;122;0;5;0
2021-11-29;9;28;117;0;7;0
2021-11-28;2;23;115;0;1;0
2021-11-27;7;24;115;0;5;0
2021-11-26;2;26;116;0;2;0
2021-11-25;3;29;120;0;2;0
2021-11-24;2;28;124;0;2;0
2021-11-23;7;38;128;0;6;0
2021-11-22;4;44;124;0;3;0
2021-11-21;3;46;122;0;1;0
2021-11-20;9;50;125;0;3;0
2021-11-19;5;53;129;0;2;0
2021-11-18;2;55;129;0;1;0
2021-11-17;15;55;130;0;11;0
2021-11-16;22;49;121;0;12;0
2021-11-15;11;37;110;0;7;0
2021-11-14;7;32;107;0;6;0
2021-11-13;13;27;102;0;12;0
2021-11-12;4;17;92;0;4;0
2021-11-11;1;15;90;0;1;0
2021-11-10;5;16;91;0;4;0
2021-11-09;0;14;88;0;0;0
2021-11-08;3;19;89;0;2;0
2021-11-07;2;21;89;0;2;0
2021-11-06;3;19;90;0;3;0
2021-11-05;3;21;88;0;3;0
2021-11-04;2;19;86;0;2;0
2021-11-03;2;23;85;0;2;0
2021-11-02;5;27;91;0;5;0
2021-11-01;4;28;87;0;4;0
2021-10-31;0;30;84;0;0;0
2021-10-30;5;33;90;0;5;0
2021-10-29;1;29;91;0;0;0
2021-10-28;6;34;96;0;5;0
2021-10-27;7;36;96;0;7;0
2021-10-26;6;31;95;0;6;0
2021-10-25;6;27;92;0;5;0
2021-10-24;4;24;88;0;3;0
2021-10-23;2;22;87;0;1;0
2021-10-22;6;25;90;0;5;0
2021-10-21;7;21;86;0;6;0
2021-10-20;3;17;86;0;2;0
2021-10-19;3;17;89;0;2;0
2021-10-18;3;16;88;0;2;0
2021-10-17;3;15;88;0;1;0
2021-10-16;5;15;93;0;4;0
2021-10-15;2;14;93;0;2;0
2021-10-14;2;15;92;0;1;1
2021-10-13;3;15;93;0;3;1
2021-10-12;2;13;93;0;2;1
2021-10-11;2;12;91;0;1;1
2021-10-10;1;18;91;0;1;0
2021-10-09;3;18;93;0;3;0
2021-10-08;3;16;90;0;2;0
2021-10-07;2;20;93;0;1;0
2021-10-06;1;25;94;0;1;0
2021-10-05;1;29;97;0;1;0
2021-10-04;8;33;97;0;7;1
2021-10-03;2;33;93;0;2;0
2021-10-02;1;34;95;0;1;0
2021-10-01;7;34;101;0;5;0
2021-09-30;7;31;101;0;7;0
2021-09-29;5;28;97;0;5;0
2021-09-28;5;24;96;0;5;0
2021-09-27;8;25;94;0;5;0
2021-09-26;3;23;90;0;3;0
2021-09-25;1;22;90;0;1;0
2021-09-24;2;23;90;0;2;0
2021-09-23;5;27;91;0;4;0
2021-09-22;1;26;88;0;0;0
2021-09-21;6;27;91;0;4;0
2021-09-20;5;24;88;0;5;0
2021-09-19;2;23;83;0;1;0
2021-09-18;3;21;84;0;3;0
2021-09-17;6;19;83;0;5;0
2021-09-16;6;17;80;0;6;0
2021-09-15;1;11;76;0;1;0
2021-09-14;2;16;81;0;2;0
2021-09-13;4;17;84;0;3;0
2021-09-12;0;17;86;0;0;0
2021-09-11;1;18;92;0;1;0
2021-09-10;3;20;92;0;3;1
2021-09-09;0;21;90;0;0;0
2021-09-08;6;29;95;0;4;0
2021-09-07;3;29;93;0;2;0
2021-09-06;4;29;93;0;4;0
2021-09-05;1;29;89;0;1;0
2021-09-04;4;31;90;0;4;0
2021-09-03;4;29;88;0;4;0
2021-09-02;8;28;85;0;8;0
2021-09-01;5;21;80;0;4;0
2021-08-31;3;20;78;0;3;0
2021-08-30;4;18;76;0;3;0
2021-08-29;4;18;74;0;3;0
2021-08-28;2;16;76;0;1;0
2021-08-27;3;15;77;0;3;0
2021-08-26;1;14;77;0;1;0
2021-08-25;5;15;81;0;4;0
2021-08-24;2;13;80;0;1;0
2021-08-23;3;16;79;0;3;0
2021-08-22;1;19;76;0;1;0
2021-08-21;1;23;77;0;0;0
2021-08-20;4;28;78;0;4;0
2021-08-19;2;30;74;0;2;0
2021-08-18;2;29;73;0;2;0
2021-08-17;4;28;73;0;4;0
2021-08-16;6;29;69;0;6;0
2021-08-15;5;25;66;0;5;0
2021-08-14;5;22;62;0;4;0
2021-08-13;6;18;60;0;6;0
2021-08-12;2;14;55;0;2;0
2021-08-11;1;14;55;0;1;0
2021-08-10;5;14;56;0;5;0
2021-08-09;2;12;51;0;2;0
2021-08-08;2;12;50;0;2;0
2021-08-07;0;11;50;0;0;0
2021-08-06;2;12;51;0;2;0
2021-08-05;2;15;52;0;2;0
2021-08-04;1;15;55;0;1;0
2021-08-03;3;17;57;0;3;0
2021-08-02;2;19;55;0;1;0
2021-08-01;1;20;55;0;1;0
2021-07-31;1;19;56;0;1;0
2021-07-30;5;19;57;0;5;0
2021-07-29;2;16;57;0;2;0
2021-07-28;3;15;59;0;3;0
2021-07-27;5;12;59;0;5;0
2021-07-26;3;8;57;0;3;0
2021-07-25;0;7;56;0;0;0
2021-07-24;1;7;56;0;0;0
2021-07-23;2;9;59;0;2;0
2021-07-22;1;8;61;0;1;0
2021-07-21;0;9;64;0;0;0
2021-07-20;1;10;70;0;1;0
2021-07-19;2;11;70;0;2;0
2021-07-18;0;11;69;0;0;0
2021-07-17;3;11;75;0;2;0
2021-07-16;2;10;73;0;1;0
2021-07-15;2;11;75;0;2;0
2021-07-14;1;11;76;0;1;0
2021-07-13;2;13;79;0;2;0
2021-07-12;2;16;78;0;1;0
2021-07-11;0;18;79;0;0;0
2021-07-10;2;19;85;0;0;0
2021-07-09;2;20;89;0;2;0
2021-07-08;3;20;88;0;3;0
2021-07-07;3;19;89;0;2;0
2021-07-06;7;21;88;0;4;0
2021-07-05;4;21;86;0;2;0
2021-07-04;2;21;85;0;1;0
2021-07-03;1;23;85;0;1;0
2021-07-02;2;24;87;0;1;0
2021-07-01;3;23;89;0;3;0
2021-06-30;6;23;89;0;6;0
2021-06-29;5;22;85;0;5;0
2021-06-28;4;21;81;0;4;0
2021-06-27;3;23;81;0;3;0
2021-06-26;2;21;79;0;2;0
2021-06-25;0;20;82;0;0;0
2021-06-24;3;26;87;0;3;0
2021-06-23;5;23;85;0;3;0
2021-06-22;5;22;82;0;4;0
2021-06-21;6;21;78;0;6;0
2021-06-20;1;19;72;0;1;0
2021-06-19;1;19;72;0;1;0
2021-06-18;6;20;71;0;6;0
2021-06-17;0;20;65;0;0;0
2021-06-16;4;24;68;0;4;0
2021-06-15;3;21;64;0;2;0
2021-06-14;5;23;64;0;5;0
2021-06-13;1;19;61;0;1;0
2021-06-12;2;20;62;0;2;0
2021-06-11;6;21;60;0;6;0
2021-06-10;4;16;54;0;4;0
2021-06-09;1;15;52;0;1;0
2021-06-08;4;17;51;0;4;0
2021-06-07;1;16;47;0;0;0
2021-06-06;2;18;48;0;2;0
2021-06-05;3;17;48;0;1;0
2021-06-04;1;19;51;0;1;0
2021-06-03;5;19;54;0;4;0
2021-06-02;3;20;53;0;3;0
2021-06-01;4;22;54;0;3;0
2021-05-31;2;20;55;0;2;0
2021-05-30;2;18;55;0;1;0
2021-05-29;4;18;55;0;4;0
2021-05-28;1;14;53;0;1;0
2021-05-27;5;14;54;0;5;0
2021-05-26;5;9;52;0;5;0
2021-05-25;1;4;50;0;1;0
2021-05-24;1;6;55;0;0;0
2021-05-23;1;5;57;0;1;0
2021-05-22;0;6;57;0;0;0
2021-05-21;1;8;59;0;1;0
2021-05-20;0;9;62;0;0;0
2021-05-19;0;9;66;0;0;0
2021-05-18;3;9;71;0;3;0
2021-05-17;0;8;70;0;0;0
2021-05-16;2;8;73;0;2;0
2021-05-15;2;6;77;0;2;0
2021-05-14;2;5;79;0;2;0
2021-05-13;0;5;81;0;0;0
2021-05-12;0;9;86;0;0;0
2021-05-11;2;13;88;0;2;0
2021-05-10;0;14;88;0;0;0
2021-05-09;0;19;89;0;0;1
2021-05-08;1;23;90;0;1;1
2021-05-07;2;24;89;0;2;1
2021-05-06;4;23;89;0;4;1
2021-05-05;4;21;86;0;4;1
2021-05-04;3;19;88;0;3;1
2021-05-03;5;19;90;0;4;0
2021-05-02;5;18;89;0;4;0
2021-05-01;2;20;90;0;2;0
2021-04-30;2;20;89;0;1;0
2021-04-29;2;20;91;0;2;0
2021-04-28;2;20;93;0;2;0
2021-04-27;3;22;97;0;3;0
2021-04-26;4;23;99;0;3;0
2021-04-25;6;25;100;0;6;0
2021-04-24;2;21;96;0;1;0
2021-04-23;3;23;96;0;2;0
2021-04-22;2;27;96;0;2;0
2021-04-21;4;29;98;0;4;0
2021-04-20;5;29;98;0;4;0
2021-04-19;6;30;97;0;5;0
2021-04-18;2;27;95;0;2;0
2021-04-17;3;27;95;0;3;0
2021-04-16;7;25;96;0;6;0
2021-04-15;4;20;94;0;4;0
2021-04-14;4;16;92;0;4;0
2021-04-13;6;14;92;0;5;0
2021-04-12;2;9;89;0;2;0
2021-04-11;2;13;89;0;2;0
2021-04-10;1;16;91;0;1;0
2021-04-09;1;18;94;0;1;0
2021-04-08;0;22;96;0;0;0
2021-04-07;2;23;98;0;2;0
2021-04-06;1;24;96;0;1;0
2021-04-05;6;27;100;0;5;0
2021-04-04;5;28;100;0;4;0
2021-04-03;4;29;100;0;4;0
2021-04-02;5;29;111;0;5;0
2021-04-01;1;26;110;0;1;0
2021-03-31;4;26;115;0;4;0
2021-03-30;4;24;117;0;3;0
2021-03-29;6;24;117;0;6;0
2021-03-28;5;22;117;0;5;0
2021-03-27;4;20;118;0;4;0
2021-03-26;2;19;118;0;2;0
2021-03-25;1;19;123;0;1;0
2021-03-24;2;22;130;0;2;0
2021-03-23;4;24;128;0;4;0
2021-03-22;4;22;124;0;4;0
2021-03-21;3;23;126;0;3;1
2021-03-20;3;22;130;0;3;1
2021-03-19;2;21;129;0;2;1
2021-03-18;4;23;130;0;3;1
2021-03-17;4;24;127;0;4;1
2021-03-16;2;23;123;0;2;1
2021-03-15;5;24;125;0;4;1
2021-03-14;3;20;123;0;2;1
2021-03-13;2;23;123;0;2;1
2021-03-12;4;26;122;0;4;1
2021-03-11;6;26;118;0;4;1
2021-03-10;4;36;116;0;3;1
2021-03-09;3;37;116;0;3;1
2021-03-08;1;40;113;0;0;1
2021-03-07;5;46;113;0;5;1
2021-03-06;5;44;110;0;5;1
2021-03-05;5;45;107;0;4;1
2021-03-04;16;47;105;0;15;1
2021-03-03;5;36;90;0;4;1
2021-03-02;7;39;86;0;5;1
2021-03-01;7;43;81;0;5;1
2021-02-28;6;38;76;0;5;1
2021-02-27;6;33;73;0;6;1
2021-02-26;6;33;67;0;5;1
2021-02-25;5;35;62;0;4;1
2021-02-24;8;33;58;0;6;1
2021-02-23;12;30;52;0;9;1
2021-02-22;0;21;43;0;0;1
2021-02-21;1;21;43;0;0;1
2021-02-20;8;25;43;0;5;1
2021-02-19;11;22;38;0;8;1
2021-02-18;3;15;30;0;0;1
2021-02-17;5;16;30;0;5;1
2021-02-16;0;11;25;0;0;1
2021-02-15;0;13;25;0;0;0
2021-02-14;6;17;25;0;5;0
2021-02-13;3;12;20;0;2;0
2021-02-12;2;10;18;0;2;0
2021-02-11;1;10;16;0;1;0
2021-02-10;0;11;15;0;0;0
2021-02-09;3;13;15;0;2;0
2021-02-08;5;11;13;0;3;0
2021-02-07;0;8;10;0;0;0
2021-02-06;0;8;10;0;0;0
2021-02-05;3;8;10;0;2;0
2021-02-04;3;8;8;0;3;0
2021-02-03;3;5;5;0;2;0
2021-02-02;0;3;3;0;0;0
2021-02-01;0;3;3;0;0;0
2021-01-31;0;3;3;0;0;0
2021-01-30;0;3;3;0;0;0
2021-01-29;2;3;3;0;2;0
2021-01-28;1;1;1;0;0;0
2021-01-27;0;1;1;0;0;0
2021-01-26;1;1;1;0;1;0
