﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-30;12;56;246;0;9;2
2022-05-29;11;51;248;0;8;1
2022-05-28;9;49;250;0;5;1
2022-05-27;13;53;252;0;10;0
2022-05-26;10;54;255;0;8;0
2022-05-25;8;48;259;0;8;0
2022-05-24;3;46;261;0;2;1
2022-05-23;5;62;265;0;4;2
2022-05-22;8;63;271;0;7;1
2022-05-21;9;64;269;0;9;1
2022-05-20;13;67;263;0;9;0
2022-05-19;5;65;260;0;4;0
2022-05-18;7;73;258;0;4;0
2022-05-17;18;76;259;0;15;1
2022-05-16;9;70;249;0;8;1
2022-05-15;8;71;246;0;8;1
2022-05-14;13;71;240;0;10;1
2022-05-13;8;69;235;0;7;0
2022-05-12;13;67;234;0;12;0
2022-05-11;11;64;224;0;7;0
2022-05-10;11;69;224;0;11;0
2022-05-09;12;67;227;0;11;0
2022-05-08;9;62;220;0;8;0
2022-05-07;10;58;218;0;9;0
2022-05-06;5;59;211;0;4;0
2022-05-05;10;66;210;0;9;0
2022-05-04;12;65;210;0;9;0
2022-05-03;9;68;209;0;9;0
2022-05-02;8;72;203;0;6;0
2022-05-01;5;74;202;0;5;0
2022-04-30;11;75;200;0;10;0
2022-04-29;13;75;203;0;11;0
2022-04-28;10;70;204;0;8;1
2022-04-27;13;64;208;0;11;1
2022-04-26;14;58;203;0;12;1
2022-04-25;12;47;194;0;10;0
2022-04-24;9;42;188;0;5;0
2022-04-23;13;42;189;0;13;0
2022-04-22;8;34;179;1;6;0
2022-04-21;5;31;183;1;4;1
2022-04-20;7;33;187;1;6;1
2022-04-19;3;33;185;0;2;1
2022-04-18;6;34;190;0;5;1
2022-04-17;6;36;188;0;4;1
2022-04-16;6;45;188;0;4;1
2022-04-15;5;46;187;0;3;1
2022-04-14;8;49;186;0;5;1
2022-04-13;7;45;188;0;6;1
2022-04-12;3;43;188;0;3;1
2022-04-11;8;49;191;0;7;1
2022-04-10;15;52;188;0;8;1
2022-04-09;5;41;184;0;4;1
2022-04-08;6;42;189;0;5;1
2022-04-07;3;39;191;0;3;1
2022-04-06;4;49;194;0;3;1
2022-04-05;9;60;199;0;9;1
2022-04-04;10;63;195;0;10;2
2022-04-03;4;61;191;0;3;2
2022-04-02;7;61;197;0;4;2
2022-04-01;4;61;199;0;3;1
2022-03-31;13;64;204;0;12;1
2022-03-30;16;55;199;0;10;2
2022-03-29;13;50;189;0;12;2
2022-03-28;8;50;184;0;7;3
2022-03-27;3;47;182;0;2;3
2022-03-26;6;53;183;0;4;3
2022-03-25;6;54;182;0;6;1
2022-03-24;5;52;184;0;4;1
2022-03-23;12;51;188;0;10;1
2022-03-22;15;43;184;0;7;1
2022-03-21;4;38;181;0;4;1
2022-03-20;8;40;181;0;7;1
2022-03-19;8;39;184;0;4;1
2022-03-18;5;36;184;0;4;1
2022-03-17;3;35;183;0;3;1
2022-03-16;3;43;185;0;2;1
2022-03-15;8;52;185;0;7;1
2022-03-14;7;52;183;0;6;1
2022-03-13;7;54;179;0;6;1
2022-03-12;4;52;176;0;4;1
2022-03-11;4;55;175;0;4;1
2022-03-10;12;60;176;0;9;1
2022-03-09;14;58;171;0;8;0
2022-03-08;7;55;166;0;6;0
2022-03-07;8;57;164;0;7;0
2022-03-06;6;50;164;0;6;0
2022-03-05;11;55;164;0;7;0
2022-03-04;9;52;159;0;9;0
2022-03-03;9;46;152;0;7;0
2022-03-02;8;41;152;0;8;0
2022-03-01;8;41;149;0;7;0
2022-02-28;0;41;149;0;0;0
2022-02-27;13;48;152;0;10;0
2022-02-26;5;40;146;0;4;0
2022-02-25;3;40;146;0;3;0
2022-02-24;5;47;146;0;4;0
2022-02-23;9;47;147;0;7;0
2022-02-22;8;44;146;0;7;0
2022-02-21;10;42;142;0;9;0
2022-02-20;5;34;135;0;4;0
2022-02-19;4;37;133;0;4;0
2022-02-18;10;37;134;0;9;0
2022-02-17;5;30;125;0;4;0
2022-02-16;4;29;123;0;3;0
2022-02-15;5;30;122;0;5;0
2022-02-14;2;29;119;0;2;0
2022-02-13;7;30;118;0;7;0
2022-02-12;4;27;116;0;4;0
2022-02-11;3;31;114;0;3;0
2022-02-10;4;34;115;0;4;0
2022-02-09;5;32;113;0;5;0
2022-02-08;4;29;110;0;4;0
2022-02-07;3;32;108;0;3;0
2022-02-06;4;34;111;0;3;0
2022-02-05;8;37;112;0;7;0
2022-02-04;6;33;110;0;6;0
2022-02-03;2;32;110;0;2;0
2022-02-02;3;34;114;0;2;0
2022-02-01;8;35;113;0;8;0
2022-01-31;5;32;109;0;5;0
2022-01-30;7;33;106;0;5;0
2022-01-29;5;32;103;0;3;0
2022-01-28;6;30;103;0;6;0
2022-01-27;4;27;100;0;4;1
2022-01-26;3;28;101;0;3;1
2022-01-25;5;25;101;0;5;1
2022-01-24;6;23;100;0;6;1
2022-01-23;4;19;96;0;3;1
2022-01-22;3;18;94;0;3;1
2022-01-21;3;16;93;0;1;1
2022-01-20;5;19;97;0;4;0
2022-01-19;1;17;94;0;0;0
2022-01-18;5;21;100;0;3;0
2022-01-17;2;20;100;0;2;0
2022-01-16;2;20;101;0;2;0
2022-01-15;2;20;99;0;0;0
2022-01-14;5;26;100;0;3;0
2022-01-13;5;26;100;0;2;0
2022-01-12;6;30;99;0;4;0
2022-01-11;2;33;96;0;1;0
2022-01-10;6;38;97;0;3;0
2022-01-09;4;36;97;0;3;0
2022-01-08;6;37;100;0;5;0
2022-01-07;5;33;98;0;4;0
2022-01-06;9;31;101;0;5;0
2022-01-05;7;27;99;0;6;0
2022-01-04;6;23;96;0;6;0
2022-01-03;1;22;93;0;1;0
2022-01-02;4;24;98;0;4;0
2022-01-01;2;24;96;0;2;0
2021-12-31;4;24;97;0;1;0
2021-12-30;3;22;101;0;3;0
2021-12-29;3;21;103;0;3;0
2021-12-28;5;24;108;0;5;0
2021-12-27;3;20;109;0;3;0
2021-12-26;4;24;112;0;4;0
2021-12-25;2;23;109;0;2;0
2021-12-24;2;24;107;0;1;0
2021-12-23;2;24;111;0;2;0
2021-12-22;6;23;112;0;4;0
2021-12-21;1;20;112;0;0;0
2021-12-20;7;20;114;0;7;0
2021-12-19;3;14;108;0;3;0
2021-12-18;3;14;106;0;3;0
2021-12-17;2;14;108;0;0;0
2021-12-16;1;19;115;0;1;0
2021-12-15;3;23;127;0;2;0
2021-12-14;1;29;134;0;1;0
2021-12-13;2;31;139;0;1;0
2021-12-12;3;32;140;0;3;0
2021-12-11;3;32;142;0;3;1
2021-12-10;6;36;145;0;6;1
2021-12-09;5;33;145;0;4;1
2021-12-08;9;31;143;0;7;0
2021-12-07;3;27;143;0;3;0
2021-12-06;3;29;144;0;3;0
2021-12-05;3;35;145;0;2;0
2021-12-04;8;40;149;0;7;1
2021-12-03;3;38;148;0;2;1
2021-12-02;3;38;154;0;3;1
2021-12-01;5;36;157;0;5;0
2021-11-30;5;37;159;0;5;0
2021-11-29;9;35;168;0;8;0
2021-11-28;7;31;164;0;6;0
2021-11-27;6;27;164;0;5;1
2021-11-26;3;23;168;0;1;1
2021-11-25;2;21;181;0;0;1
2021-11-24;6;26;189;0;6;0
2021-11-23;3;27;193;0;3;0
2021-11-22;5;38;197;0;4;0
2021-11-21;3;44;203;0;2;0
2021-11-20;1;47;207;0;1;1
2021-11-19;2;48;219;0;2;1
2021-11-18;7;51;223;0;6;1
2021-11-17;7;51;221;0;7;1
2021-11-16;14;50;218;0;11;1
2021-11-15;11;40;221;0;10;1
2021-11-14;8;36;216;0;7;0
2021-11-13;2;33;214;0;2;1
2021-11-12;5;35;216;0;5;1
2021-11-11;6;37;216;0;5;1
2021-11-10;7;38;214;0;7;1
2021-11-09;2;39;208;0;2;2
2021-11-08;7;43;213;0;6;2
2021-11-07;5;43;209;0;4;1
2021-11-06;4;53;210;0;4;1
2021-11-05;7;53;210;0;7;1
2021-11-04;6;54;205;0;6;1
2021-11-03;8;57;206;0;8;1
2021-11-02;6;64;199;0;6;1
2021-11-01;7;66;194;0;7;1
2021-10-31;15;69;194;0;14;1
2021-10-30;4;63;186;0;4;1
2021-10-29;8;70;185;0;6;1
2021-10-28;9;69;179;0;9;1
2021-10-27;15;73;172;0;13;1
2021-10-26;9;65;159;0;8;1
2021-10-25;11;61;151;0;10;1
2021-10-24;9;54;141;0;7;1
2021-10-23;11;60;134;1;10;1
2021-10-22;8;55;124;0;6;1
2021-10-21;15;53;120;0;12;1
2021-10-20;8;45;113;0;6;1
2021-10-19;6;45;113;0;4;1
2021-10-18;6;44;114;0;5;1
2021-10-17;16;40;113;0;14;1
2021-10-16;6;33;104;0;5;1
2021-10-15;5;30;103;0;5;1
2021-10-14;4;30;102;0;4;1
2021-10-13;7;30;103;0;6;1
2021-10-12;3;26;102;0;3;1
2021-10-11;1;30;103;0;0;1
2021-10-10;9;32;107;0;8;1
2021-10-09;2;26;101;0;2;1
2021-10-08;6;31;102;0;6;1
2021-10-07;5;32;96;0;4;0
2021-10-06;2;31;98;0;2;0
2021-10-05;7;29;100;0;7;0
2021-10-04;2;24;96;0;1;0
2021-10-03;2;23;99;0;1;0
2021-10-02;7;22;104;0;7;0
2021-10-01;8;15;101;0;7;0
2021-09-30;5;9;97;0;4;0
2021-09-29;0;5;96;0;0;0
2021-09-28;2;7;99;0;2;0
2021-09-27;2;10;103;0;0;0
2021-09-26;1;48;399;0;0;0
2021-09-25;1;21;109;0;1;0
2021-09-24;2;24;110;0;0;0
2021-09-23;0;29;111;0;0;0
2021-09-22;3;33;115;0;2;0
2021-09-21;7;35;115;0;5;0
2021-09-20;7;35;113;0;6;0
2021-09-19;5;34;111;0;5;0
2021-09-18;6;33;110;0;5;1
2021-09-17;6;32;106;0;6;1
2021-09-16;4;28;103;0;4;1
2021-09-15;4;27;104;0;3;1
2021-09-14;5;24;104;0;5;1
2021-09-13;5;25;103;0;5;1
2021-09-12;4;24;102;0;3;1
2021-09-11;5;24;103;0;4;1
2021-09-10;4;24;104;0;2;1
2021-09-09;4;27;109;0;3;1
2021-09-08;0;28;111;0;0;1
2021-09-07;7;31;113;0;6;1
2021-09-06;4;28;109;0;4;1
2021-09-05;4;27;110;1;3;1
2021-09-04;5;30;109;1;4;1
2021-09-03;7;31;108;1;6;1
2021-09-02;5;27;103;1;4;1
2021-09-01;4;25;99;1;3;1
2021-08-31;4;23;98;1;3;1
2021-08-30;4;24;95;1;3;1
2021-08-29;7;23;95;1;6;2
2021-08-28;6;20;90;1;4;2
2021-08-27;3;19;87;1;2;1
2021-08-26;3;21;86;1;2;0
2021-08-25;2;20;91;1;1;0
2021-08-24;5;22;92;1;4;0
2021-08-23;3;23;95;1;2;0
2021-08-22;4;25;94;1;2;1
2021-08-21;5;27;93;1;4;1
2021-08-20;5;27;90;1;4;1
2021-08-19;3;27;90;1;2;1
2021-08-18;4;30;90;1;3;1
2021-08-17;6;34;90;1;5;1
2021-08-16;5;34;88;1;3;1
2021-08-15;5;33;88;1;4;1
2021-08-14;5;31;86;1;4;1
2021-08-13;6;32;83;1;4;1
2021-08-12;6;30;81;1;4;1
2021-08-11;8;29;79;0;5;1
2021-08-10;6;25;74;0;5;1
2021-08-09;5;20;71;0;4;1
2021-08-08;3;18;68;0;2;1
2021-08-07;6;16;69;0;5;0
2021-08-06;5;14;65;0;4;0
2021-08-05;3;11;61;0;2;1
2021-08-04;2;10;60;0;2;1
2021-08-03;0;9;59;0;0;1
2021-08-02;2;16;62;0;2;1
2021-08-01;0;16;60;0;0;1
2021-07-31;3;23;62;0;3;0
2021-07-30;2;21;61;0;1;0
2021-07-29;2;21;64;0;1;1
2021-07-28;1;21;64;0;1;1
2021-07-27;7;24;69;0;7;1
2021-07-26;2;19;65;0;2;1
2021-07-25;7;20;65;0;6;1
2021-07-24;2;17;64;0;1;0
2021-07-23;1;19;65;0;1;0
2021-07-22;1;20;66;0;1;1
2021-07-21;4;20;65;0;4;1
2021-07-20;3;18;65;0;3;1
2021-07-19;3;17;63;0;3;1
2021-07-18;4;14;63;0;3;1
2021-07-17;3;12;61;0;3;0
2021-07-16;2;10;59;0;1;0
2021-07-15;2;13;61;0;2;1
2021-07-14;2;12;67;0;2;1
2021-07-13;2;10;65;0;2;1
2021-07-12;0;9;69;0;0;0
2021-07-11;2;10;71;0;1;0
2021-07-10;1;12;71;0;1;0
2021-07-09;4;11;70;0;3;0
2021-07-08;1;10;71;0;1;0
2021-07-07;0;11;70;0;0;1
2021-07-06;2;15;72;0;1;1
2021-07-05;1;15;75;0;1;0
2021-07-04;4;20;77;0;2;0
2021-07-03;0;20;77;0;0;0
2021-07-02;2;22;90;0;2;0
2021-07-01;2;25;94;0;2;0
2021-06-30;5;25;92;0;4;1
2021-06-29;1;23;89;0;1;1
2021-06-28;6;23;94;0;6;0
2021-06-27;5;21;88;0;4;0
2021-06-26;3;18;86;0;2;0
2021-06-25;6;19;84;0;5;0
2021-06-24;2;15;80;0;2;0
2021-06-23;3;14;79;0;2;1
2021-06-22;2;15;79;0;1;1
2021-06-21;4;21;81;0;4;0
2021-06-20;1;17;79;0;1;0
2021-06-19;3;22;79;0;3;0
2021-06-18;1;21;77;0;1;0
2021-06-17;1;21;78;0;1;0
2021-06-16;3;21;83;0;2;1
2021-06-15;8;22;84;0;8;1
2021-06-14;0;14;77;0;0;0
2021-06-13;6;16;78;0;5;0
2021-06-12;2;14;73;0;2;0
2021-06-11;1;15;71;0;1;0
2021-06-10;1;16;74;0;0;0
2021-06-09;5;30;77;0;4;0
2021-06-08;0;33;73;0;0;0
2021-06-07;2;33;75;0;2;0
2021-06-06;4;32;74;0;4;0
2021-06-05;3;34;71;0;3;0
2021-06-04;3;31;73;0;2;0
2021-06-03;15;31;73;0;6;0
2021-06-02;15;25;67;0;15;0
2021-06-01;0;11;55;0;0;0
2021-05-31;1;12;57;0;1;0
2021-05-30;6;13;58;0;6;0
2021-05-29;0;10;52;0;0;0
2021-05-28;3;12;52;0;2;0
2021-05-27;1;11;50;0;0;0
2021-05-26;1;12;51;0;1;0
2021-05-25;2;13;50;0;2;0
2021-05-24;2;17;49;0;2;2
2021-05-23;3;18;47;0;3;2
2021-05-22;2;16;45;0;2;1
2021-05-21;1;15;43;0;1;1
2021-05-20;1;14;42;0;1;0
2021-05-19;2;13;41;0;2;0
2021-05-18;6;15;39;0;3;0
2021-05-17;4;14;36;0;2;0
2021-05-16;4;12;34;0;2;0
2021-05-15;1;11;32;0;1;0
2021-05-14;0;12;31;0;0;0
2021-05-13;0;13;31;0;0;0
2021-05-12;4;18;31;0;4;0
2021-05-11;3;16;27;0;3;0
2021-05-10;1;14;24;0;0;0
2021-05-09;2;17;24;0;2;0
2021-05-08;3;17;22;0;1;0
2021-05-07;2;18;21;0;1;0
2021-05-06;7;17;20;0;4;0
2021-05-05;2;13;16;0;2;0
2021-05-04;2;11;14;0;0;0
2021-05-03;3;12;14;0;3;0
2021-05-02;5;9;11;0;3;0
2021-05-01;5;7;8;0;3;0
2021-04-30;2;4;5;0;1;0
2021-04-29;1;4;4;0;0;0
2021-04-28;0;4;4;0;0;0
2021-04-27;1;4;4;0;1;0
2021-04-26;0;3;3;0;0;0
2021-04-25;1;3;3;0;1;0
2021-04-24;0;2;2;0;0;0
2021-04-23;2;2;2;0;2;0
