﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-15;26;125;347;0;18;1
2022-04-14;17;120;335;0;15;0
2022-04-13;22;110;330;0;19;0
2022-04-12;25;102;323;0;22;1
2022-04-11;15;102;303;0;13;1
2022-04-10;19;102;296;0;18;2
2022-04-09;10;91;285;0;10;2
2022-04-08;19;90;285;0;17;2
2022-04-07;6;81;272;0;6;0
2022-04-06;13;87;270;0;12;0
2022-04-05;23;90;268;0;21;1
2022-04-04;15;78;251;0;12;1
2022-04-03;9;81;243;0;7;1
2022-04-02;10;80;241;0;8;1
2022-04-01;12;76;237;0;10;1
2022-03-31;15;67;228;0;14;1
2022-03-30;16;67;222;0;14;1
2022-03-29;11;64;225;0;11;1
2022-03-28;16;61;241;0;15;1
2022-03-27;6;56;234;0;6;1
2022-03-26;5;61;238;0;4;1
2022-03-25;3;59;241;0;1;1
2022-03-24;15;66;276;0;13;1
2022-03-23;14;60;301;0;9;1
2022-03-22;9;56;328;0;8;1
2022-03-21;12;58;337;0;11;1
2022-03-20;12;59;345;0;10;1
2022-03-19;4;51;360;0;3;1
2022-03-18;10;54;406;0;8;1
2022-03-17;8;51;434;0;6;1
2022-03-16;8;56;468;0;5;1
2022-03-15;10;54;493;0;10;1
2022-03-14;13;48;503;0;12;1
2022-03-13;3;47;503;0;3;1
2022-03-12;7;48;536;0;6;1
2022-03-11;8;46;576;0;6;1
2022-03-10;12;44;623;0;8;1
2022-03-09;6;40;653;0;5;1
2022-03-08;5;37;675;0;4;2
2022-03-07;12;41;690;0;7;2
2022-03-06;5;50;698;0;4;2
2022-03-05;6;72;759;0;3;2
2022-03-04;6;77;791;0;5;2
2022-03-03;6;82;822;0;6;2
2022-03-02;4;83;868;1;2;4
2022-03-01;10;118;897;1;7;5
2022-02-28;19;148;917;0;15;4
2022-02-27;30;168;932;0;27;4
2022-02-26;10;158;940;0;8;4
2022-02-25;12;168;973;0;10;4
2022-02-24;10;183;997;0;5;4
2022-02-23;42;227;1031;0;34;5
2022-02-22;43;228;1029;0;34;6
2022-02-21;44;235;1025;0;34;5
2022-02-20;20;228;1009;0;17;4
2022-02-19;20;233;1023;0;15;4
2022-02-18;33;229;1045;0;22;4
2022-02-17;58;242;1063;0;49;3
2022-02-16;41;235;1047;0;32;2
2022-02-15;50;255;1054;0;36;1
2022-02-14;36;254;1030;0;27;2
2022-02-13;25;253;1019;0;18;2
2022-02-12;18;256;1036;0;12;2
2022-02-11;45;260;1054;0;34;2
2022-02-10;55;289;1054;0;46;3
2022-02-09;63;281;1035;0;52;3
2022-02-08;47;263;1020;0;38;2
2022-02-07;32;280;996;0;23;2
2022-02-06;25;286;989;0;17;2
2022-02-05;21;296;993;0;16;2
2022-02-04;75;309;992;1;65;2
2022-02-03;52;278;946;1;37;3
2022-02-02;45;281;943;1;34;1
2022-02-01;66;281;932;0;55;1
2022-01-31;43;265;887;0;34;1
2022-01-30;32;265;862;0;27;1
2022-01-29;34;265;845;0;26;1
2022-01-28;45;255;837;0;37;1
2022-01-27;53;251;828;0;44;1
2022-01-26;43;244;818;0;37;1
2022-01-25;45;251;802;0;39;1
2022-01-24;41;245;784;0;34;1
2022-01-23;34;254;767;0;30;2
2022-01-22;20;237;766;0;17;2
2022-01-21;41;238;790;0;34;2
2022-01-20;44;239;777;0;34;2
2022-01-19;53;232;784;0;49;2
2022-01-18;38;218;766;0;29;2
2022-01-17;52;218;762;0;47;2
2022-01-16;13;211;730;0;12;2
2022-01-15;21;213;761;0;16;2
2022-01-14;41;213;790;0;34;2
2022-01-13;34;198;792;0;28;2
2022-01-12;44;187;796;0;37;2
2022-01-11;36;168;799;0;31;2
2022-01-10;45;172;796;0;38;2
2022-01-09;18;156;777;0;15;2
2022-01-08;19;152;795;0;18;1
2022-01-07;22;143;815;0;21;1
2022-01-06;19;132;821;0;16;1
2022-01-05;25;133;850;0;21;1
2022-01-04;38;142;881;0;33;1
2022-01-03;24;143;868;0;22;3
2022-01-02;12;141;868;0;9;3
2022-01-01;10;153;899;0;10;3
2021-12-31;13;160;929;0;13;3
2021-12-30;20;177;967;0;18;1
2021-12-29;34;200;989;0;29;1
2021-12-28;38;190;996;0;30;1
2021-12-27;23;203;988;0;22;2
2021-12-26;23;212;986;0;22;2
2021-12-25;18;215;995;0;15;2
2021-12-24;32;215;1014;0;28;2
2021-12-23;45;229;1018;0;37;2
2021-12-22;23;235;1005;0;20;2
2021-12-21;49;251;1032;0;40;2
2021-12-20;37;240;1012;0;29;3
2021-12-19;30;253;1005;0;25;2
2021-12-18;17;256;1006;0;16;2
2021-12-17;50;259;1026;0;42;2
2021-12-16;49;248;1012;0;41;2
2021-12-15;41;243;1007;0;36;2
2021-12-14;37;234;1000;0;28;2
2021-12-13;50;254;996;0;39;2
2021-12-12;33;265;977;0;29;1
2021-12-11;22;257;986;0;19;1
2021-12-10;40;259;998;0;30;1
2021-12-09;49;269;1002;0;43;1
2021-12-08;34;265;997;0;28;1
2021-12-07;52;288;1009;0;41;1
2021-12-06;60;290;986;0;51;1
2021-12-05;24;273;956;0;19;2
2021-12-04;25;275;971;0;18;3
2021-12-03;47;274;977;0;35;4
2021-12-02;51;267;973;0;44;3
2021-12-01;61;259;958;0;49;3
2021-11-30;53;241;942;0;37;3
2021-11-29;46;226;918;0;37;3
2021-11-28;27;238;897;0;22;4
2021-11-27;26;234;900;0;20;5
2021-11-26;38;236;916;0;29;4
2021-11-25;42;231;914;0;36;6
2021-11-24;42;232;908;0;31;6
2021-11-23;33;226;908;0;25;3
2021-11-22;54;237;906;0;43;4
2021-11-21;21;224;889;0;16;4
2021-11-20;28;235;908;0;20;6
2021-11-19;34;233;923;0;28;6
2021-11-18;45;245;925;0;39;6
2021-11-17;38;238;930;0;29;6
2021-11-16;47;247;938;0;36;6
2021-11-15;40;248;926;0;34;7
2021-11-14;32;255;910;0;18;6
2021-11-13;24;252;918;0;19;5
2021-11-12;48;254;924;0;35;5
2021-11-11;43;253;919;0;33;4
2021-11-10;49;244;932;0;32;4
2021-11-09;47;236;930;0;35;3
2021-11-08;52;231;916;0;44;2
2021-11-07;23;221;890;0;21;1
2021-11-06;26;213;904;0;19;1
2021-11-05;45;210;921;0;36;0
2021-11-04;29;197;914;0;23;2
2021-11-03;38;210;915;0;33;2
2021-11-02;37;204;917;0;31;2
2021-11-01;41;208;902;0;31;2
2021-10-31;14;210;889;0;13;1
2021-10-30;23;222;905;0;16;1
2021-10-29;30;225;933;0;23;2
2021-10-28;44;238;946;0;33;2
2021-10-27;38;240;967;0;27;2
2021-10-26;42;239;975;0;26;3
2021-10-25;44;258;968;0;37;5
2021-10-24;30;257;944;0;22;3
2021-10-23;35;258;962;1;27;2
2021-10-22;43;249;976;0;36;2
2021-10-21;42;238;980;0;31;3
2021-10-20;40;230;984;0;34;3
2021-10-19;58;229;984;0;41;3
2021-10-18;46;229;961;0;37;3
2021-10-17;29;225;946;1;20;3
2021-10-16;23;222;963;0;18;3
2021-10-15;32;220;985;0;25;3
2021-10-14;30;232;995;0;22;3
2021-10-13;44;253;1006;0;33;3
2021-10-12;51;245;1012;0;40;0
2021-10-11;44;230;988;0;32;0
2021-10-10;23;231;971;0;20;1
2021-10-09;20;234;988;0;20;1
2021-10-08;44;233;1015;0;35;2
2021-10-07;52;224;1023;0;40;1
2021-10-06;42;232;1034;0;31;2
2021-10-05;33;236;1044;0;25;2
2021-10-04;47;268;1034;0;36;2
2021-10-03;29;265;1022;0;19;0
2021-10-02;22;264;1038;0;19;0
2021-10-01;35;258;1057;0;26;1
2021-09-30;55;273;1069;0;45;1
2021-09-29;46;268;1061;0;35;1
2021-09-28;68;275;1051;0;54;2
2021-09-27;44;258;1018;0;33;3
2021-09-26;29;257;1010;0;23;2
2021-09-25;15;252;1024;0;13;2
2021-09-24;49;263;1053;0;38;4
2021-09-23;45;258;1075;0;41;3
2021-09-22;51;256;1051;0;44;4
2021-09-21;43;246;1032;0;39;3
2021-09-20;42;240;1006;0;36;4
2021-09-19;22;245;991;0;15;4
2021-09-18;25;243;1020;0;23;4
2021-09-17;42;238;1037;0;36;4
2021-09-16;42;239;1039;0;36;3
2021-09-15;42;254;1036;0;30;3
2021-09-14;44;271;1050;0;39;2
2021-09-13;49;281;1030;1;34;3
2021-09-12;22;285;1023;1;17;3
2021-09-11;22;281;1050;0;15;3
2021-09-10;43;290;1074;0;36;4
2021-09-09;60;288;1077;0;48;3
2021-09-08;60;282;1069;0;49;3
2021-09-07;57;266;1051;0;49;1
2021-09-06;50;254;1026;0;38;1
2021-09-05;17;241;1010;0;17;1
2021-09-04;26;245;1028;0;24;1
2021-09-03;38;249;1051;0;33;2
2021-09-02;52;252;1060;0;41;3
2021-09-01;43;249;1049;0;41;1
2021-08-31;41;274;1061;0;36;1
2021-08-30;34;255;1043;0;20;2
2021-08-29;23;252;1042;0;22;1
2021-08-28;32;245;1052;0;25;0
2021-08-27;44;241;1079;0;36;0
2021-08-26;51;251;1086;0;39;1
2021-08-25;76;250;1089;0;61;1
2021-08-24;23;222;1073;0;18;1
2021-08-23;32;238;1079;0;28;2
2021-08-22;18;256;1071;0;13;1
2021-08-21;23;264;1089;0;19;1
2021-08-20;54;276;1112;0;42;1
2021-08-19;50;281;1113;0;39;2
2021-08-18;49;278;1120;0;42;1
2021-08-17;39;277;1118;0;32;2
2021-08-16;54;288;1106;0;42;2
2021-08-15;25;275;1080;0;21;0
2021-08-14;37;276;1091;0;26;1
2021-08-13;54;268;1094;0;42;1
2021-08-12;44;257;1077;0;41;1
2021-08-11;50;264;1076;0;44;3
2021-08-10;53;268;1071;0;44;2
2021-08-09;34;257;1049;0;28;2
2021-08-08;27;280;1040;0;23;0
2021-08-07;24;275;1058;0;20;0
2021-08-06;42;273;1076;0;37;1
2021-08-05;53;268;1077;0;47;1
2021-08-04;55;276;1065;0;43;1
2021-08-03;45;276;1075;0;34;1
2021-08-02;60;279;1059;0;53;1
2021-08-01;19;271;1032;0;16;0
2021-07-31;21;278;1058;0;15;0
2021-07-30;37;286;1075;0;32;1
2021-07-29;60;286;1087;0;52;1
2021-07-28;53;277;1063;0;48;2
2021-07-27;46;271;1044;0;43;2
2021-07-26;53;275;1015;0;45;2
2021-07-25;27;267;984;0;24;0
2021-07-24;26;263;998;0;21;0
2021-07-23;37;260;1012;0;31;0
2021-07-22;46;260;1024;0;39;1
2021-07-21;48;257;1026;0;45;1
2021-07-20;51;239;999;0;45;2
2021-07-19;49;234;974;0;39;3
2021-07-18;23;232;962;0;20;3
2021-07-17;23;234;982;0;17;2
2021-07-16;37;234;1003;0;29;2
2021-07-15;47;248;1019;0;31;4
2021-07-14;37;252;1040;0;29;3
2021-07-13;47;260;1067;0;39;2
2021-07-12;46;260;1046;0;41;2
2021-07-11;28;272;1027;0;24;3
2021-07-10;22;265;1041;0;15;2
2021-07-09;51;275;1079;0;35;2
2021-07-08;52;284;1094;0;41;2
2021-07-07;44;273;1099;0;37;1
2021-07-06;50;283;1109;0;40;2
2021-07-05;59;268;1103;0;50;2
2021-07-04;20;245;1080;0;18;2
2021-07-03;30;240;1107;0;23;2
2021-07-02;51;231;1141;0;40;2
2021-07-01;44;226;1177;0;33;1
2021-06-30;56;223;1203;0;42;2
2021-06-29;34;219;1229;0;31;2
2021-06-28;31;234;1227;0;28;2
2021-06-27;16;226;1228;0;14;3
2021-06-26;20;231;1272;0;15;2
2021-06-25;40;240;1310;0;34;3
2021-06-24;36;247;1334;0;30;4
2021-06-23;55;260;1361;0;45;5
2021-06-22;50;257;1377;0;44;7
2021-06-21;23;263;1359;0;16;7
2021-06-20;24;302;1363;0;21;5
2021-06-19;29;301;1368;0;25;5
2021-06-18;47;300;1384;0;35;6
2021-06-17;50;301;1399;0;42;6
2021-06-16;52;314;1407;0;38;7
2021-06-15;60;322;1419;0;51;9
2021-06-14;65;318;1395;0;55;7
2021-06-13;26;310;1363;0;17;5
2021-06-12;30;322;1389;0;20;5
2021-06-11;48;323;1411;0;36;5
2021-06-10;66;335;1422;0;56;7
2021-06-09;58;339;1404;0;46;5
2021-06-08;55;373;1375;0;48;7
2021-06-07;60;386;1344;0;43;7
2021-06-06;39;407;1317;0;30;3
2021-06-05;30;411;1321;0;29;4
2021-06-04;59;412;1334;0;47;4
2021-06-03;72;423;1324;0;58;4
2021-06-02;94;419;1293;0;78;5
2021-06-01;72;394;1240;0;59;5
2021-05-31;82;390;1191;0;71;5
2021-05-30;39;380;1130;0;32;5
2021-05-29;32;373;1133;0;29;4
2021-05-28;69;366;1145;0;55;5
2021-05-27;71;339;1132;0;56;5
2021-05-26;72;327;1121;0;57;6
2021-05-25;71;325;1115;1;57;6
2021-05-24;74;319;1078;1;56;7
2021-05-23;36;314;1043;1;23;7
2021-05-22;31;315;1058;0;22;6
2021-05-21;38;314;1081;0;27;6
2021-05-20;55;332;1098;0;45;7
2021-05-19;68;331;1099;0;49;6
2021-05-18;69;325;1087;0;53;6
2021-05-17;66;311;1054;0;52;6
2021-05-16;39;277;1022;0;30;5
2021-05-15;26;262;1030;0;21;5
2021-05-14;58;257;1041;0;45;6
2021-05-13;54;246;1037;0;45;6
2021-05-12;58;243;1032;0;45;6
2021-05-11;53;235;1023;0;43;4
2021-05-10;21;217;997;0;17;5
2021-05-09;21;224;1000;0;17;5
2021-05-08;18;216;1010;0;15;5
2021-05-07;47;211;1037;0;36;6
2021-05-06;52;211;1047;0;42;7
2021-05-05;46;212;1056;0;39;7
2021-05-04;31;214;1073;0;27;4
2021-05-03;29;235;1062;0;23;4
2021-05-02;14;266;1057;0;11;4
2021-05-01;11;274;1086;0;9;4
2021-04-30;45;288;1116;0;26;5
2021-04-29;55;298;1129;0;44;5
2021-04-28;51;300;1131;0;39;6
2021-04-27;56;304;1144;0;42;5
2021-04-26;69;309;1130;0;52;4
2021-04-25;23;289;1096;0;21;2
2021-04-24;25;289;1123;0;20;3
2021-04-23;54;293;1146;1;35;5
2021-04-22;61;290;1158;0;40;4
2021-04-21;59;283;1179;0;46;4
2021-04-20;65;276;1174;0;46;2
2021-04-19;52;266;1159;0;36;3
2021-04-18;25;262;1144;0;21;3
2021-04-17;33;257;1160;0;23;6
2021-04-16;47;252;1189;0;35;6
2021-04-15;46;247;1203;0;37;4
2021-04-14;55;254;1217;1;43;4
2021-04-13;49;253;1211;0;41;2
2021-04-12;46;269;1197;0;36;3
2021-04-11;23;292;1195;0;14;3
2021-04-10;24;294;1220;0;17;3
2021-04-09;40;295;1246;0;26;5
2021-04-08;54;305;1266;0;41;7
2021-04-07;53;304;1271;0;43;7
2021-04-06;66;299;1254;0;49;5
2021-04-05;70;292;1238;0;52;4
2021-04-04;28;294;1212;0;18;4
2021-04-03;21;309;1232;0;15;5
2021-04-02;51;311;1276;0;42;5
2021-04-01;54;320;1280;0;38;7
2021-03-31;53;321;1308;0;39;6
2021-03-30;61;330;1338;0;45;4
2021-03-29;66;348;1329;0;54;5
2021-03-28;43;335;1309;0;28;3
2021-03-27;20;333;1347;0;15;4
2021-03-26;62;341;1376;0;46;5
2021-03-25;58;332;1401;0;45;5
2021-03-24;59;338;1414;0;48;5
2021-03-23;77;341;1409;0;62;3
2021-03-22;47;329;1376;0;41;3
2021-03-21;37;326;1369;0;27;4
2021-03-20;30;324;1388;0;22;6
2021-03-19;51;340;1403;0;37;7
2021-03-18;64;343;1403;0;57;8
2021-03-17;65;329;1406;0;49;7
2021-03-16;67;324;1415;0;53;4
2021-03-15;53;319;1388;0;42;4
2021-03-14;32;302;1369;0;27;4
2021-03-13;44;305;1393;0;33;6
2021-03-12;51;295;1412;0;36;6
2021-03-11;55;297;1427;0;45;8
2021-03-10;58;311;1449;1;44;8
2021-03-09;59;310;1465;1;48;8
2021-03-08;36;329;1460;1;25;8
2021-03-07;39;377;1463;2;32;7
2021-03-06;36;381;1482;0;26;8
2021-03-05;52;385;1510;0;38;7
2021-03-04;71;416;1531;0;56;5
2021-03-03;58;401;1528;0;41;5
2021-03-02;81;431;1533;0;68;5
2021-03-01;85;424;1494;0;71;4
2021-02-28;43;395;1450;0;35;4
2021-02-27;40;394;1464;0;36;5
2021-02-26;80;395;1480;0;58;6
2021-02-25;65;384;1478;0;49;6
2021-02-24;83;374;1481;0;70;5
2021-02-23;71;341;1465;0;53;5
2021-02-22;62;343;1433;0;52;5
2021-02-21;40;349;1395;0;29;4
2021-02-20;39;344;1393;0;31;4
2021-02-19;66;334;1408;0;49;4
2021-02-18;53;335;1412;0;42;3
2021-02-17;46;346;1408;0;35;4
2021-02-16;74;366;1407;0;53;3
2021-02-15;71;377;1383;0;62;3
2021-02-14;34;377;1340;0;27;2
2021-02-13;27;392;1338;0;25;3
2021-02-12;69;396;1348;0;52;3
2021-02-11;66;392;1343;0;51;2
2021-02-10;68;395;1332;0;56;3
2021-02-09;78;400;1326;0;64;3
2021-02-08;69;387;1290;0;60;3
2021-02-07;47;375;1252;0;42;2
2021-02-06;35;364;1245;0;29;2
2021-02-05;64;365;1231;0;56;2
2021-02-04;68;357;1200;0;51;2
2021-02-03;77;360;1186;0;58;2
2021-02-02;70;356;1158;0;56;2
2021-02-01;61;353;1132;0;56;2
2021-01-31;32;353;1091;0;26;2
2021-01-30;33;344;1071;0;29;2
2021-01-29;59;328;1049;0;50;1
2021-01-28;60;303;1021;0;50;1
2021-01-27;71;298;1000;0;61;1
2021-01-26;58;290;987;0;49;1
2021-01-25;62;280;966;0;53;1
2021-01-24;24;259;939;0;22;1
2021-01-23;17;269;946;0;17;1
2021-01-22;35;271;979;0;29;1
2021-01-21;50;267;983;0;44;1
2021-01-20;60;262;984;0;54;1
2021-01-19;47;256;979;0;43;3
2021-01-18;39;255;969;0;33;2
2021-01-17;34;273;955;0;24;2
2021-01-16;23;276;972;0;18;1
2021-01-15;35;282;1014;0;32;1
2021-01-14;45;286;1033;0;38;1
2021-01-13;52;263;1045;0;46;1
2021-01-12;47;244;1042;0;40;1
2021-01-11;56;241;1038;0;50;1
2021-01-10;40;224;1013;0;30;1
2021-01-09;28;220;1032;0;24;1
2021-01-08;38;211;1052;0;35;1
2021-01-07;20;180;1056;0;14;1
2021-01-06;31;171;1098;0;24;1
2021-01-05;47;169;1122;0;38;3
2021-01-04;39;157;1111;0;34;1
2021-01-03;30;170;1113;0;27;1
2021-01-02;21;173;1129;0;17;1
2021-01-01;6;180;1155;0;5;1
2020-12-31;9;205;1199;0;7;3
2020-12-30;25;250;1247;0;19;2
2020-12-29;38;269;1274;0;30;2
2020-12-28;57;282;1273;1;46;2
2020-12-27;33;285;1254;0;25;4
2020-12-26;29;289;1278;0;25;3
2020-12-25;35;284;1315;0;29;3
2020-12-24;58;300;1346;0;52;4
2020-12-23;47;306;1359;0;33;2
2020-12-22;57;324;1389;0;44;2
2020-12-21;58;330;1378;0;46;2
2020-12-20;35;325;1364;0;31;3
2020-12-19;29;336;1372;0;21;3
2020-12-18;52;340;1404;0;39;3
2020-12-17;63;351;1424;0;56;4
2020-12-16;59;341;1411;0;44;4
2020-12-15;65;334;1434;0;53;4
2020-12-14;56;338;1409;0;42;5
2020-12-13;52;342;1386;0;43;5
2020-12-12;32;325;1386;0;23;5
2020-12-11;65;338;1407;0;53;5
2020-12-10;58;327;1407;0;46;5
2020-12-09;53;326;1417;0;39;3
2020-12-08;65;334;1431;0;52;4
2020-12-07;61;338;1396;0;50;5
2020-12-06;35;338;1366;0;30;5
2020-12-05;44;338;1379;0;32;5
2020-12-04;55;331;1401;0;44;5
2020-12-03;58;338;1404;0;49;4
2020-12-02;60;351;1404;0;52;3
2020-12-01;64;357;1391;0;52;3
2020-11-30;62;365;1381;0;45;3
2020-11-29;32;378;1372;0;25;3
2020-11-28;33;384;1392;0;29;3
2020-11-27;58;386;1433;0;48;3
2020-11-26;75;380;1434;0;60;3
2020-11-25;67;374;1422;0;55;2
2020-11-24;77;379;1428;0;67;2
2020-11-23;75;354;1393;0;61;3
2020-11-22;40;359;1366;0;33;3
2020-11-21;37;354;1376;0;33;3
2020-11-20;51;340;1398;0;39;3
2020-11-19;64;343;1411;0;57;3
2020-11-18;70;328;1403;0;58;3
2020-11-17;49;323;1404;0;41;5
2020-11-16;77;339;1395;0;68;5
2020-11-15;32;325;1366;0;27;5
2020-11-14;23;314;1381;0;20;3
2020-11-13;53;316;1414;0;38;3
2020-11-12;56;319;1429;0;43;3
2020-11-11;63;328;1462;0;51;4
2020-11-10;70;327;1484;0;60;5
2020-11-09;64;317;1459;0;52;5
2020-11-08;22;304;1451;0;18;3
2020-11-07;26;330;1496;0;24;4
2020-11-06;52;342;1529;0;44;3
2020-11-05;64;343;1566;0;52;5
2020-11-04;61;362;1579;0;50;3
2020-11-03;59;364;1615;0;55;3
2020-11-02;46;359;1594;0;41;3
2020-11-01;46;380;1591;0;43;5
2020-10-31;39;369;1610;0;33;5
2020-10-30;52;369;1616;1;44;3
2020-10-29;83;369;1632;1;69;3
2020-10-28;62;352;1624;1;49;2
2020-10-27;63;355;1646;1;48;3
2020-10-26;77;356;1642;1;60;3
2020-10-25;36;355;1618;1;31;5
2020-10-24;43;356;1647;1;30;5
2020-10-23;59;364;1683;1;51;4
2020-10-22;62;357;1697;0;48;3
2020-10-21;72;363;1714;0;58;2
2020-10-20;63;359;1737;0;51;4
2020-10-19;74;385;1712;0;59;4
2020-10-18;37;401;1684;0;34;3
2020-10-17;48;403;1702;1;38;3
2020-10-16;52;407;1716;1;41;3
2020-10-15;64;427;1734;1;49;2
2020-10-14;61;431;1745;1;51;3
2020-10-13;87;461;1759;1;75;4
2020-10-12;90;451;1712;1;78;4
2020-10-11;39;460;1665;1;31;4
2020-10-10;54;460;1680;0;44;4
2020-10-09;74;452;1700;0;65;3
2020-10-08;69;451;1708;0;62;2
2020-10-07;88;429;1721;0;75;3
2020-10-06;73;415;1688;0;57;5
2020-10-05;105;421;1658;0;84;6
2020-10-04;37;405;1610;0;36;5
2020-10-03;43;413;1626;0;34;5
2020-10-02;77;418;1645;0;64;5
2020-10-01;56;414;1648;0;42;3
2020-09-30;73;437;1662;0;63;5
2020-09-29;77;441;1667;0;60;4
2020-09-28;81;447;1635;0;66;4
2020-09-27;48;461;1599;0;38;5
2020-09-26;48;448;1617;0;40;4
2020-09-25;75;438;1631;0;62;5
2020-09-24;80;428;1622;0;67;4
2020-09-23;85;413;1606;0;67;5
2020-09-22;76;397;1576;0;64;4
2020-09-21;91;391;1542;0;76;3
2020-09-20;34;377;1493;0;32;1
2020-09-19;32;374;1502;0;29;1
2020-09-18;62;375;1530;0;45;1
2020-09-17;66;377;1536;0;56;1
2020-09-16;67;386;1533;0;48;2
2020-09-15;72;406;1538;0;61;3
2020-09-14;80;418;1503;0;64;3
2020-09-13;33;393;1463;0;29;4
2020-09-12;36;393;1476;0;31;4
2020-09-11;62;399;1499;0;45;4
2020-09-10;73;405;1499;0;61;2
2020-09-09;85;399;1507;0;69;2
2020-09-08;82;395;1494;0;74;4
2020-09-07;53;380;1450;0;43;4
2020-09-06;34;410;1430;0;28;4
2020-09-05;44;409;1459;0;32;4
2020-09-04;72;406;1483;0;55;4
2020-09-03;71;403;1500;0;58;2
2020-09-02;78;399;1512;0;67;4
2020-09-01;69;386;1500;0;56;4
2020-08-31;89;386;1467;0;71;3
2020-08-30;30;346;1435;0;24;3
2020-08-29;33;352;1465;0;29;3
2020-08-28;66;352;1492;0;52;3
2020-08-27;67;341;1495;0;52;1
2020-08-26;67;344;1510;0;54;2
2020-08-25;69;341;1521;0;56;2
2020-08-24;46;337;1487;0;39;4
2020-08-23;35;354;1475;0;31;4
2020-08-22;35;351;1495;0;31;3
2020-08-21;56;346;1516;0;37;3
2020-08-20;68;352;1550;0;52;1
2020-08-19;68;355;1549;0;55;2
2020-08-18;73;347;1543;0;57;2
2020-08-17;67;358;1506;0;55;4
2020-08-16;31;363;1480;0;28;2
2020-08-15;30;364;1507;0;24;2
2020-08-14;57;362;1536;0;44;2
2020-08-13;72;375;1548;0;57;2
2020-08-12;57;373;1558;0;48;3
2020-08-11;80;397;1575;0;60;3
2020-08-10;75;407;1544;0;61;2
2020-08-09;36;402;1508;0;29;1
2020-08-08;29;392;1507;0;21;1
2020-08-07;69;412;1539;0;55;1
2020-08-06;67;414;1533;0;60;1
2020-08-05;87;414;1543;0;76;2
2020-08-04;83;388;1518;0;71;3
2020-08-03;64;383;1466;0;56;4
2020-08-02;26;398;1439;0;18;3
2020-08-01;46;401;1468;0;38;3
2020-07-31;64;390;1490;0;59;3
2020-07-30;68;381;1493;0;58;3
2020-07-29;65;376;1501;0;52;2
2020-07-28;85;398;1494;0;71;4
2020-07-27;83;374;1463;0;66;3
2020-07-26;23;353;1429;0;21;1
2020-07-25;34;352;1439;0;27;1
2020-07-24;61;353;1459;0;53;1
2020-07-23;61;356;1463;0;53;3
2020-07-22;84;359;1471;0;67;3
2020-07-21;61;351;1470;0;50;5
2020-07-20;65;371;1451;0;54;5
2020-07-19;22;384;1428;0;20;3
2020-07-18;31;393;1458;0;26;4
2020-07-17;67;393;1502;0;55;4
2020-07-16;62;367;1511;0;49;5
2020-07-15;74;370;1527;0;64;5
2020-07-14;81;356;1535;0;68;5
2020-07-13;79;353;1495;0;70;5
2020-07-12;33;335;1445;0;25;4
2020-07-11;31;328;1459;0;25;3
2020-07-10;41;328;1491;0;27;4
2020-07-09;61;346;1526;0;50;4
2020-07-08;58;352;1526;0;44;4
2020-07-07;82;371;1528;0;73;4
2020-07-06;61;363;1488;0;53;2
2020-07-05;23;356;1468;0;18;3
2020-07-04;32;377;1508;0;27;3
2020-07-03;58;382;1543;0;44;3
2020-07-02;66;372;1577;0;55;5
2020-07-01;74;361;1584;0;57;4
2020-06-30;75;360;1600;0;66;4
2020-06-29;54;353;1580;0;43;4
2020-06-28;45;378;1589;1;39;4
2020-06-27;40;372;1614;0;33;4
2020-06-26;46;369;1648;0;32;4
2020-06-25;60;385;1673;0;54;3
2020-06-24;71;405;1687;0;54;4
2020-06-23;71;413;1693;0;64;6
2020-06-22;77;414;1658;0;67;6
2020-06-21;39;420;1623;0;31;4
2020-06-20;34;415;1673;0;30;4
2020-06-19;61;406;1700;0;51;4
2020-06-18;83;390;1702;0;70;2
2020-06-17;76;373;1688;0;58;2
2020-06-16;80;378;1684;0;60;4
2020-06-15;87;364;1662;0;71;4
2020-06-14;34;337;1623;0;32;2
2020-06-13;24;341;1620;0;23;2
2020-06-12;48;351;1662;1;36;3
2020-06-11;72;373;1678;1;55;2
2020-06-10;78;384;1672;1;62;2
2020-06-09;62;400;1640;1;53;5
2020-06-08;49;410;1609;1;43;5
2020-06-07;42;444;1579;1;32;2
2020-06-06;39;457;1585;1;31;1
2020-06-05;65;477;1605;1;57;1
2020-06-04;82;482;1610;1;65;1
2020-06-03;94;486;1600;1;77;1
2020-06-02;78;470;1566;1;61;4
2020-06-01;94;476;1539;1;77;5
2020-05-31;54;460;1484;0;47;5
2020-05-30;59;443;1472;0;47;3
2020-05-29;85;433;1462;0;65;2
2020-05-28;84;445;1447;0;72;2
2020-05-27;73;429;1407;0;55;1
2020-05-26;80;427;1393;0;68;1
2020-05-25;77;414;1341;0;68;1
2020-05-24;39;404;1290;0;33;1
2020-05-23;46;411;1281;0;38;0
2020-05-22;91;406;1268;0;76;2
2020-05-21;71;358;1232;0;58;2
2020-05-20;65;360;1200;0;55;1
2020-05-19;66;356;1166;1;56;1
2020-05-18;67;346;1127;1;59;1
2020-05-17;45;320;1083;1;41;1
2020-05-16;39;301;1077;1;31;0
2020-05-15;36;280;1070;0;27;2
2020-05-14;71;289;1080;0;66;2
2020-05-13;58;277;1061;0;56;1
2020-05-12;51;291;1043;0;47;2
2020-05-11;36;302;1007;0;30;1
2020-05-10;27;320;1003;0;25;1
2020-05-09;17;330;1011;0;12;1
