﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-24;4707;68452;324062;31;2816;655
2022-05-23;2923;107214;328836;37;1461;648
2022-05-22;1158;134154;330273;32;481;665
2022-05-21;623;170440;333120;34;132;610
2022-05-20;1405;170468;337586;17;284;641
2022-05-19;26137;170423;342777;20;14729;671
2022-05-18;40127;161863;333071;23;24745;659
2022-05-17;52806;148941;309907;24;35908;539
2022-05-16;38676;130003;274151;29;25811;437
2022-05-15;47821;121038;248452;19;36762;443
2022-05-14;435;105908;211814;10;124;314
2022-05-13;644;106430;212611;7;192;303
2022-05-12;11312;107395;219280;10;6298;293
2022-05-11;21485;124964;213715;15;14081;249
2022-05-10;29753;125194;199971;14;21302;217
2022-05-09;27820;109127;179114;10;20666;189
2022-05-08;34918;93725;158660;11;29790;202
2022-05-07;1034;70621;129097;6;398;192
2022-05-06;1896;71481;129075;7;580;187
2022-05-05;29100;70987;130509;9;22841;195
2022-05-04;20607;46606;128622;6;16003;182
2022-05-03;9279;28986;176611;6;6061;150
2022-05-02;8919;25247;254330;7;5532;172
2022-05-01;11404;22642;264930;8;8550;223
2022-04-30;1747;22819;263849;9;1303;236
2022-04-29;218;25094;263434;6;92;228
2022-04-28;388;29143;265382;8;102;241
2022-04-27;944;34871;275822;12;286;251
2022-04-26;4526;41497;318231;10;3171;244
2022-04-25;5019;43947;344080;12;2248;290
2022-04-24;12819;42805;351004;9;8013;370
2022-04-23;4905;31608;343162;8;3279;342
2022-04-22;4823;27466;340100;8;3012;319
2022-04-21;7022;23809;337396;7;4897;313
2022-04-20;8006;18660;333520;6;5613;326
2022-04-19;7178;19408;367687;5;4848;289
2022-04-18;2409;13537;412145;4;1657;374
2022-04-17;316;11745;411029;5;105;548
2022-04-16;234;12124;411028;6;83;648
2022-04-15;264;12263;411102;9;71;617
2022-04-14;1314;12440;411341;16;329;627
2022-04-13;9183;12336;417215;16;6186;642
2022-04-12;1114;5742;437049;16;617;510
2022-04-11;661;28543;449500;19;241;1104
2022-04-10;782;98733;449364;21;293;2306
2022-04-09;443;188109;449169;18;119;1932
2022-04-08;478;204919;449145;13;138;1839
2022-04-07;680;212547;449099;12;209;1800
2022-04-06;2730;213247;448993;9;713;1821
2022-04-05;25486;214521;448457;13;13762;1822
2022-04-04;77464;209117;434864;14;45930;1683
2022-04-03;109163;199609;389113;15;80206;719
2022-04-02;22670;138290;309049;16;16817;55
2022-04-01;10677;130436;292384;14;8032;59
2022-03-31;1385;121482;284534;14;331;68
2022-03-30;3533;121318;284436;16;971;66
2022-03-29;16197;120476;283710;15;8191;70
2022-03-28;60985;111873;275708;16;45287;70
2022-03-27;43572;110529;230639;13;34210;59
2022-03-26;15272;137153;196796;12;12286;49
2022-03-25;382;124787;185117;9;150;49
2022-03-24;466;124752;186822;10;167;56
2022-03-23;656;124760;209774;10;225;55
2022-03-22;1772;124877;254484;10;751;63
2022-03-21;56420;131755;266240;12;42117;85
2022-03-20;74143;118429;225731;12;61467;103
2022-03-19;853;66694;191254;9;638;94
2022-03-18;231;66116;203885;8;91;111
2022-03-17;333;66134;204442;9;131;137
2022-03-16;602;66091;204432;12;216;163
2022-03-15;9421;65947;204342;8;5833;170
2022-03-14;40545;59473;198637;8;33482;168
2022-03-13;20979;21853;165341;11;18446;160
2022-03-12;202;1212;147074;11;59;124
2022-03-11;205;1350;147210;9;62;141
2022-03-10;212;1464;147526;11;54;145
2022-03-09;195;1562;150661;11;51;141
2022-03-08;206;1714;151703;13;84;149
2022-03-07;345;1919;151998;16;146;151
2022-03-06;357;2057;152261;18;131;155
2022-03-05;401;2108;152872;22;138;156
2022-03-04;376;2182;154109;22;103;165
2022-03-03;396;2471;158434;20;99;175
2022-03-02;437;3038;205531;24;130;178
2022-03-01;558;4997;250483;26;177;185
2022-02-28;587;32141;283396;33;158;219
2022-02-27;506;84158;293881;25;140;267
2022-02-26;469;98274;293876;24;155;268
2022-02-25;726;99896;293785;30;190;285
2022-02-24;1177;129386;293729;35;293;242
2022-02-23;2802;142969;293678;25;751;195
2022-02-22;29387;142813;296031;12;18537;145
2022-02-21;58851;121585;283383;14;45501;173
2022-02-20;18309;69272;238890;14;14419;145
2022-02-19;2550;52736;224822;15;846;91
2022-02-18;34860;51951;224269;16;26485;77
2022-02-17;18716;20596;198272;21;15621;72
2022-02-16;1015;2411;182920;21;748;58
2022-02-15;299;1968;182275;20;101;52
2022-02-14;313;5513;182431;21;107;76
2022-02-13;343;6651;182784;26;118;65
2022-02-12;397;7029;193983;24;164;56
2022-02-11;383;7314;212708;34;134;59
2022-02-10;468;8022;212890;39;136;73
2022-02-09;718;9455;213461;51;276;92
2022-02-08;4087;14295;214652;61;2932;109
2022-02-07;1680;65022;213294;73;1090;167
2022-02-06;930;115025;213939;65;356;150
2022-02-05;835;151656;214966;56;248;88
2022-02-04;1444;163156;216316;18;437;82
2022-02-03;2538;162841;218357;9;653;128
2022-02-02;6915;162229;221402;6;1911;104
2022-02-01;59169;160329;228516;6;38924;111
2022-01-31;66371;119258;193353;5;51021;114
2022-01-30;50295;68364;146376;8;43009;97
2022-01-29;17012;29704;104138;8;15426;59
2022-01-28;227;14313;88893;6;115;59
2022-01-27;147;14609;88842;6;57;89
2022-01-26;241;14882;88877;6;105;84
2022-01-25;422;15336;88904;10;161;93
2022-01-24;4559;15453;88928;14;3529;92
2022-01-23;8576;11750;85509;13;7614;68
2022-01-22;1562;3743;78061;12;1334;53
2022-01-21;571;2808;77007;14;409;50
2022-01-20;457;15893;76859;15;302;54
2022-01-19;719;37738;78679;19;523;61
2022-01-18;437;37530;80451;14;287;63
2022-01-17;214;38030;80781;13;75;70
2022-01-16;370;39646;85209;11;200;61
2022-01-15;660;41263;95842;14;291;64
2022-01-14;13942;42977;100388;15;10833;65
2022-01-13;24654;33167;90720;17;22650;66
2022-01-12;471;10813;95560;18;323;69
2022-01-11;944;13460;121125;32;530;72
2022-01-10;2095;17314;182440;60;1266;79
2022-01-09;2317;26467;217695;57;1443;73
2022-01-08;2598;29293;228859;51;1603;80
2022-01-07;2232;32070;248405;35;1222;78
2022-01-06;2636;31447;247946;23;1420;79
2022-01-05;3937;29950;246632;14;2308;83
2022-01-04;5580;27232;244405;14;3474;86
2022-01-03;12218;23117;241023;14;9428;106
2022-01-02;5659;12095;232882;11;4138;101
2022-01-01;5635;7321;230210;7;4547;88
2021-12-31;1125;2018;226280;9;864;69
2021-12-30;286;1165;225566;7;171;65
2021-12-29;135;1267;225493;8;60;44
2021-12-28;161;1475;225506;9;76;44
2021-12-27;199;3671;225541;9;100;56
2021-12-26;252;6011;225629;9;118;61
2021-12-25;185;6520;225653;14;76;56
2021-12-24;296;11211;225866;16;119;47
2021-12-23;444;22567;227720;18;207;37
2021-12-22;440;27484;256578;18;185;32
2021-12-21;2541;28541;261078;29;1618;36
2021-12-20;2844;55705;259724;33;1938;59
2021-12-19;892;80250;258305;40;424;67
2021-12-18;5143;143544;271446;56;2885;75
2021-12-17;12956;177975;300654;65;8387;51
2021-12-16;6628;181769;308903;36;3873;39
2021-12-15;2164;199596;323818;25;625;38
2021-12-14;31824;199704;337582;15;18296;57
2021-12-13;33192;179200;328131;12;19200;82
2021-12-12;75662;157693;310625;11;57790;92
2021-12-11;50730;93323;257943;10;40138;91
2021-12-10;18446;48444;234936;11;13550;67
2021-12-09;30098;34627;221415;10;25824;56
2021-12-08;1060;5561;195615;6;869;46
2021-12-07;157;4719;194764;5;97;50
2021-12-06;131;4723;194752;6;75;62
2021-12-05;133;4715;194774;3;68;41
2021-12-04;1650;4754;194756;3;1305;41
2021-12-03;1924;3408;193515;2;1405;36
2021-12-02;852;1752;192166;2;632;17
2021-12-01;214;1293;191606;2;111;8
2021-11-30;187;3567;191591;2;81;7
2021-11-29;141;38477;192128;3;46;9
2021-11-28;157;44189;225426;3;86;12
2021-11-27;243;44376;232043;4;179;11
2021-11-26;223;44764;231959;7;81;119
2021-11-25;464;60951;232011;9;121;143
2021-11-24;2667;98443;231946;11;789;14
2021-11-23;36660;116349;231188;12;26647;14
2021-11-22;7918;107764;204623;7;5409;12
2021-11-21;401;119137;199254;8;176;15
2021-11-20;749;129482;199139;7;278;19
2021-11-19;17982;131135;198898;9;11593;52
2021-11-18;44789;124849;187399;10;34825;14
2021-11-17;24975;107471;152698;8;19408;10
2021-11-16;28008;87516;133365;0;22313;8
2021-11-15;23193;64308;111245;0;20310;10
2021-11-14;12770;43056;95975;0;10402;12
2021-11-13;2653;31837;86665;0;1920;12
2021-11-12;7855;29835;85183;0;6698;17
2021-11-11;22309;22675;80347;0;19377;12
2021-11-10;44;460;90612;0;29;9
2021-11-09;39;483;101355;0;21;9
2021-11-08;29;540;113795;0;15;14
2021-11-07;116;628;122653;0;72;15
2021-11-06;128;1193;125331;0;81;17
2021-11-05;80;41173;125284;0;46;28
2021-11-04;94;49522;125267;4;60;17
2021-11-03;79;49564;125243;3;48;17
2021-11-02;101;49667;125227;0;52;19
2021-11-01;125;49668;125242;0;68;16
2021-10-31;695;49627;125211;0;369;11
2021-10-30;40441;49322;124886;0;34977;13
2021-10-29;9491;10025;89946;0;8089;14
2021-10-28;132;634;81932;3;100;9
2021-10-27;178;558;82069;4;144;8
2021-10-26;79;504;86785;1;52;9
2021-10-25;51;581;95670;1;28;11
2021-10-24;107;627;113334;0;76;14
2021-10-23;70;759;113279;0;45;13
2021-10-22;87;6519;113262;1;55;18
2021-10-21;58;7767;113242;1;31;9
2021-10-20;124;8220;113239;1;89;7
2021-10-19;165;10242;113192;3;113;9
2021-10-18;100;43325;113146;6;69;12
2021-10-17;245;54759;113152;5;138;30
2021-10-16;5910;68091;113072;6;4697;52
2021-10-15;1420;72639;109722;5;942;7
2021-10-14;571;74578;129447;5;277;4
2021-10-13;2287;74320;146489;5;883;6
2021-10-12;35167;73381;145622;3;27606;8
2021-10-11;13363;42610;118035;1;10578;12
2021-10-10;15880;30959;107514;1;12813;26
2021-10-09;12420;16337;94719;1;10690;37
2021-10-08;3969;4269;84046;0;3424;7
2021-10-07;53;365;80641;0;37;5
2021-10-06;46;366;80635;0;34;6
2021-10-05;45;415;80629;0;33;7
2021-10-04;51;657;80642;0;34;4
2021-10-03;99;6156;80679;0;61;4
2021-10-02;64;16105;80819;0;37;6
2021-10-01;61;36326;83469;0;41;5
2021-09-30;61;36304;84661;0;35;6
2021-09-29;105;36292;84646;2;60;4
2021-09-28;303;36262;84658;0;132;9
2021-09-27;5640;36144;85192;0;4767;4
2021-09-26;10359;31078;80607;0;8533;6
2021-09-25;21406;21669;72113;0;19500;6
2021-09-24;32;364;52667;0;23;7
2021-09-23;40;402;52683;0;26;7
2021-09-22;52;2013;52931;0;32;4
2021-09-21;40;26416;55296;0;26;5
2021-09-20;60;46733;74851;0;35;5
2021-09-19;85;46713;91812;0;49;5
2021-09-18;102;46683;92640;0;61;7
2021-09-17;82;46680;92601;0;38;10
2021-09-16;1678;46660;92582;0;702;11
2021-09-15;25312;45900;91904;0;21433;17
2021-09-14;22515;22691;70502;0;20656;8
2021-09-13;25;225;49886;0;13;7
2021-09-12;30;241;49973;0;21;6
2021-09-11;77;270;49987;0;54;6
2021-09-10;30;291;49980;0;20;3
2021-09-09;28;494;50151;1;18;3
2021-09-08;31;3585;51631;1;21;4
2021-09-07;37;5003;52114;0;30;8
2021-09-06;41;4994;60236;0;19;11
2021-09-05;63;5048;78338;0;35;10
2021-09-04;98;5780;82688;0;54;15
2021-09-03;242;5926;82684;0;99;8
2021-09-02;3256;5857;82619;0;2695;5
2021-09-01;1618;2844;79942;0;1364;4
2021-08-31;30;1294;78601;0;14;6
2021-08-30;89;1582;78619;0;50;8
2021-08-29;825;4164;78615;0;689;12
2021-08-28;230;24623;78012;1;160;43
2021-08-27;56;43142;77944;1;31;13
2021-08-26;80;44075;78151;1;48;11
2021-08-25;59;44050;78285;1;30;10
2021-08-24;330;44041;78954;2;166;12
2021-08-23;2754;43883;86619;4;1808;11
2021-08-22;21912;41946;91346;3;17625;12
2021-08-21;21600;22829;73782;0;19356;24
2021-08-20;1268;1549;54436;1;1111;9
2021-08-19;40;337;53331;1;23;11
2021-08-18;35;359;53330;1;20;8
2021-08-17;39;550;53321;0;19;10
2021-08-16;46;2189;53317;0;31;11
2021-08-15;59;2708;53307;1;42;16
2021-08-14;114;11643;53277;1;82;22
2021-08-13;57;31246;53220;1;38;10
2021-08-12;64;36024;53202;0;33;7
2021-08-11;243;36048;53183;0;137;5
2021-08-10;1722;35939;53062;2;1459;5
2021-08-09;605;34468;51702;3;354;4
2021-08-08;9260;34126;51363;3;8085;3
2021-08-07;20708;25876;43299;4;19527;3
2021-08-06;5446;5693;23791;4;5141;3
2021-08-05;72;362;18715;4;59;3
2021-08-04;47;407;18701;4;34;3
2021-08-03;35;646;18677;4;20;3
2021-08-02;35;835;18664;4;22;2
2021-08-01;54;1633;18741;0;38;2
2021-07-31;65;10626;18773;0;44;3
2021-07-30;115;18022;18742;0;88;2
2021-07-29;118;18001;18660;0;81;2
2021-07-28;294;17930;18627;0;241;2
2021-07-27;240;17698;18411;0;186;3
2021-07-26;874;17535;18261;0;672;3
2021-07-25;9245;16872;17611;0;8973;3
2021-07-24;7761;7913;8649;0;7747;4
2021-07-23;84;188;908;0;76;4
2021-07-22;13;122;858;0;10;4
2021-07-21;10;137;868;0;6;4
2021-07-20;28;149;949;0;24;2
2021-07-19;19;137;945;0;14;3
2021-07-18;17;136;969;0;15;3
2021-07-17;27;224;995;0;25;4
2021-07-16;14;219;1038;0;13;4
2021-07-15;29;230;1106;0;28;4
2021-07-14;22;222;1126;0;19;5
2021-07-13;17;269;1160;0;14;4
2021-07-12;19;302;1280;0;14;5
2021-07-11;107;299;1387;0;97;4
2021-07-10;22;207;1345;0;17;3
2021-07-09;28;287;1341;0;24;3
2021-07-08;26;334;1342;0;21;3
2021-07-07;69;329;1336;0;63;3
2021-07-06;51;271;1290;0;44;3
2021-07-05;15;274;1276;0;11;3
2021-07-04;11;287;1278;0;8;3
2021-07-03;103;314;1281;0;100;2
2021-07-02;78;235;1200;0;71;2
2021-07-01;18;178;1151;0;13;3
2021-06-30;9;170;1151;0;6;2
2021-06-29;53;191;1162;0;48;2
2021-06-28;28;163;1156;0;22;1
2021-06-27;40;227;1217;0;36;1
2021-06-26;26;211;1195;0;21;1
2021-06-25;18;228;1193;0;15;1
2021-06-24;13;252;1191;0;5;1
2021-06-23;33;313;1202;0;25;5
2021-06-22;22;365;1195;0;19;5
2021-06-21;92;395;1256;0;88;2
2021-06-20;21;359;1217;0;19;2
2021-06-19;40;476;1222;0;36;2
2021-06-18;44;563;1207;0;40;4
2021-06-17;73;577;1352;0;63;5
2021-06-16;90;526;4306;0;79;5
2021-06-15;58;474;4780;0;50;5
2021-06-14;53;435;20646;0;50;2
2021-06-13;140;401;20619;0;130;2
2021-06-12;127;295;20535;0;118;2
2021-06-11;57;191;20441;0;54;4
2021-06-10;18;149;20449;0;15;5
2021-06-09;31;152;20726;0;25;6
2021-06-08;17;146;25981;0;15;5
2021-06-07;20;142;26335;0;17;5
2021-06-06;35;142;30581;0;30;5
2021-06-05;19;153;30588;0;13;5
2021-06-04;16;225;30594;0;8;5
2021-06-03;21;228;30614;0;18;5
2021-06-02;26;230;30626;0;18;6
2021-06-01;14;220;30619;0;9;5
2021-05-31;20;229;30635;0;17;6
2021-05-30;45;233;30668;0;41;7
2021-05-29;95;271;30649;1;82;7
2021-05-28;16;233;30593;1;11;8
2021-05-27;25;247;30632;3;14;9
2021-05-26;20;248;30682;4;13;9
2021-05-25;28;421;30790;4;18;9
2021-05-24;29;3421;35416;5;16;10
2021-05-23;87;3957;37829;5;70;10
2021-05-22;56;19813;37868;5;44;10
2021-05-21;36;19794;38070;4;25;11
2021-05-20;30;19813;38862;3;19;10
2021-05-19;197;19818;40277;3;131;10
2021-05-18;3081;19744;41826;3;2505;11
2021-05-17;590;17150;116287;3;329;11
2021-05-16;16241;22034;126560;3;13131;12
2021-05-15;40;6511;113797;3;24;15
2021-05-14;60;10950;114090;2;38;16
2021-05-13;31;10950;114205;3;18;15
2021-05-12;81;10950;114276;3;42;15
2021-05-11;347;10927;114298;3;221;18
2021-05-10;5659;10698;114125;3;4449;21
2021-05-09;436;5204;110110;3;293;18
2021-05-08;4677;4865;109952;3;3921;25
2021-05-07;68;267;106097;3;44;12
2021-05-06;29;232;106796;3;18;12
2021-05-05;39;238;112037;3;24;9
2021-05-04;43;270;114416;3;31;11
2021-05-03;25;310;141391;3;12;16
2021-05-02;35;434;146998;3;20;15
2021-05-01;65;5328;147212;4;41;32
2021-04-30;36;7884;147203;5;16;20
2021-04-29;40;7978;147210;6;21;22
2021-04-28;76;8215;147215;7;41;21
2021-04-27;92;9014;147188;4;38;25
2021-04-26;171;10480;147153;5;68;39
2021-04-25;5018;12192;147086;5;3914;54
2021-04-24;2707;88758;143173;6;2056;73
2021-04-23;137;97607;141164;5;72;10
2021-04-22;290;97893;141098;4;144;8
2021-04-21;938;98063;140954;4;483;7
2021-04-20;1662;97692;140471;4;1013;5
2021-04-19;2013;96708;139458;4;770;6
2021-04-18;83523;95949;138688;4;74152;3
2021-04-17;13735;14971;64536;4;12433;3
2021-04-16;473;1867;52103;4;393;3
2021-04-15;398;1595;51710;4;343;3
2021-04-14;193;1293;51367;3;155;1
2021-04-13;124;1988;51212;3;81;0
2021-04-12;90;8101;51131;2;59;0
2021-04-11;76;10896;51072;4;39;0
2021-04-10;605;43778;51033;4;515;0
2021-04-09;198;50028;50518;3;144;0
2021-04-08;92;50199;50374;2;66;0
2021-04-07;913;50172;50308;4;591;0
2021-04-06;6454;49607;49717;3;5819;0
2021-04-05;3096;43815;43898;2;2115;0
2021-04-04;34277;41718;41783;2;33390;0
2021-04-03;7828;8331;8393;0;7783;0
2021-04-02;413;549;610;0;404;0
2021-04-01;51;146;206;0;45;0
2021-03-31;36;154;161;0;33;0
2021-03-30;38;128;128;0;35;0
2021-03-29;25;93;93;0;23;0
2021-03-28;5;70;70;0;5;0
2021-03-27;2;65;65;0;1;0
2021-03-26;1;64;64;0;1;0
2021-03-25;56;63;63;0;55;0
2021-03-24;8;8;8;0;8;0
