﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-21;83;964;2984;0;58;13
2022-05-20;139;961;3001;0;119;17
2022-05-19;165;950;3000;0;145;17
2022-05-18;188;927;2955;0;160;17
2022-05-17;149;904;2899;0;129;20
2022-05-16;204;919;2843;0;177;20
2022-05-15;98;867;2707;0;84;18
2022-05-14;67;844;2695;0;50;18
2022-05-13;122;839;2725;0;103;16
2022-05-12;146;805;2720;0;126;17
2022-05-11;168;781;2685;0;136;17
2022-05-10;167;763;2637;0;147;16
2022-05-09;157;721;2566;0;130;16
2022-05-08;84;706;2474;0;62;14
2022-05-07;56;692;2471;0;43;15
2022-05-06;86;684;2526;0;70;16
2022-05-05;119;695;2564;0;105;17
2022-05-04;146;694;2577;0;120;13
2022-05-03;125;664;2577;0;107;14
2022-05-02;141;653;2541;0;118;15
2022-05-01;76;614;2457;0;56;15
2022-04-30;51;600;2497;0;39;16
2022-04-29;94;587;2555;0;79;17
2022-04-28;122;561;2586;0;98;18
2022-04-27;113;531;2598;0;91;17
2022-04-26;117;559;2621;0;93;16
2022-04-25;95;565;2593;0;76;15
2022-04-24;60;597;2538;0;40;14
2022-04-23;42;631;2594;0;28;13
2022-04-22;70;646;2668;0;61;15
2022-04-21;89;659;2726;0;74;18
2022-04-20;139;669;2778;0;114;18
2022-04-19;121;651;2816;0;101;16
2022-04-18;131;644;2787;1;108;16
2022-04-17;91;622;2725;0;73;14
2022-04-16;53;626;2736;0;38;15
2022-04-15;90;629;2819;0;69;17
2022-04-14;109;618;2883;0;81;20
2022-04-13;121;632;2895;0;102;20
2022-04-12;116;643;2883;0;91;19
2022-04-11;109;670;2847;0;92;18
2022-04-10;94;694;2797;0;79;15
2022-04-09;57;686;2755;0;39;15
2022-04-08;73;681;2745;0;62;16
2022-04-07;113;720;2714;0;97;20
2022-04-06;134;725;2636;0;115;22
2022-04-05;138;721;2546;0;114;21
2022-04-04;144;708;2455;0;114;16
2022-04-03;86;703;2352;0;68;11
2022-04-02;52;700;2302;0;35;12
2022-04-01;114;685;2288;0;90;13
2022-03-31;126;689;2218;1;95;12
2022-03-30;133;691;2151;0;113;12
2022-03-29;128;706;2065;0;107;13
2022-03-28;137;727;1989;0;113;12
2022-03-27;85;763;1898;0;70;11
2022-03-26;32;775;1885;0;22;16
2022-03-25;116;801;1941;0;89;19
2022-03-24;126;797;2244;0;105;15
2022-03-23;152;814;2466;0;117;15
2022-03-22;155;831;2754;0;125;12
2022-03-21;175;801;2949;0;146;13
2022-03-20;106;750;2922;0;86;11
2022-03-19;59;722;3068;0;44;18
2022-03-18;111;723;3394;0;82;18
2022-03-17;145;672;3699;0;124;14
2022-03-16;170;576;3943;0;137;13
2022-03-15;124;463;4153;0;99;14
2022-03-14;122;374;4343;0;100;15
2022-03-13;81;290;4387;1;51;13
2022-03-12;55;255;4574;1;42;18
2022-03-11;48;223;4891;1;35;16
2022-03-10;40;200;5283;0;27;15
2022-03-09;51;194;5676;0;30;16
2022-03-08;25;180;6072;0;21;14
2022-03-07;34;191;6298;0;24;17
2022-03-06;36;192;6381;1;22;18
2022-03-05;20;199;6600;1;11;20
2022-03-04;24;210;6959;1;14;17
2022-03-03;37;254;7326;2;21;19
2022-03-02;34;315;7704;1;14;17
2022-03-01;41;701;8093;0;27;22
2022-02-28;41;1006;8317;0;20;27
2022-02-27;47;1394;8396;0;29;33
2022-02-26;37;1690;8588;0;18;35
2022-02-25;72;1791;8945;0;49;33
2022-02-24;101;1965;9241;0;60;32
2022-02-23;422;2262;9562;2;319;30
2022-02-22;368;2286;9564;2;295;34
2022-02-21;444;2345;9554;3;336;36
2022-02-20;369;2316;9319;3;292;33
2022-02-19;147;2296;9184;3;103;34
2022-02-18;266;2329;9366;2;208;36
2022-02-17;418;2353;9468;1;328;37
2022-02-16;455;2374;9408;1;341;39
2022-02-15;430;2421;9386;0;328;35
2022-02-14;410;2496;9330;0;315;39
2022-02-13;362;2603;9108;0;269;33
2022-02-12;182;2561;8950;0;127;28
2022-02-11;286;2531;9005;0;223;28
2022-02-10;442;2539;9020;0;341;29
2022-02-09;502;2551;8940;0;388;28
2022-02-08;506;2528;8759;0;394;28
2022-02-07;525;2521;8532;1;411;36
2022-02-06;330;2515;8194;1;241;33
2022-02-05;138;2522;7997;0;112;29
2022-02-04;297;2515;7921;0;244;36
2022-02-03;447;2502;7723;0;354;35
2022-02-02;473;2524;7440;0;376;33
2022-02-01;506;2504;7112;0;401;26
2022-01-31;510;2484;6756;0;415;31
2022-01-30;333;2390;6374;0;256;25
2022-01-29;146;2449;6146;1;107;26
2022-01-28;284;2457;6077;0;228;26
2022-01-27;470;2392;5914;0;379;21
2022-01-26;467;2300;5646;0;382;28
2022-01-25;473;2239;5352;0;394;26
2022-01-24;413;2128;5017;0;352;26
2022-01-23;389;2117;4708;0;316;23
2022-01-22;148;2097;4478;1;116;23
2022-01-21;210;2082;4551;1;162;25
2022-01-20;372;2038;4602;1;310;20
2022-01-19;387;1933;4536;1;324;24
2022-01-18;355;1868;4487;0;287;25
2022-01-17;421;1864;4403;1;342;25
2022-01-16;379;1744;4149;1;319;22
2022-01-15;130;1601;3984;1;100;21
2022-01-14;167;1581;4155;1;120;22
2022-01-13;261;1493;4300;2;213;21
2022-01-12;323;1313;4424;1;258;22
2022-01-11;357;1077;4474;1;281;23
2022-01-10;289;840;4440;1;248;25
2022-01-09;221;629;4295;1;182;20
2022-01-08;116;471;4286;1;84;26
2022-01-07;64;410;4480;1;45;26
2022-01-06;51;390;4750;1;39;26
2022-01-05;69;391;5030;1;44;25
2022-01-04;92;410;5311;1;67;26
2022-01-03;74;456;5503;1;52;23
2022-01-02;64;495;5557;1;40;19
2022-01-01;49;513;5699;1;30;24
2021-12-31;39;521;5897;1;30;25
2021-12-30;54;588;6148;1;35;27
2021-12-29;83;758;6377;1;65;25
2021-12-28;146;924;6577;1;113;33
2021-12-27;118;1060;6685;1;82;31
2021-12-26;75;1267;6694;1;57;27
2021-12-25;59;1427;6761;1;40;31
2021-12-24;119;1479;6968;1;87;36
2021-12-23;235;1555;7138;2;173;40
2021-12-22;258;1656;7214;2;198;35
2021-12-21;303;1711;7268;2;246;40
2021-12-20;332;1802;7260;2;267;34
2021-12-19;251;1846;7105;2;193;32
2021-12-18;117;1901;7045;2;91;37
2021-12-17;194;1915;7196;2;139;38
2021-12-16;335;1929;7282;2;261;37
2021-12-15;315;1931;7225;2;244;39
2021-12-14;402;1993;7210;2;324;37
2021-12-13;374;1973;7048;2;288;35
2021-12-12;308;2000;6845;2;232;35
2021-12-11;136;2016;6754;1;100;36
2021-12-10;206;2020;6839;1;170;35
2021-12-09;345;2043;6911;1;262;37
2021-12-08;387;1990;6904;1;299;27
2021-12-07;393;1953;6854;1;323;26
2021-12-06;402;1888;6701;1;326;27
2021-12-05;317;1821;6449;1;248;23
2021-12-04;142;1786;6351;1;111;26
2021-12-03;224;1768;6470;1;179;27
2021-12-02;294;1712;6564;1;231;25
2021-12-01;341;1725;6621;2;272;22
2021-11-30;341;1716;6594;1;267;25
2021-11-29;318;1705;6485;1;257;23
2021-11-28;278;1704;6296;1;225;22
2021-11-27;128;1727;6170;1;94;20
2021-11-26;163;1750;6210;1;123;14
2021-11-25;302;1762;6228;1;243;14
2021-11-24;336;1753;6145;1;270;15
2021-11-23;325;1703;6036;1;257;17
2021-11-22;321;1665;5898;1;258;19
2021-11-21;311;1643;5714;1;245;17
2021-11-20;146;1551;5616;1;115;14
2021-11-19;175;1518;5676;2;142;11
2021-11-18;303;1518;5736;2;239;12
2021-11-17;281;1460;5710;2;230;13
2021-11-16;270;1481;5665;2;218;15
2021-11-15;307;1528;5580;2;235;15
2021-11-14;209;1548;5420;2;171;14
2021-11-13;117;1550;5313;1;94;14
2021-11-12;171;1530;5289;2;146;12
2021-11-11;229;1542;5237;2;191;10
2021-11-10;292;1597;5254;1;247;14
2021-11-09;309;1635;5238;1;255;15
2021-11-08;326;1677;5185;1;269;14
2021-11-07;219;1657;4979;1;178;13
2021-11-06;99;1637;4905;1;76;9
2021-11-05;185;1626;5019;1;150;7
2021-11-04;284;1572;5083;1;238;9
2021-11-03;328;1467;5094;1;270;9
2021-11-02;353;1332;5087;1;299;11
2021-11-01;296;1185;4967;1;250;11
2021-10-31;209;1090;4786;1;177;11
2021-10-30;91;1034;4677;1;79;10
2021-10-29;119;1036;4779;1;98;10
2021-10-28;173;1090;4889;1;144;13
2021-10-27;172;1124;4998;1;137;14
2021-10-26;200;1189;5129;1;168;13
2021-10-25;206;1245;5157;1;171;13
2021-10-24;146;1263;5053;1;117;11
2021-10-23;93;1280;5058;1;75;10
2021-10-22;175;1274;5210;1;144;11
2021-10-21;213;1189;5279;1;184;12
2021-10-20;230;1065;5315;1;196;15
2021-10-19;261;958;5337;1;218;17
2021-10-18;224;951;5354;1;182;20
2021-10-17;161;1005;5274;1;126;22
2021-10-16;93;1084;5244;1;72;16
2021-10-15;79;1071;5353;1;57;15
2021-10-14;86;1119;5485;1;69;12
2021-10-13;118;1252;5617;2;88;17
2021-10-12;251;1377;5740;2;201;13
2021-10-11;283;1423;5694;2;228;15
2021-10-10;248;1456;5543;2;186;12
2021-10-09;79;1439;5429;2;66;11
2021-10-08;130;1445;5527;2;91;11
2021-10-07;230;1407;5620;2;173;12
2021-10-06;250;1402;5666;1;200;11
2021-10-05;299;1406;5768;1;237;11
2021-10-04;329;1419;5811;1;257;9
2021-10-03;232;1430;5647;1;185;10
2021-10-02;87;1438;5602;1;67;7
2021-10-01;88;1445;5929;1;62;7
2021-09-30;214;1509;6177;1;171;10
2021-09-29;257;1564;6088;1;205;9
2021-09-28;314;1572;5944;1;253;9
2021-09-27;342;1536;5751;1;272;9
2021-09-26;252;1469;5532;1;200;9
2021-09-25;94;1506;5369;1;74;8
2021-09-24;142;1542;5348;1;118;7
2021-09-23;284;1525;5263;1;231;8
2021-09-22;269;1472;5076;1;236;11
2021-09-21;272;1449;4870;1;227;8
2021-09-20;258;1426;4671;1;217;8
2021-09-19;287;1427;4475;1;232;8
2021-09-18;131;1343;4271;1;105;5
2021-09-17;123;1311;4203;1;104;5
2021-09-16;229;1285;4139;1;197;5
2021-09-15;240;1252;3977;1;201;6
2021-09-14;255;1245;3816;1;215;6
2021-09-13;262;1260;3625;1;224;5
2021-09-12;199;1351;3417;1;170;7
2021-09-11;93;1488;3273;2;77;6
2021-09-10;92;1508;3228;1;75;6
2021-09-09;196;1580;3193;1;167;6
2021-09-08;232;1836;3062;1;193;6
2021-09-07;266;1981;2911;1;245;5
2021-09-06;352;1824;2691;1;315;5
2021-09-05;345;1568;2408;1;310;5
2021-09-04;119;1317;2128;1;104;5
2021-09-03;166;1266;2053;1;149;5
2021-09-02;463;1158;1925;1;429;5
2021-09-01;389;777;1527;1;367;4
2021-08-31;107;443;1180;1;98;4
2021-08-30;77;392;1106;1;66;4
2021-08-29;79;357;1068;1;66;4
2021-08-28;66;319;1026;1;53;4
2021-08-27;46;284;994;1;42;6
2021-08-26;60;270;975;1;53;5
2021-08-25;43;255;945;1;39;5
2021-08-24;52;258;933;1;44;5
2021-08-23;40;247;921;1;31;5
2021-08-22;37;260;910;1;31;4
2021-08-21;24;254;903;1;20;4
2021-08-20;37;252;907;1;29;5
2021-08-19;46;250;911;1;40;5
2021-08-18;48;245;910;1;45;5
2021-08-17;43;242;891;1;35;5
2021-08-16;51;245;892;2;43;6
2021-08-15;31;241;876;2;27;5
2021-08-14;23;239;876;2;18;5
2021-08-13;31;254;892;2;27;6
2021-08-12;37;256;889;1;27;6
2021-08-11;55;257;895;1;38;6
2021-08-10;52;240;892;1;43;6
2021-08-09;47;228;881;1;44;6
2021-08-08;32;207;863;1;24;6
2021-08-07;37;209;871;1;28;7
2021-08-06;36;208;885;1;31;7
2021-08-05;35;203;887;2;28;6
2021-08-04;29;197;897;2;24;7
2021-08-03;36;197;905;2;33;7
2021-08-02;28;187;899;2;23;7
2021-08-01;31;192;906;1;24;6
2021-07-31;34;199;916;1;25;6
2021-07-30;31;191;918;1;25;6
2021-07-29;28;189;932;1;25;5
2021-07-28;30;190;937;1;22;6
2021-07-27;31;201;945;2;26;7
2021-07-26;31;216;960;2;28;7
2021-07-25;36;215;967;2;29;7
2021-07-24;27;220;981;2;18;7
2021-07-23;27;228;1013;1;23;7
2021-07-22;31;234;1045;1;26;6
2021-07-21;40;242;1052;0;32;5
2021-07-20;45;232;1060;0;39;5
2021-07-19;32;227;1054;0;26;5
2021-07-18;43;237;1063;0;37;5
2021-07-17;33;232;1069;0;23;6
2021-07-16;33;230;1101;0;28;6
2021-07-15;39;234;1125;0;35;5
2021-07-14;31;242;1133;0;26;5
2021-07-13;37;250;1161;0;33;5
2021-07-12;43;256;1183;0;33;6
2021-07-11;35;254;1190;0;32;7
2021-07-10;30;249;1203;0;27;8
2021-07-09;40;255;1230;0;36;8
2021-07-08;45;253;1262;0;41;7
2021-07-07;40;242;1287;0;32;7
2021-07-06;43;249;1306;0;35;7
2021-07-05;36;243;1346;0;30;7
2021-07-04;32;240;1355;0;27;7
2021-07-03;38;254;1379;0;33;7
2021-07-02;40;256;1429;0;35;7
2021-07-01;34;265;1482;0;32;7
2021-06-30;46;284;1540;0;36;8
2021-06-29;32;301;1591;0;29;8
2021-06-28;32;306;1626;0;28;8
2021-06-27;49;318;1652;0;42;8
2021-06-26;38;309;1682;0;31;7
2021-06-25;50;311;1766;0;43;7
2021-06-24;56;307;1861;0;47;6
2021-06-23;62;315;1998;0;53;7
2021-06-22;36;310;2141;0;31;8
2021-06-21;49;324;2220;0;43;9
2021-06-20;36;333;2243;0;31;7
2021-06-19;39;358;2338;1;33;7
2021-06-18;51;366;2539;1;38;9
2021-06-17;66;370;2801;1;56;10
2021-06-16;58;371;3049;1;49;9
2021-06-15;50;386;3300;1;40;8
2021-06-14;60;413;3479;1;50;8
2021-06-13;67;413;3503;1;58;9
2021-06-12;51;428;3624;1;38;10
2021-06-11;51;429;3909;1;38;12
2021-06-10;65;439;4222;1;54;11
2021-06-09;76;466;4516;1;64;8
2021-06-08;76;487;4703;1;67;4
2021-06-07;59;509;4729;0;51;4
2021-06-06;88;545;4765;0;73;4
2021-06-05;46;536;4887;0;37;5
2021-06-04;56;551;5133;0;48;6
2021-06-03;92;572;5400;0;76;8
2021-06-02;97;607;5538;0;78;8
2021-06-01;100;662;5540;0;86;6
2021-05-31;102;753;5502;0;86;6
2021-05-30;76;860;5451;0;65;7
2021-05-29;58;901;5555;0;52;9
2021-05-28;77;919;5746;1;62;9
2021-05-27;131;984;5995;2;112;10
2021-05-26;150;1108;6197;1;131;10
2021-05-25;194;1272;6445;1;165;10
2021-05-24;208;1408;6507;1;176;15
2021-05-23;124;1529;6434;0;99;13
2021-05-22;83;1646;6542;2;58;14
2021-05-21;145;1659;6801;3;129;13
2021-05-20;266;1710;6988;1;214;15
2021-05-19;332;1799;7161;1;285;15
2021-05-18;343;1856;7240;2;287;10
2021-05-17;330;1898;7199;2;274;14
2021-05-16;253;1863;7035;3;203;13
2021-05-15;89;1736;7085;2;71;14
2021-05-14;197;1753;7354;2;166;13
2021-05-13;355;1772;7550;2;308;13
2021-05-12;389;1747;7625;2;331;9
2021-05-11;393;1720;7684;2;321;7
2021-05-10;296;1583;7592;2;242;12
2021-05-09;107;1403;7462;2;85;11
2021-05-08;107;1357;7624;2;85;12
2021-05-07;222;1297;7879;1;191;12
2021-05-06;337;1276;8069;1;272;14
2021-05-05;359;1226;8154;1;298;12
2021-05-04;243;1225;8204;1;190;13
2021-05-03;100;1351;8241;1;81;13
2021-05-02;57;1670;8246;1;41;14
2021-05-01;40;1876;8395;1;36;15
2021-04-30;199;1948;8620;0;167;15
2021-04-29;276;1986;8729;0;227;17
2021-04-28;367;2073;8779;0;297;18
2021-04-27;366;2077;8738;0;294;19
2021-04-26;433;2163;8607;0;368;17
2021-04-25;274;2163;8315;0;223;20
2021-04-24;117;2187;8220;0;100;19
2021-04-23;236;2199;8304;0;185;21
2021-04-22;382;2257;8309;0;310;19
2021-04-21;375;2281;8189;1;321;17
2021-04-20;456;2330;8091;1;378;15
2021-04-19;442;2326;7840;1;361;13
2021-04-18;296;2348;7550;1;229;15
2021-04-17;133;2342;7501;1;110;13
2021-04-16;293;2347;7669;0;240;13
2021-04-15;406;2356;7707;0;334;9
2021-04-14;443;2363;7704;0;360;12
2021-04-13;473;2381;7670;0;379;18
2021-04-12;463;2357;7549;0;385;15
2021-04-11;288;2330;7265;0;235;15
2021-04-10;137;2326;7215;0;104;17
2021-04-09;297;2300;7413;0;262;17
2021-04-08;408;2228;7436;1;347;14
2021-04-07;456;2146;7414;1;375;15
2021-04-06;447;2044;7238;1;369;14
2021-04-05;429;1953;6992;1;360;8
2021-04-04;284;1856;6697;1;237;12
2021-04-03;112;1780;6595;1;88;9
2021-04-02;230;1763;6768;1;197;13
2021-04-01;320;1703;6856;1;265;15
2021-03-31;347;1615;6909;1;291;15
2021-03-30;341;1511;6970;1;285;12
2021-03-29;330;1409;6960;3;269;10
2021-03-28;205;1362;6833;3;165;15
2021-03-27;93;1317;6836;3;75;12
2021-03-26;167;1311;7038;3;140;14
2021-03-25;233;1357;7206;2;173;15
2021-03-24;231;1466;7368;2;190;11
2021-03-23;244;1570;7497;2;195;11
2021-03-22;271;1702;7570;2;225;12
2021-03-21;163;1830;7482;1;134;17
2021-03-20;88;1964;7525;1;64;16
2021-03-19;214;2003;7751;0;175;18
2021-03-18;345;2012;7898;0;267;21
2021-03-17;330;2042;7964;0;271;20
2021-03-16;395;2063;8076;0;318;23
2021-03-15;401;2064;8048;0;309;26
2021-03-14;319;1932;7846;1;250;24
2021-03-13;133;1778;7796;1;96;24
2021-03-12;227;1736;7995;1;182;22
2021-03-11;370;1676;8183;1;294;26
2021-03-10;361;1629;8262;1;289;27
2021-03-09;394;1622;8375;0;305;27
2021-03-08;248;1610;8414;0;187;30
2021-03-07;154;1787;8361;1;122;27
2021-03-06;78;1977;8451;2;61;34
2021-03-05;161;2068;8732;3;126;30
2021-03-04;316;2117;8986;1;254;28
2021-03-03;360;2139;9156;1;274;24
2021-03-02;390;2159;9248;1;303;30
2021-03-01;441;2187;9292;1;344;32
2021-02-28;362;2145;9087;1;265;33
2021-02-27;189;2146;9001;1;142;31
2021-02-26;208;2140;9205;1;157;30
2021-02-25;342;2148;9454;2;283;29
2021-02-24;385;2161;9606;2;286;21
2021-02-23;410;2187;9726;1;307;26
2021-02-22;407;2198;9795;0;300;27
2021-02-21;355;2275;9651;0;270;26
2021-02-20;168;2285;9709;0;134;22
2021-02-19;227;2260;10049;0;174;25
2021-02-18;371;2281;10353;0;275;30
2021-02-17;402;2285;10537;0;304;23
2021-02-16;418;2353;10729;0;316;27
2021-02-15;482;2403;10718;0;377;26
2021-02-14;372;2411;10490;0;280;27
2021-02-13;153;2478;10476;0;113;23
2021-02-12;241;2490;10652;0;180;23
2021-02-11;367;2513;10768;0;298;25
2021-02-10;474;2570;10757;0;354;27
2021-02-09;464;2582;10665;0;380;30
2021-02-08;488;2621;10461;0;391;24
2021-02-07;433;2606;10155;0;345;25
2021-02-06;178;2623;9881;0;139;19
2021-02-05;249;2617;9795;0;209;19
2021-02-04;438;2591;9631;0;338;21
2021-02-03;482;2594;9363;0;378;22
2021-02-02;519;2631;9059;0;427;21
2021-02-01;475;2649;8691;0;383;17
2021-01-31;440;2686;8357;0;367;15
2021-01-30;182;2708;8029;0;149;10
2021-01-29;222;2727;7924;0;185;8
2021-01-28;425;2894;7802;0;351;10
2021-01-27;516;3049;7540;1;447;7
2021-01-26;544;3114;7212;1;452;8
2021-01-25;521;3140;6867;1;449;9
2021-01-24;469;3216;6479;1;407;5
2021-01-23;206;3131;6137;0;171;5
2021-01-22;400;3117;6101;0;333;8
2021-01-21;578;3048;5961;0;488;9
2021-01-20;595;2864;5723;1;506;7
2021-01-19;574;2665;5519;1;475;7
2021-01-18;618;2480;5258;1;540;10
2021-01-17;406;2230;4841;1;341;6
2021-01-16;196;2072;4709;0;157;6
2021-01-15;321;1999;4883;0;292;8
2021-01-14;384;1777;4937;0;335;7
2021-01-13;353;1479;4967;0;316;6
2021-01-12;360;1201;5043;0;314;8
2021-01-11;351;944;4997;0;304;11
2021-01-10;231;695;4828;0;203;9
2021-01-09;115;553;4809;0;97;8
2021-01-08;86;504;5003;0;71;10
2021-01-07;73;475;5200;0;54;8
2021-01-06;54;462;5402;0;47;7
2021-01-05;89;482;5638;0;72;7
2021-01-04;97;503;5783;0;78;10
2021-01-03;79;548;5820;0;66;10
2021-01-02;62;596;5891;0;50;10
2021-01-01;52;604;5998;0;38;12
2020-12-31;55;630;6143;0;46;7
2020-12-30;78;720;6296;0;61;7
2020-12-29;113;864;6434;0;88;11
2020-12-28;143;1039;6498;0;118;11
2020-12-27;129;1232;6472;0;111;12
2020-12-26;75;1346;6456;0;59;14
2020-12-25;75;1418;6513;0;66;15
2020-12-24;147;1566;6626;0;128;15
2020-12-23;228;1776;6673;0;187;12
2020-12-22;295;1935;6642;0;248;14
2020-12-21;348;2049;6537;0;301;17
2020-12-20;253;2132;6298;0;205;16
2020-12-19;144;2179;6181;0;114;19
2020-12-18;236;2195;6223;0;205;18
2020-12-17;369;2175;6189;0;317;17
2020-12-16;388;2147;6068;1;329;17
2020-12-15;412;2078;5943;1;350;11
2020-12-14;435;1975;5753;0;383;14
2020-12-13;321;1873;5445;0;267;12
2020-12-12;157;1821;5298;0;125;15
2020-12-11;219;1804;5346;0;184;14
2020-12-10;339;1754;5346;0;284;12
2020-12-09;308;1614;5241;0;260;13
2020-12-08;306;1538;5152;0;241;15
2020-12-07;341;1484;5050;0;292;16
2020-12-06;272;1392;4825;0;227;13
2020-12-05;136;1315;4688;0;116;17
2020-12-04;163;1292;4709;0;144;18
2020-12-03;184;1244;4756;0;154;15
2020-12-02;224;1208;4821;0;176;17
2020-12-01;236;1209;4796;0;187;15
2020-11-30;247;1196;4748;0;198;17
2020-11-29;189;1157;4631;0;152;17
2020-11-28;122;1154;4574;0;97;17
2020-11-27;122;1119;4581;0;97;17
2020-11-26;156;1105;4580;0;115;14
2020-11-25;223;1151;4569;0;175;13
2020-11-24;222;1147;4472;0;180;15
2020-11-23;212;1166;4360;0;164;19
2020-11-22;181;1203;4247;0;150;11
2020-11-21;82;1222;4175;0;69;13
2020-11-20;106;1233;4224;0;85;13
2020-11-19;199;1266;4254;0;164;10
2020-11-18;212;1284;4196;0;169;9
2020-11-17;232;1299;4155;0;195;11
2020-11-16;253;1290;4065;0;213;11
2020-11-15;210;1254;3931;0;163;9
2020-11-14;93;1239;3855;0;75;12
2020-11-13;146;1229;3918;1;119;10
2020-11-12;218;1196;3926;0;178;11
2020-11-11;228;1156;3835;0;187;14
2020-11-10;224;1168;3796;0;185;14
2020-11-09;222;1220;3778;0;177;10
2020-11-08;182;1195;3662;0;140;8
2020-11-07;92;1191;3624;0;70;7
2020-11-06;109;1197;3755;0;93;8
2020-11-05;183;1202;3849;1;142;11
2020-11-04;238;1161;3932;0;199;12
2020-11-03;282;1053;3955;0;244;13
2020-11-02;187;908;3879;0;155;12
2020-11-01;177;816;3803;0;150;11
2020-10-31;95;730;3745;0;80;10
2020-10-30;125;700;3835;0;102;10
2020-10-29;125;673;3945;0;107;12
2020-10-28;118;686;4048;0;95;11
2020-10-27;129;717;4179;0;115;10
2020-10-26;88;713;4267;0;80;11
2020-10-25;84;772;4264;0;66;16
2020-10-24;59;813;4302;0;50;13
2020-10-23;92;843;4441;0;75;15
2020-10-22;141;855;4582;0;117;17
2020-10-21;148;879;4657;0;123;13
2020-10-20;133;877;4752;0;106;10
2020-10-19;159;852;4821;0;122;10
2020-10-18;136;883;4789;0;109;13
2020-10-17;87;948;4784;0;80;14
2020-10-16;104;933;4894;0;83;16
2020-10-15;164;955;4997;0;129;17
2020-10-14;147;1027;5034;0;124;18
2020-10-13;106;1091;5079;0;88;16
2020-10-12;181;1237;5184;0;139;16
2020-10-11;205;1316;5119;0;164;17
2020-10-10;74;1306;5080;0;57;16
2020-10-09;122;1324;5209;0;95;17
2020-10-08;236;1316;5336;0;178;16
2020-10-07;226;1285;5398;0;180;18
2020-10-06;270;1308;5459;0;214;14
2020-10-05;258;1291;5458;0;205;14
2020-10-04;200;1303;5336;0;156;12
2020-10-03;93;1362;5287;0;80;18
2020-10-02;111;1359;5531;0;86;17
2020-10-01;198;1371;5727;0;162;19
2020-09-30;246;1394;5799;0;194;18
2020-09-29;252;1415;5691;0;197;17
2020-09-28;283;1408;5566;0;235;19
2020-09-27;262;1386;5373;0;211;18
2020-09-26;90;1351;5225;0;75;21
2020-09-25;126;1366;5207;0;97;19
2020-09-24;239;1376;5161;0;182;17
2020-09-23;263;1382;5033;0;208;15
2020-09-22;234;1352;4859;0;183;16
2020-09-21;270;1329;4718;0;212;10
2020-09-20;229;1291;4540;0;183;6
2020-09-19;104;1307;4398;0;82;7
2020-09-18;141;1300;4353;1;109;6
2020-09-17;243;1316;4275;0;199;5
2020-09-16;236;1307;4115;0;195;4
2020-09-15;210;1340;3955;0;167;3
2020-09-14;231;1440;3815;0;184;4
2020-09-13;251;1511;3662;0;200;4
2020-09-12;102;1544;3502;0;76;5
2020-09-11;150;1555;3470;0;124;5
2020-09-10;232;1545;3392;2;197;5
2020-09-09;287;1685;3225;2;238;5
2020-09-08;313;1752;3025;2;248;5
2020-09-07;308;1757;2814;2;265;5
2020-09-06;286;1582;2570;1;246;5
2020-09-05;108;1406;2363;1;93;5
2020-09-04;139;1359;2309;1;112;5
2020-09-03;395;1317;2228;1;355;3
2020-09-02;359;1017;1912;1;332;4
2020-09-01;307;737;1620;1;283;4
2020-08-31;119;506;1362;1;109;5
2020-08-30;88;432;1279;1;75;5
2020-08-29;54;397;1225;1;47;5
2020-08-28;81;389;1202;1;72;6
2020-08-27;67;359;1159;1;58;4
2020-08-26;65;339;1131;1;56;5
2020-08-25;68;319;1098;1;60;4
2020-08-24;45;297;1060;1;36;5
2020-08-23;48;295;1048;1;46;5
2020-08-22;47;280;1027;1;38;5
2020-08-21;46;275;1025;1;42;6
2020-08-20;45;278;1009;2;37;5
2020-08-19;46;287;1003;2;36;6
2020-08-18;48;294;1004;2;38;6
2020-08-17;44;284;998;1;34;9
2020-08-16;37;291;992;1;27;10
2020-08-15;37;305;992;1;29;10
2020-08-14;56;296;991;2;38;10
2020-08-13;58;288;976;2;49;7
2020-08-12;52;279;962;2;43;7
2020-08-11;40;267;947;2;34;8
2020-08-10;52;275;938;2;38;12
2020-08-09;49;275;932;2;41;13
2020-08-08;27;259;932;2;21;11
2020-08-07;45;264;941;2;34;10
2020-08-06;48;255;934;2;37;11
2020-08-05;43;240;917;2;33;9
2020-08-04;54;235;917;2;39;9
2020-08-03;50;228;908;3;36;12
2020-08-02;39;215;891;3;30;13
2020-08-01;35;206;895;2;24;10
2020-07-31;35;204;895;1;21;11
2020-07-30;33;205;897;1;26;10
2020-07-29;38;216;902;1;27;8
2020-07-28;39;216;904;1;29;8
2020-07-27;32;222;899;1;21;9
2020-07-26;34;239;907;1;22;8
2020-07-25;30;246;907;1;24;7
2020-07-24;34;251;918;2;24;6
2020-07-23;49;252;930;2;33;6
2020-07-22;43;243;934;2;22;6
2020-07-21;42;237;932;0;32;5
2020-07-20;51;240;927;0;34;5
2020-07-19;46;233;919;0;32;4
2020-07-18;36;225;925;0;30;4
2020-07-17;35;227;932;0;26;4
2020-07-16;40;243;939;0;26;4
2020-07-15;27;246;956;0;21;4
2020-07-14;45;254;975;2;31;6
2020-07-13;41;240;979;2;32;6
2020-07-12;33;243;971;2;27;6
2020-07-11;39;250;978;2;33;6
2020-07-10;49;237;996;1;40;7
2020-07-09;38;232;993;1;29;9
