﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-10;0;0;3;0;0;0
2018-08-09;0;0;3;0;0;0
2018-08-08;0;0;3;0;0;0
2018-08-07;0;0;3;0;0;0
2018-08-06;0;0;3;0;0;0
2018-08-05;0;0;3;0;0;0
2018-08-04;0;0;3;0;0;0
2018-08-03;0;0;4;0;0;0
2018-08-02;0;1;4;0;0;0
2018-08-01;0;1;4;0;0;0
2018-07-31;0;1;6;0;0;0
2018-07-30;0;1;6;0;0;0
2018-07-29;0;1;6;0;0;0
2018-07-28;0;1;6;0;0;0
2018-07-27;1;1;7;0;1;0
2018-07-26;0;1;6;0;0;0
2018-07-25;0;1;6;0;0;0
2018-07-24;0;1;6;0;0;0
2018-07-23;0;1;6;0;0;0
2018-07-22;0;1;6;0;0;0
2018-07-21;0;1;6;0;0;0
2018-07-20;1;1;6;0;1;0
2018-07-19;0;0;5;0;0;0
2018-07-18;0;1;5;0;0;0
2018-07-17;0;1;5;0;0;0
2018-07-16;0;1;5;0;0;0
2018-07-15;0;1;5;0;0;0
2018-07-14;0;1;5;0;0;0
2018-07-13;0;1;6;0;0;0
2018-07-12;1;1;6;0;1;0
2018-07-11;0;1;5;0;0;0
2018-07-10;0;1;5;0;0;0
2018-07-09;0;1;5;0;0;0
2018-07-08;0;3;5;0;0;0
2018-07-07;0;3;5;0;0;0
2018-07-06;0;3;5;0;0;0
2018-07-05;1;3;6;0;1;0
2018-07-04;0;3;5;0;0;0
2018-07-03;0;3;5;0;0;0
2018-07-02;2;3;5;0;2;0
2018-07-01;0;1;3;0;0;0
2018-06-30;0;1;3;0;0;0
2018-06-29;0;1;3;0;0;0
2018-06-28;1;1;4;0;1;0
2018-06-27;0;0;3;0;0;0
2018-06-26;0;0;3;0;0;0
2018-06-25;0;0;3;0;0;0
2018-06-24;0;0;3;0;0;0
2018-06-23;0;0;3;0;0;0
2018-06-22;0;0;3;0;0;0
2018-06-21;0;0;3;0;0;0
2018-06-20;0;1;4;0;0;0
2018-06-19;0;1;4;0;0;0
2018-06-18;0;1;4;0;0;0
2018-06-17;0;1;4;0;0;0
2018-06-16;0;1;4;0;0;0
2018-06-15;0;1;4;0;0;0
2018-06-14;1;1;4;0;1;0
2018-06-13;0;0;3;0;0;0
2018-06-12;0;1;3;0;0;0
2018-06-11;0;1;4;0;0;0
2018-06-10;0;1;4;0;0;0
2018-06-09;0;1;4;0;0;0
2018-06-08;0;1;4;0;0;0
2018-06-07;0;1;4;0;0;0
2018-06-06;1;1;4;0;1;0
2018-06-05;0;1;3;0;0;0
2018-06-04;0;1;3;0;0;0
2018-06-03;0;1;4;0;0;0
2018-06-02;0;1;4;0;0;0
2018-06-01;0;1;4;0;0;0
2018-05-31;0;1;5;0;0;0
2018-05-30;1;1;5;0;1;0
2018-05-29;0;0;6;0;0;0
2018-05-28;0;1;6;0;0;0
2018-05-27;0;1;6;0;0;0
2018-05-26;0;1;6;0;0;0
2018-05-25;0;1;6;0;0;0
2018-05-24;0;1;7;0;0;0
2018-05-23;0;1;7;0;0;0
2018-05-22;1;1;7;0;1;0
2018-05-21;0;0;6;0;0;0
2018-05-20;0;0;6;0;0;0
2018-05-19;0;1;9;0;0;0
2018-05-18;0;1;15;0;0;0
2018-05-17;0;1;19;0;0;0
2018-05-16;0;1;23;0;0;0
2018-05-15;0;1;28;0;0;0
2018-05-14;0;1;36;0;0;0
2018-05-13;1;1;42;0;1;0
2018-05-12;0;0;51;0;0;0
2018-05-11;0;1;58;0;0;0
2018-05-10;0;1;65;0;0;0
2018-05-09;0;1;75;0;0;0
2018-05-08;0;2;85;0;0;0
2018-05-07;0;2;89;0;0;0
2018-05-06;0;4;158;0;0;0
2018-05-05;1;4;269;0;0;0
2018-05-04;0;3;371;0;0;0
2018-05-03;0;3;500;0;0;0
2018-05-02;1;3;600;0;1;0
2018-05-01;0;3;694;0;0;0
2018-04-30;2;3;773;0;2;0
2018-04-29;0;1;872;0;0;0
2018-04-28;0;1;964;0;0;0
2018-04-27;0;1;1025;0;0;0
2018-04-26;0;4;1104;0;0;0
2018-04-25;1;10;1183;0;1;0
2018-04-24;0;13;1267;0;0;0
2018-04-23;0;17;1345;0;0;0
2018-04-22;0;22;1462;0;0;0
2018-04-21;0;30;1537;0;0;0
2018-04-20;3;36;1658;0;3;1
2018-04-19;6;43;1749;0;6;1
2018-04-18;4;44;1851;0;4;1
2018-04-17;4;47;1969;0;3;1
2018-04-16;6;54;2091;0;5;1
2018-04-15;9;59;2195;0;7;1
2018-04-14;6;55;2307;0;6;0
2018-04-13;11;119;2449;0;9;2
2018-04-12;8;221;2544;0;7;1
2018-04-11;7;316;2627;0;5;2
2018-04-10;13;440;2717;0;10;3
2018-04-09;11;530;2796;0;8;4
2018-04-08;5;617;2860;0;4;4
2018-04-07;71;692;2961;0;65;3
2018-04-06;115;727;2954;0;97;2
2018-04-05;109;716;2943;0;101;1
2018-04-04;136;675;2932;0;119;1
2018-04-03;105;628;2919;0;98;1
2018-04-02;101;608;2932;0;90;2
2018-04-01;81;600;2916;0;73;1
2018-03-31;108;602;2941;0;99;1
2018-03-30;97;613;2940;0;88;1
2018-03-29;70;596;2931;0;62;1
2018-03-28;82;654;2954;0;75;1
2018-03-27;82;671;2984;0;67;1
2018-03-26;95;709;3035;0;87;1
2018-03-25;83;743;3029;0;77;0
2018-03-24;119;790;3042;0;109;1
2018-03-23;86;794;3000;0;76;1
2018-03-22;126;837;3048;0;113;1
2018-03-21;102;873;3059;0;95;2
2018-03-20;121;887;3072;0;108;2
2018-03-19;135;864;3049;0;120;2
2018-03-18;134;837;3039;0;121;0
2018-03-17;121;802;3011;0;110;2
2018-03-16;137;764;2984;0;119;3
2018-03-15;159;745;2957;0;149;3
2018-03-14;115;658;2907;0;108;3
2018-03-13;94;635;2894;0;77;2
2018-03-12;109;648;2922;0;97;2
2018-03-11;100;656;2909;0;91;4
2018-03-10;82;679;2883;0;72;5
2018-03-09;114;684;2894;0;95;6
2018-03-08;77;686;2832;0;64;6
2018-03-07;98;728;2790;0;82;5
2018-03-06;112;721;2809;0;96;4
2018-03-05;118;706;2820;0;97;4
2018-03-04;123;709;2834;0;108;4
2018-03-03;86;719;2823;0;79;4
2018-03-02;113;722;2854;0;103;2
2018-03-01;110;708;2860;0;100;4
2018-02-28;91;673;2873;0;77;3
2018-02-27;95;725;2891;0;89;3
2018-02-26;116;765;2899;0;106;3
2018-02-25;131;769;2888;0;115;2
2018-02-24;91;736;2874;0;81;1
2018-02-23;104;766;2898;0;94;1
2018-02-22;75;768;2921;0;63;0
2018-02-21;138;788;2987;0;119;1
2018-02-20;139;753;2967;0;125;2
2018-02-19;128;730;2917;0;107;3
2018-02-18;98;716;2873;0;91;2
2018-02-17;121;735;2864;0;108;2
2018-02-16;100;711;2847;0;87;2
2018-02-15;96;687;2882;0;86;1
2018-02-14;104;688;2882;1;91;2
2018-02-13;118;625;2900;0;102;3
2018-02-12;111;541;2897;0;97;2
2018-02-11;126;546;2872;0;108;1
2018-02-10;102;542;2862;0;89;1
2018-02-09;76;564;2871;0;66;1
2018-02-08;95;594;2902;0;83;1
2018-02-07;37;617;2914;0;33;3
2018-02-06;26;696;2978;0;22;3
2018-02-05;115;792;3042;1;96;2
2018-02-04;119;784;3052;1;109;1
2018-02-03;119;770;3072;1;104;1
2018-02-02;102;756;3065;1;92;3
2018-02-01;123;760;3103;1;113;1
2018-01-31;118;749;3119;1;110;1
2018-01-30;121;758;3083;1;111;3
2018-01-29;103;784;3019;1;92;4
2018-01-28;106;790;3026;1;96;4
2018-01-27;100;767;3022;1;92;3
2018-01-26;106;738;3036;1;96;1
2018-01-25;112;726;3049;1;101;1
2018-01-24;127;713;3091;1;111;2
2018-01-23;151;722;3095;1;137;2
2018-01-22;111;665;3086;1;100;1
2018-01-21;86;676;3100;1;76;1
2018-01-20;68;705;3156;1;63;2
2018-01-19;94;720;3228;1;85;0
2018-01-18;100;738;3291;1;88;0
2018-01-17;133;749;3337;1;119;0
2018-01-16;96;726;3369;1;82;3
2018-01-15;124;740;3418;1;111;2
2018-01-14;117;726;3440;1;98;2
2018-01-13;91;708;3487;1;72;3
2018-01-12;116;736;3574;1;100;0
2018-01-11;113;766;3627;0;101;0
2018-01-10;110;756;3684;0;101;0
2018-01-09;104;787;3739;0;90;4
2018-01-08;109;826;3825;0;96;1
2018-01-07;96;799;3861;0;86;3
2018-01-06;118;759;3927;0;100;3
2018-01-05;143;757;3973;0;131;4
2018-01-04;102;725;4006;0;96;4
2018-01-03;146;737;4094;0;134;4
2018-01-02;146;715;4130;0;131;4
2018-01-01;84;725;4149;0;66;2
2017-12-31;55;774;4217;0;50;3
2017-12-30;112;860;4290;0;102;2
2017-12-29;111;870;4319;0;92;2
2017-12-28;112;904;4358;0;95;1
2017-12-27;123;939;4378;0;110;1
2017-12-26;155;978;4446;0;139;1
2017-12-25;133;980;4444;0;115;1
2017-12-24;142;1015;4455;0;129;2
2017-12-23;125;1016;4487;0;120;2
2017-12-22;147;1032;4554;0;124;1
2017-12-21;149;1048;4587;0;130;2
2017-12-20;166;1076;4604;0;149;2
2017-12-19;159;1077;4569;0;141;2
2017-12-18;166;1088;4581;0;152;2
2017-12-17;147;1093;4579;0;125;1
2017-12-16;141;1144;4579;0;127;1
2017-12-15;155;1152;4598;0;142;1
2017-12-14;176;1164;4593;0;155;1
2017-12-13;174;1155;4605;0;145;0
2017-12-12;173;1172;4649;0;161;1
2017-12-11;177;1207;4695;0;164;3
2017-12-10;198;1214;4719;0;172;1
2017-12-09;148;1179;4726;0;137;3
2017-12-08;169;1176;4781;0;148;4
2017-12-07;167;1147;4848;0;154;4
2017-12-06;176;1123;4815;0;156;3
2017-12-05;215;1095;4789;0;181;3
2017-12-04;181;1019;4707;0;166;2
2017-12-03;161;1038;4637;0;145;1
2017-12-02;150;1035;4596;0;136;5
2017-12-01;136;1027;4573;0;119;5
2017-11-30;146;1066;4562;0;125;2
2017-11-29;149;1123;4547;0;130;0
2017-11-28;137;1152;4548;0;114;0
2017-11-27;209;1189;4563;0;169;0
2017-11-26;158;1121;4502;0;139;0
2017-11-25;142;1141;4456;0;124;0
2017-11-24;174;1163;4428;0;161;0
2017-11-23;208;1133;4385;0;188;0
2017-11-22;179;1091;4311;0;158;1
2017-11-21;170;1071;4258;0;154;1
2017-11-20;135;1078;4224;0;116;0
2017-11-19;175;1152;4227;0;153;1
2017-11-18;170;1211;4171;0;146;2
2017-11-17;147;1255;4138;0;132;1
2017-11-16;164;1305;4108;0;150;1
2017-11-15;157;1344;4035;0;144;2
2017-11-14;175;1415;3995;0;161;4
2017-11-13;206;1381;3916;0;183;2
2017-11-12;231;1326;3811;0;201;3
2017-11-11;211;1211;3693;0;191;4
2017-11-10;201;1113;3568;0;182;3
2017-11-09;210;1028;3460;0;199;1
2017-11-08;231;946;3332;0;211;2
2017-11-07;144;845;3210;0;127;3
2017-11-06;149;828;3157;0;135;1
2017-11-05;112;834;3089;0;93;3
2017-11-04;106;861;3086;0;98;2
2017-11-03;112;876;3088;0;100;2
2017-11-02;126;873;3050;0;112;2
2017-11-01;126;857;2997;0;109;2
2017-10-31;132;870;2953;0;114;2
2017-10-30;152;869;2903;0;136;1
2017-10-29;146;841;2816;0;124;1
2017-10-28;130;839;2758;0;117;3
2017-10-27;113;839;2717;0;98;2
2017-10-26;107;840;2686;0;94;1
2017-10-25;144;874;2663;0;125;1
2017-10-24;132;851;2609;0;117;4
2017-10-23;119;812;2566;0;104;3
2017-10-22;139;812;2522;0;119;2
2017-10-21;132;771;2403;0;120;2
2017-10-20;114;730;2308;0;100;1
2017-10-19;145;713;2273;0;129;0
2017-10-18;112;648;2214;0;100;0
2017-10-17;91;629;2202;0;83;0
2017-10-16;120;619;2200;0;108;0
2017-10-15;93;607;2164;0;90;1
2017-10-14;85;595;2166;0;77;1
2017-10-13;93;583;2185;0;79;1
2017-10-12;78;600;2219;0;72;0
2017-10-11;95;630;2244;0;84;0
2017-10-10;86;613;2244;0;78;0
2017-10-09;106;597;2256;0;86;0
2017-10-08;84;563;2241;0;69;1
2017-10-07;77;554;2255;0;70;1
2017-10-06;105;533;2265;0;94;1
2017-10-05;114;503;2261;0;99;1
2017-10-04;74;482;2238;0;67;0
2017-10-03;66;483;2294;0;59;1
2017-10-02;66;492;2353;0;55;1
2017-10-01;71;505;2397;0;66;3
2017-09-30;56;516;2421;0;51;2
2017-09-29;72;527;2501;0;63;1
2017-09-28;89;461;2554;0;79;1
2017-09-27;77;405;2575;0;67;0
2017-09-26;78;398;2669;0;72;0
2017-09-25;78;398;2609;0;67;0
2017-09-24;83;416;2542;0;75;2
2017-09-23;70;423;2467;0;60;0
2017-09-22;0;434;2407;0;0;0
2017-09-21;27;534;2407;0;25;1
2017-09-20;69;609;2382;0;63;0
2017-09-19;81;665;2319;0;67;0
2017-09-18;98;697;2252;0;85;0
2017-09-17;94;700;2167;0;78;0
2017-09-16;82;712;2089;0;74;0
2017-09-15;110;710;2015;0;98;0
2017-09-14;109;695;1917;1;96;0
2017-09-13;130;676;1821;0;118;0
2017-09-12;113;650;1703;0;105;0
2017-09-11;100;621;1598;0;89;0
2017-09-10;106;655;1509;0;94;0
2017-09-09;84;677;1415;0;75;0
2017-09-08;90;701;1340;0;85;0
2017-09-07;86;709;1255;0;77;0
2017-09-06;100;768;1178;0;88;0
2017-09-05;87;802;1090;0;81;0
2017-09-04;131;831;1009;0;121;0
2017-09-03;131;875;888;0;125;0
2017-09-02;107;763;763;0;96;0
2017-09-01;103;667;667;0;95;0
2017-08-31;148;572;572;0;142;0
2017-08-30;131;430;430;0;120;0
2017-08-29;118;310;310;0;112;0
2017-08-28;185;198;198;0;185;0
2017-08-27;13;13;13;0;13;0
