﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;134;533;1979;0;121;1
2022-04-28;126;438;1942;0;123;1
2022-04-27;92;360;1879;0;91;2
2022-04-26;71;327;1840;0;67;4
2022-04-25;65;334;1824;0;59;4
2022-04-24;29;335;1837;0;28;3
2022-04-23;27;358;1879;0;26;3
2022-04-22;32;392;1920;0;29;1
2022-04-21;49;428;1942;0;46;1
2022-04-20;59;464;1974;0;56;2
2022-04-19;78;473;2000;0;75;3
2022-04-18;66;453;1990;0;63;3
2022-04-17;54;473;1974;0;52;4
2022-04-16;61;494;1968;0;58;4
2022-04-15;67;501;1951;0;67;3
2022-04-14;85;527;1937;0;79;3
2022-04-13;69;531;1900;0;64;4
2022-04-12;61;544;1869;0;57;3
2022-04-11;86;524;1833;0;82;2
2022-04-10;77;497;1764;0;72;3
2022-04-09;68;465;1698;0;66;1
2022-04-08;93;429;1632;0;91;0
2022-04-07;89;409;1541;0;83;0
2022-04-06;78;415;1458;0;76;0
2022-04-05;40;423;1382;0;39;0
2022-04-04;62;445;1343;0;57;0
2022-04-03;42;441;1286;0;41;1
2022-04-02;34;453;1245;0;31;1
2022-04-01;76;493;1214;0;71;0
2022-03-31;93;491;1143;0;91;0
2022-03-30;86;469;1052;0;86;0
2022-03-29;64;435;966;0;60;0
2022-03-28;55;455;906;0;50;0
2022-03-27;55;487;856;0;54;0
2022-03-26;77;498;802;0;73;0
2022-03-25;72;473;736;0;67;0
2022-03-24;70;450;715;0;68;0
2022-03-23;58;423;686;0;52;0
2022-03-22;82;425;688;0;79;0
2022-03-21;85;387;656;0;81;0
2022-03-20;69;339;609;0;66;0
2022-03-19;51;292;586;0;48;0
2022-03-18;48;256;578;0;47;0
2022-03-17;43;216;569;0;40;0
2022-03-16;58;176;582;0;57;0
2022-03-15;43;119;568;0;43;0
2022-03-14;35;76;556;0;34;0
2022-03-13;22;42;562;0;22;0
2022-03-12;13;20;593;0;13;0
2022-03-11;7;7;621;0;6;0
2022-03-10;0;0;687;0;0;0
2022-03-09;0;0;751;0;0;0
2022-03-08;0;1;823;0;0;0
2022-03-07;0;3;895;0;0;1
2022-03-06;0;3;933;0;0;1
2022-03-05;0;3;968;0;0;2
2022-03-04;0;3;1020;0;0;1
2022-03-03;0;3;1045;0;0;2
2022-03-02;1;10;1066;0;0;2
2022-03-01;2;56;1106;1;0;1
2022-02-28;2;95;1129;1;0;1
2022-02-27;1;151;1149;1;0;3
2022-02-26;1;198;1177;1;0;4
2022-02-25;1;232;1197;1;0;3
2022-02-24;8;275;1222;1;6;4
2022-02-23;50;309;1263;1;45;4
2022-02-22;40;299;1248;1;37;3
2022-02-21;60;315;1218;1;51;3
2022-02-20;50;305;1186;1;47;3
2022-02-19;36;289;1162;1;33;3
2022-02-18;46;296;1160;1;43;3
2022-02-17;42;306;1151;1;39;2
2022-02-16;42;309;1140;0;40;2
2022-02-15;56;340;1144;0;54;1
2022-02-14;44;351;1108;0;42;1
2022-02-13;33;381;1077;0;30;1
2022-02-12;46;423;1068;0;39;1
2022-02-11;55;420;1056;0;53;0
2022-02-10;43;403;1040;0;40;0
2022-02-09;75;415;1033;0;74;0
2022-02-08;67;366;998;0;66;0
2022-02-07;74;321;949;0;72;0
2022-02-06;75;289;888;0;69;0
2022-02-05;42;242;843;0;38;0
2022-02-04;38;225;816;0;35;0
2022-02-03;55;217;795;0;52;0
2022-02-02;26;186;758;0;24;0
2022-02-01;23;187;743;1;19;0
2022-01-31;44;213;744;1;41;0
2022-01-30;25;206;717;1;24;0
2022-01-29;23;189;700;0;21;0
2022-01-28;31;186;682;0;29;0
2022-01-27;23;181;665;0;21;0
2022-01-26;27;191;664;0;26;1
2022-01-25;49;199;656;0;45;4
2022-01-24;38;182;625;0;36;4
2022-01-23;7;190;604;0;6;4
2022-01-22;22;203;612;0;21;4
2022-01-21;25;193;615;0;24;4
2022-01-20;32;190;606;0;31;4
2022-01-19;35;186;590;0;27;4
2022-01-18;28;196;580;0;27;4
2022-01-17;45;201;579;0;45;4
2022-01-16;23;195;558;0;18;4
2022-01-15;11;194;553;0;11;5
2022-01-14;22;195;573;0;20;5
2022-01-13;33;198;580;0;27;7
2022-01-12;39;182;588;0;38;5
2022-01-11;33;158;582;0;33;5
2022-01-10;44;143;581;0;41;7
2022-01-09;18;111;563;0;17;7
2022-01-08;12;114;566;0;12;7
2022-01-07;28;116;582;0;20;8
2022-01-06;14;101;589;0;11;8
2022-01-05;16;92;602;0;14;6
2022-01-04;22;89;605;0;16;6
2022-01-03;10;92;623;0;9;8
2022-01-02;20;101;638;0;17;8
2022-01-01;18;99;643;0;13;7
2021-12-31;8;101;655;0;7;6
2021-12-30;5;108;678;0;4;7
2021-12-29;18;129;709;0;12;7
2021-12-28;21;132;729;0;19;7
2021-12-27;19;127;741;0;16;8
2021-12-26;22;126;753;0;13;9
2021-12-25;16;141;771;0;15;7
2021-12-24;15;150;794;0;14;6
2021-12-23;32;150;796;0;23;7
2021-12-22;17;155;797;0;15;7
2021-12-21;16;167;815;0;14;6
2021-12-20;24;191;819;0;19;7
2021-12-19;34;204;832;0;27;7
2021-12-18;26;205;839;0;23;6
2021-12-17;19;206;856;0;14;5
2021-12-16;33;212;876;0;30;6
2021-12-15;29;210;865;0;26;7
2021-12-14;45;211;862;0;37;6
2021-12-13;32;197;853;0;32;0
2021-12-12;32;182;845;0;31;0
2021-12-11;32;184;840;0;21;0
2021-12-10;23;185;853;0;18;0
2021-12-09;29;189;877;0;28;0
2021-12-08;32;190;889;0;26;0
2021-12-07;27;194;894;0;23;0
2021-12-06;21;207;903;0;18;0
2021-12-05;39;223;916;0;33;1
2021-12-04;27;220;909;0;27;0
2021-12-03;26;221;922;0;21;0
2021-12-02;36;230;933;0;28;0
2021-12-01;34;241;935;0;31;0
2021-11-30;39;227;949;0;34;0
2021-11-29;43;216;933;0;34;0
2021-11-28;34;216;936;0;31;1
2021-11-27;31;204;927;0;29;1
2021-11-26;38;208;928;0;30;5
2021-11-25;42;211;924;0;38;6
2021-11-24;20;213;911;0;16;6
2021-11-23;35;231;923;0;32;4
2021-11-22;36;217;925;0;30;4
2021-11-21;21;211;907;0;18;6
2021-11-20;36;222;891;0;29;5
2021-11-19;35;217;862;0;33;5
2021-11-18;43;210;829;0;39;6
2021-11-17;41;203;791;0;34;6
2021-11-16;23;207;783;0;21;5
2021-11-15;25;227;784;0;23;5
2021-11-14;33;237;779;0;29;6
2021-11-13;26;239;768;0;22;3
2021-11-12;27;247;766;0;26;3
2021-11-11;38;249;758;0;33;6
2021-11-10;44;255;753;0;42;7
2021-11-09;42;245;755;0;40;7
2021-11-08;37;234;738;0;30;7
2021-11-07;35;249;742;0;32;7
2021-11-06;32;234;736;0;32;5
2021-11-05;30;241;722;0;27;5
2021-11-04;42;236;716;0;39;5
2021-11-03;36;227;708;0;32;4
2021-11-02;36;221;700;0;30;7
2021-11-01;47;218;691;0;44;5
2021-10-31;19;203;665;0;17;5
2021-10-30;44;220;670;0;35;6
2021-10-29;26;197;661;0;23;6
2021-10-28;32;176;666;0;29;4
2021-10-27;35;146;666;0;28;4
2021-10-26;28;117;665;0;26;4
2021-10-25;32;92;662;0;27;4
2021-10-24;44;90;652;0;33;4
2021-10-23;14;74;642;0;13;5
2021-10-22;3;79;649;0;2;5
2021-10-21;3;103;674;0;1;4
2021-10-20;2;122;702;0;0;3
2021-10-19;4;141;732;0;1;3
2021-10-18;30;169;760;0;25;3
2021-10-17;24;188;741;0;22;4
2021-10-16;18;189;731;0;17;2
2021-10-15;31;205;731;0;20;2
2021-10-14;22;208;731;0;19;1
2021-10-13;24;206;730;1;19;1
2021-10-12;40;208;737;1;33;1
2021-10-11;47;204;722;1;45;0
2021-10-10;25;184;692;0;23;0
2021-10-09;37;183;690;0;33;0
2021-10-08;29;168;686;0;27;0
2021-10-07;20;164;675;0;19;0
2021-10-06;25;171;678;0;21;0
2021-10-05;33;178;684;0;30;0
2021-10-04;27;179;676;0;23;0
2021-10-03;27;184;677;1;22;0
2021-10-02;22;184;671;1;19;0
2021-10-01;26;181;673;1;23;0
2021-09-30;29;182;669;1;26;0
2021-09-29;29;177;671;0;28;0
2021-09-28;32;176;672;0;29;0
2021-09-27;32;176;661;0;27;1
2021-09-26;27;178;650;0;25;0
2021-09-25;18;182;645;0;16;0
2021-09-24;27;172;643;0;24;0
2021-09-23;21;160;637;1;19;0
2021-09-22;30;160;633;0;28;0
2021-09-21;35;152;617;0;34;1
2021-09-20;31;136;596;0;30;2
2021-09-19;30;132;576;0;29;2
2021-09-18;8;122;560;0;6;2
2021-09-17;13;131;571;0;12;1
2021-09-16;21;140;572;0;18;2
2021-09-15;20;150;558;0;19;2
2021-09-14;19;147;539;0;18;2
2021-09-13;27;151;521;0;27;2
2021-09-12;20;151;494;0;19;2
2021-09-11;16;154;475;0;14;2
2021-09-10;21;163;461;0;20;2
2021-09-09;30;159;441;0;26;3
2021-09-08;17;153;422;0;15;1
2021-09-07;22;156;426;0;22;0
2021-09-06;30;163;423;0;27;0
2021-09-05;22;164;411;0;21;1
2021-09-04;24;160;408;0;24;1
2021-09-03;19;152;397;0;16;2
2021-09-02;22;156;414;0;21;3
2021-09-01;21;149;415;0;19;1
2021-08-31;31;146;410;0;28;0
2021-08-30;30;134;401;0;27;0
2021-08-29;20;120;390;0;19;1
2021-08-28;19;115;394;0;15;1
2021-08-27;22;109;396;0;21;2
2021-08-26;14;103;405;0;14;3
2021-08-25;20;107;415;0;16;1
2021-08-24;16;102;424;0;14;1
2021-08-23;13;91;424;0;11;1
2021-08-22;17;79;435;0;15;2
2021-08-21;12;64;439;0;10;2
2021-08-20;15;52;454;0;14;2
2021-08-19;20;38;463;0;17;2
2021-08-18;14;18;476;1;13;1
2021-08-17;5;5;486;1;4;1
2021-08-16;1;10;503;1;0;1
2021-08-15;1;31;525;1;0;2
2021-08-14;1;50;545;1;0;2
2021-08-13;1;67;563;0;0;2
2021-08-12;1;86;584;0;0;2
2021-08-11;1;99;614;0;0;2
2021-08-10;10;132;641;0;7;2
2021-08-09;22;147;666;0;18;2
2021-08-08;22;144;669;0;19;2
2021-08-07;22;145;668;0;15;2
2021-08-06;23;145;677;0;21;2
2021-08-05;14;147;675;0;13;2
2021-08-04;35;151;678;0;31;2
2021-08-03;23;151;680;0;22;2
2021-08-02;17;154;680;0;15;2
2021-08-01;26;164;701;0;19;2
2021-07-31;16;155;706;0;16;2
2021-07-30;24;161;719;0;22;2
2021-07-29;19;156;725;1;16;2
2021-07-28;32;164;744;1;30;2
2021-07-27;26;156;746;1;24;2
2021-07-26;28;162;742;1;24;2
2021-07-25;15;161;745;1;14;2
2021-07-24;23;169;766;1;22;2
2021-07-23;22;169;777;1;18;2
2021-07-22;27;172;806;1;25;2
2021-07-21;25;164;822;1;22;2
2021-07-20;33;164;845;1;29;4
2021-07-19;25;164;843;1;21;3
2021-07-18;23;171;853;0;22;3
2021-07-17;24;182;871;0;21;4
2021-07-16;24;181;896;0;21;4
2021-07-15;21;178;918;0;19;4
2021-07-14;26;183;940;0;20;4
2021-07-13;32;181;962;0;31;4
2021-07-12;29;167;977;0;27;3
2021-07-11;39;174;991;1;32;3
2021-07-10;23;164;1009;1;21;5
2021-07-09;19;178;1035;0;15;5
2021-07-08;28;186;1076;0;24;5
2021-07-07;22;191;1112;0;19;5
2021-07-06;19;200;1097;0;18;5
2021-07-05;38;217;1136;0;34;4
2021-07-04;24;215;1146;0;19;4
2021-07-03;37;215;1178;0;35;5
2021-07-02;30;208;1190;1;27;5
2021-07-01;31;217;1210;1;30;5
2021-06-30;31;221;1250;0;29;5
2021-06-29;40;239;1295;0;36;5
2021-06-28;33;243;1304;0;31;4
2021-06-27;22;257;1327;0;19;4
2021-06-26;32;268;1373;0;29;6
2021-06-25;38;270;1410;0;33;6
2021-06-24;36;276;1466;0;33;6
2021-06-23;49;289;1485;0;44;6
2021-06-22;44;286;1516;0;38;6
2021-06-21;48;288;1553;0;46;6
2021-06-20;33;286;1555;0;28;7
2021-06-19;33;304;1603;0;29;6
2021-06-18;44;314;1646;0;39;5
2021-06-17;55;322;1696;0;46;6
2021-06-16;45;322;1737;0;42;5
2021-06-15;44;334;1815;0;39;5
2021-06-14;51;353;1853;0;42;6
2021-06-13;47;314;1888;0;45;6
2021-06-12;43;327;1962;0;41;7
2021-06-11;55;330;2056;0;48;6
2021-06-10;51;333;2138;0;48;6
2021-06-09;57;331;2235;0;55;7
2021-06-08;64;325;2295;0;58;6
2021-06-07;6;339;2310;0;4;6
2021-06-06;61;410;2399;1;55;7
2021-06-05;53;399;2492;1;42;6
2021-06-04;55;410;2494;1;49;5
2021-06-03;51;427;2616;1;44;3
2021-06-02;55;446;2680;1;47;4
2021-06-01;77;486;2721;1;70;4
2021-05-31;83;468;2723;1;73;4
2021-05-30;53;469;2699;1;46;3
2021-05-29;59;500;2733;1;54;3
2021-05-28;74;494;2781;1;66;3
2021-05-27;75;502;2826;1;66;3
2021-05-26;93;511;2884;1;87;3
2021-05-25;58;513;2914;1;51;4
2021-05-24;83;549;2958;1;76;7
2021-05-23;83;591;2960;1;72;6
2021-05-22;57;597;2988;1;49;6
2021-05-21;81;625;3069;1;72;5
2021-05-20;81;667;3121;1;70;5
2021-05-19;94;731;3172;1;90;6
2021-05-18;94;774;3237;1;82;6
2021-05-17;129;839;3266;1;116;6
2021-05-16;90;837;3245;1;81;5
2021-05-15;89;827;3309;1;78;7
2021-05-14;126;841;3329;1;115;5
2021-05-13;148;873;3363;1;138;6
2021-05-12;144;778;3393;1;129;7
2021-05-11;158;817;3386;1;149;6
2021-05-10;122;776;3356;1;113;7
2021-05-09;82;749;3363;1;70;6
2021-05-08;100;752;3427;1;91;7
2021-05-07;159;709;3448;1;148;7
2021-05-06;51;641;3400;1;44;8
2021-05-05;179;703;3458;0;169;10
2021-05-04;114;646;3393;0;103;8
2021-05-03;96;661;3415;0;85;9
2021-05-02;76;691;3427;0;68;7
2021-05-01;57;723;3491;0;48;7
2021-04-30;94;753;3566;0;77;6
2021-04-29;120;775;3615;0;107;5
2021-04-28;123;796;3663;0;112;5
2021-04-27;132;805;3711;0;121;5
2021-04-26;126;803;3683;0;121;5
2021-04-25;103;842;3683;0;99;4
2021-04-24;88;855;3745;0;79;5
2021-04-23;108;873;3795;0;101;4
2021-04-22;140;917;3818;0;130;5
2021-04-21;130;882;3790;0;119;5
2021-04-20;125;913;3792;0;119;6
2021-04-19;164;961;3800;0;157;7
2021-04-18;119;929;3746;1;106;7
2021-04-17;108;939;3747;1;94;6
2021-04-16;158;963;3751;2;144;4
2021-04-15;114;952;3727;1;98;3
2021-04-14;167;965;3747;1;149;2
2021-04-13;178;917;3746;1;163;3
2021-04-12;140;852;3681;1;125;7
2021-04-11;124;836;3649;1;116;5
2021-04-10;130;849;3627;0;121;5
2021-04-09;149;826;3638;0;131;5
2021-04-08;123;824;3659;0;113;6
2021-04-07;117;833;3715;0;103;5
2021-04-06;114;865;3730;0;101;4
2021-04-05;120;922;3739;0;115;5
2021-04-04;134;968;3724;0;126;4
2021-04-03;110;935;3722;1;98;4
2021-04-02;145;959;3759;1;129;4
2021-04-01;134;992;3748;1;121;6
2021-03-31;146;999;3747;1;129;4
2021-03-30;170;993;3735;1;156;4
2021-03-29;175;937;3651;1;166;5
2021-03-28;108;889;3543;1;96;4
2021-03-27;133;919;3506;1;122;3
2021-03-26;171;896;3460;1;162;3
2021-03-25;143;841;3353;1;131;5
2021-03-24;133;805;3284;1;120;5
2021-03-23;110;803;3235;1;102;5
2021-03-22;132;817;3192;0;116;6
2021-03-21;132;840;3112;0;124;4
2021-03-20;108;814;3024;0;105;3
2021-03-19;113;805;2963;0;104;4
2021-03-18;102;800;2921;0;94;5
2021-03-17;130;838;2873;0;120;5
2021-03-16;123;871;2787;0;114;5
2021-03-15;155;928;2712;0;145;4
2021-03-14;108;901;2605;0;96;3
2021-03-13;105;912;2549;0;97;2
2021-03-12;106;915;2480;0;96;2
2021-03-11;140;946;2442;0;134;1
2021-03-10;163;950;2352;0;150;2
2021-03-09;180;919;2254;0;165;2
2021-03-08;129;876;2128;0;119;2
2021-03-07;119;879;2037;0;109;2
2021-03-06;110;840;1975;0;101;3
2021-03-05;132;799;1920;0;123;3
2021-03-04;150;733;1848;0;137;2
2021-03-03;131;672;1772;0;124;3
2021-03-02;134;604;1694;0;124;3
2021-03-01;136;542;1606;0;122;3
2021-02-28;81;488;1521;0;75;4
2021-02-27;66;475;1494;0;60;4
2021-02-26;69;450;1478;0;62;3
2021-02-25;84;424;1456;0;80;3
2021-02-24;64;392;1430;0;57;5
2021-02-23;72;400;1418;0;66;3
2021-02-22;81;381;1394;0;69;3
2021-02-21;66;348;1353;0;64;3
2021-02-20;40;323;1330;0;33;2
2021-02-19;42;328;1337;0;39;2
2021-02-18;52;329;1329;0;49;2
2021-02-17;69;311;1310;0;62;3
2021-02-16;49;306;1280;0;49;2
2021-02-15;40;301;1248;0;37;2
2021-02-14;43;315;1235;0;33;2
2021-02-13;44;321;1237;0;40;1
2021-02-12;44;311;1229;0;40;1
2021-02-11;35;320;1210;0;29;1
2021-02-10;63;337;1219;0;58;2
2021-02-09;48;326;1187;0;45;3
2021-02-08;56;341;1177;0;50;4
2021-02-07;44;337;1164;0;40;3
2021-02-06;32;334;1148;0;31;2
2021-02-05;55;342;1135;0;49;1
2021-02-04;49;340;1109;0;46;1
2021-02-03;53;339;1091;0;52;2
2021-02-02;65;328;1064;0;61;2
2021-02-01;49;320;1025;0;43;2
2021-01-31;41;322;1008;0;40;2
2021-01-30;43;326;984;0;39;2
2021-01-29;51;314;957;0;50;2
2021-01-28;47;304;929;0;42;2
2021-01-27;45;299;908;0;42;2
2021-01-26;57;289;895;0;54;1
2021-01-25;46;267;866;0;44;1
2021-01-24;46;256;842;0;44;1
2021-01-23;30;229;815;0;28;1
2021-01-22;44;226;818;0;37;1
2021-01-21;46;223;815;0;43;1
2021-01-20;33;215;808;0;31;2
2021-01-19;34;207;811;0;30;1
2021-01-18;37;213;807;0;32;1
2021-01-17;18;208;794;0;16;1
2021-01-16;28;226;804;0;25;1
2021-01-15;39;237;810;0;34;1
2021-01-14;36;226;814;0;35;1
2021-01-13;24;209;817;0;23;2
2021-01-12;41;209;831;0;37;1
2021-01-11;27;200;823;0;24;1
2021-01-10;36;200;834;0;35;1
2021-01-09;38;187;824;0;37;2
2021-01-08;28;176;825;0;26;2
2021-01-07;19;166;829;0;17;1
2021-01-06;27;160;851;0;23;1
2021-01-05;30;159;868;0;29;1
2021-01-04;27;151;872;0;24;1
2021-01-03;24;154;898;0;21;2
2021-01-02;26;157;915;0;25;2
2021-01-01;18;152;923;0;16;1
2020-12-31;13;154;942;0;12;2
2020-12-30;24;174;973;0;22;1
2020-12-29;23;187;985;0;22;1
2020-12-28;32;204;1002;0;28;1
2020-12-27;27;209;1002;0;22;1
2020-12-26;21;212;1019;0;19;1
2020-12-25;21;212;1046;0;18;1
2020-12-24;34;220;1072;0;30;1
2020-12-23;39;221;1089;0;35;1
2020-12-22;41;223;1095;0;36;3
2020-12-21;36;227;1095;0;34;3
2020-12-20;29;230;1090;0;27;3
2020-12-19;24;233;1101;0;20;3
2020-12-18;29;247;1119;0;27;2
2020-12-17;37;246;1139;0;33;2
2020-12-16;41;249;1144;1;37;2
2020-12-15;42;243;1151;0;37;3
2020-12-14;38;242;1159;0;35;3
2020-12-13;33;245;1160;0;28;3
2020-12-12;39;251;1174;0;33;4
2020-12-11;29;270;1189;0;23;3
2020-12-10;44;284;1203;0;38;3
2020-12-09;33;281;1220;0;31;3
2020-12-08;44;286;1232;0;38;3
2020-12-07;44;289;1229;0;37;2
2020-12-06;37;284;1229;0;31;2
2020-12-05;55;288;1231;0;52;3
2020-12-04;45;266;1220;0;39;3
2020-12-03;38;266;1225;0;35;3
2020-12-02;38;278;1244;0;37;3
2020-12-01;48;285;1260;0;42;3
2020-11-30;35;290;1266;0;34;3
2020-11-29;42;298;1259;0;39;3
2020-11-28;33;296;1262;0;26;4
2020-11-27;39;296;1294;0;39;4
2020-11-26;51;296;1299;0;46;4
2020-11-25;48;288;1297;0;39;4
2020-11-24;55;294;1303;0;46;4
2020-11-23;45;287;1300;0;44;5
2020-11-22;42;287;1291;0;37;5
2020-11-21;32;296;1293;0;29;3
2020-11-20;40;303;1308;0;39;4
2020-11-19;42;307;1324;0;38;5
2020-11-18;51;319;1322;0;48;5
2020-11-17;45;309;1337;0;42;5
2020-11-16;47;325;1333;1;41;5
2020-11-15;50;325;1339;1;48;2
2020-11-14;37;312;1333;0;35;1
2020-11-13;47;316;1350;0;40;2
2020-11-12;52;309;1352;0;50;2
2020-11-11;42;301;1351;0;37;2
2020-11-10;65;307;1375;0;56;2
2020-11-09;46;304;1369;0;43;2
2020-11-08;37;315;1361;0;36;2
2020-11-07;44;329;1373;0;38;2
2020-11-06;35;317;1402;0;29;3
2020-11-05;47;329;1442;0;43;2
2020-11-04;53;344;1480;0;45;3
2020-11-03;60;343;1463;0;58;3
2020-11-02;55;329;1457;0;52;3
2020-11-01;56;322;1444;0;46;3
2020-10-31;30;317;1438;0;28;3
2020-10-30;45;324;1455;0;42;4
2020-10-29;63;322;1471;0;59;3
2020-10-28;49;308;1480;0;45;3
2020-10-27;47;318;1479;0;43;3
2020-10-26;51;311;1467;0;47;4
2020-10-25;47;327;1443;0;41;4
2020-10-24;37;321;1432;0;34;4
2020-10-23;44;336;1441;0;39;4
2020-10-22;48;339;1442;0;44;5
2020-10-21;57;348;1428;0;52;5
2020-10-20;41;337;1433;0;36;4
2020-10-19;66;351;1431;0;62;4
2020-10-18;39;350;1398;0;37;4
2020-10-17;55;366;1383;0;47;5
2020-10-16;47;354;1359;0;45;4
2020-10-15;55;357;1347;0;54;5
2020-10-14;51;370;1318;0;46;5
2020-10-13;51;393;1304;1;48;4
2020-10-12;65;426;1271;1;63;4
2020-10-11;58;391;1226;0;51;5
2020-10-10;40;393;1215;0;35;5
2020-10-09;54;398;1205;0;48;4
2020-10-08;71;390;1181;0;67;4
2020-10-07;71;367;1139;0;67;5
2020-10-06;87;357;1091;0;83;5
2020-10-05;32;342;1026;0;28;4
2020-10-04;57;359;1021;0;50;6
2020-10-03;44;338;996;0;40;6
2020-10-02;44;322;985;0;40;5
2020-10-01;49;311;972;0;46;5
2020-09-30;64;308;942;0;59;5
2020-09-29;72;286;907;0;67;5
2020-09-28;47;249;855;0;43;3
2020-09-27;33;264;833;0;29;4
2020-09-26;28;270;831;0;24;3
2020-09-25;30;275;831;0;30;4
2020-09-24;44;267;818;0;41;4
2020-09-23;42;249;794;0;39;4
2020-09-22;33;243;775;0;30;4
2020-09-21;62;238;761;0;55;3
2020-09-20;41;216;722;0;37;3
2020-09-19;35;195;700;0;30;0
2020-09-18;27;182;692;0;24;1
2020-09-17;30;197;692;0;25;1
2020-09-16;36;199;686;0;31;1
2020-09-15;26;192;683;0;25;1
2020-09-14;37;191;668;0;33;1
2020-09-13;17;179;650;0;14;1
2020-09-12;22;182;661;0;18;0
2020-09-11;44;187;662;0;42;1
2020-09-10;29;170;642;0;24;1
2020-09-09;24;173;639;0;24;1
2020-09-08;32;177;640;0;28;1
2020-09-07;22;164;628;0;18;1
2020-09-06;20;169;622;0;16;1
2020-09-05;26;166;625;0;23;0
2020-09-04;25;165;618;0;25;1
2020-09-03;30;168;624;0;29;2
2020-09-02;31;163;603;0;25;3
2020-09-01;19;155;578;0;17;2
2020-08-31;24;153;563;0;22;2
2020-08-30;18;151;541;0;15;1
2020-08-29;23;152;526;0;22;0
2020-08-28;29;146;534;0;25;0
2020-08-27;24;135;545;0;21;0
2020-08-26;20;136;555;0;18;0
2020-08-25;18;142;568;0;17;1
2020-08-24;24;145;570;0;20;1
2020-08-23;22;154;572;0;16;0
2020-08-22;17;146;587;0;16;0
2020-08-21;17;146;599;0;15;0
2020-08-20;24;156;611;0;22;0
2020-08-19;26;153;622;0;24;0
2020-08-18;24;151;625;0;21;3
2020-08-17;30;150;626;0;27;4
2020-08-16;12;149;618;0;10;3
2020-08-15;17;156;645;0;16;3
2020-08-14;29;152;655;0;23;3
2020-08-13;22;146;656;0;21;3
2020-08-12;22;141;667;0;19;3
2020-08-11;23;153;685;0;21;4
2020-08-10;29;141;698;0;24;4
2020-08-09;22;114;687;0;15;3
2020-08-08;15;96;708;0;14;2
2020-08-07;22;82;732;0;17;2
2020-08-06;20;64;757;0;16;2
2020-08-05;34;78;791;0;33;3
2020-08-04;10;83;814;0;9;4
2020-08-03;1;107;839;0;0;3
2020-08-02;2;140;883;0;2;3
2020-08-01;1;159;923;0;0;2
2020-07-31;4;182;968;0;1;1
2020-07-30;30;214;1017;0;29;1
2020-07-29;39;212;1049;0;32;1
2020-07-28;35;206;1056;0;32;1
2020-07-27;35;207;1062;0;33;1
2020-07-26;23;202;1059;0;20;1
2020-07-25;28;203;1080;0;22;1
2020-07-24;35;199;1100;0;33;1
2020-07-23;30;205;1125;0;26;1
2020-07-22;29;204;1153;0;27;1
2020-07-21;35;202;1187;0;31;2
2020-07-20;34;201;1204;0;27;2
2020-07-19;25;210;1216;0;23;1
2020-07-18;20;221;1264;0;19;1
2020-07-17;43;215;1306;1;36;1
2020-07-16;29;215;1343;1;27;1
2020-07-15;27;226;1379;1;23;1
2020-07-14;38;244;1435;0;34;3
2020-07-13;39;261;1457;0;36;3
2020-07-12;36;281;1477;0;29;5
2020-07-11;17;285;1518;0;15;5
2020-07-10;42;314;1576;0;36;3
2020-07-09;42;319;1629;0;37;4
2020-07-08;44;325;1655;0;38;5
2020-07-07;57;336;1684;0;47;5
2020-07-06;60;346;1694;0;56;5
2020-07-05;38;329;1683;0;37;6
2020-07-04;48;332;1719;0;44;5
2020-07-03;45;318;1733;0;41;4
2020-07-02;47;317;1757;0;43;6
2020-07-01;53;319;1797;0;46;9
2020-06-30;67;329;1833;0;60;6
2020-06-29;41;322;1837;0;37;5
2020-06-28;43;345;1871;0;40;5
2020-06-27;35;352;1902;0;30;4
2020-06-26;44;360;1943;0;39;5
2020-06-25;50;393;1992;0;42;8
2020-06-24;66;411;2057;0;61;9
2020-06-23;57;425;2104;0;51;7
2020-06-22;66;437;2129;0;58;6
2020-06-21;52;457;2143;0;46;6
2020-06-20;44;466;2170;0;41;5
2020-06-19;78;482;2231;0;67;5
2020-06-18;68;487;2274;0;63;7
2020-06-17;79;503;2318;0;70;8
2020-06-16;70;518;2355;0;61;6
2020-06-15;85;522;2398;0;78;5
2020-06-14;63;510;2408;0;55;5
2020-06-13;64;509;2466;0;53;5
2020-06-12;80;502;2554;0;70;5
2020-06-11;86;502;2650;0;75;8
2020-06-10;98;485;2716;0;89;8
2020-06-09;75;460;2742;0;68;8
2020-06-08;69;476;2786;0;66;8
2020-06-07;62;494;2806;0;56;10
2020-06-06;53;500;2879;0;49;10
2020-06-05;77;524;2968;0;68;8
2020-06-04;70;530;3067;0;57;9
2020-06-03;73;541;3243;0;67;9
2020-06-02;91;562;3458;0;84;9
2020-06-01;93;583;3600;0;83;10
2020-05-31;76;609;3806;0;62;14
2020-05-30;84;620;4095;0;68;14
2020-05-29;82;623;4530;0;71;11
2020-05-28;79;624;4799;0;66;14
2020-05-27;93;657;5150;0;83;11
2020-05-26;116;681;5402;0;103;7
2020-05-25;123;684;5539;0;98;9
2020-05-24;85;688;5758;0;74;8
2020-05-23;79;715;6066;1;68;8
2020-05-22;88;731;6337;0;69;9
2020-05-21;119;774;6572;0;99;13
2020-05-20;123;811;6739;0;102;13
2020-05-19;122;873;6846;0;104;13
2020-05-18;118;904;6858;0;101;14
2020-05-17;117;916;6859;0;98;9
2020-05-16;104;924;6918;0;90;10
2020-05-15;124;914;7025;0;106;11
