﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-08-14;63;455;1950;0;57;2
2021-08-13;83;448;1939;0;80;0
2021-08-12;67;438;1908;0;64;1
2021-08-11;74;466;1905;0;71;2
2021-08-10;64;484;1892;0;59;2
2021-08-09;66;481;1879;0;63;1
2021-08-08;48;486;1863;0;45;0
2021-08-07;55;495;1867;0;52;2
2021-08-06;73;505;1876;0;67;2
2021-08-05;93;488;1860;0;91;2
2021-08-04;91;457;1824;0;87;3
2021-08-03;61;456;1789;0;56;1
2021-08-02;71;480;1787;0;68;0
2021-08-01;58;471;1766;0;55;0
2021-07-31;65;469;1781;0;60;1
2021-07-30;55;461;1776;0;51;1
2021-07-29;64;484;1768;0;59;2
2021-07-28;92;490;1757;0;86;1
2021-07-27;82;484;1720;0;78;0
2021-07-26;64;457;1683;0;59;0
2021-07-25;58;467;1665;0;52;1
2021-07-24;57;460;1662;0;55;1
2021-07-23;77;451;1653;0;74;0
2021-07-22;73;446;1637;0;68;1
2021-07-21;84;424;1633;0;82;0
2021-07-20;54;392;1584;0;48;0
2021-07-19;72;401;1578;0;66;0
2021-07-18;49;391;1559;0;45;1
2021-07-17;50;393;1561;0;43;1
2021-07-16;72;397;1572;0;65;0
2021-07-15;50;380;1559;0;49;0
2021-07-14;54;393;1577;0;51;0
2021-07-13;63;391;1578;0;58;1
2021-07-12;61;387;1559;0;59;1
2021-07-11;49;382;1553;0;46;1
2021-07-10;55;390;1565;0;49;1
2021-07-09;54;388;1580;0;51;0
2021-07-08;63;407;1604;0;60;0
2021-07-07;54;402;1610;0;52;2
2021-07-06;57;393;1607;0;55;2
2021-07-05;55;387;1589;0;49;2
2021-07-04;59;391;1598;0;57;2
2021-07-03;52;373;1586;0;49;3
2021-07-02;76;364;1587;0;72;2
2021-07-01;57;341;1559;0;56;2
2021-06-30;44;334;1558;0;43;3
2021-06-29;49;350;1567;0;48;3
2021-06-28;55;368;1573;0;52;3
2021-06-27;42;349;1562;0;38;2
2021-06-26;45;354;1595;0;40;3
2021-06-25;55;359;1602;0;52;3
2021-06-24;52;356;1609;0;49;3
2021-06-23;63;361;1605;0;56;3
2021-06-22;68;355;1598;0;65;3
2021-06-21;36;358;1571;0;33;3
2021-06-20;47;376;1599;0;42;2
2021-06-19;53;375;1613;0;48;2
2021-06-18;51;379;1622;0;48;3
2021-06-17;58;390;1636;0;55;3
2021-06-16;54;401;1636;0;51;3
2021-06-15;71;427;1633;0;67;3
2021-06-14;57;425;1608;0;51;3
2021-06-13;43;420;1622;0;36;2
2021-06-12;56;420;1647;0;51;2
2021-06-11;62;426;1640;0;56;2
2021-06-10;73;413;1638;0;69;2
2021-06-09;81;395;1628;0;75;1
2021-06-08;71;362;1598;0;67;0
2021-06-07;54;351;1576;0;51;0
2021-06-06;41;354;1566;0;38;0
2021-06-05;62;370;1581;0;57;0
2021-06-04;47;352;1568;0;45;0
2021-06-03;53;380;1555;0;51;0
2021-06-02;46;378;1545;0;41;0
2021-06-01;59;394;1568;0;54;0
2021-05-31;57;386;1566;0;50;0
2021-05-30;59;386;1568;0;54;0
2021-05-29;43;370;1580;0;42;0
2021-05-28;74;390;1601;0;67;0
2021-05-27;53;378;1601;0;49;0
2021-05-26;61;384;1615;0;58;0
2021-05-25;52;389;1627;0;48;0
2021-05-24;55;398;1626;0;50;0
2021-05-23;43;396;1632;0;39;0
2021-05-22;64;398;1652;0;62;0
2021-05-21;61;401;1667;0;53;0
2021-05-20;63;406;1694;0;57;0
2021-05-19;68;392;1707;0;63;0
2021-05-18;61;385;1647;0;54;1
2021-05-17;52;388;1593;0;45;1
2021-05-16;43;386;1549;0;40;1
2021-05-15;72;391;1533;0;65;1
2021-05-14;64;365;1524;0;60;0
2021-05-13;46;360;1537;0;41;0
2021-05-12;61;362;1589;0;56;0
2021-05-11;65;337;1604;0;56;0
2021-05-10;50;322;1611;0;48;0
2021-05-09;50;338;1634;0;45;1
2021-05-08;44;345;1663;0;40;1
2021-05-07;62;357;1701;0;59;0
2021-05-06;47;366;1711;0;40;0
2021-05-05;36;388;1751;0;35;0
2021-05-04;45;424;1795;0;40;0
2021-05-03;68;449;1811;0;67;0
2021-05-02;55;451;1797;0;52;1
2021-05-01;54;444;1818;0;52;1
2021-04-30;71;446;1838;0;67;0
2021-04-29;64;436;1857;0;62;0
2021-04-28;71;451;1865;0;67;0
2021-04-27;68;464;1863;0;62;0
2021-04-26;73;474;1854;0;70;0
2021-04-25;50;406;1856;0;46;0
2021-04-24;57;357;1896;0;55;0
2021-04-23;61;301;1916;0;57;0
2021-04-22;83;269;1924;0;80;0
2021-04-21;83;244;1920;0;76;0
2021-04-20;77;238;1941;0;75;0
2021-04-19;5;259;1946;0;4;0
2021-04-18;1;328;2025;0;1;0
2021-04-17;1;390;2125;0;1;0
2021-04-16;26;461;2224;0;21;0
2021-04-15;60;516;2298;0;57;1
2021-04-14;75;539;2355;0;73;1
2021-04-13;99;537;2371;0;93;1
2021-04-12;75;524;2363;0;66;0
2021-04-11;68;536;2371;0;62;0
2021-04-10;75;532;2398;0;70;1
2021-04-09;80;515;2409;0;75;0
2021-04-08;84;511;2426;0;79;0
2021-04-07;74;504;2416;0;71;3
2021-04-06;84;522;2405;0;81;5
2021-04-05;84;511;2381;0;81;3
2021-04-04;62;493;2358;0;59;4
2021-04-03;57;486;2365;0;52;3
2021-04-02;74;502;2376;0;72;3
2021-04-01;75;521;2375;0;68;3
2021-03-31;92;527;2375;0;86;2
2021-03-30;75;506;2355;0;66;4
2021-03-29;70;517;2354;0;66;2
2021-03-28;58;549;2357;0;51;2
2021-03-27;79;577;2379;0;71;1
2021-03-26;94;587;2389;0;88;1
2021-03-25;80;600;2362;0;71;1
2021-03-24;71;628;2368;0;66;1
2021-03-23;85;656;2370;0;74;3
2021-03-22;105;695;2362;0;97;1
2021-03-21;83;687;2332;0;81;1
2021-03-20;88;691;2311;0;83;1
2021-03-19;107;680;2275;0;98;1
2021-03-18;106;671;2238;0;99;1
2021-03-17;100;654;2207;0;95;1
2021-03-16;122;651;2185;0;114;3
2021-03-15;96;603;2128;0;91;2
2021-03-14;90;572;2111;0;86;1
2021-03-13;80;542;2075;0;79;0
2021-03-12;94;522;2071;0;90;0
2021-03-11;87;502;2056;0;82;0
2021-03-10;95;482;2049;0;89;1
2021-03-09;73;463;2056;0;68;1
2021-03-08;64;461;2066;0;57;2
2021-03-07;60;469;2069;0;59;2
2021-03-06;62;477;2097;0;59;4
2021-03-05;72;485;2128;0;68;1
2021-03-04;64;491;2121;0;61;2
2021-03-03;75;514;2154;0;71;2
2021-03-02;73;505;2164;0;69;2
2021-03-01;69;516;2180;0;66;1
2021-02-28;68;518;2199;0;63;1
2021-02-27;73;520;2248;0;69;2
2021-02-26;81;517;2265;0;74;1
2021-02-25;85;505;2274;0;80;1
2021-02-24;66;472;2268;0;64;1
2021-02-23;85;472;2278;0;79;1
2021-02-22;72;459;2287;0;69;0
2021-02-21;72;464;2277;0;70;0
2021-02-20;70;450;2280;0;65;1
2021-02-19;67;458;2310;0;64;0
2021-02-18;50;445;2384;0;47;0
2021-02-17;66;472;2434;0;62;0
2021-02-16;70;477;2428;0;66;0
2021-02-15;75;485;2451;0;73;0
2021-02-14;57;517;2471;0;54;1
2021-02-13;79;542;2505;0;77;2
2021-02-12;54;520;2477;0;49;2
2021-02-11;74;555;2522;0;68;1
2021-02-10;79;576;2556;0;75;1
2021-02-09;78;565;2651;0;73;0
2021-02-08;102;584;2667;0;98;3
2021-02-07;79;561;2654;0;78;3
2021-02-06;62;573;2692;0;61;1
2021-02-05;89;598;2714;0;84;1
2021-02-04;86;619;2685;0;85;1
2021-02-03;71;623;2678;0;65;2
2021-02-02;96;640;2699;0;88;0
2021-02-01;83;624;2703;0;80;0
2021-01-31;88;618;2724;0;79;0
2021-01-30;89;621;2717;0;88;1
2021-01-29;119;594;2717;0;111;1
2021-01-28;87;554;2678;0;84;1
2021-01-27;86;557;2659;0;82;1
2021-01-26;77;620;2648;0;73;1
2021-01-25;82;646;2642;0;73;1
2021-01-24;95;649;2637;0;88;1
2021-01-23;62;647;2646;0;59;1
2021-01-22;72;656;2663;0;71;1
2021-01-21;96;676;2683;0;92;1
2021-01-20;143;653;2665;0;135;1
2021-01-19;105;611;2600;0;101;1
2021-01-18;80;598;2587;0;76;0
2021-01-17;93;690;2557;0;89;1
2021-01-16;76;692;2635;0;72;2
2021-01-15;90;724;2813;0;87;1
2021-01-14;72;738;3000;0;71;1
2021-01-13;98;752;3180;0;97;0
2021-01-12;93;724;3392;0;91;0
2021-01-11;172;699;3507;0;170;0
2021-01-10;94;616;3486;0;88;0
2021-01-09;107;619;3626;0;102;0
2021-01-08;105;614;3745;0;96;0
2021-01-07;88;599;3832;0;81;2
2021-01-06;71;592;3951;0;67;0
2021-01-05;72;594;3986;0;65;0
2021-01-04;89;607;4014;0;82;0
2021-01-03;96;584;4011;0;91;0
2021-01-02;105;553;4002;0;101;0
2021-01-01;89;522;4032;0;82;0
2020-12-31;76;531;4038;0;72;1
2020-12-30;79;546;4114;0;71;0
2020-12-29;82;556;4142;0;75;1
2020-12-28;63;549;4171;0;57;0
2020-12-27;67;558;4213;0;65;0
2020-12-26;72;581;4268;0;68;0
2020-12-25;101;572;4342;0;96;0
2020-12-24;92;650;4373;0;85;1
2020-12-23;83;809;4402;0;75;0
2020-12-22;77;1011;4448;0;73;0
2020-12-21;71;1181;4477;0;66;0
2020-12-20;89;1421;4515;0;81;1
2020-12-19;64;1553;4566;0;60;0
2020-12-18;175;1646;4617;0;162;0
2020-12-17;265;1718;4582;0;246;1
2020-12-16;281;1679;4432;0;255;1
2020-12-15;251;1605;4308;0;228;2
2020-12-14;323;1572;4199;0;299;2
2020-12-13;221;1383;4000;0;200;1
2020-12-12;169;1256;3908;0;160;1
2020-12-11;243;1173;3844;0;225;1
2020-12-10;233;1039;3765;0;215;1
2020-12-09;203;938;3671;0;189;1
2020-12-08;210;844;3617;0;198;2
2020-12-07;129;778;3540;0;120;2
2020-12-06;82;750;3512;0;76;1
2020-12-05;86;785;3576;0;81;1
2020-12-04;111;804;3582;0;101;0
2020-12-03;129;824;3603;0;119;0
2020-12-02;107;852;3612;0;99;1
2020-12-01;144;875;3621;0;134;1
2020-11-30;108;876;3616;0;97;1
2020-11-29;115;888;3628;0;105;1
2020-11-28;109;883;3661;0;101;1
2020-11-27;130;901;3667;0;123;0
2020-11-26;153;897;3706;0;143;0
2020-11-25;135;885;3713;0;127;0
2020-11-24;142;870;3716;0;138;1
2020-11-23;115;841;3680;0;110;2
2020-11-22;107;852;3731;0;101;1
2020-11-21;130;873;3756;0;124;1
2020-11-20;122;849;3750;0;120;0
2020-11-19;138;839;3776;0;135;0
2020-11-18;119;817;3745;0;113;0
2020-11-17;118;837;3748;0;111;1
2020-11-16;124;848;3753;0;117;1
2020-11-15;130;874;3762;0;123;1
2020-11-14;107;868;3775;0;100;2
2020-11-13;114;875;3802;0;110;0
2020-11-12;120;884;3824;0;117;0
2020-11-11;139;874;3822;0;129;0
2020-11-10;129;866;3795;0;122;1
2020-11-09;141;855;3777;0;137;1
2020-11-08;125;850;3752;0;119;1
2020-11-07;114;842;3745;0;107;1
2020-11-06;127;835;3736;0;122;0
2020-11-05;110;857;3749;0;104;0
2020-11-04;128;875;3761;0;124;0
2020-11-03;116;898;3743;0;111;1
2020-11-02;133;937;3763;0;128;1
2020-11-01;114;940;3767;0;103;1
2020-10-31;118;954;3833;0;111;1
2020-10-30;143;985;3872;0;138;1
2020-10-29;135;975;3890;0;133;0
2020-10-28;154;963;3883;0;148;1
2020-10-27;154;965;3851;0;144;1
2020-10-26;137;940;3831;0;127;0
2020-10-25;127;932;3820;0;123;0
2020-10-24;154;923;3789;0;146;1
2020-10-23;132;885;3813;0;126;1
2020-10-22;125;894;3819;0;121;0
2020-10-21;151;900;3822;0;140;1
2020-10-20;127;905;3813;0;119;1
2020-10-19;122;899;3777;0;116;1
2020-10-18;120;887;3784;0;115;1
2020-10-17;111;881;3788;0;106;1
2020-10-16;141;872;3814;0;136;1
2020-10-15;134;850;3819;0;130;0
2020-10-14;156;842;3848;0;151;0
2020-10-13;124;799;3814;0;115;0
2020-10-12;113;814;3824;0;109;0
2020-10-11;107;810;3864;0;100;1
2020-10-10;100;841;3940;0;97;1
2020-10-09;118;881;3999;0;113;1
2020-10-08;124;924;4021;0;114;0
2020-10-07;124;973;4046;0;120;0
2020-10-06;140;999;4092;0;136;0
2020-10-05;109;1001;4115;0;106;0
2020-10-04;136;997;4179;0;128;0
2020-10-03;139;984;4230;0;135;1
2020-10-02;161;959;4279;0;152;1
2020-10-01;168;930;4324;0;158;1
2020-09-30;148;911;4322;0;142;1
2020-09-29;144;911;4316;0;140;1
2020-09-28;106;892;4275;0;99;1
2020-09-27;125;912;4247;0;115;1
2020-09-26;117;897;4255;0;115;1
2020-09-25;125;910;4298;0;117;1
2020-09-24;158;888;4305;0;150;1
2020-09-23;136;865;4289;0;128;1
2020-09-22;127;875;4242;0;118;1
2020-09-21;133;917;4188;0;128;1
2020-09-20;109;931;4134;0;104;1
2020-09-19;129;952;4109;0;124;1
2020-09-18;104;971;4051;0;99;1
2020-09-17;134;1054;4037;0;129;1
2020-09-16;147;1069;4030;0;143;1
2020-09-15;167;1057;4026;0;160;1
2020-09-14;145;1039;4049;0;136;1
2020-09-13;128;1067;4047;0;122;1
2020-09-12;154;1103;4062;0;148;1
2020-09-11;188;1129;4062;0;177;1
2020-09-10;146;1143;4071;0;140;1
2020-09-09;142;1191;4094;0;130;1
2020-09-08;149;1243;4124;0;130;1
2020-09-07;175;1280;4089;0;166;2
2020-09-06;169;1234;4067;0;160;1
2020-09-05;181;1169;4032;0;169;1
2020-09-04;201;1087;3985;0;193;1
2020-09-03;201;1010;3860;0;189;1
2020-09-02;191;957;3752;0;182;1
2020-09-01;186;930;3682;0;175;1
2020-08-31;121;867;3584;0;116;1
2020-08-30;100;822;3556;0;97;0
2020-08-29;94;791;3580;0;89;0
2020-08-28;132;777;3596;0;122;0
2020-08-27;145;725;3584;0;144;0
2020-08-26;153;676;3572;0;148;1
2020-08-25;117;612;3513;0;108;1
2020-08-24;85;602;3520;0;78;1
2020-08-23;71;690;3500;0;67;0
2020-08-22;80;787;3484;0;74;0
2020-08-21;79;844;3475;0;74;1
2020-08-20;97;911;3508;0;93;0
2020-08-19;91;973;3568;0;83;1
2020-08-18;100;1074;3600;0;93;1
2020-08-17;174;1175;3616;0;164;2
2020-08-16;166;1151;3578;0;154;1
2020-08-15;150;1118;3560;0;142;0
2020-08-14;147;1093;3541;0;144;1
2020-08-13;158;1073;3490;0;147;0
2020-08-12;196;1048;3460;0;183;0
2020-08-11;200;952;3340;0;189;1
2020-08-10;143;837;3225;0;133;0
2020-08-09;131;787;3203;0;121;0
2020-08-08;124;737;3182;0;117;0
2020-08-07;133;736;3127;0;120;0
2020-08-06;129;734;3099;0;122;1
2020-08-05;106;725;3109;0;97;0
2020-08-04;84;733;3071;0;79;0
2020-08-03;88;788;3062;0;82;1
2020-08-02;79;809;3085;0;75;2
2020-08-01;131;810;3061;0;127;2
2020-07-31;131;750;3076;0;123;2
2020-07-30;112;683;3051;0;109;3
2020-07-29;119;664;3010;0;113;1
2020-07-28;139;655;3010;0;129;1
2020-07-27;98;656;2948;0;94;1
2020-07-26;92;703;2923;0;90;1
2020-07-25;58;728;2957;0;53;2
2020-07-24;61;778;3002;0;58;1
2020-07-23;106;859;3016;0;98;1
2020-07-22;111;889;2972;0;106;1
2020-07-21;139;899;2931;0;135;1
2020-07-20;145;861;2898;0;141;1
2020-07-19;116;802;2798;0;111;1
2020-07-18;105;766;2773;0;101;1
2020-07-17;142;750;2736;0;138;0
2020-07-16;132;711;2685;0;130;1
2020-07-15;128;672;2625;0;122;2
2020-07-14;95;648;2620;0;88;2
2020-07-13;93;654;2547;0;84;2
2020-07-12;79;665;2552;0;73;2
2020-07-11;90;657;2517;0;88;1
2020-07-10;103;655;2557;0;95;1
2020-07-09;97;646;2540;0;90;1
2020-07-08;101;651;2521;0;93;1
2020-07-07;109;653;2540;0;99;1
2020-07-06;98;653;2499;0;92;2
2020-07-05;76;684;2480;0;72;2
2020-07-04;79;671;2425;0;76;3
2020-07-03;90;664;2397;0;83;3
2020-07-02;118;681;2442;0;116;3
2020-07-01;103;669;2458;0;97;3
2020-06-30;106;643;2456;0;103;2
2020-06-29;117;594;2411;0;113;0
2020-06-28;72;578;2357;0;67;0
2020-06-27;73;583;2360;0;70;0
2020-06-26;98;576;2357;0;95;0
2020-06-25;108;574;2385;0;101;0
2020-06-24;77;534;2354;0;73;0
2020-06-23;60;557;2394;0;56;1
2020-06-22;97;566;2371;0;93;0
2020-06-21;78;570;2380;0;73;0
2020-06-20;75;533;2370;0;69;0
2020-06-19;94;522;2393;0;86;0
2020-06-18;71;503;2388;0;68;0
2020-06-17;94;537;2422;0;84;1
2020-06-16;79;531;2442;0;75;2
2020-06-15;90;555;2435;0;86;1
2020-06-14;47;580;2406;0;45;0
2020-06-13;62;594;2470;0;59;0
2020-06-12;73;589;2484;0;69;0
2020-06-11;107;556;2466;0;97;0
2020-06-10;86;508;2467;0;83;0
2020-06-09;107;535;2446;0;98;0
2020-06-08;116;565;2414;0;111;1
2020-06-07;60;552;2336;0;58;1
2020-06-06;54;550;2315;0;50;1
2020-06-05;39;551;2312;0;35;1
2020-06-04;48;584;2350;0;44;0
2020-06-03;112;628;2360;0;109;0
2020-06-02;137;628;2343;0;134;0
2020-06-01;98;579;2224;0;95;1
2020-05-31;59;580;2203;0;56;1
2020-05-30;63;581;2207;0;60;1
2020-05-29;73;596;2207;0;72;1
2020-05-28;93;611;2219;0;89;1
2020-05-27;105;613;2222;0;99;0
2020-05-26;96;601;2249;0;93;0
2020-05-25;95;604;2223;0;90;0
2020-05-24;60;624;2252;0;58;0
2020-05-23;85;629;2287;0;79;1
2020-05-22;91;607;2348;0;85;1
2020-05-21;96;610;2349;0;91;1
2020-05-20;84;594;2310;0;82;1
2020-05-19;106;585;2282;0;101;0
2020-05-18;112;564;2274;0;108;1
2020-05-17;72;519;2233;0;67;1
2020-05-16;62;513;2226;0;61;0
2020-05-15;91;485;2233;0;87;0
2020-05-14;80;440;2250;0;75;0
2020-05-13;76;429;2339;0;73;1
2020-05-12;80;428;2338;0;78;0
2020-05-11;62;406;2300;0;61;1
2020-05-10;71;410;2296;0;66;2
2020-05-09;35;389;2302;0;34;1
2020-05-08;39;406;2329;0;36;1
2020-05-07;75;426;2331;0;71;1
2020-05-06;74;440;2321;0;70;1
2020-05-05;57;455;2321;0;52;1
2020-05-04;67;494;2333;0;61;1
2020-05-03;46;540;2323;0;39;3
2020-05-02;55;594;2337;0;54;2
2020-05-01;69;638;2334;0;62;1
2020-04-30;91;690;2332;0;82;1
2020-04-29;90;753;2315;0;85;4
2020-04-28;98;743;2256;0;88;4
2020-04-27;109;706;2211;0;106;3
2020-04-26;96;666;2197;0;90;4
2020-04-25;99;628;2160;0;93;2
2020-04-24;124;600;2178;0;121;2
2020-04-23;145;565;2174;0;134;2
2020-04-22;90;496;2157;0;86;3
2020-04-21;58;486;2208;0;51;3
2020-04-20;59;623;2243;0;53;3
2020-04-19;69;645;2275;0;67;3
2020-04-18;68;618;2325;0;65;3
2020-04-17;90;611;2381;0;86;3
2020-04-16;73;571;2406;0;65;1
2020-04-15;80;572;2501;0;75;2
2020-04-14;199;562;2550;0;194;2
2020-04-13;80;426;2388;0;72;1
2020-04-12;42;427;2417;0;39;3
2020-04-11;63;432;2526;0;55;5
2020-04-10;52;413;2537;0;44;4
2020-04-09;68;427;2636;0;60;6
2020-04-08;71;420;2674;0;65;6
2020-04-07;68;404;2638;0;62;2
2020-04-06;77;413;2678;0;72;4
2020-04-05;40;391;2650;0;37;4
2020-04-04;52;397;2716;0;47;5
2020-04-03;54;412;2763;0;50;5
2020-04-02;59;447;2808;3;49;3
2020-04-01;67;508;2864;0;58;3
2020-03-31;75;572;2867;0;67;2
2020-03-30;67;635;2897;0;54;3
2020-03-29;53;708;2835;0;46;3
2020-03-28;72;747;2934;0;59;3
2020-03-27;94;771;3036;0;85;3
2020-03-26;119;802;3082;0;113;1
2020-03-25;131;811;2977;0;118;2
2020-03-24;126;799;2859;0;121;1
2020-03-23;143;803;2738;0;138;2
2020-03-22;92;790;2600;0;84;2
2020-03-21;92;774;2516;0;86;1
2020-03-20;122;788;2430;0;119;1
2020-03-19;126;781;2311;0;120;1
2020-03-18;115;765;2191;0;109;1
2020-03-17;132;759;2082;0;124;1
2020-03-16;132;735;1958;0;124;0
2020-03-15;73;689;1897;0;68;0
2020-03-14;104;675;1766;0;100;0
2020-03-13;120;659;1666;0;116;0
2020-03-12;109;647;1550;0;105;0
2020-03-11;111;636;1445;0;109;0
2020-03-10;107;626;1336;0;100;0
2020-03-09;73;634;1236;0;70;0
2020-03-08;68;624;1166;0;61;0
2020-03-07;90;629;1160;0;86;0
2020-03-06;110;600;1074;0;104;0
2020-03-05;99;607;915;0;96;0
2020-03-04;104;733;874;0;98;0
2020-03-03;111;713;721;0;107;0
2020-03-02;66;614;614;0;58;0
2020-03-01;40;556;556;0;37;0
2020-02-29;58;519;519;0;56;0
2020-02-28;150;463;463;0;145;0
2020-02-27;175;318;318;0;171;0
2020-02-26;138;147;147;0;137;0
2020-02-25;10;10;10;0;10;0
