﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-25;20;106;378;0;19;3
2022-04-24;4;103;363;0;4;2
2022-04-23;8;104;366;0;6;4
2022-04-22;15;105;380;0;13;3
2022-04-21;15;108;383;0;14;4
2022-04-20;22;112;383;0;18;4
2022-04-19;25;109;381;0;23;3
2022-04-18;21;99;363;0;17;2
2022-04-17;8;89;355;0;4;2
2022-04-16;8;91;363;0;7;3
2022-04-15;18;88;372;0;14;3
2022-04-14;20;89;376;0;18;3
2022-04-13;19;81;365;0;11;2
2022-04-12;18;80;377;0;15;2
2022-04-11;8;76;364;0;8;2
2022-04-10;8;85;363;0;5;2
2022-04-09;7;85;366;0;6;3
2022-04-08;17;86;373;0;14;3
2022-04-07;14;91;372;0;9;3
2022-04-06;17;92;367;0;14;2
2022-04-05;13;93;363;0;11;3
2022-04-04;21;99;356;0;18;3
2022-04-03;6;96;341;0;6;3
2022-04-02;8;98;342;0;6;4
2022-04-01;19;96;340;0;18;4
2022-03-31;13;85;328;0;12;4
2022-03-30;18;95;324;0;11;3
2022-03-29;21;97;320;0;18;4
2022-03-28;18;93;305;0;15;4
2022-03-27;10;94;294;0;7;3
2022-03-26;7;92;297;0;4;4
2022-03-25;9;99;305;0;8;5
2022-03-24;25;102;315;0;20;5
2022-03-23;18;95;314;0;16;4
2022-03-22;17;99;328;0;12;5
2022-03-21;18;93;327;0;17;5
2022-03-20;7;100;317;0;5;5
2022-03-19;13;98;340;0;8;5
2022-03-18;15;97;355;0;13;6
2022-03-17;18;92;367;0;14;6
2022-03-16;21;91;375;0;18;8
2022-03-15;9;87;384;0;7;7
2022-03-14;29;83;389;0;20;6
2022-03-13;9;72;386;0;3;5
2022-03-12;10;72;406;0;6;5
2022-03-11;14;70;433;0;7;5
2022-03-10;20;69;461;0;16;5
2022-03-09;18;57;471;0;14;6
2022-03-08;6;48;477;0;3;6
2022-03-07;13;54;486;0;9;5
2022-03-06;10;50;486;0;6;4
2022-03-05;6;48;498;0;4;3
2022-03-04;7;48;511;0;7;5
2022-03-03;6;53;528;0;4;5
2022-03-02;8;62;554;0;6;6
2022-03-01;12;74;571;0;8;7
2022-02-28;9;84;577;0;7;6
2022-02-27;8;107;584;0;4;7
2022-02-26;4;113;607;0;3;6
2022-02-25;14;117;632;0;10;5
2022-02-24;16;135;650;0;11;6
2022-02-23;23;151;660;0;17;6
2022-02-22;23;158;666;0;18;7
2022-02-21;33;161;659;0;27;7
2022-02-20;13;159;642;0;11;6
2022-02-19;9;161;652;0;6;6
2022-02-18;34;172;663;0;27;6
2022-02-17;31;169;664;0;23;8
2022-02-16;33;176;663;0;22;7
2022-02-15;27;190;669;0;22;8
2022-02-14;30;192;664;0;26;6
2022-02-13;16;186;656;0;13;7
2022-02-12;22;186;666;0;16;6
2022-02-11;29;179;672;0;23;6
2022-02-10;39;172;674;0;35;6
2022-02-09;43;152;669;0;34;6
2022-02-08;31;142;665;0;20;7
2022-02-07;24;149;659;0;17;5
2022-02-06;15;154;653;0;12;5
2022-02-05;11;156;651;0;9;5
2022-02-04;24;161;658;0;17;4
2022-02-03;25;170;658;0;15;4
2022-02-02;33;184;664;0;25;4
2022-02-01;37;188;724;0;30;5
2022-01-31;29;177;710;0;22;5
2022-01-30;18;181;693;0;13;4
2022-01-29;17;179;685;0;15;5
2022-01-28;36;174;684;0;27;5
2022-01-27;35;167;674;0;27;5
2022-01-26;37;157;672;0;30;6
2022-01-25;26;153;661;0;21;6
2022-01-24;35;155;649;0;22;6
2022-01-23;15;161;633;0;11;5
2022-01-22;13;168;634;0;8;6
2022-01-21;27;179;657;0;21;6
2022-01-20;25;183;657;0;17;6
2022-01-19;35;187;674;0;28;6
2022-01-18;32;186;680;0;25;6
2022-01-17;38;189;673;0;30;4
2022-01-16;22;188;651;0;17;5
2022-01-15;21;186;670;0;19;5
2022-01-14;32;178;683;0;23;6
2022-01-13;26;162;694;0;21;6
2022-01-12;33;158;702;0;26;5
2022-01-11;38;149;710;0;29;5
2022-01-10;38;140;692;0;31;4
2022-01-09;17;194;674;0;13;6
2022-01-08;16;198;688;0;10;7
2022-01-07;13;193;691;0;10;7
2022-01-06;20;188;715;0;13;6
2022-01-05;24;189;724;0;19;5
2022-01-04;27;186;726;0;20;5
2022-01-03;95;193;718;0;51;5
2022-01-02;23;129;677;0;18;7
2022-01-01;9;117;689;0;5;6
2021-12-31;7;118;707;0;5;6
2021-12-30;23;125;733;0;15;4
2021-12-29;23;141;767;0;17;5
2021-12-28;34;146;785;0;26;5
2021-12-27;22;151;772;0;19;4
2021-12-26;12;171;763;0;9;3
2021-12-25;8;182;766;0;5;3
2021-12-24;17;186;790;0;13;3
2021-12-23;35;222;802;0;31;4
2021-12-22;31;233;794;0;23;5
2021-12-21;42;254;794;0;35;4
2021-12-20;41;248;771;0;35;4
2021-12-19;26;247;745;0;17;3
2021-12-18;13;241;747;0;10;3
2021-12-17;55;246;767;0;31;3
2021-12-16;59;239;763;0;43;2
2021-12-15;67;207;749;0;57;5
2021-12-14;35;181;723;0;27;4
2021-12-13;38;174;709;0;29;3
2021-12-12;16;163;698;0;11;2
2021-12-11;17;163;714;0;13;3
2021-12-10;33;159;713;0;28;3
2021-12-09;17;164;715;0;12;2
2021-12-08;42;180;730;0;35;5
2021-12-07;28;174;720;0;24;5
2021-12-06;29;202;708;0;23;5
2021-12-05;17;214;693;0;13;4
2021-12-04;12;215;695;0;11;5
2021-12-03;37;214;704;0;34;5
2021-12-02;30;193;695;0;25;4
2021-12-01;34;197;699;0;26;7
2021-11-30;59;195;699;0;47;6
2021-11-29;42;172;661;0;35;5
2021-11-28;21;162;638;0;12;4
2021-11-27;13;159;640;0;10;5
2021-11-26;23;159;652;0;18;4
2021-11-25;37;161;655;0;29;2
2021-11-24;33;163;646;0;24;6
2021-11-23;32;167;648;0;23;6
2021-11-22;31;170;629;0;20;8
2021-11-21;12;179;625;0;11;6
2021-11-20;13;181;629;0;10;6
2021-11-19;26;188;637;0;19;6
2021-11-18;38;196;642;0;30;5
2021-11-17;38;178;632;0;26;5
2021-11-16;38;183;626;0;30;5
2021-11-15;39;182;604;0;32;6
2021-11-14;18;174;576;0;14;5
2021-11-13;19;174;572;0;17;4
2021-11-12;34;165;562;0;30;4
2021-11-11;16;150;549;0;13;3
2021-11-10;38;158;553;0;34;6
2021-11-09;36;150;534;0;27;6
2021-11-08;32;153;516;0;26;6
2021-11-07;14;153;501;0;13;5
2021-11-06;11;150;513;0;8;4
2021-11-05;22;154;530;0;14;3
2021-11-04;24;151;542;0;18;2
2021-11-03;30;156;549;0;21;5
2021-11-02;37;153;552;0;28;4
2021-11-01;36;144;531;0;27;5
2021-10-31;11;142;514;0;9;5
2021-10-30;16;135;528;0;9;5
2021-10-29;20;139;533;0;12;4
2021-10-28;31;142;555;0;25;4
2021-10-27;24;138;559;0;20;6
2021-10-26;28;145;560;0;18;5
2021-10-25;32;147;554;0;27;6
2021-10-24;8;141;540;0;6;7
2021-10-23;18;143;554;0;16;5
2021-10-22;19;130;557;0;15;6
2021-10-21;25;124;563;0;20;7
2021-10-20;32;110;575;0;25;8
2021-10-19;26;102;570;0;22;8
2021-10-18;26;100;555;0;20;8
2021-10-17;13;96;548;0;9;7
2021-10-16;5;94;555;0;3;6
2021-10-15;12;103;570;0;8;8
2021-10-14;13;122;583;0;7;9
2021-10-13;27;141;605;0;19;8
2021-10-12;25;150;622;0;17;7
2021-10-11;24;159;611;0;16;7
2021-10-10;11;168;601;0;10;7
2021-10-09;15;165;606;0;11;6
2021-10-08;31;163;608;0;25;8
2021-10-07;33;162;598;0;27;8
2021-10-06;33;150;591;0;26;8
2021-10-05;30;156;583;0;27;8
2021-10-04;32;159;563;0;24;7
2021-10-03;10;154;544;0;6;7
2021-10-02;13;158;547;0;9;6
2021-10-01;29;163;558;0;20;7
2021-09-30;22;165;556;0;16;7
2021-09-29;37;169;561;0;33;8
2021-09-28;38;157;543;0;32;8
2021-09-27;28;158;516;0;19;6
2021-09-26;14;158;504;0;12;6
2021-09-25;15;152;509;0;11;5
2021-09-24;30;154;516;0;24;6
2021-09-23;25;145;508;0;16;5
2021-09-22;27;145;500;0;23;6
2021-09-21;39;144;489;0;33;6
2021-09-20;26;140;462;0;21;5
2021-09-19;9;155;447;0;7;5
2021-09-18;14;153;457;0;13;6
2021-09-17;18;147;458;0;15;6
2021-09-16;22;145;462;0;17;6
2021-09-15;24;139;471;0;21;7
2021-09-14;32;134;462;0;28;7
2021-09-13;41;125;440;0;36;4
2021-09-12;7;111;411;0;6;5
2021-09-11;10;112;417;0;5;5
2021-09-10;19;110;426;0;13;6
2021-09-09;18;103;440;0;13;7
2021-09-08;21;112;451;0;16;7
2021-09-07;24;116;453;0;20;8
2021-09-06;25;118;440;0;18;5
2021-09-05;9;115;430;0;7;6
2021-09-04;8;112;444;0;6;6
2021-09-03;14;113;455;0;9;6
2021-09-02;28;122;463;0;20;5
2021-09-01;24;119;459;0;18;5
2021-08-31;33;118;460;0;25;7
2021-08-30;21;100;440;0;15;5
2021-08-29;6;96;434;0;3;6
2021-08-28;11;99;441;0;7;7
2021-08-27;23;100;449;0;17;7
2021-08-26;22;101;441;0;17;6
2021-08-25;23;97;437;0;18;6
2021-08-24;11;98;439;0;9;7
2021-08-23;14;114;445;0;11;6
2021-08-22;9;116;442;0;5;5
2021-08-21;8;117;454;0;6;5
2021-08-20;22;118;466;0;15;4
2021-08-19;20;116;467;0;15;3
2021-08-18;25;116;472;0;19;4
2021-08-17;34;125;466;0;26;5
2021-08-16;20;122;447;0;13;5
2021-08-15;10;127;443;0;6;6
2021-08-14;9;125;450;0;7;5
2021-08-13;18;125;456;0;11;5
2021-08-12;21;133;466;0;15;3
2021-08-11;34;138;466;0;30;4
2021-08-10;28;127;457;0;22;5
2021-08-09;26;121;441;0;18;6
2021-08-08;9;121;427;0;6;6
2021-08-07;9;121;431;0;8;6
2021-08-06;24;124;450;0;21;7
2021-08-05;25;113;450;0;17;5
2021-08-04;24;110;450;0;16;7
2021-08-03;22;103;453;0;16;6
2021-08-02;29;100;450;0;23;5
2021-08-01;8;96;438;0;6;6
2021-07-31;12;106;449;0;9;6
2021-07-30;14;105;466;0;11;8
2021-07-29;18;111;474;0;13;6
2021-07-28;16;116;476;0;11;7
2021-07-27;19;122;472;0;12;6
2021-07-26;23;130;464;0;19;5
2021-07-25;18;125;454;0;14;5
2021-07-24;12;116;458;0;8;7
2021-07-23;23;118;477;0;18;8
2021-07-22;22;112;481;0;18;5
2021-07-21;22;108;490;0;19;6
2021-07-20;27;110;483;0;19;5
2021-07-19;20;104;466;0;13;5
2021-07-18;8;113;456;0;7;4
2021-07-17;12;112;462;0;8;6
2021-07-16;17;108;476;0;12;5
2021-07-15;17;104;484;0;13;3
2021-07-14;27;119;495;0;18;3
2021-07-13;21;119;493;0;18;4
2021-07-12;24;117;484;0;19;5
2021-07-11;9;117;474;0;7;4
2021-07-10;5;124;496;0;4;5
2021-07-09;15;134;518;0;10;4
2021-07-08;34;141;544;0;28;3
2021-07-07;24;139;543;0;20;3
2021-07-06;18;139;548;0;15;3
2021-07-05;26;140;544;0;18;4
2021-07-04;15;127;536;0;13;2
2021-07-03;16;119;537;0;12;2
2021-07-02;22;116;553;0;18;3
2021-07-01;33;114;557;0;26;1
2021-06-30;24;114;541;0;19;1
2021-06-29;21;120;551;0;16;2
2021-06-28;11;130;543;0;6;3
2021-06-27;7;135;549;0;4;2
2021-06-26;12;132;567;0;9;2
2021-06-25;21;125;587;0;17;3
2021-06-24;33;121;600;0;25;2
2021-06-23;29;116;597;0;26;2
2021-06-22;30;109;592;0;22;3
2021-06-21;17;111;576;0;15;5
2021-06-20;2;111;572;0;2;3
2021-06-19;4;119;591;0;3;3
2021-06-18;17;126;613;0;13;4
2021-06-17;25;140;617;0;24;6
2021-06-16;21;148;611;0;19;5
2021-06-15;28;166;619;0;21;5
2021-06-14;21;172;608;0;18;5
2021-06-13;11;179;597;0;9;6
2021-06-12;11;180;606;0;9;6
2021-06-11;32;181;619;1;28;4
2021-06-10;36;167;613;1;27;5
2021-06-09;43;168;605;0;31;3
2021-06-08;33;154;587;0;28;3
2021-06-07;30;137;568;0;25;4
2021-06-06;17;142;553;0;12;5
2021-06-05;11;137;571;0;9;4
2021-06-04;20;140;585;0;14;4
2021-06-03;34;148;604;0;30;5
2021-06-02;25;147;589;0;22;5
2021-06-01;15;155;579;0;10;5
2021-05-31;35;168;574;0;29;5
2021-05-30;12;161;558;0;5;3
2021-05-29;15;161;569;0;12;3
2021-05-28;29;161;559;0;23;3
2021-05-27;38;162;559;0;30;4
2021-05-26;37;158;557;0;30;4
2021-05-25;29;147;546;0;24;5
2021-05-24;29;141;533;0;23;5
2021-05-23;8;146;521;0;6;3
2021-05-22;18;151;532;0;14;3
2021-05-21;26;143;542;0;17;2
2021-05-20;35;142;549;0;25;2
2021-05-19;26;137;534;0;21;2
2021-05-18;21;136;530;0;17;3
2021-05-17;31;137;519;0;28;3
2021-05-16;13;121;497;0;10;3
2021-05-15;7;119;501;0;7;2
2021-05-14;20;122;515;0;15;2
2021-05-13;28;136;524;0;25;2
2021-05-12;24;137;518;0;20;2
2021-05-11;22;153;529;0;18;2
2021-05-10;15;150;520;0;13;3
2021-05-09;11;148;515;0;9;3
2021-05-08;13;144;523;0;12;2
2021-05-07;33;145;529;0;30;4
2021-05-06;29;132;515;0;25;4
2021-05-05;40;109;513;0;28;4
2021-05-04;20;103;511;0;17;3
2021-05-03;16;115;506;0;14;4
2021-05-02;8;120;500;0;5;3
2021-05-01;14;126;511;0;12;2
2021-04-30;23;124;523;0;19;4
2021-04-29;3;122;529;0;1;4
2021-04-28;31;146;556;0;25;5
2021-04-27;33;146;567;0;26;5
2021-04-26;26;129;547;0;18;5
2021-04-25;13;130;539;0;13;3
2021-04-24;12;123;546;0;11;2
2021-04-23;21;118;557;0;14;5
2021-04-22;29;117;576;0;23;5
2021-04-21;29;114;578;0;24;5
2021-04-20;15;113;592;0;11;6
2021-04-19;26;121;593;0;20;5
2021-04-18;8;132;578;0;7;5
2021-04-17;8;133;594;0;7;3
2021-04-16;16;136;610;0;14;3
2021-04-15;24;138;633;0;19;3
2021-04-14;26;137;651;0;23;5
2021-04-13;23;130;666;0;17;5
2021-04-12;35;135;662;0;31;6
2021-04-11;11;130;639;0;9;6
2021-04-10;10;132;660;0;7;6
2021-04-09;17;132;686;0;16;5
2021-04-08;22;132;712;0;18;5
2021-04-07;18;136;724;0;16;7
2021-04-06;29;144;715;0;22;7
2021-04-05;30;152;705;0;23;9
2021-04-04;14;165;690;0;12;8
2021-04-03;9;159;703;0;8;7
2021-04-02;22;161;722;0;16;5
2021-04-01;27;165;733;0;22;3
2021-03-31;30;168;755;0;26;7
2021-03-30;35;176;764;0;27;7
2021-03-29;43;174;745;0;38;6
2021-03-28;8;175;715;0;6;7
2021-03-27;11;180;734;0;9;7
2021-03-26;24;174;758;0;20;6
2021-03-25;32;177;779;0;23;5
2021-03-24;39;176;780;0;34;6
2021-03-23;33;177;783;0;25;5
2021-03-22;46;193;779;0;36;5
2021-03-21;13;190;775;0;11;5
2021-03-20;6;194;794;0;5;5
2021-03-19;26;197;830;0;23;4
2021-03-18;29;204;852;0;22;4
2021-03-17;41;218;869;0;34;5
2021-03-16;47;225;871;0;38;5
2021-03-15;46;214;845;0;37;6
2021-03-14;18;181;821;0;13;4
2021-03-13;11;178;839;0;8;3
2021-03-12;35;177;872;0;29;4
2021-03-11;41;171;895;0;35;4
2021-03-10;46;166;896;0;42;5
2021-03-09;35;152;908;0;30;5
2021-03-08;9;166;896;0;7;6
2021-03-07;14;195;906;0;12;5
2021-03-06;9;195;929;0;7;5
2021-03-05;29;197;969;0;23;6
2021-03-04;34;199;990;0;29;6
2021-03-03;34;203;993;0;27;4
2021-03-02;50;216;1010;0;42;4
2021-03-01;43;197;976;0;34;5
2021-02-28;15;196;949;0;9;7
2021-02-27;14;207;973;0;13;7
2021-02-26;31;227;1000;0;24;7
2021-02-25;37;231;1022;0;28;7
2021-02-24;46;242;1027;0;41;5
2021-02-23;31;250;1024;0;25;5
2021-02-22;44;267;1014;0;34;4
2021-02-21;22;267;992;0;20;6
2021-02-20;34;261;1024;0;32;6
2021-02-19;36;244;1020;0;27;6
2021-02-18;47;245;1041;0;43;5
2021-02-17;55;246;1028;0;48;5
2021-02-16;47;248;1029;0;39;5
2021-02-15;42;243;1016;0;35;4
2021-02-14;15;263;1007;0;12;5
2021-02-13;18;269;1029;0;14;5
2021-02-12;39;272;1052;0;29;5
2021-02-11;50;277;1040;0;40;5
2021-02-10;58;283;1027;0;54;3
2021-02-09;40;277;1008;0;35;4
2021-02-08;64;275;989;0;49;4
2021-02-07;20;266;957;0;17;5
2021-02-06;19;256;965;0;16;3
2021-02-05;41;247;962;0;30;3
2021-02-04;60;246;958;0;50;4
2021-02-03;57;234;932;0;47;4
2021-02-02;39;230;917;0;30;6
2021-02-01;57;237;895;0;45;6
2021-01-31;12;232;865;0;11;7
2021-01-30;9;235;865;0;7;7
2021-01-29;38;240;869;0;28;7
2021-01-28;46;265;871;0;35;7
2021-01-27;55;258;873;0;44;5
2021-01-26;49;263;871;0;36;8
2021-01-25;51;257;850;0;39;8
2021-01-24;17;264;829;0;16;6
2021-01-23;14;277;835;0;11;6
2021-01-22;64;292;854;0;52;6
2021-01-21;40;271;837;0;27;6
2021-01-20;56;283;849;0;43;7
2021-01-19;40;255;848;0;32;8
2021-01-18;61;247;829;0;46;11
2021-01-17;32;236;800;0;27;10
2021-01-16;28;226;801;0;25;12
2021-01-15;41;216;820;0;30;11
2021-01-14;49;208;830;0;39;9
2021-01-13;29;179;835;0;16;8
2021-01-12;39;188;871;0;25;10
2021-01-11;48;191;868;0;39;10
2021-01-10;20;190;843;0;17;7
2021-01-09;21;184;859;0;18;9
2021-01-08;29;182;887;0;24;9
2021-01-07;17;168;909;0;14;9
2021-01-06;34;164;930;0;25;8
2021-01-05;42;170;935;0;28;9
2021-01-04;47;178;922;0;35;9
2021-01-03;15;189;896;0;10;9
2021-01-02;19;194;916;0;14;7
2021-01-01;17;196;952;0;10;6
2020-12-31;13;208;1005;0;10;6
2020-12-30;39;230;1037;0;30;7
2020-12-29;51;235;1049;0;38;9
2020-12-28;54;234;1038;0;48;8
2020-12-27;18;230;1016;0;16;8
2020-12-26;22;228;1048;0;14;8
2020-12-25;25;227;1116;0;20;7
2020-12-24;39;235;1187;0;30;7
2020-12-23;40;248;1226;0;33;8
2020-12-22;51;254;1263;0;38;9
2020-12-21;55;261;1259;0;43;8
2020-12-20;18;268;1258;0;15;8
2020-12-19;18;277;1281;0;15;7
2020-12-18;38;278;1312;0;29;7
2020-12-17;55;279;1332;0;44;9
2020-12-16;52;279;1326;1;38;8
2020-12-15;57;286;1341;2;40;6
2020-12-14;60;279;1329;0;51;7
2020-12-13;30;258;1295;0;17;8
2020-12-12;25;251;1316;1;14;7
2020-12-11;48;247;1340;1;31;7
2020-12-10;60;247;1346;0;45;7
2020-12-09;64;257;1344;0;50;9
2020-12-08;51;272;1324;0;41;9
2020-12-07;43;273;1299;0;32;11
2020-12-06;24;285;1277;0;17;8
2020-12-05;15;298;1286;0;12;7
2020-12-04;44;316;1319;0;30;7
2020-12-03;62;335;1326;0;49;8
2020-12-02;74;372;1315;0;49;7
2020-12-01;55;403;1303;0;39;8
2020-11-30;54;434;1277;0;37;9
2020-11-29;31;469;1245;0;24;8
2020-11-28;35;476;1254;0;22;7
2020-11-27;67;501;1263;0;43;7
2020-11-26;105;494;1265;0;67;8
2020-11-25;114;470;1238;0;77;7
2020-11-24;100;439;1207;0;66;7
2020-11-23;104;408;1155;0;71;10
2020-11-22;52;397;1097;0;38;7
2020-11-21;73;389;1094;0;51;6
2020-11-20;54;357;1083;0;39;6
2020-11-19;62;354;1078;0;53;7
2020-11-18;68;341;1054;0;54;7
2020-11-17;65;326;1040;0;51;6
2020-11-16;77;317;1004;0;64;8
2020-11-15;45;281;950;0;45;6
2020-11-14;29;252;949;0;26;5
2020-11-13;44;235;968;0;34;4
2020-11-12;50;228;956;0;39;6
2020-11-11;47;232;954;0;36;6
2020-11-10;53;230;963;0;43;7
2020-11-09;37;226;930;0;30;7
2020-11-08;18;232;917;0;16;9
2020-11-07;13;228;937;0;11;8
2020-11-06;32;222;961;0;28;8
2020-11-05;53;231;969;0;48;8
2020-11-04;42;217;960;0;34;6
2020-11-03;45;233;972;0;37;7
2020-11-02;47;235;951;0;36;7
2020-11-01;15;246;932;0;13;6
2020-10-31;7;248;944;0;5;7
2020-10-30;44;258;971;0;34;7
2020-10-29;42;256;978;0;29;7
2020-10-28;59;264;995;0;45;8
2020-10-27;50;246;992;0;38;7
2020-10-26;52;239;970;0;43;8
2020-10-25;20;236;949;0;15;6
2020-10-24;19;237;970;0;13;6
2020-10-23;46;233;1004;0;30;8
2020-10-22;50;244;1006;0;39;7
2020-10-21;44;249;1005;0;36;8
2020-10-20;40;235;1015;0;31;7
2020-10-19;52;243;1010;0;38;6
2020-10-18;17;252;989;0;14;6
2020-10-17;17;248;1012;0;12;6
2020-10-16;52;253;1038;0;43;8
2020-10-15;56;245;1034;0;45;10
2020-10-14;28;237;1042;0;23;10
2020-10-13;48;247;1079;0;36;7
2020-10-12;61;249;1063;0;46;7
2020-10-11;11;245;1027;0;11;4
2020-10-10;20;250;1065;0;16;4
2020-10-09;41;251;1087;0;37;5
2020-10-08;48;241;1086;0;37;6
2020-10-07;42;239;1092;0;34;9
2020-10-06;51;248;1113;0;40;8
2020-10-05;59;255;1087;0;50;8
2020-10-04;18;247;1056;0;16;5
2020-10-03;20;246;1072;0;17;5
2020-10-02;33;251;1120;0;27;6
2020-10-01;39;261;1155;0;30;6
2020-09-30;51;276;1175;0;39;8
2020-09-29;59;266;1182;0;46;8
2020-09-28;52;257;1154;0;39;8
2020-09-27;17;262;1135;0;15;5
2020-09-26;25;275;1173;0;19;6
2020-09-25;45;272;1195;0;35;6
2020-09-24;54;274;1215;0;47;4
2020-09-23;40;263;1214;0;36;5
2020-09-22;44;269;1207;0;38;6
2020-09-21;54;286;1181;0;49;6
2020-09-20;33;297;1148;0;27;5
2020-09-19;17;291;1167;0;16;6
2020-09-18;44;286;1198;0;36;7
2020-09-17;44;298;1196;0;38;2
2020-09-16;49;300;1190;0;37;3
2020-09-15;63;301;1185;0;50;4
2020-09-14;70;295;1146;0;61;6
2020-09-13;23;289;1104;0;20;6
2020-09-12;18;283;1128;0;8;7
2020-09-11;58;290;1176;0;51;7
2020-09-10;51;270;1166;0;42;5
2020-09-09;44;295;1172;0;36;5
2020-09-08;54;325;1182;0;45;5
2020-09-07;66;330;1155;0;56;7
2020-09-06;20;320;1118;0;14;7
2020-09-05;19;322;1157;0;18;8
2020-09-04;44;326;1184;0;34;7
2020-09-03;78;344;1186;0;59;8
2020-09-02;77;323;1177;0;68;8
2020-09-01;59;312;1143;0;47;6
2020-08-31;62;311;1125;0;48;8
2020-08-30;20;290;1098;0;17;8
2020-08-29;24;284;1117;0;20;8
2020-08-28;64;280;1148;0;53;7
2020-08-27;54;271;1170;0;39;9
2020-08-26;72;278;1174;0;54;10
2020-08-25;57;253;1167;0;47;8
2020-08-24;35;243;1136;0;29;9
2020-08-23;13;244;1128;0;10;9
2020-08-22;19;245;1157;0;16;9
2020-08-21;54;248;1183;0;47;7
2020-08-20;55;245;1193;0;44;8
2020-08-19;43;257;1205;0;33;6
2020-08-18;45;266;1212;0;32;9
2020-08-17;44;283;1198;0;29;10
2020-08-16;14;304;1193;0;11;12
2020-08-15;21;311;1231;0;18;12
2020-08-14;56;314;1251;0;41;11
2020-08-13;73;327;1273;0;57;12
2020-08-12;57;313;1275;0;40;13
2020-08-11;64;309;1291;0;47;14
2020-08-10;69;310;1262;0;48;14
2020-08-09;22;291;1228;0;19;13
2020-08-08;22;301;1258;0;18;12
2020-08-07;69;302;1286;0;52;12
2020-08-06;61;287;1295;0;41;11
2020-08-05;49;296;1293;0;35;9
2020-08-04;65;337;1327;0;49;11
2020-08-03;52;332;1314;0;36;10
2020-08-02;32;342;1296;0;27;10
2020-08-01;26;331;1319;0;24;10
2020-07-31;50;328;1350;0;36;8
2020-07-30;69;334;1351;0;49;7
2020-07-29;91;326;1346;0;74;7
2020-07-28;60;309;1306;0;49;7
2020-07-27;67;320;1285;0;46;10
2020-07-26;23;313;1257;0;15;10
2020-07-25;29;316;1282;0;26;11
2020-07-24;55;313;1297;0;39;8
2020-07-23;52;322;1304;0;38;7
2020-07-22;71;325;1327;0;58;7
2020-07-21;71;332;1318;0;58;9
2020-07-20;55;332;1289;0;40;12
2020-07-19;21;346;1275;0;19;11
2020-07-18;26;345;1299;0;22;12
2020-07-17;68;337;1336;0;53;12
2020-07-16;55;334;1346;0;44;11
2020-07-15;77;334;1360;0;59;12
2020-07-14;76;333;1361;0;58;12
2020-07-13;69;316;1327;0;56;12
2020-07-12;20;328;1290;0;16;12
2020-07-11;22;350;1308;0;15;13
2020-07-10;62;352;1359;0;50;13
2020-07-09;57;353;1359;0;47;10
2020-07-08;74;366;1359;0;57;13
2020-07-07;55;347;1326;0;40;12
2020-07-06;82;347;1307;0;71;13
2020-07-05;42;313;1251;0;38;15
2020-07-04;23;303;1278;1;20;16
2020-07-03;63;301;1325;1;43;17
2020-07-02;75;294;1330;1;58;14
2020-07-01;56;277;1340;1;38;13
2020-06-30;57;282;1371;1;39;11
2020-06-29;43;303;1353;1;33;14
2020-06-28;34;318;1342;1;29;13
2020-06-27;23;318;1354;0;17;12
2020-06-26;55;329;1402;0;37;12
2020-06-25;56;332;1427;0;42;9
2020-06-24;62;351;1439;0;46;8
2020-06-23;77;365;1439;0;57;10
2020-06-22;66;370;1407;0;49;10
2020-06-21;32;382;1383;0;29;11
2020-06-20;33;376;1420;1;26;12
2020-06-19;55;369;1445;1;43;12
2020-06-18;78;360;1450;1;57;12
2020-06-17;86;371;1449;0;64;10
2020-06-16;84;355;1447;0;56;11
2020-06-15;78;345;1414;0;63;10
2020-06-14;30;305;1364;0;23;8
2020-06-13;24;301;1384;0;18;9
2020-06-12;48;298;1420;0;30;9
2020-06-11;84;329;1436;0;67;10
2020-06-10;70;327;1419;0;58;9
2020-06-09;61;321;1392;0;49;9
2020-06-08;32;339;1367;0;25;6
2020-06-07;24;384;1355;0;21;6
2020-06-06;20;384;1367;0;17;7
2020-06-05;74;388;1379;0;60;7
2020-06-04;82;369;1371;0;68;7
2020-06-03;61;367;1351;0;46;8
2020-06-02;88;385;1347;0;68;8
2020-06-01;85;373;1292;0;70;5
2020-05-31;25;352;1229;0;23;6
2020-05-30;22;359;1218;0;20;7
2020-05-29;52;364;1237;0;37;7
2020-05-28;80;393;1257;0;67;7
2020-05-27;80;376;1244;0;64;7
2020-05-26;70;357;1227;0;56;6
2020-05-25;63;359;1190;0;52;4
2020-05-24;33;370;1151;0;25;5
2020-05-23;29;365;1175;0;24;6
2020-05-22;75;355;1210;0;68;6
2020-05-21;64;331;1188;0;50;5
2020-05-20;62;335;1190;0;48;7
2020-05-19;69;333;1180;0;60;7
2020-05-18;72;324;1136;0;64;7
2020-05-17;28;290;1084;0;24;5
2020-05-16;17;290;1103;0;12;4
2020-05-15;51;288;1124;0;44;3
2020-05-14;62;275;1140;0;55;2
2020-05-13;56;251;1138;0;46;4
2020-05-12;62;255;1133;0;47;5
2020-05-11;36;256;1109;0;34;5
2020-05-10;26;267;1086;0;24;5
2020-05-09;14;256;1110;0;12;4
2020-05-08;39;249;1135;0;33;3
2020-05-07;42;231;1142;0;34;2
2020-05-06;63;237;1157;0;49;4
2020-05-05;59;247;1142;0;48;6
2020-05-04;54;253;1110;0;41;5
