﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;3;7;15;0;2;2
2022-04-30;0;5;13;0;0;2
2022-04-29;1;5;17;0;1;2
2022-04-28;2;4;16;0;0;2
2022-04-27;0;4;16;0;0;2
2022-04-26;0;4;16;0;0;2
2022-04-25;3;5;16;0;0;2
2022-04-24;1;4;16;0;1;2
2022-04-23;0;3;17;0;0;2
2022-04-22;2;3;17;0;0;2
2022-04-21;0;3;17;0;0;2
2022-04-20;0;3;18;0;0;2
2022-04-19;1;5;21;0;1;2
2022-04-18;0;5;20;0;0;2
2022-04-17;0;5;20;0;0;2
2022-04-16;2;5;21;0;0;2
2022-04-15;0;5;23;0;0;2
2022-04-14;0;5;23;0;0;2
2022-04-13;4;5;23;0;0;2
2022-04-12;1;4;24;0;1;2
2022-04-11;0;4;23;0;0;2
2022-04-10;2;5;23;0;0;2
2022-04-09;0;8;24;0;0;1
2022-04-08;0;8;26;0;0;1
2022-04-07;2;8;26;0;0;1
2022-04-06;1;13;26;0;1;0
2022-04-05;1;12;26;0;1;0
2022-04-04;2;11;25;0;0;2
2022-04-03;3;10;25;0;1;2
2022-04-02;1;9;24;0;0;1
2022-04-01;3;10;25;0;0;1
2022-03-31;6;12;25;0;5;1
2022-03-30;0;6;20;0;0;0
2022-03-29;2;6;20;0;0;0
2022-03-28;0;7;20;0;0;2
2022-03-27;0;10;20;0;0;2
2022-03-26;4;10;21;0;0;1
2022-03-25;3;10;21;0;2;1
2022-03-24;1;9;19;0;0;1
2022-03-23;3;11;19;0;0;0
2022-03-22;2;11;20;0;0;0
2022-03-21;3;11;20;0;3;2
2022-03-20;3;9;17;0;0;3
2022-03-19;3;7;17;0;1;2
2022-03-18;2;5;16;0;1;1
2022-03-17;3;5;15;0;0;1
2022-03-16;1;6;15;0;1;0
2022-03-15;0;5;14;0;0;0
2022-03-14;2;8;14;0;1;2
2022-03-13;0;8;13;0;0;3
2022-03-12;0;9;13;0;0;4
2022-03-11;2;10;14;0;2;4
2022-03-10;2;8;13;0;2;4
2022-03-09;0;7;14;0;0;4
2022-03-08;3;7;14;0;0;4
2022-03-07;3;6;15;0;0;4
2022-03-06;1;6;15;1;0;4
2022-03-05;4;6;17;1;0;5
2022-03-04;3;5;21;1;0;4
2022-03-03;2;6;22;1;1;4
2022-03-02;3;5;21;1;0;4
2022-03-01;3;5;21;1;0;4
2022-02-28;2;6;21;0;0;4
2022-02-27;1;7;21;0;0;4
2022-02-26;3;8;21;0;0;5
2022-02-25;2;8;21;0;1;5
2022-02-24;1;7;21;0;0;4
2022-02-23;2;7;21;0;0;5
2022-02-22;1;7;22;0;0;4
2022-02-21;3;7;22;0;0;4
2022-02-20;4;6;22;1;0;4
2022-02-19;1;6;23;1;0;3
2022-02-18;1;6;23;1;0;3
2022-02-17;3;7;23;1;0;3
2022-02-16;2;8;27;0;0;3
2022-02-15;1;9;27;0;0;4
2022-02-14;6;12;27;0;0;4
2022-02-13;1;11;29;0;0;4
2022-02-12;1;12;29;0;0;3
2022-02-11;5;12;30;0;1;2
2022-02-10;1;12;30;0;0;1
2022-02-09;2;17;30;0;2;1
2022-02-08;4;17;29;0;3;1
2022-02-07;2;14;29;0;0;1
2022-02-06;2;14;29;0;1;1
2022-02-05;3;13;29;0;0;1
2022-02-04;3;13;34;0;1;1
2022-02-03;5;11;33;0;2;1
2022-02-02;5;8;32;0;3;1
2022-02-01;2;6;32;0;0;1
2022-01-31;1;5;32;0;0;1
2022-01-30;2;6;32;0;0;2
2022-01-29;0;5;32;0;0;2
2022-01-28;1;5;32;0;0;2
2022-01-27;1;8;32;0;0;2
2022-01-26;1;8;33;0;0;2
2022-01-25;0;8;33;0;0;2
2022-01-24;3;13;33;0;0;4
2022-01-23;0;13;33;0;0;4
2022-01-22;1;13;33;0;1;4
2022-01-21;4;14;32;0;4;5
2022-01-20;1;10;29;0;0;5
2022-01-19;1;11;31;0;1;4
2022-01-18;5;11;30;0;2;4
2022-01-17;1;9;31;0;0;4
2022-01-16;1;10;31;0;0;5
2022-01-15;5;13;31;0;0;5
2022-01-14;0;13;33;0;0;6
2022-01-13;2;14;35;0;1;5
2022-01-12;5;19;34;0;1;5
2022-01-11;0;18;33;0;0;3
2022-01-10;3;19;33;0;1;3
2022-01-09;6;21;32;0;0;4
2022-01-08;0;17;32;0;0;3
2022-01-07;1;17;34;0;1;4
2022-01-06;11;16;34;0;0;4
2022-01-05;1;13;36;0;0;4
2022-01-04;3;12;38;0;0;3
2022-01-03;5;14;38;0;3;4
2022-01-02;2;12;40;0;1;5
2022-01-01;2;11;41;0;0;4
2021-12-31;3;13;42;0;0;5
2021-12-30;2;13;43;0;0;5
2021-12-29;2;12;43;0;0;6
2021-12-28;5;15;43;0;0;7
2021-12-27;3;16;44;0;0;7
2021-12-26;1;16;44;0;0;8
2021-12-25;5;19;45;0;0;7
2021-12-24;3;19;45;0;0;6
2021-12-23;1;18;45;0;0;6
2021-12-22;9;20;45;0;0;9
2021-12-21;3;18;45;0;2;9
2021-12-20;2;16;43;0;0;10
2021-12-19;8;16;43;0;1;10
2021-12-18;0;13;45;0;0;8
2021-12-17;0;13;46;0;0;7
2021-12-16;8;14;46;0;1;7
2021-12-15;2;16;47;0;2;9
2021-12-14;0;16;45;0;0;10
2021-12-13;6;20;45;0;0;13
2021-12-12;0;22;46;0;0;12
2021-12-11;0;23;47;0;0;12
2021-12-10;5;29;47;0;0;12
2021-12-09;5;30;48;0;1;12
2021-12-08;4;29;47;0;1;12
2021-12-07;11;30;46;0;0;12
2021-12-06;7;30;48;0;0;13
2021-12-05;6;29;49;1;0;12
2021-12-04;17;32;50;1;3;12
2021-12-03;5;25;48;1;2;11
2021-12-02;6;25;46;1;0;12
2021-12-01;11;26;46;1;1;10
2021-11-30;2;24;46;1;0;9
2021-11-29;5;24;46;1;0;8
2021-11-28;13;24;47;1;1;8
2021-11-27;6;25;49;1;0;7
2021-11-26;4;24;51;1;2;5
2021-11-25;15;28;49;0;3;9
2021-11-24;3;24;49;0;0;8
2021-11-23;3;24;50;0;0;8
2021-11-22;13;28;50;0;2;7
2021-11-21;6;26;49;0;1;7
2021-11-20;1;24;48;0;0;6
2021-11-19;12;26;49;0;1;5
2021-11-18;5;24;48;0;1;7
2021-11-17;3;23;49;1;0;7
2021-11-16;13;24;49;1;0;6
2021-11-15;5;24;49;0;0;5
2021-11-14;2;24;49;0;0;7
2021-11-13;14;28;49;0;1;6
2021-11-12;3;25;48;0;1;3
2021-11-11;1;26;47;0;0;6
2021-11-10;14;27;47;0;3;7
2021-11-09;5;21;44;0;0;6
2021-11-08;4;19;44;0;0;4
2021-11-07;12;22;44;0;1;6
2021-11-06;4;17;43;0;0;5
2021-11-05;3;16;43;0;1;3
2021-11-04;6;22;42;0;1;4
2021-11-03;0;23;41;0;0;5
2021-11-02;0;23;42;0;0;4
2021-11-01;9;27;42;0;5;4
2021-10-31;1;25;38;0;0;6
2021-10-30;2;28;38;0;2;6
2021-10-29;12;28;36;1;2;5
2021-10-28;4;24;35;1;1;5
2021-10-27;2;22;34;1;0;5
2021-10-26;9;22;35;1;3;5
2021-10-25;6;18;32;1;1;5
2021-10-24;5;17;31;1;0;4
2021-10-23;8;21;32;1;1;5
2021-10-22;3;17;31;1;0;4
2021-10-21;5;17;33;1;1;4
2021-10-20;6;17;32;1;0;5
2021-10-19;5;16;33;1;2;5
2021-10-18;2;15;32;1;0;5
2021-10-17;8;15;32;2;0;4
2021-10-16;3;13;32;2;0;4
2021-10-15;6;13;34;1;2;3
2021-10-14;5;11;33;1;1;2
2021-10-13;3;9;34;1;0;2
2021-10-12;5;9;34;1;1;2
2021-10-11;5;8;34;1;0;2
2021-10-10;3;10;34;1;0;2
2021-10-09;1;9;34;1;0;2
2021-10-08;2;11;34;1;0;1
2021-10-07;3;12;35;1;1;0
2021-10-06;2;11;34;1;0;0
2021-10-05;4;18;34;1;0;0
2021-10-04;6;19;34;0;2;0
2021-10-03;2;17;33;0;0;0
2021-10-02;6;19;33;0;1;0
2021-10-01;4;16;33;0;1;0
2021-09-30;1;16;33;0;0;0
2021-09-29;10;17;33;0;6;0
2021-09-28;2;14;27;0;1;0
2021-09-27;3;13;26;0;1;0
2021-09-26;6;14;25;0;3;0
2021-09-25;2;12;22;0;0;0
2021-09-24;5;12;22;0;2;0
2021-09-23;2;10;20;0;1;0
2021-09-22;4;11;19;0;2;0
2021-09-21;1;9;17;0;0;0
2021-09-20;4;11;17;0;2;1
2021-09-19;3;9;16;0;1;1
2021-09-18;1;9;16;0;0;1
2021-09-17;3;9;16;0;2;1
2021-09-16;2;8;14;0;2;1
2021-09-15;1;6;12;0;1;0
2021-09-14;3;6;12;0;0;0
2021-09-13;0;5;12;0;0;1
2021-09-12;1;5;12;0;1;1
2021-09-11;1;4;11;0;0;1
2021-09-10;1;5;11;0;0;1
2021-09-09;0;4;11;0;0;1
2021-09-08;3;5;11;0;2;1
2021-09-07;0;4;10;0;0;0
2021-09-06;0;4;10;0;0;1
2021-09-05;1;4;10;0;0;1
2021-09-04;1;5;10;0;1;1
2021-09-03;0;4;9;0;0;1
2021-09-02;2;4;9;0;0;1
2021-09-01;1;3;9;0;1;0
2021-08-31;0;2;8;0;0;0
2021-08-30;1;3;9;0;0;1
2021-08-29;1;4;9;0;0;1
2021-08-28;0;3;9;0;0;1
2021-08-27;1;4;9;0;0;1
2021-08-26;0;5;9;0;0;2
2021-08-25;0;5;9;0;0;2
2021-08-24;2;5;9;0;0;2
2021-08-23;1;6;9;0;0;2
2021-08-22;0;6;9;0;0;3
2021-08-21;3;6;9;0;1;3
2021-08-20;1;5;8;1;0;2
2021-08-19;1;5;8;1;0;3
2021-08-18;3;5;8;1;1;2
2021-08-17;2;4;7;1;0;2
2021-08-16;2;3;7;1;0;2
2021-08-15;2;4;7;1;0;2
2021-08-14;2;5;7;1;0;2
2021-08-13;1;5;7;1;0;2
2021-08-12;3;6;7;1;0;2
2021-08-11;2;6;7;1;0;2
2021-08-10;1;6;7;1;0;2
2021-08-09;3;6;7;1;1;2
2021-08-08;3;5;6;1;1;2
2021-08-07;2;5;5;1;0;2
2021-08-06;3;4;5;1;0;2
2021-08-05;1;4;5;1;0;2
2021-08-04;1;4;5;1;0;2
2021-08-03;2;4;5;1;0;2
2021-08-02;1;4;5;1;0;2
2021-08-01;2;4;5;1;0;2
2021-07-31;2;5;5;0;0;2
2021-07-30;2;5;5;0;0;2
2021-07-29;3;5;5;0;0;2
2021-07-28;2;3;5;0;0;2
2021-07-27;1;3;6;0;0;2
2021-07-26;1;3;6;0;0;2
2021-07-25;2;3;6;0;0;2
2021-07-24;1;2;6;0;0;2
2021-07-23;1;2;6;0;0;2
2021-07-22;2;2;6;0;0;2
2021-07-21;1;2;7;0;0;2
2021-07-20;0;2;7;0;0;2
2021-07-19;2;3;7;0;0;2
2021-07-18;1;3;7;0;0;2
2021-07-17;1;3;7;0;0;2
2021-07-16;2;3;7;0;0;2
2021-07-15;1;3;7;0;0;2
2021-07-14;1;3;9;0;0;2
2021-07-13;2;4;9;0;0;3
2021-07-12;1;3;9;1;0;3
2021-07-11;1;3;10;1;0;3
2021-07-10;2;4;10;1;0;3
2021-07-09;1;4;10;1;0;4
2021-07-08;1;5;10;1;0;4
2021-07-07;3;5;10;1;0;4
2021-07-06;1;5;11;1;0;4
2021-07-05;1;5;11;1;0;4
2021-07-04;3;6;11;1;0;4
2021-07-03;2;5;11;1;0;3
2021-07-02;2;6;11;1;0;4
2021-07-01;3;5;11;1;0;4
2021-06-30;1;5;11;1;0;4
2021-06-29;1;5;11;1;0;4
2021-06-28;3;6;11;1;0;4
2021-06-27;2;6;11;2;0;4
2021-06-26;3;7;11;1;0;5
2021-06-25;4;7;11;1;0;5
2021-06-24;4;7;11;0;0;5
2021-06-23;2;7;13;0;0;4
2021-06-22;4;7;13;0;0;4
2021-06-21;3;8;14;0;0;5
2021-06-20;3;7;14;0;0;5
2021-06-19;2;7;14;0;0;6
2021-06-18;1;8;14;0;0;6
2021-06-17;1;8;15;0;0;6
2021-06-16;2;8;15;0;0;5
2021-06-15;3;9;17;0;0;5
2021-06-14;3;9;17;0;0;6
2021-06-13;5;10;17;0;0;6
2021-06-12;3;9;19;0;1;6
2021-06-11;2;8;19;0;0;6
2021-06-10;4;8;19;0;0;5
2021-06-09;4;7;19;0;0;3
2021-06-08;2;6;20;0;0;1
2021-06-07;5;7;21;1;1;1
2021-06-06;2;7;20;1;0;1
2021-06-05;2;7;20;1;0;1
2021-06-04;4;8;20;1;0;1
2021-06-03;2;8;20;1;0;1
2021-06-02;2;8;20;1;0;1
2021-06-01;5;8;22;1;0;1
2021-05-31;4;10;22;1;0;1
2021-05-30;3;10;22;1;0;1
2021-05-29;6;11;22;1;0;1
2021-05-28;4;10;22;1;0;1
2021-05-27;4;10;23;1;0;2
2021-05-26;2;10;23;1;0;2
2021-05-25;3;11;27;1;2;2
2021-05-24;2;9;25;0;0;2
2021-05-23;6;13;25;0;1;3
2021-05-22;4;12;24;0;0;4
2021-05-21;3;12;24;0;1;4
2021-05-20;5;13;23;1;1;4
2021-05-19;4;12;23;1;3;4
2021-05-18;1;9;20;1;0;4
2021-05-17;6;9;21;1;0;4
2021-05-16;2;7;21;1;0;3
2021-05-15;2;9;21;1;0;3
2021-05-14;5;9;22;1;1;3
2021-05-13;2;8;22;1;0;4
2021-05-12;1;8;22;1;0;4
2021-05-11;2;9;23;1;0;4
2021-05-10;3;9;23;1;1;4
2021-05-09;4;10;22;1;0;4
2021-05-08;4;10;22;1;0;3
2021-05-07;5;10;25;1;0;3
2021-05-06;4;10;26;1;0;4
2021-05-05;4;9;28;1;0;4
2021-05-04;1;8;28;1;0;4
2021-05-03;4;9;28;2;2;4
2021-05-02;3;13;27;2;0;4
2021-05-01;3;13;28;2;0;2
2021-04-30;4;13;28;2;1;2
2021-04-29;3;12;27;1;0;3
2021-04-28;4;12;27;1;1;3
2021-04-27;3;11;26;1;1;3
2021-04-26;8;12;25;0;4;3
2021-04-25;3;6;21;0;0;1
2021-04-24;2;6;21;0;0;1
2021-04-23;2;6;21;0;0;1
2021-04-22;1;9;21;0;0;1
2021-04-21;2;10;21;0;0;2
2021-04-20;3;11;21;0;1;2
2021-04-19;1;10;20;0;0;2
2021-04-18;3;11;20;0;1;1
2021-04-17;4;10;20;0;0;0
2021-04-16;4;10;21;0;1;1
2021-04-15;3;8;21;0;1;0
2021-04-14;3;12;20;0;2;4
2021-04-13;0;11;18;0;0;4
2021-04-12;1;13;19;0;1;4
2021-04-11;4;12;18;1;1;2
2021-04-10;2;11;17;0;0;2
2021-04-09;2;12;19;0;0;4
2021-04-08;6;13;19;0;0;4
2021-04-07;3;12;29;1;0;4
2021-04-06;5;12;31;1;2;4
2021-04-05;7;10;29;1;1;4
2021-04-04;3;9;28;1;0;1
2021-04-03;4;9;29;1;0;1
2021-04-02;5;8;29;1;0;4
2021-04-01;3;8;32;1;0;4
2021-03-31;2;9;33;1;0;4
2021-03-30;5;9;33;1;0;4
2021-03-29;3;9;36;1;0;5
2021-03-28;3;8;37;1;0;1
2021-03-27;4;7;37;1;0;1
2021-03-26;1;8;37;1;0;4
2021-03-25;3;9;38;1;0;5
2021-03-24;6;9;39;0;0;4
2021-03-23;2;9;39;0;0;4
2021-03-22;3;9;39;0;0;4
2021-03-21;3;7;39;0;0;1
2021-03-20;2;7;39;0;0;1
2021-03-19;2;9;39;0;1;4
2021-03-18;2;9;39;0;1;4
2021-03-17;2;11;42;0;1;4
2021-03-16;0;10;41;0;0;4
2021-03-15;1;21;41;0;0;4
2021-03-14;1;22;41;0;1;3
2021-03-13;4;21;40;1;0;2
2021-03-12;4;22;41;1;0;3
2021-03-11;5;23;41;0;1;2
2021-03-10;4;21;40;0;0;3
2021-03-09;17;24;40;0;12;5
2021-03-08;6;14;29;0;1;5
2021-03-07;1;12;28;0;0;4
2021-03-06;3;17;29;0;0;3
2021-03-05;4;18;29;0;1;3
2021-03-04;1;17;28;1;0;3
2021-03-03;8;17;28;1;1;3
2021-03-02;5;17;27;1;1;5
2021-03-01;4;16;26;0;1;5
2021-02-28;10;16;25;0;2;3
2021-02-27;3;14;23;0;1;3
2021-02-26;3;14;22;0;0;3
2021-02-25;5;14;22;0;1;3
2021-02-24;4;13;22;0;1;3
2021-02-23;2;13;22;0;1;4
2021-02-22;9;16;21;0;1;4
2021-02-21;3;12;20;0;1;3
2021-02-20;3;10;19;0;0;3
2021-02-19;4;9;20;0;0;3
2021-02-18;0;8;20;0;0;2
2021-02-17;1;10;20;0;1;2
2021-02-16;4;12;19;0;4;3
2021-02-15;0;9;15;0;0;3
2021-02-14;1;9;15;0;0;3
2021-02-13;2;10;15;0;0;2
2021-02-12;0;10;15;0;0;2
2021-02-11;3;11;16;0;1;3
2021-02-10;6;9;15;0;0;3
2021-02-09;2;8;15;0;0;4
2021-02-08;1;7;16;0;0;3
2021-02-07;5;7;16;0;1;3
2021-02-06;0;6;18;0;0;2
2021-02-05;1;6;18;0;1;2
2021-02-04;4;6;17;0;1;3
2021-02-03;0;5;16;0;0;3
2021-02-02;0;5;16;0;0;3
2021-02-01;3;8;16;0;0;4
2021-01-31;1;9;16;0;0;5
2021-01-30;1;8;16;0;0;3
2021-01-29;3;8;17;0;1;3
2021-01-28;1;8;16;0;0;2
2021-01-27;1;9;16;0;0;1
2021-01-26;6;9;17;0;1;2
2021-01-25;2;8;16;0;0;2
2021-01-24;2;8;16;0;2;2
2021-01-23;3;7;14;1;0;2
2021-01-22;3;7;14;1;0;3
2021-01-21;2;6;14;1;1;1
2021-01-20;3;5;14;1;0;1
2021-01-19;2;7;15;1;0;2
2021-01-18;2;7;15;1;0;2
2021-01-17;4;7;15;1;1;2
2021-01-16;2;7;14;1;0;2
2021-01-15;1;7;15;0;0;2
2021-01-14;3;10;16;0;0;1
2021-01-13;4;10;20;0;1;2
2021-01-12;1;8;20;0;0;2
2021-01-11;3;8;22;0;0;2
2021-01-10;3;9;22;0;1;1
2021-01-09;0;7;21;0;0;1
2021-01-08;5;7;24;0;3;1
2021-01-07;1;3;21;0;1;0
2021-01-06;0;3;20;0;0;0
2021-01-05;1;4;20;0;0;0
2021-01-04;1;4;20;0;0;1
2021-01-03;0;4;20;0;0;0
2021-01-02;1;4;20;0;0;0
2021-01-01;0;5;23;0;0;0
2020-12-31;1;5;23;0;1;0
2020-12-30;2;4;22;0;0;0
2020-12-29;0;4;23;0;0;0
2020-12-28;1;5;24;0;0;0
2020-12-27;1;5;25;0;0;0
2020-12-26;1;5;25;0;0;1
2020-12-25;0;4;25;0;0;0
2020-12-24;2;4;26;0;0;0
2020-12-23;0;7;27;0;0;0
2020-12-22;1;8;27;0;1;0
2020-12-21;3;11;26;0;2;2
2020-12-20;0;10;24;0;0;2
2020-12-19;0;12;25;0;0;2
2020-12-18;1;12;25;0;1;2
2020-12-17;3;11;24;0;1;2
2020-12-16;2;12;23;0;1;1
2020-12-15;5;11;23;0;2;2
2020-12-14;1;9;21;0;1;2
2020-12-13;2;9;20;0;1;2
2020-12-12;1;8;19;0;0;2
2020-12-11;0;8;19;0;0;2
2020-12-10;4;9;19;0;3;1
2020-12-09;3;9;17;0;1;1
2020-12-08;1;8;17;0;0;2
2020-12-07;1;7;17;0;1;1
2020-12-06;1;7;16;0;0;1
2020-12-05;0;9;16;0;0;1
2020-12-04;1;10;16;0;0;1
2020-12-03;5;9;17;0;2;1
2020-12-02;0;7;17;0;0;1
2020-12-01;0;8;17;0;0;1
2020-11-30;4;9;17;0;2;1
2020-11-29;2;7;21;0;1;2
2020-11-28;1;5;20;0;0;1
2020-11-27;2;5;20;0;0;1
2020-11-26;1;6;20;0;1;1
2020-11-25;1;5;20;0;1;1
2020-11-24;2;5;19;0;1;1
2020-11-23;0;4;18;0;0;0
2020-11-22;0;5;18;0;0;0
2020-11-21;1;5;18;0;0;1
2020-11-20;2;5;18;0;1;2
2020-11-19;0;3;17;0;0;1
2020-11-18;2;3;17;0;0;1
2020-11-17;0;4;17;0;0;1
2020-11-16;1;5;17;0;1;0
2020-11-15;1;5;16;0;0;0
2020-11-14;0;5;17;0;0;0
2020-11-13;0;5;17;0;0;0
2020-11-12;1;6;20;0;0;0
2020-11-11;2;6;20;0;0;0
2020-11-10;1;6;23;0;1;0
2020-11-09;2;7;22;0;1;0
2020-11-08;1;7;21;0;0;0
2020-11-07;0;7;21;0;0;0
2020-11-06;2;13;21;0;1;1
2020-11-05;0;12;20;0;0;1
2020-11-04;1;12;20;0;1;1
2020-11-03;3;11;20;0;2;1
2020-11-02;2;9;20;0;1;1
2020-11-01;0;7;19;0;0;1
2020-10-31;6;8;19;0;1;1
2020-10-30;0;5;20;0;0;1
2020-10-29;1;5;22;0;0;1
2020-10-28;2;5;23;0;0;1
2020-10-27;2;5;23;0;1;1
2020-10-26;0;4;22;0;0;1
2020-10-25;1;4;22;0;1;1
2020-10-24;1;3;21;0;0;1
2020-10-23;0;2;23;0;0;1
2020-10-22;2;4;24;0;0;1
2020-10-21;0;3;24;0;0;1
2020-10-20;1;6;25;0;0;1
2020-10-19;1;6;27;0;0;1
2020-10-18;0;9;27;0;0;1
2020-10-17;0;9;27;0;0;1
2020-10-16;3;9;28;0;0;1
2020-10-15;0;7;29;0;0;1
2020-10-14;3;7;30;0;3;1
2020-10-13;1;6;28;0;0;1
2020-10-12;3;7;29;0;2;2
2020-10-11;0;6;26;0;0;2
2020-10-10;1;9;28;0;0;2
2020-10-09;0;10;28;0;0;3
2020-10-08;0;10;28;0;0;4
2020-10-07;3;12;29;0;0;4
2020-10-06;1;12;29;0;0;2
2020-10-05;3;13;29;0;2;2
2020-10-04;5;11;28;0;2;2
2020-10-03;2;9;26;0;0;2
2020-10-02;0;9;25;0;0;2
2020-10-01;5;12;26;0;3;3
2020-09-30;4;12;23;1;1;4
2020-09-29;3;11;22;1;0;3
2020-09-28;4;12;22;0;0;3
2020-09-27;4;12;22;1;0;3
2020-09-26;3;14;23;1;0;3
2020-09-25;8;15;24;1;1;3
2020-09-24;5;12;25;1;2;3
2020-09-23;4;10;23;1;1;3
2020-09-22;5;10;23;1;1;3
2020-09-21;2;11;22;1;0;1
2020-09-20;3;12;22;1;2;1
2020-09-19;5;11;20;0;1;1
2020-09-18;1;10;21;0;0;0
2020-09-17;1;11;21;0;0;0
2020-09-16;6;12;21;0;2;0
2020-09-15;3;9;19;0;0;0
2020-09-14;2;8;19;0;1;0
2020-09-13;3;7;18;0;1;0
2020-09-12;1;6;17;0;0;0
2020-09-11;2;8;18;0;1;0
2020-09-10;5;7;19;0;1;0
2020-09-09;0;6;20;0;0;0
2020-09-08;1;6;20;1;0;0
2020-09-07;3;6;23;1;0;0
2020-09-06;1;6;24;0;0;0
2020-09-05;3;6;24;0;1;0
2020-09-04;2;4;24;0;0;0
2020-09-03;2;5;24;0;1;0
2020-09-02;1;5;23;0;0;0
2020-09-01;3;9;23;0;0;0
2020-08-31;0;7;23;0;0;0
2020-08-30;0;8;23;0;0;0
2020-08-29;1;8;23;0;0;0
2020-08-28;1;8;23;0;1;0
2020-08-27;1;7;22;0;0;0
2020-08-26;4;9;22;1;0;0
2020-08-25;2;8;22;1;0;0
2020-08-24;3;8;22;1;0;0
2020-08-23;4;7;23;0;1;0
2020-08-22;2;8;22;0;0;0
2020-08-21;2;8;22;0;0;0
2020-08-20;5;10;23;0;0;0
2020-08-19;1;11;25;0;0;1
2020-08-18;3;13;25;0;2;1
2020-08-17;3;13;23;0;3;2
2020-08-16;2;11;20;0;0;3
2020-08-15;1;13;20;0;0;3
2020-08-14;3;14;20;0;3;3
2020-08-13;2;12;17;1;1;4
2020-08-12;3;12;16;0;1;4
2020-08-11;3;11;15;0;0;2
2020-08-10;2;11;15;0;1;2
2020-08-09;4;10;14;0;3;2
2020-08-08;3;7;11;0;0;2
2020-08-07;2;7;11;0;0;2
2020-08-06;1;6;11;0;1;2
2020-08-05;5;5;11;1;0;2
2020-08-04;1;3;13;1;0;1
2020-08-03;1;3;13;1;0;0
2020-08-02;2;4;13;1;0;0
2020-08-01;1;4;13;1;0;0
2020-07-31;1;5;13;1;0;0
2020-07-30;2;6;13;1;0;0
2020-07-29;2;6;13;1;0;0
2020-07-28;1;6;13;0;0;0
2020-07-27;3;8;13;0;0;0
2020-07-26;1;8;13;0;0;0
2020-07-25;2;10;13;0;1;0
2020-07-24;3;9;12;0;0;1
2020-07-23;1;9;12;0;0;1
2020-07-22;1;9;12;0;0;1
2020-07-21;2;8;12;0;1;1
2020-07-20;4;6;11;0;1;0
2020-07-19;2;5;11;0;1;1
2020-07-18;1;3;10;0;0;0
2020-07-17;3;4;11;0;1;1
2020-07-16;0;4;10;0;0;1
2020-07-15;0;4;10;0;0;1
2020-07-14;2;4;10;0;2;1
2020-07-13;0;3;8;0;0;1
2020-07-12;0;5;9;0;0;1
2020-07-11;1;5;9;0;0;1
2020-07-10;1;5;10;0;0;2
2020-07-09;0;4;10;0;0;2
2020-07-08;0;4;10;0;0;2
2020-07-07;1;5;10;0;1;2
2020-07-06;3;4;10;0;0;2
2020-07-05;0;2;10;0;0;1
2020-07-04;0;2;10;0;0;1
2020-07-03;1;4;10;0;0;2
2020-07-02;1;4;10;0;0;2
2020-07-01;1;4;10;0;0;2
2020-06-30;1;3;10;0;0;2
2020-06-29;1;4;11;0;0;2
2020-06-28;1;5;11;0;0;2
2020-06-27;3;5;11;0;1;2
2020-06-26;0;5;10;0;0;2
2020-06-25;2;5;11;0;0;1
2020-06-24;0;6;11;0;0;1
2020-06-23;1;6;12;0;0;1
2020-06-22;2;6;12;0;0;1
2020-06-21;0;5;12;0;0;1
2020-06-20;2;5;12;0;1;2
2020-06-19;2;4;12;0;0;2
2020-06-18;1;5;12;0;1;1
2020-06-17;0;5;11;0;0;1
2020-06-16;2;5;11;0;0;1
2020-06-15;0;5;11;0;0;1
2020-06-14;1;6;13;0;0;1
2020-06-13;2;7;13;0;1;1
2020-06-12;1;6;12;0;0;1
2020-06-11;2;5;12;0;1;1
2020-06-10;2;4;15;0;0;1
2020-06-09;0;5;15;0;0;1
2020-06-08;1;5;15;0;1;1
2020-06-07;1;4;14;0;0;0
2020-06-06;0;4;14;0;0;0
2020-06-05;2;4;14;0;0;0
2020-06-04;1;3;16;0;0;0
2020-06-03;1;3;16;0;0;0
2020-06-02;1;4;17;0;0;0
2020-06-01;0;4;17;0;0;0
2020-05-31;1;6;17;0;1;0
2020-05-30;1;6;16;0;0;0
2020-05-29;0;6;16;0;0;0
2020-05-28;0;6;16;0;0;1
2020-05-27;2;7;17;0;0;1
2020-05-26;0;5;17;0;0;0
2020-05-25;2;5;17;0;1;0
2020-05-24;2;3;16;0;1;0
2020-05-23;0;2;15;0;0;0
2020-05-22;0;4;15;0;0;0
2020-05-21;2;6;15;0;1;1
2020-05-20;0;5;15;0;0;1
2020-05-19;0;5;16;0;0;1
2020-05-18;1;9;16;0;1;1
2020-05-17;0;8;15;0;0;1
2020-05-16;2;8;15;0;1;1
2020-05-15;2;7;15;0;0;2
2020-05-14;0;6;15;0;0;1
2020-05-13;0;6;15;0;0;1
2020-05-12;4;9;16;0;4;2
2020-05-11;0;5;12;0;0;2
2020-05-10;0;6;12;0;0;2
2020-05-09;2;6;12;0;0;2
2020-05-08;0;6;13;0;0;2
2020-05-07;0;6;13;0;0;1
2020-05-06;5;6;14;0;2;1
2020-05-05;0;4;12;0;0;3
2020-05-04;1;5;12;0;1;3
2020-05-03;1;4;11;0;0;3
2020-05-02;0;5;11;0;0;1
2020-05-01;0;5;11;0;0;1
2020-04-30;2;5;11;0;0;1
2020-04-29;1;5;11;0;0;1
2020-04-28;1;5;11;0;1;1
2020-04-27;1;5;10;0;0;1
