﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-04;19;84;314;1;16;2
2022-05-03;16;82;306;1;15;2
2022-05-02;14;81;296;1;12;2
2022-05-01;8;79;288;1;7;2
2022-04-30;7;78;289;1;6;2
2022-04-29;14;74;299;1;11;2
2022-04-28;15;73;299;1;13;2
2022-04-27;16;65;298;1;13;2
2022-04-26;17;65;294;1;14;2
2022-04-25;11;58;288;1;10;2
2022-04-24;8;54;285;1;6;2
2022-04-23;4;56;286;1;2;2
2022-04-22;12;61;298;1;9;2
2022-04-21;9;59;299;1;8;2
2022-04-20;15;62;298;1;12;2
2022-04-19;8;63;295;1;7;2
2022-04-18;8;70;295;1;6;2
2022-04-17;10;88;296;1;8;2
2022-04-16;10;90;296;1;8;2
2022-04-15;9;88;303;1;8;2
2022-04-14;13;89;301;1;10;2
2022-04-13;14;87;301;1;13;1
2022-04-12;15;86;295;1;14;1
2022-04-11;26;86;288;1;20;1
2022-04-10;11;74;272;1;10;1
2022-04-09;7;69;269;1;6;2
2022-04-08;12;67;266;1;10;2
2022-04-07;12;65;268;1;11;2
2022-04-06;14;70;266;1;13;1
2022-04-05;16;68;261;1;14;1
2022-04-04;9;66;250;1;7;1
2022-04-03;6;67;248;1;4;1
2022-04-02;7;71;252;1;4;1
2022-04-01;10;74;253;1;8;1
2022-03-31;18;73;245;1;16;1
2022-03-30;13;71;230;1;11;1
2022-03-29;13;70;223;1;12;1
2022-03-28;10;65;212;1;9;1
2022-03-27;10;65;204;1;8;1
2022-03-26;9;65;201;1;7;1
2022-03-25;9;65;197;1;6;1
2022-03-24;17;67;205;1;13;1
2022-03-23;12;66;221;1;10;1
2022-03-22;9;62;242;1;7;1
2022-03-21;10;65;248;1;8;1
2022-03-20;10;64;257;1;9;1
2022-03-19;9;62;267;1;7;1
2022-03-18;10;59;303;1;7;1
2022-03-17;17;59;329;1;14;1
2022-03-16;9;48;340;1;8;1
2022-03-15;11;52;359;1;10;2
2022-03-14;8;51;355;1;6;2
2022-03-13;8;53;368;1;7;1
2022-03-12;5;49;391;1;4;1
2022-03-11;8;50;417;1;5;1
2022-03-10;6;51;446;1;2;2
2022-03-09;13;53;473;1;11;3
2022-03-08;11;43;487;1;8;4
2022-03-07;12;38;502;1;9;4
2022-03-06;5;33;509;1;3;3
2022-03-05;6;30;537;1;5;3
2022-03-04;9;26;570;1;7;3
2022-03-03;7;24;603;1;5;5
2022-03-02;2;23;653;2;0;5
2022-03-01;5;38;698;2;1;4
2022-02-28;9;64;721;2;3;4
2022-02-27;3;90;742;2;1;3
2022-02-26;3;103;769;2;1;3
2022-02-25;8;119;795;2;4;4
2022-02-24;7;134;835;2;3;4
2022-02-23;17;173;859;2;12;4
2022-02-22;33;193;868;2;26;3
2022-02-21;36;191;862;2;29;3
2022-02-20;17;189;855;2;13;3
2022-02-19;22;181;874;2;17;3
2022-02-18;26;183;894;2;21;3
2022-02-17;46;193;906;2;42;3
2022-02-16;40;184;896;1;34;3
2022-02-15;27;183;903;1;24;2
2022-02-14;32;191;904;1;28;2
2022-02-13;10;188;901;1;5;2
2022-02-12;22;206;939;1;17;3
2022-02-11;37;205;963;1;30;2
2022-02-10;38;205;971;1;31;1
2022-02-09;41;212;979;1;38;2
2022-02-08;34;213;1002;1;29;1
2022-02-07;31;239;1000;1;25;1
2022-02-06;26;260;992;1;21;1
2022-02-05;20;262;984;1;16;1
2022-02-04;37;270;992;1;29;1
2022-02-03;44;271;1006;1;39;1
2022-02-02;48;260;1002;2;42;2
2022-02-01;62;261;987;1;51;1
2022-01-31;55;237;956;1;49;1
2022-01-30;28;209;916;1;26;1
2022-01-29;30;204;897;1;24;1
2022-01-28;33;201;895;1;30;1
2022-01-27;31;203;894;1;28;1
2022-01-26;46;211;882;1;42;5
2022-01-25;29;202;855;1;27;5
2022-01-24;24;207;846;1;20;5
2022-01-23;25;227;839;1;23;5
2022-01-22;24;229;835;1;22;7
2022-01-21;35;233;843;1;32;7
2022-01-20;40;244;849;1;34;6
2022-01-19;38;252;852;1;34;6
2022-01-18;34;255;848;1;31;7
2022-01-17;44;263;833;1;36;6
2022-01-16;28;286;817;1;26;4
2022-01-15;27;288;820;1;25;6
2022-01-14;52;280;816;1;43;6
2022-01-13;44;247;795;1;38;7
2022-01-12;41;231;789;1;37;8
2022-01-11;45;236;779;1;38;8
2022-01-10;64;234;761;1;58;8
2022-01-09;32;204;719;1;26;7
2022-01-08;23;198;721;1;18;6
2022-01-07;15;188;732;1;12;5
2022-01-06;28;183;753;1;23;6
2022-01-05;51;183;759;1;40;5
2022-01-04;46;172;744;1;35;7
2022-01-03;33;151;722;1;29;8
2022-01-02;29;137;709;1;22;7
2022-01-01;12;132;707;1;9;6
2021-12-31;9;136;722;1;6;5
2021-12-30;31;151;745;1;21;6
2021-12-29;33;159;750;1;30;5
2021-12-28;24;167;748;1;19;7
2021-12-27;23;185;739;1;16;8
2021-12-26;21;198;733;1;16;6
2021-12-25;17;198;739;1;14;5
2021-12-24;29;204;752;1;21;5
2021-12-23;34;214;755;1;31;6
2021-12-22;44;208;752;1;40;5
2021-12-21;43;189;734;1;37;7
2021-12-20;33;185;712;1;26;9
2021-12-19;20;188;701;1;15;8
2021-12-18;27;193;703;1;20;7
2021-12-17;36;187;707;1;29;7
2021-12-16;30;186;704;1;23;7
2021-12-15;28;190;704;1;20;6
2021-12-14;37;205;713;1;34;3
2021-12-13;32;199;698;1;27;3
2021-12-12;25;197;682;1;21;2
2021-12-11;19;189;683;0;13;2
2021-12-10;33;191;696;0;31;2
2021-12-09;34;180;686;0;30;2
2021-12-08;38;175;686;0;31;1
2021-12-07;31;174;678;0;28;1
2021-12-06;33;173;662;1;22;1
2021-12-05;19;178;656;1;14;1
2021-12-04;22;174;656;2;18;1
2021-12-03;28;167;680;2;21;1
2021-12-02;32;167;688;2;25;1
2021-12-01;37;170;687;2;32;1
2021-11-30;33;160;677;1;23;1
2021-11-29;34;167;668;1;29;1
2021-11-28;13;160;650;1;10;2
2021-11-27;17;165;650;1;11;5
2021-11-26;28;170;658;1;20;5
2021-11-25;34;167;667;1;28;6
2021-11-24;33;165;660;1;28;7
2021-11-23;36;162;647;1;31;7
2021-11-22;28;156;628;1;22;6
2021-11-21;18;163;622;1;10;6
2021-11-20;22;171;634;1;15;6
2021-11-19;24;167;635;1;18;5
2021-11-18;34;170;637;1;26;8
2021-11-17;29;169;637;1;27;8
2021-11-16;28;163;641;1;26;8
2021-11-15;34;168;628;1;27;8
2021-11-14;21;163;614;1;17;6
2021-11-13;15;157;604;1;11;7
2021-11-12;27;162;603;1;19;6
2021-11-11;30;156;601;1;25;8
2021-11-10;25;174;605;1;22;8
2021-11-09;36;180;608;1;28;8
2021-11-08;26;175;585;1;24;6
2021-11-07;15;172;572;1;11;4
2021-11-06;23;176;578;1;16;5
2021-11-05;18;169;590;1;15;5
2021-11-04;48;165;618;1;40;6
2021-11-03;34;144;615;1;31;7
2021-11-02;28;142;615;1;25;5
2021-11-01;26;140;602;1;21;4
2021-10-31;18;134;601;1;14;4
2021-10-30;12;131;603;1;11;5
2021-10-29;14;137;617;1;9;4
2021-10-28;29;152;629;1;18;4
2021-10-27;31;150;640;1;27;4
2021-10-26;32;143;645;1;22;3
2021-10-25;23;146;637;1;15;2
2021-10-24;14;161;642;2;11;2
2021-10-23;21;163;655;1;17;3
2021-10-22;28;159;663;1;21;3
2021-10-21;23;147;676;1;18;2
2021-10-20;23;137;690;1;20;2
2021-10-19;37;134;699;1;22;2
2021-10-18;35;137;689;1;31;1
2021-10-17;17;130;666;1;11;1
2021-10-16;22;126;671;1;18;2
2021-10-15;14;119;672;1;9;1
2021-10-14;14;126;690;2;10;1
2021-10-13;25;147;705;1;18;2
2021-10-12;35;169;713;1;29;2
2021-10-11;29;176;690;1;21;1
2021-10-10;11;187;677;1;6;2
2021-10-09;14;194;685;1;11;2
2021-10-08;23;205;703;1;18;2
2021-10-07;36;202;710;1;28;2
2021-10-06;47;197;712;1;44;1
2021-10-05;41;175;683;1;36;1
2021-10-04;39;170;662;1;32;1
2021-10-03;15;171;637;1;12;1
2021-10-02;26;173;638;1;22;1
2021-10-01;20;173;641;1;17;1
2021-09-30;26;180;650;1;24;1
2021-09-29;25;184;651;1;22;1
2021-09-28;38;195;651;1;34;1
2021-09-27;37;192;627;1;33;2
2021-09-26;16;191;609;1;13;2
2021-09-25;25;190;612;1;21;1
2021-09-24;26;177;610;1;24;1
2021-09-23;31;169;607;1;25;1
2021-09-22;37;160;590;1;32;2
2021-09-21;36;154;570;1;35;2
2021-09-20;35;144;544;1;30;3
2021-09-19;16;141;523;1;13;3
2021-09-18;10;134;530;1;8;2
2021-09-17;20;134;539;1;16;2
2021-09-16;22;132;540;1;19;2
2021-09-15;31;143;539;1;28;2
2021-09-14;28;139;530;1;24;2
2021-09-13;29;144;516;1;27;3
2021-09-12;9;132;499;1;6;2
2021-09-11;9;140;508;1;6;2
2021-09-10;17;141;520;1;14;2
2021-09-09;33;141;522;1;29;2
2021-09-08;28;136;520;1;23;2
2021-09-07;34;138;515;1;29;2
2021-09-06;17;133;492;1;15;2
2021-09-05;16;141;484;1;15;2
2021-09-04;9;136;488;1;7;2
2021-09-03;15;145;501;1;14;2
2021-09-02;26;147;510;1;24;2
2021-09-01;29;143;500;1;26;2
2021-08-31;30;138;490;1;26;2
2021-08-30;26;120;476;1;23;2
2021-08-29;13;110;462;1;10;3
2021-08-28;18;109;471;1;16;3
2021-08-27;17;101;468;1;16;3
2021-08-26;22;107;470;1;17;4
2021-08-25;24;105;475;1;21;4
2021-08-24;11;101;471;1;8;4
2021-08-23;17;110;471;1;14;4
2021-08-22;10;116;481;1;8;4
2021-08-21;10;117;497;1;9;4
2021-08-20;25;120;505;2;17;5
2021-08-19;21;117;510;2;17;4
2021-08-18;21;119;518;2;18;4
2021-08-17;24;117;523;2;19;4
2021-08-16;23;125;509;2;18;4
2021-08-15;12;123;507;2;9;5
2021-08-14;16;120;517;2;11;5
2021-08-13;19;115;527;2;11;5
2021-08-12;25;123;534;1;20;4
2021-08-11;23;123;532;1;15;4
2021-08-10;32;130;534;1;28;3
2021-08-09;23;116;515;1;19;3
2021-08-08;9;112;507;1;6;4
2021-08-07;9;120;517;1;5;4
2021-08-06;23;123;527;1;18;4
2021-08-05;27;124;528;2;20;3
2021-08-04;26;118;527;2;22;3
2021-08-03;16;115;525;2;13;3
2021-08-02;22;124;523;2;16;3
2021-08-01;17;126;515;2;14;4
2021-07-31;12;120;519;2;10;4
2021-07-30;26;134;524;1;18;4
2021-07-29;19;139;530;1;14;4
2021-07-28;24;141;540;1;20;4
2021-07-27;28;143;530;1;24;4
2021-07-26;21;146;516;1;18;3
2021-07-25;11;151;506;1;8;3
2021-07-24;28;148;511;1;23;3
2021-07-23;26;142;503;1;25;4
2021-07-22;19;136;497;1;16;4
2021-07-21;26;142;512;1;21;5
2021-07-20;32;138;503;1;27;5
2021-07-19;27;129;484;1;25;3
2021-07-18;7;121;467;1;4;4
2021-07-17;18;126;473;1;16;3
2021-07-16;24;122;476;1;19;3
2021-07-15;29;119;475;1;20;2
2021-07-14;22;112;467;1;17;1
2021-07-13;22;113;468;1;17;1
2021-07-12;22;115;459;1;18;0
2021-07-11;10;118;445;1;9;1
2021-07-10;13;120;449;1;10;1
2021-07-09;19;118;458;1;16;1
2021-07-08;17;120;456;1;15;2
2021-07-07;25;121;455;1;20;2
2021-07-06;26;125;451;1;20;2
2021-07-05;24;129;451;1;19;3
2021-07-04;13;119;446;0;12;3
2021-07-03;10;118;455;0;8;3
2021-07-02;20;119;461;1;17;3
2021-07-01;18;116;472;1;15;3
2021-06-30;28;115;480;1;23;4
2021-06-29;30;111;473;0;25;5
2021-06-28;13;117;456;0;10;5
2021-06-27;14;119;453;0;11;5
2021-06-26;13;115;455;0;9;5
2021-06-25;19;114;457;0;15;5
2021-06-24;20;109;469;0;16;5
2021-06-23;21;113;472;1;18;5
2021-06-22;32;113;472;2;30;4
2021-06-21;16;96;452;1;11;5
2021-06-20;12;103;450;0;8;5
2021-06-19;11;102;458;0;8;5
2021-06-18;16;98;476;0;10;5
2021-06-17;24;101;499;0;19;5
2021-06-16;22;100;503;0;17;5
2021-06-15;16;96;507;0;13;5
2021-06-14;21;97;500;1;17;5
2021-06-13;11;96;491;1;8;5
2021-06-12;10;108;498;1;4;5
2021-06-11;15;118;519;1;12;3
2021-06-10;23;127;531;1;18;3
2021-06-09;19;123;532;1;13;3
2021-06-08;18;137;531;1;16;1
2021-06-07;20;146;521;1;17;1
2021-06-06;23;145;516;1;19;2
2021-06-05;18;133;523;1;15;2
2021-06-04;23;126;524;1;21;1
2021-06-03;18;118;517;1;12;1
2021-06-02;30;115;520;1;26;1
2021-06-01;27;115;504;1;23;1
2021-05-31;19;109;485;1;15;1
2021-05-30;10;112;475;1;7;2
2021-05-29;13;115;479;1;10;2
2021-05-28;17;114;489;1;12;1
2021-05-27;15;118;492;0;11;1
2021-05-26;29;133;495;0;24;1
2021-05-25;26;144;488;0;19;3
2021-05-24;22;149;484;0;19;3
2021-05-23;13;152;472;0;11;5
2021-05-22;13;147;474;0;11;5
2021-05-21;18;145;477;0;17;5
2021-05-20;29;143;482;1;25;4
2021-05-19;39;141;486;1;32;4
2021-05-18;28;131;470;0;24;4
2021-05-17;24;126;450;0;19;4
2021-05-16;12;121;446;0;8;5
2021-05-15;13;119;451;0;9;5
2021-05-14;16;123;470;0;13;5
2021-05-13;31;137;486;0;27;4
2021-05-12;26;127;478;0;22;4
2021-05-11;22;119;468;1;18;4
2021-05-10;17;114;458;1;14;4
2021-05-09;9;110;451;1;6;5
2021-05-08;14;108;459;1;11;4
2021-05-07;34;102;473;1;26;4
2021-05-06;20;83;470;1;17;3
2021-05-05;16;86;479;1;15;3
2021-05-04;17;86;481;1;15;3
2021-05-03;14;85;477;1;11;3
2021-05-02;5;92;480;1;4;4
2021-05-01;7;104;492;1;5;3
2021-04-30;12;106;505;1;10;1
2021-04-29;23;109;520;1;19;1
2021-04-28;19;104;523;1;12;3
2021-04-27;17;114;528;1;14;3
2021-04-26;22;131;523;1;16;3
2021-04-25;19;131;515;1;14;4
2021-04-24;11;121;513;1;8;3
2021-04-23;17;128;517;1;12;1
2021-04-22;24;129;521;1;16;1
2021-04-21;26;139;525;1;18;1
2021-04-20;41;149;527;1;35;1
2021-04-19;20;132;508;1;17;1
2021-04-18;7;128;498;1;5;1
2021-04-17;16;131;510;1;15;1
2021-04-16;15;124;508;1;13;1
2021-04-15;29;125;523;1;27;1
2021-04-14;31;124;518;1;30;1
2021-04-13;23;118;513;1;20;3
2021-04-12;14;125;512;1;12;3
2021-04-11;10;130;515;1;7;3
2021-04-10;14;134;529;1;10;3
2021-04-09;16;135;549;0;15;3
2021-04-08;27;136;552;0;25;3
2021-04-07;25;131;547;0;21;3
2021-04-06;30;135;534;0;25;3
2021-04-05;21;132;518;0;16;4
2021-04-04;15;134;508;0;9;3
2021-04-03;15;134;520;0;13;3
2021-04-02;19;129;524;1;16;3
2021-04-01;25;125;527;1;20;4
2021-03-31;27;117;525;1;24;4
2021-03-30;27;109;530;1;22;4
2021-03-29;22;106;518;1;16;4
2021-03-28;11;112;513;1;9;4
2021-03-27;11;119;521;1;8;4
2021-03-26;19;118;531;1;12;4
2021-03-25;21;121;535;1;14;5
2021-03-24;21;119;549;1;15;4
2021-03-23;23;131;568;1;20;4
2021-03-22;26;132;559;1;21;4
2021-03-21;20;135;553;1;16;3
2021-03-20;10;138;563;1;7;3
2021-03-19;19;146;576;1;17;3
2021-03-18;17;151;589;1;14;4
2021-03-17;30;168;608;0;28;4
2021-03-16;23;158;607;0;20;5
2021-03-15;28;160;597;0;26;5
2021-03-14;22;143;587;0;19;4
2021-03-13;17;133;593;0;14;4
2021-03-12;27;125;602;0;23;3
2021-03-11;34;123;604;0;28;3
2021-03-10;21;111;598;1;18;3
2021-03-09;24;113;608;1;21;3
2021-03-08;15;111;596;1;9;3
2021-03-07;12;129;599;1;10;3
2021-03-06;9;130;603;1;7;3
2021-03-05;24;134;613;1;21;2
2021-03-04;19;131;607;1;17;3
2021-03-03;22;132;611;1;19;3
2021-03-02;23;130;613;1;19;2
2021-03-01;31;139;601;0;28;2
2021-02-28;13;144;583;0;11;2
2021-02-27;15;144;592;0;11;2
2021-02-26;21;148;597;0;17;2
2021-02-25;23;156;598;0;18;3
2021-02-24;20;157;606;0;16;3
2021-02-23;29;171;618;0;28;2
2021-02-22;37;176;598;1;33;2
2021-02-21;15;170;574;1;12;2
2021-02-20;18;168;580;0;14;2
2021-02-19;30;170;580;0;26;2
2021-02-18;24;170;568;0;20;3
2021-02-17;33;174;576;0;32;3
2021-02-16;34;167;560;0;32;2
2021-02-15;30;157;541;0;28;2
2021-02-14;12;157;528;0;12;2
2021-02-13;18;154;530;0;16;2
2021-02-12;29;149;543;0;24;3
2021-02-11;26;138;537;0;22;3
2021-02-10;28;132;532;0;23;3
2021-02-09;23;122;525;0;21;2
2021-02-08;30;122;521;0;28;2
2021-02-07;10;116;502;0;7;2
2021-02-06;15;115;512;0;13;2
2021-02-05;18;114;507;0;16;3
2021-02-04;17;118;501;0;16;3
2021-02-03;18;119;501;1;15;3
2021-02-02;24;122;516;1;22;3
2021-02-01;23;126;507;1;22;3
2021-01-31;9;132;493;1;6;3
2021-01-30;13;134;495;1;9;3
2021-01-29;22;133;487;1;20;3
2021-01-28;21;131;477;1;15;3
2021-01-27;20;128;473;1;16;2
2021-01-26;30;125;475;1;26;2
2021-01-25;32;126;462;1;28;2
2021-01-24;11;115;447;1;10;2
2021-01-23;11;121;444;1;9;2
2021-01-22;21;128;454;1;18;3
2021-01-21;16;125;452;1;15;3
2021-01-20;16;140;452;1;13;3
2021-01-19;32;145;452;1;27;3
2021-01-18;20;134;432;1;17;3
2021-01-17;17;133;418;1;15;3
2021-01-16;19;135;419;1;14;2
2021-01-15;18;130;425;1;14;3
2021-01-14;33;132;428;1;28;3
2021-01-13;25;112;420;1;20;3
2021-01-12;20;102;416;1;18;3
2021-01-11;18;100;403;1;17;3
2021-01-10;21;113;392;1;17;2
2021-01-09;11;108;384;1;8;2
2021-01-08;19;109;395;1;18;2
2021-01-07;12;99;385;1;9;2
2021-01-06;11;91;384;1;9;1
2021-01-05;18;92;383;1;17;2
2021-01-04;32;86;378;1;29;3
2021-01-03;15;76;353;1;12;2
2021-01-02;12;76;354;1;8;2
2021-01-01;10;79;357;1;8;1
2020-12-31;3;78;363;1;1;1
2020-12-30;11;95;373;1;9;1
2020-12-29;13;103;379;1;11;2
2020-12-28;20;108;386;1;18;3
2020-12-27;14;102;373;1;12;2
2020-12-26;18;99;372;1;15;2
2020-12-25;8;87;367;1;7;2
2020-12-24;20;97;370;1;18;1
2020-12-23;19;99;373;1;15;1
2020-12-22;18;101;369;1;16;2
2020-12-21;16;105;364;0;13;3
2020-12-20;11;106;352;0;9;3
2020-12-19;4;102;351;0;3;3
2020-12-18;19;105;366;0;15;3
2020-12-17;25;98;369;0;23;2
2020-12-16;19;95;357;0;16;2
2020-12-15;21;89;354;0;21;2
2020-12-14;17;76;350;0;13;2
2020-12-13;6;71;348;0;6;2
2020-12-12;7;77;351;0;6;2
2020-12-11;11;75;359;0;9;2
2020-12-10;21;78;363;0;18;2
2020-12-09;11;69;356;0;9;2
2020-12-08;10;74;366;0;7;2
2020-12-07;9;78;364;0;8;2
2020-12-06;13;85;362;1;12;2
2020-12-05;7;91;358;0;4;2
2020-12-04;15;93;360;0;14;2
2020-12-03;13;90;355;0;11;2
2020-12-02;17;90;354;0;14;2
2020-12-01;14;87;350;0;10;2
2020-11-30;16;97;347;0;15;2
2020-11-29;19;94;341;0;14;2
2020-11-28;8;89;338;0;5;2
2020-11-27;13;84;342;0;11;2
2020-11-26;14;81;343;0;11;2
2020-11-25;13;87;341;0;12;2
2020-11-24;23;94;342;0;21;3
2020-11-23;15;85;329;0;13;3
2020-11-22;12;85;321;0;12;2
2020-11-21;2;90;313;1;1;2
2020-11-20;10;100;327;1;8;2
2020-11-19;19;102;333;1;18;1
2020-11-18;20;99;327;1;17;1
2020-11-17;15;96;320;1;12;2
2020-11-16;14;95;316;1;12;3
2020-11-15;18;102;305;1;17;3
2020-11-14;12;90;290;1;11;3
2020-11-13;12;85;294;1;10;3
2020-11-12;18;83;294;1;14;2
2020-11-11;17;74;286;1;15;1
2020-11-10;13;69;280;1;11;1
2020-11-09;21;68;277;0;17;1
2020-11-08;7;61;266;0;5;2
2020-11-07;8;63;267;0;5;2
2020-11-06;13;67;272;0;11;2
2020-11-05;8;67;273;0;6;3
2020-11-04;11;71;279;0;8;4
2020-11-03;12;75;283;0;10;3
2020-11-02;14;75;283;1;11;3
2020-11-01;9;77;285;1;7;4
2020-10-31;10;78;285;1;8;4
2020-10-30;14;75;290;1;11;4
2020-10-29;13;67;286;1;8;3
2020-10-28;14;73;290;1;12;4
2020-10-27;15;75;291;1;10;4
2020-10-26;16;77;287;1;13;3
2020-10-25;9;74;279;1;8;4
2020-10-24;7;74;283;1;5;4
2020-10-23;7;70;290;1;4;4
2020-10-22;18;68;308;1;13;3
2020-10-21;20;71;306;1;14;4
2020-10-20;16;65;306;0;12;4
2020-10-19;12;58;300;0;11;3
2020-10-18;10;57;293;0;8;4
2020-10-17;3;57;293;0;1;4
2020-10-16;4;62;297;0;2;4
2020-10-15;19;65;305;0;14;5
2020-10-14;11;61;296;0;11;5
2020-10-13;8;62;292;0;7;5
2020-10-12;12;68;289;0;9;5
2020-10-11;8;71;284;0;8;5
2020-10-10;6;73;285;0;6;5
2020-10-09;8;81;283;0;5;6
2020-10-08;11;84;289;0;10;7
2020-10-07;13;87;286;0;12;5
2020-10-06;16;82;282;0;12;5
2020-10-05;14;83;277;1;10;6
2020-10-04;13;86;274;1;11;5
2020-10-03;18;81;269;1;12;5
2020-10-02;11;74;264;0;7;5
2020-10-01;18;78;270;0;13;5
2020-09-30;12;76;271;0;8;4
2020-09-29;17;90;271;0;13;4
2020-09-28;14;88;264;0;13;5
2020-09-27;10;89;257;0;6;5
2020-09-26;5;89;260;0;4;5
2020-09-25;16;89;259;1;12;5
2020-09-24;17;87;255;1;11;6
2020-09-23;28;79;254;0;16;4
2020-09-22;15;72;244;0;12;3
2020-09-21;16;68;237;0;14;2
2020-09-20;8;61;230;0;6;1
2020-09-19;7;59;230;0;4;1
2020-09-18;20;59;236;0;14;1
2020-09-17;6;53;233;0;5;2
2020-09-16;11;52;242;0;10;1
2020-09-15;12;53;238;0;5;1
2020-09-14;10;54;239;0;7;1
2020-09-13;6;55;235;0;5;1
2020-09-12;6;57;233;0;4;1
2020-09-11;11;61;235;0;10;1
2020-09-10;5;58;232;0;4;2
2020-09-09;13;60;234;0;11;1
2020-09-08;7;62;231;0;7;1
2020-09-07;10;69;227;0;8;1
2020-09-06;9;69;222;0;7;1
2020-09-05;10;68;219;0;7;1
2020-09-04;8;67;221;0;5;1
2020-09-03;10;71;240;0;7;1
2020-09-02;15;66;242;0;15;1
2020-09-01;15;59;234;0;14;1
2020-08-31;11;54;225;0;9;1
2020-08-30;6;50;220;0;6;1
2020-08-29;6;49;217;0;5;1
2020-08-28;11;51;217;0;8;2
2020-08-27;4;49;210;0;3;2
2020-08-26;8;56;215;0;6;1
2020-08-25;12;62;216;0;9;2
2020-08-24;6;67;212;0;5;1
2020-08-23;5;68;208;0;5;1
2020-08-22;10;72;208;0;6;1
2020-08-21;10;69;206;0;6;1
2020-08-20;12;65;211;0;10;1
2020-08-19;17;61;209;0;14;2
2020-08-18;17;54;200;0;14;2
2020-08-17;12;46;190;0;9;2
2020-08-16;9;45;187;0;8;2
2020-08-15;5;40;185;0;3;1
2020-08-14;5;40;189;0;5;1
2020-08-13;7;40;189;1;3;1
2020-08-12;9;45;195;0;5;1
2020-08-11;8;65;195;0;7;1
2020-08-10;11;67;189;0;7;1
2020-08-09;4;66;185;0;3;2
2020-08-08;4;68;187;0;3;1
2020-08-07;9;69;192;0;4;1
2020-08-06;10;67;196;0;9;2
2020-08-05;26;63;190;0;14;2
2020-08-04;23;50;180;0;20;1
2020-08-03;8;38;163;0;7;1
2020-08-02;6;38;159;0;5;2
2020-08-01;5;38;156;0;4;1
2020-07-31;6;35;159;0;4;1
2020-07-30;5;36;167;0;5;2
2020-07-29;3;35;168;0;1;2
2020-07-28;8;44;172;0;7;1
2020-07-27;8;45;169;0;7;1
2020-07-26;6;43;166;0;5;1
2020-07-25;1;41;171;0;1;1
2020-07-24;6;46;179;0;5;1
2020-07-23;5;47;175;0;4;2
2020-07-22;11;50;175;0;10;2
2020-07-21;10;45;168;0;7;2
2020-07-20;6;46;162;0;6;2
2020-07-19;5;46;160;0;4;2
2020-07-18;6;43;162;0;6;2
2020-07-17;7;40;160;0;6;2
2020-07-16;7;40;157;0;6;2
2020-07-15;6;42;154;0;5;2
2020-07-14;12;46;156;0;10;2
2020-07-13;7;39;151;0;4;3
2020-07-12;1;38;151;0;1;2
2020-07-11;4;40;156;0;3;2
2020-07-10;7;41;157;0;6;3
2020-07-09;9;36;167;0;7;3
2020-07-08;10;36;165;0;9;3
2020-07-07;5;38;159;0;4;3
2020-07-06;5;41;155;0;2;4
2020-07-05;3;44;154;0;3;4
2020-07-04;6;46;156;0;3;4
2020-07-03;6;47;156;0;3;3
2020-07-02;9;55;157;0;6;3
2020-07-01;14;57;157;0;11;4
2020-06-30;9;48;151;0;6;3
2020-06-29;8;47;148;0;6;4
2020-06-28;5;44;145;0;4;4
2020-06-27;6;40;146;0;4;4
2020-06-26;14;40;151;0;11;3
2020-06-25;11;34;147;0;6;3
2020-06-24;7;32;152;0;3;2
2020-06-23;7;31;160;0;4;2
2020-06-22;5;31;161;0;3;2
2020-06-21;4;35;160;0;1;2
2020-06-20;6;38;165;0;4;2
2020-06-19;7;39;165;0;7;2
2020-06-18;6;39;166;0;5;2
2020-06-17;5;38;166;0;3;2
2020-06-16;6;51;169;0;3;2
2020-06-15;9;53;169;0;7;1
2020-06-14;6;49;167;0;5;1
2020-06-13;8;44;168;0;3;1
2020-06-12;11;41;167;0;6;1
2020-06-11;7;39;164;0;4;1
2020-06-10;19;38;163;0;17;1
2020-06-09;6;25;150;0;5;1
2020-06-08;5;27;149;0;3;1
2020-06-07;0;29;149;0;0;1
2020-06-06;2;32;154;0;1;1
2020-06-05;5;34;158;0;4;1
2020-06-04;5;37;160;0;5;1
2020-06-03;7;41;159;0;4;1
2020-06-02;7;44;157;0;7;1
2020-06-01;5;48;154;0;5;1
2020-05-31;4;54;151;0;3;1
2020-05-30;3;56;154;0;3;1
2020-05-29;8;55;156;0;6;1
2020-05-28;10;54;153;0;8;2
2020-05-27;9;50;150;0;8;1
2020-05-26;13;50;145;0;11;1
2020-05-25;12;43;145;0;12;1
2020-05-24;6;37;136;0;5;1
2020-05-23;2;35;139;0;2;1
2020-05-22;6;38;142;0;5;1
2020-05-21;5;40;144;0;4;1
2020-05-20;8;38;144;0;8;1
2020-05-19;7;33;137;0;5;1
2020-05-18;7;31;137;0;6;1
2020-05-17;3;29;131;0;3;1
2020-05-16;7;30;131;0;5;1
2020-05-15;8;28;130;0;6;1
2020-05-14;4;26;125;0;2;1
2020-05-13;4;29;128;0;3;1
2020-05-12;4;32;131;0;3;1
2020-05-11;6;33;130;0;4;1
2020-05-10;4;31;134;0;4;1
2020-05-09;5;31;132;0;3;1
2020-05-08;6;30;133;0;3;1
2020-05-07;7;33;137;0;5;1
2020-05-06;7;32;133;0;6;1
2020-05-05;4;29;127;0;3;1
2020-05-04;4;31;129;0;3;1
2020-05-03;4;32;128;0;4;1
2020-05-02;4;40;130;0;2;1
2020-05-01;8;41;131;0;5;1
