﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;4;15;86;0;3;0
2022-05-12;2;17;85;0;2;0
2022-05-11;2;18;90;0;2;0
2022-05-10;4;26;91;0;3;0
2022-05-09;2;25;88;0;2;0
2022-05-08;0;28;87;0;0;0
2022-05-07;2;30;89;0;2;0
2022-05-06;5;29;90;0;4;0
2022-05-05;4;26;89;0;4;0
2022-05-04;11;27;86;0;9;0
2022-05-03;3;20;79;0;2;0
2022-05-02;6;21;78;0;5;0
2022-05-01;3;20;74;0;2;0
2022-04-30;2;18;74;0;2;0
2022-04-29;1;17;74;0;1;0
2022-04-28;5;20;76;0;4;0
2022-04-27;2;21;73;0;2;0
2022-04-26;4;21;73;0;4;0
2022-04-25;4;21;70;0;4;0
2022-04-24;0;18;66;0;0;0
2022-04-23;1;21;68;0;1;0
2022-04-22;4;21;68;0;4;0
2022-04-21;6;20;66;0;6;0
2022-04-20;2;17;62;0;2;0
2022-04-19;4;17;61;0;3;0
2022-04-18;1;20;58;0;1;0
2022-04-17;3;22;59;0;3;0
2022-04-16;1;19;57;0;1;0
2022-04-15;3;19;61;0;3;0
2022-04-14;3;18;59;0;2;0
2022-04-13;3;19;57;0;3;0
2022-04-12;7;20;55;0;7;0
2022-04-11;3;14;48;0;3;0
2022-04-10;0;14;46;0;0;1
2022-04-09;1;15;47;0;1;1
2022-04-08;2;15;47;0;2;1
2022-04-07;3;15;46;0;3;0
2022-04-06;4;14;45;0;4;0
2022-04-05;1;13;44;0;1;1
2022-04-04;3;13;43;0;0;1
2022-04-03;1;14;43;0;1;1
2022-04-02;2;14;44;0;1;1
2022-04-01;4;13;45;0;2;1
2022-03-31;3;12;44;0;2;0
2022-03-30;3;10;44;0;3;0
2022-03-29;1;10;43;0;1;1
2022-03-28;2;11;43;0;2;1
2022-03-27;1;10;42;0;0;1
2022-03-26;0;9;45;0;0;0
2022-03-25;2;12;45;0;2;0
2022-03-24;1;11;52;0;1;0
2022-03-23;3;15;55;0;2;0
2022-03-22;2;14;67;0;1;0
2022-03-21;1;12;70;0;1;0
2022-03-20;0;12;74;0;0;0
2022-03-19;3;12;80;0;1;0
2022-03-18;3;13;84;0;1;0
2022-03-17;7;12;88;0;3;0
2022-03-16;2;8;90;0;2;0
2022-03-15;0;7;91;0;0;0
2022-03-14;1;10;96;0;1;0
2022-03-13;0;12;100;0;0;0
2022-03-12;2;12;109;0;1;0
2022-03-11;3;11;111;0;2;0
2022-03-10;1;11;118;0;1;0
2022-03-09;1;12;123;0;1;0
2022-03-08;3;12;131;0;3;0
2022-03-07;3;11;130;0;3;0
2022-03-06;1;10;128;0;0;0
2022-03-05;0;10;137;0;0;0
2022-03-04;2;11;140;0;2;0
2022-03-03;2;12;148;0;2;0
2022-03-02;1;10;154;0;1;0
2022-03-01;2;18;156;0;2;0
2022-02-28;2;20;156;0;2;0
2022-02-27;1;33;156;0;1;1
2022-02-26;1;37;162;0;1;2
2022-02-25;3;42;165;0;2;1
2022-02-24;1;46;172;0;0;1
2022-02-23;10;52;182;0;8;1
2022-02-22;4;49;178;0;3;1
2022-02-21;17;51;178;0;15;2
2022-02-20;7;39;167;0;4;2
2022-02-19;9;40;173;0;5;1
2022-02-18;9;39;180;0;7;1
2022-02-17;8;41;181;0;7;1
2022-02-16;7;39;179;0;5;1
2022-02-15;5;43;182;0;5;1
2022-02-14;3;44;181;0;3;1
2022-02-13;5;50;182;0;5;2
2022-02-12;6;47;183;0;5;1
2022-02-11;9;42;188;0;9;1
2022-02-10;5;42;185;0;2;1
2022-02-09;12;42;191;0;9;1
2022-02-08;8;43;187;0;7;1
2022-02-07;9;46;184;0;9;1
2022-02-06;3;40;177;0;2;1
2022-02-05;2;40;175;0;1;1
2022-02-04;10;41;180;0;9;1
2022-02-03;5;39;179;0;4;1
2022-02-02;11;39;179;0;10;1
2022-02-01;11;38;171;0;6;1
2022-01-31;3;41;165;0;3;1
2022-01-30;4;43;163;0;1;1
2022-01-29;4;44;164;0;2;1
2022-01-28;8;46;169;0;7;0
2022-01-27;6;49;170;0;5;0
2022-01-26;11;56;173;0;9;0
2022-01-25;12;54;166;0;9;0
2022-01-24;5;49;159;0;4;1
2022-01-23;5;54;156;0;4;1
2022-01-22;5;54;158;0;3;1
2022-01-21;12;55;165;0;8;0
2022-01-20;13;52;162;0;9;0
2022-01-19;11;52;157;0;9;0
2022-01-18;7;49;155;0;5;0
2022-01-17;11;52;152;0;10;1
2022-01-16;4;48;144;0;4;1
2022-01-15;6;48;145;0;5;1
2022-01-14;7;46;148;0;6;0
2022-01-13;11;40;147;0;10;0
2022-01-12;9;36;142;0;6;0
2022-01-11;10;38;141;0;9;0
2022-01-10;8;33;134;0;7;1
2022-01-09;5;28;135;0;2;1
2022-01-08;4;26;148;0;2;1
2022-01-07;0;24;155;0;0;0
2022-01-06;7;27;161;0;6;0
2022-01-05;9;28;162;0;8;1
2022-01-04;4;27;160;0;3;0
2022-01-03;4;33;161;0;4;1
2022-01-02;1;31;162;0;1;1
2022-01-01;1;32;169;0;1;1
2021-12-31;3;32;176;0;3;2
2021-12-30;7;37;182;0;6;2
2021-12-29;9;41;183;0;9;2
2021-12-28;9;37;175;0;7;2
2021-12-27;2;34;174;0;2;2
2021-12-26;2;39;176;0;1;2
2021-12-25;1;40;178;0;1;1
2021-12-24;10;41;183;0;7;2
2021-12-23;12;38;185;0;10;2
2021-12-22;7;37;186;0;6;2
2021-12-21;5;36;190;0;4;2
2021-12-20;7;37;190;0;7;2
2021-12-19;4;35;188;0;2;1
2021-12-18;3;35;196;0;2;0
2021-12-17;6;41;202;0;5;0
2021-12-16;9;51;207;0;8;0
2021-12-15;6;52;203;0;4;0
2021-12-14;6;53;208;0;5;1
2021-12-13;5;54;206;0;5;1
2021-12-12;3;55;205;0;2;0
2021-12-11;9;56;213;0;7;0
2021-12-10;17;55;216;0;14;0
2021-12-09;11;49;212;0;10;0
2021-12-08;7;46;206;0;5;0
2021-12-07;8;50;213;0;7;0
2021-12-06;6;50;208;0;5;0
2021-12-05;6;46;207;0;4;0
2021-12-04;6;47;209;0;4;0
2021-12-03;9;46;211;0;7;0
2021-12-02;10;42;211;0;10;0
2021-12-01;10;38;210;0;9;0
2021-11-30;8;39;206;0;7;0
2021-11-29;2;43;204;0;1;0
2021-11-28;6;51;203;0;5;0
2021-11-27;6;50;206;0;6;0
2021-11-26;3;50;207;0;3;0
2021-11-25;6;57;208;0;6;0
2021-11-24;10;59;218;0;8;0
2021-11-23;11;61;222;0;11;1
2021-11-22;10;54;215;0;9;1
2021-11-21;4;54;216;0;2;1
2021-11-20;8;54;230;0;6;1
2021-11-19;11;51;230;0;10;0
2021-11-18;9;52;234;0;7;0
2021-11-17;11;55;236;0;10;0
2021-11-16;6;54;232;0;5;1
2021-11-15;10;53;230;0;9;1
2021-11-14;3;58;222;0;3;1
2021-11-13;5;57;224;0;4;1
2021-11-12;12;57;224;0;9;0
2021-11-11;11;54;223;0;11;0
2021-11-10;11;50;223;0;10;0
2021-11-09;6;48;221;0;5;1
2021-11-08;15;53;217;0;14;1
2021-11-07;2;45;203;0;2;1
2021-11-06;5;48;207;0;3;1
2021-11-05;8;44;214;0;7;0
2021-11-04;8;45;223;0;6;1
2021-11-03;9;45;224;0;7;1
2021-11-02;12;43;221;0;11;2
2021-11-01;6;47;212;0;6;2
2021-10-31;5;53;210;0;5;2
2021-10-30;0;52;212;0;0;2
2021-10-29;8;62;226;0;8;2
2021-10-28;7;71;231;0;6;3
2021-10-27;5;70;233;0;4;3
2021-10-26;16;80;238;0;14;2
2021-10-25;13;75;224;0;11;3
2021-10-24;6;70;213;0;5;3
2021-10-23;11;68;220;0;10;2
2021-10-22;17;59;219;0;16;2
2021-10-21;7;48;214;0;6;2
2021-10-20;16;46;214;0;12;2
2021-10-19;9;42;211;0;8;0
2021-10-18;11;44;205;1;8;2
2021-10-17;4;45;203;1;3;3
2021-10-16;2;43;203;1;1;2
2021-10-15;6;42;206;1;2;2
2021-10-14;6;45;212;0;4;1
2021-10-13;10;51;220;0;8;1
2021-10-12;13;60;220;0;9;0
2021-10-11;14;58;216;0;10;2
2021-10-10;2;53;210;0;1;3
2021-10-09;2;54;216;0;0;2
2021-10-08;11;58;229;0;7;2
2021-10-07;12;57;234;0;9;1
2021-10-06;20;62;238;0;17;1
2021-10-05;8;56;226;0;6;0
2021-10-04;7;60;220;0;4;2
2021-10-03;3;64;221;0;2;3
2021-10-02;5;61;231;0;4;2
2021-10-01;9;57;239;0;8;2
2021-09-30;15;63;238;0;15;2
2021-09-29;15;57;241;0;15;1
2021-09-28;10;53;234;0;7;1
2021-09-27;10;52;230;0;9;2
2021-09-26;0;52;227;0;0;2
2021-09-25;0;54;236;0;0;2
2021-09-24;14;61;252;0;10;2
2021-09-23;13;54;251;0;10;2
2021-09-22;13;48;244;0;9;2
2021-09-21;10;46;237;0;8;2
2021-09-20;12;50;233;0;10;2
2021-09-19;4;48;225;0;2;2
2021-09-18;7;51;227;0;6;2
2021-09-17;5;49;227;0;5;1
2021-09-16;5;51;229;0;4;2
2021-09-15;8;60;230;0;7;1
2021-09-14;13;65;227;0;12;1
2021-09-13;10;68;216;0;8;2
2021-09-12;5;65;210;0;3;2
2021-09-11;5;60;213;0;5;1
2021-09-10;7;61;216;0;6;0
2021-09-09;16;66;216;0;13;1
2021-09-08;12;64;216;0;12;0
2021-09-07;15;59;210;0;13;0
2021-09-06;5;62;198;0;5;0
2021-09-05;2;65;196;0;0;1
2021-09-04;7;69;201;0;3;1
2021-09-03;14;74;204;0;13;0
2021-09-02;13;70;201;0;11;1
2021-09-01;7;76;195;0;7;0
2021-08-31;18;78;197;0;17;0
2021-08-30;10;63;180;0;9;0
2021-08-29;4;56;173;0;3;0
2021-08-28;11;57;178;0;9;0
2021-08-27;11;48;174;0;9;0
2021-08-26;18;44;168;0;16;0
2021-08-25;11;33;157;0;9;0
2021-08-24;3;30;158;0;3;0
2021-08-23;2;33;159;0;2;0
2021-08-22;4;36;158;0;4;0
2021-08-21;2;33;156;0;2;1
2021-08-20;5;34;158;0;4;1
2021-08-19;7;36;159;0;6;1
2021-08-18;8;37;157;0;6;0
2021-08-17;7;37;154;0;6;0
2021-08-16;5;43;154;0;4;0
2021-08-15;1;46;150;0;0;0
2021-08-14;4;47;157;0;3;0
2021-08-13;8;47;160;0;7;0
2021-08-12;9;45;161;0;8;0
2021-08-11;7;43;161;0;6;0
2021-08-10;14;47;159;0;13;0
2021-08-09;8;40;153;0;6;1
2021-08-08;2;42;150;0;1;1
2021-08-07;3;41;155;0;3;0
2021-08-06;6;40;162;0;5;1
2021-08-05;6;44;169;0;6;2
2021-08-04;11;43;169;0;10;2
2021-08-03;8;37;169;0;4;2
2021-08-02;12;38;167;0;10;1
2021-08-01;0;38;158;0;0;1
2021-07-31;3;42;161;0;2;1
2021-07-30;11;41;168;0;8;1
2021-07-29;6;35;166;0;6;1
2021-07-28;6;34;168;0;5;1
2021-07-27;6;34;170;0;5;1
2021-07-26;11;33;169;0;10;1
2021-07-25;5;26;161;0;3;1
2021-07-24;2;28;163;0;2;1
2021-07-23;2;27;162;0;2;1
2021-07-22;5;32;160;0;5;1
2021-07-21;6;33;155;0;5;1
2021-07-20;4;36;155;0;4;1
2021-07-19;3;40;152;0;3;1
2021-07-18;6;41;154;0;5;1
2021-07-17;1;43;160;0;0;1
2021-07-16;9;46;167;0;7;1
2021-07-15;7;45;176;0;6;1
2021-07-14;9;49;178;0;7;1
2021-07-13;9;53;175;0;9;1
2021-07-12;5;50;171;0;4;1
2021-07-11;8;56;173;0;6;1
2021-07-10;4;52;175;0;3;1
2021-07-09;9;50;177;0;7;1
2021-07-08;11;46;188;0;9;1
2021-07-07;15;46;189;0;14;1
2021-07-06;7;39;180;0;6;1
2021-07-05;10;41;177;0;8;1
2021-07-04;2;40;171;0;2;1
2021-07-03;1;42;187;0;1;2
2021-07-02;3;43;196;0;3;2
2021-07-01;11;45;209;0;8;2
2021-06-30;8;38;210;0;6;2
2021-06-29;11;31;217;0;8;3
2021-06-28;7;22;212;0;6;2
2021-06-27;5;21;212;0;4;2
2021-06-26;2;18;216;0;1;3
2021-06-25;8;21;222;0;5;2
2021-06-24;3;25;233;0;1;3
2021-06-23;0;32;237;0;0;3
2021-06-22;0;48;248;0;0;4
2021-06-21;5;56;250;0;5;3
2021-06-20;2;55;246;0;1;3
2021-06-19;5;59;255;0;5;4
2021-06-18;11;61;260;0;8;3
2021-06-17;12;61;257;0;7;2
2021-06-16;16;58;262;0;15;3
2021-06-15;11;63;257;0;10;2
2021-06-14;6;63;250;0;3;1
2021-06-13;6;65;249;0;6;1
2021-06-12;7;63;251;0;5;1
2021-06-11;9;58;257;0;8;0
2021-06-10;7;68;255;0;5;0
2021-06-09;21;73;256;0;18;0
2021-06-08;12;71;238;0;11;0
2021-06-07;8;69;229;0;6;0
2021-06-06;6;77;224;0;3;0
2021-06-05;3;77;229;0;1;0
2021-06-04;19;82;236;0;18;0
2021-06-03;14;72;223;0;9;0
2021-06-02;18;69;215;0;16;0
2021-06-01;10;69;201;0;8;0
2021-05-31;16;66;193;0;11;0
2021-05-30;8;66;182;0;4;0
2021-05-29;8;63;181;0;7;0
2021-05-28;11;56;182;0;7;0
2021-05-27;8;59;178;0;6;0
2021-05-26;20;64;177;0;19;0
2021-05-25;7;50;169;0;5;0
2021-05-24;13;56;165;0;10;0
2021-05-23;3;58;158;0;3;0
2021-05-22;1;59;164;0;1;0
2021-05-21;11;60;166;0;10;0
2021-05-20;12;57;162;0;11;0
2021-05-19;6;56;156;0;6;0
2021-05-18;13;57;158;0;11;0
2021-05-17;13;52;150;0;11;0
2021-05-16;4;41;141;0;3;0
2021-05-15;2;39;143;0;2;0
2021-05-14;8;38;147;0;8;0
2021-05-13;12;38;148;0;9;0
2021-05-12;9;38;146;0;5;0
2021-05-11;8;38;148;0;7;0
2021-05-10;0;32;141;0;0;0
2021-05-09;2;34;145;0;2;1
2021-05-08;3;32;144;0;3;1
2021-05-07;9;29;146;0;8;1
2021-05-06;10;25;144;0;9;1
2021-05-05;8;23;144;0;8;0
2021-05-04;1;18;140;0;0;0
2021-05-03;3;24;142;0;2;0
2021-05-02;0;34;141;0;0;1
2021-05-01;0;35;142;0;0;1
2021-04-30;4;38;148;0;3;1
2021-04-29;9;44;150;0;7;1
2021-04-28;4;40;146;0;4;1
2021-04-27;8;42;148;0;7;0
2021-04-26;13;40;142;0;12;0
2021-04-25;2;36;136;0;0;0
2021-04-24;4;38;139;0;3;0
2021-04-23;9;38;138;0;9;0
2021-04-22;3;34;131;0;3;0
2021-04-21;6;37;131;0;6;0
2021-04-20;6;40;127;0;5;0
2021-04-19;8;41;122;0;8;0
2021-04-18;3;41;116;0;3;0
2021-04-17;3;39;113;0;3;0
2021-04-16;5;40;110;0;5;0
2021-04-15;6;36;105;0;6;0
2021-04-14;9;35;99;0;9;1
2021-04-13;7;32;90;0;7;1
2021-04-12;8;34;83;0;7;1
2021-04-11;2;31;76;0;1;1
2021-04-10;4;32;75;0;3;0
2021-04-09;2;29;72;0;1;0
2021-04-08;6;29;71;0;4;0
2021-04-07;7;31;67;0;7;0
2021-04-06;9;29;60;0;9;1
2021-04-05;4;23;51;0;4;1
2021-04-04;2;25;47;0;2;1
2021-04-03;1;24;45;0;1;0
2021-04-02;2;29;44;0;1;0
2021-04-01;6;32;43;0;5;0
2021-03-31;5;29;38;0;4;0
2021-03-30;4;27;34;0;4;1
2021-03-29;7;26;30;0;5;1
2021-03-28;3;23;25;0;1;1
2021-03-27;8;21;24;0;6;0
2021-03-26;5;17;18;0;4;0
2021-03-25;3;13;15;0;1;0
2021-03-24;2;11;14;0;2;0
2021-03-23;3;9;12;0;3;1
2021-03-22;2;6;9;0;2;1
2021-03-21;1;4;7;0;0;1
2021-03-20;3;3;7;0;3;0
2021-03-19;0;0;4;0;0;0
2021-03-18;0;0;5;0;0;0
2021-03-17;0;0;13;0;0;0
2021-03-16;0;1;16;0;0;1
2021-03-15;0;1;18;0;0;0
2021-03-14;0;3;20;0;0;0
2021-03-13;0;3;22;0;0;0
2021-03-12;0;3;27;0;0;0
2021-03-11;0;3;33;0;0;0
2021-03-10;1;3;40;0;0;0
2021-03-09;1;3;50;0;0;0
2021-03-08;2;3;52;0;0;0
2021-03-07;0;2;55;0;0;0
2021-03-06;0;3;61;0;0;0
2021-03-05;0;3;66;0;0;0
2021-03-04;0;3;71;0;0;0
2021-03-03;1;3;73;0;0;0
2021-03-02;2;4;80;0;0;0
2021-03-01;1;4;82;0;0;0
2021-02-28;2;4;85;0;1;0
2021-02-27;1;3;87;0;0;0
2021-02-26;2;3;93;0;0;0
2021-02-25;1;3;98;0;0;0
2021-02-24;2;3;108;0;1;0
2021-02-23;1;3;112;0;1;0
2021-02-22;1;10;112;0;1;0
2021-02-21;0;12;114;0;0;0
2021-02-20;0;14;122;0;0;0
2021-02-19;0;16;124;0;0;0
2021-02-18;0;18;127;0;0;0
2021-02-17;1;23;129;0;1;0
2021-02-16;8;28;134;0;7;0
2021-02-15;3;28;129;0;3;0
2021-02-14;2;35;127;0;2;0
2021-02-13;2;35;126;0;2;0
2021-02-12;3;36;131;0;1;0
2021-02-11;5;40;135;0;5;0
2021-02-10;6;40;136;0;6;0
2021-02-09;7;39;131;0;7;1
2021-02-08;11;34;126;0;10;1
2021-02-07;2;30;120;0;2;1
2021-02-06;3;30;119;0;3;1
2021-02-05;6;30;117;0;4;1
2021-02-04;6;29;116;0;4;1
2021-02-03;6;31;115;0;5;1
2021-02-02;3;31;113;0;2;1
2021-02-01;8;38;112;0;8;1
2021-01-31;2;35;107;0;2;1
2021-01-30;4;34;107;0;3;0
2021-01-29;3;34;104;0;3;0
2021-01-28;6;40;102;0;5;0
2021-01-27;7;37;100;0;5;1
2021-01-26;11;35;96;0;9;1
2021-01-25;6;27;92;0;5;1
2021-01-24;1;28;90;0;1;1
2021-01-23;3;29;94;0;3;0
2021-01-22;10;27;95;0;8;0
2021-01-21;2;18;90;0;2;0
2021-01-20;4;24;91;0;3;0
2021-01-19;2;26;92;0;2;0
2021-01-18;7;32;91;0;5;0
2021-01-17;3;28;87;0;3;1
2021-01-16;1;27;89;0;1;1
2021-01-15;2;30;89;0;1;1
2021-01-14;8;31;92;0;6;1
2021-01-13;5;26;90;0;5;0
2021-01-12;11;24;86;0;9;0
2021-01-11;1;18;79;0;1;0
2021-01-10;3;20;79;0;2;1
2021-01-09;4;18;78;0;4;1
2021-01-08;2;17;76;0;2;1
2021-01-07;2;17;75;0;1;1
2021-01-06;3;16;83;0;2;0
2021-01-05;3;15;83;0;3;0
2021-01-04;4;15;81;0;3;0
2021-01-03;2;14;80;0;2;1
2021-01-02;3;18;81;0;3;1
2021-01-01;2;18;81;0;2;1
2020-12-31;1;21;83;0;0;1
2020-12-30;1;24;89;0;1;1
2020-12-29;3;26;89;0;3;1
2020-12-28;2;26;87;0;1;1
2020-12-27;6;29;86;0;6;1
2020-12-26;4;24;86;0;3;1
2020-12-25;5;23;84;0;4;1
2020-12-24;5;24;81;0;3;1
2020-12-23;5;22;80;0;5;0
2020-12-22;3;21;79;0;3;0
2020-12-21;4;22;76;0;4;0
2020-12-20;2;19;73;0;1;0
2020-12-19;2;20;73;0;1;0
2020-12-18;5;20;73;0;5;0
2020-12-17;2;16;74;0;1;1
2020-12-16;4;17;78;0;3;1
2020-12-15;4;14;80;0;4;0
2020-12-14;3;19;76;0;1;0
2020-12-13;4;21;79;0;2;0
2020-12-12;1;20;79;0;1;0
2020-12-11;1;21;81;0;1;0
2020-12-10;3;23;84;0;2;0
2020-12-09;2;24;86;0;1;0
2020-12-08;11;27;85;0;9;0
2020-12-07;4;24;76;0;3;0
2020-12-06;1;22;75;0;0;0
2020-12-05;3;23;77;0;3;0
2020-12-04;4;20;77;0;3;0
2020-12-03;4;23;75;0;3;0
2020-12-02;4;20;73;0;3;0
2020-12-01;7;18;72;0;6;0
2020-11-30;1;13;67;0;1;0
2020-11-29;2;16;66;0;2;0
2020-11-28;0;14;65;0;0;0
2020-11-27;6;15;68;0;6;0
2020-11-26;1;11;63;0;1;0
2020-11-25;1;11;63;0;1;0
2020-11-24;2;16;65;0;2;0
2020-11-23;4;19;63;0;3;0
2020-11-22;0;22;62;0;0;0
2020-11-21;1;22;65;0;0;0
2020-11-20;2;26;68;0;2;0
2020-11-19;1;26;69;0;1;0
2020-11-18;6;28;68;0;6;0
2020-11-17;6;26;66;0;6;0
2020-11-16;6;24;61;0;3;0
2020-11-15;1;21;59;0;1;0
2020-11-14;5;20;61;0;5;0
2020-11-13;3;17;62;0;2;0
2020-11-12;3;17;60;0;3;0
2020-11-11;4;17;58;0;4;0
2020-11-10;5;14;55;0;4;0
2020-11-09;0;11;51;0;0;0
2020-11-08;0;13;51;0;0;0
2020-11-07;2;14;56;0;2;0
2020-11-06;4;12;57;0;2;0
2020-11-05;4;10;56;0;3;0
2020-11-04;1;9;58;0;1;0
2020-11-03;1;9;61;0;1;0
2020-11-02;2;9;60;0;1;0
2020-11-01;2;11;61;0;2;0
2020-10-31;0;9;60;0;0;0
2020-10-30;1;11;64;0;0;0
2020-10-29;3;13;66;0;3;0
2020-10-28;1;14;68;0;1;0
2020-10-27;1;16;68;0;1;0
2020-10-26;3;16;71;0;3;0
2020-10-25;0;18;71;0;0;0
2020-10-24;2;19;73;0;2;0
2020-10-23;3;18;80;0;3;0
2020-10-22;4;18;81;0;2;0
2020-10-21;4;22;79;0;3;1
2020-10-20;2;19;83;0;1;0
2020-10-19;6;18;82;0;4;0
2020-10-18;1;14;79;0;1;1
2020-10-17;1;13;80;0;1;1
2020-10-16;3;12;85;0;3;1
2020-10-15;7;15;88;0;6;1
2020-10-14;0;13;82;0;0;1
2020-10-13;2;14;85;0;2;1
2020-10-12;1;17;84;0;0;0
2020-10-11;0;21;86;0;0;0
2020-10-10;0;21;87;0;0;0
2020-10-09;6;23;89;0;5;0
2020-10-08;4;19;88;0;3;0
2020-10-07;3;20;90;0;1;0
2020-10-06;7;20;92;0;6;0
2020-10-05;5;19;86;0;3;0
2020-10-04;0;16;84;0;0;0
2020-10-03;2;20;87;0;2;0
2020-10-02;1;21;88;0;1;0
2020-10-01;4;22;93;0;4;0
2020-09-30;2;29;91;0;2;0
2020-09-29;5;31;98;0;3;0
2020-09-28;3;27;98;0;2;0
2020-09-27;5;32;98;0;3;0
2020-09-26;3;28;98;0;3;0
2020-09-25;2;26;97;0;2;0
2020-09-24;10;25;97;0;8;1
2020-09-23;4;21;90;0;4;0
2020-09-22;1;23;86;0;0;0
2020-09-21;7;23;86;0;6;0
2020-09-20;1;19;83;0;0;0
2020-09-19;1;20;84;0;0;0
2020-09-18;3;23;87;0;2;0
2020-09-17;6;23;88;0;6;1
2020-09-16;6;19;85;0;4;1
2020-09-15;2;18;81;0;0;1
2020-09-14;3;22;83;0;2;1
2020-09-13;2;24;81;0;1;1
2020-09-12;4;24;80;0;4;1
2020-09-11;3;22;80;0;2;1
2020-09-10;4;22;84;0;1;1
2020-09-09;6;24;84;0;5;2
2020-09-08;7;25;79;0;5;2
2020-09-07;6;24;75;0;4;1
2020-09-06;1;29;71;0;1;1
2020-09-05;2;31;71;0;2;1
2020-09-04;3;31;71;1;2;1
2020-09-03;4;32;71;1;3;1
2020-09-02;7;31;73;1;6;2
2020-09-01;6;28;71;0;4;1
2020-08-31;10;25;67;0;5;0
2020-08-30;5;20;62;0;3;0
2020-08-29;4;17;63;0;3;0
2020-08-28;7;17;62;0;5;0
2020-08-27;3;12;59;0;2;0
2020-08-26;3;14;59;0;3;1
2020-08-25;2;14;57;0;2;1
2020-08-24;0;15;56;0;0;1
2020-08-23;0;15;57;0;0;1
2020-08-22;4;17;62;0;3;1
2020-08-21;1;14;65;0;1;1
2020-08-20;5;13;65;0;3;1
2020-08-19;4;14;62;0;3;1
2020-08-18;5;18;60;0;2;2
2020-08-17;1;17;59;0;0;2
2020-08-16;4;17;59;0;3;2
2020-08-15;0;15;57;0;0;2
2020-08-14;0;15;57;0;0;2
2020-08-13;6;16;58;0;4;2
2020-08-12;9;14;56;0;5;2
2020-08-11;2;9;71;0;1;2
2020-08-10;1;13;70;0;0;2
2020-08-09;1;17;71;0;1;2
2020-08-08;1;16;73;0;0;2
2020-08-07;2;16;73;0;1;2
2020-08-06;2;19;78;0;2;2
2020-08-05;4;19;76;0;2;2
2020-08-04;5;19;75;0;4;2
2020-08-03;7;17;72;0;5;2
2020-08-02;0;13;67;0;0;2
2020-08-01;0;14;70;0;0;2
2020-07-31;4;15;73;0;3;2
2020-07-30;4;18;75;0;2;2
2020-07-29;4;22;77;0;3;2
2020-07-28;3;21;75;0;2;2
2020-07-27;2;19;77;0;1;2
2020-07-26;1;19;77;0;1;2
2020-07-25;2;19;78;0;1;2
2020-07-24;7;18;80;0;5;2
2020-07-23;7;13;76;0;6;2
2020-07-22;4;8;75;0;0;2
2020-07-21;2;8;75;0;1;2
2020-07-20;2;9;79;0;1;2
2020-07-19;2;28;78;0;0;2
2020-07-18;1;28;79;0;1;1
2020-07-17;2;28;85;0;1;1
2020-07-16;3;31;85;0;0;2
2020-07-15;2;31;85;0;1;3
2020-07-14;3;36;85;0;1;3
2020-07-13;21;34;84;0;20;3
2020-07-12;1;15;65;0;0;3
2020-07-11;2;16;67;0;1;2
2020-07-10;6;15;67;0;3;2
2020-07-09;2;15;65;0;0;2
2020-07-08;7;18;67;0;4;3
2020-07-07;4;19;64;0;0;3
2020-07-06;5;22;64;0;1;3
2020-07-05;2;23;65;0;1;3
2020-07-04;2;26;64;0;1;2
2020-07-03;6;26;63;0;3;2
2020-07-02;6;25;61;0;3;2
2020-07-01;7;24;58;0;4;3
2020-06-30;7;20;56;0;3;3
2020-06-29;5;22;53;0;2;3
2020-06-28;6;20;53;0;3;3
2020-06-27;1;20;53;0;0;2
2020-06-26;5;20;56;0;2;2
2020-06-25;6;19;58;0;3;2
2020-06-24;2;26;56;0;1;2
2020-06-23;5;26;55;0;4;3
2020-06-22;3;22;51;0;1;3
2020-06-21;6;22;51;0;5;2
2020-06-20;0;17;47;0;0;2
2020-06-19;5;19;47;0;3;3
2020-06-18;12;19;45;0;7;2
2020-06-17;2;12;38;0;1;1
2020-06-16;0;12;38;0;0;0
2020-06-15;5;14;39;0;1;0
2020-06-14;0;13;38;0;0;0
2020-06-13;2;13;38;0;2;0
2020-06-12;5;13;40;0;2;0
2020-06-11;2;10;38;0;1;0
2020-06-10;4;9;38;0;1;0
2020-06-09;3;11;37;0;2;0
2020-06-08;2;9;36;0;1;0
2020-06-07;1;10;35;0;0;0
2020-06-06;3;11;38;0;2;0
2020-06-05;0;11;37;0;0;0
2020-06-04;2;14;37;0;0;0
2020-06-03;5;16;38;0;1;0
2020-06-02;1;19;37;0;0;0
2020-06-01;3;20;37;0;1;0
2020-05-31;2;19;36;0;2;0
2020-05-30;3;17;34;0;2;0
2020-05-29;7;17;32;0;6;0
2020-05-28;4;12;28;1;2;0
2020-05-27;6;10;26;1;5;0
2020-05-26;2;6;22;0;0;0
2020-05-25;2;6;22;0;0;0
2020-05-24;1;7;22;0;0;0
2020-05-23;4;8;23;0;2;0
2020-05-22;3;6;21;0;2;0
2020-05-21;1;4;19;0;0;0
2020-05-20;1;8;19;0;1;0
2020-05-19;0;7;21;0;0;0
2020-05-18;2;8;21;0;1;1
2020-05-17;2;7;21;0;1;1
2020-05-16;0;7;20;0;0;1
2020-05-15;0;7;20;0;0;1
2020-05-14;5;10;20;0;5;1
2020-05-13;0;6;18;0;0;1
2020-05-12;1;6;18;0;0;1
2020-05-11;1;7;19;0;0;1
2020-05-10;1;7;19;0;1;1
2020-05-09;0;6;19;0;0;1
