﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-08;30;139;588;0;29;0
2022-06-07;30;136;579;1;29;0
2022-06-06;23;135;558;0;21;0
2022-06-05;11;137;541;0;10;0
2022-06-04;11;145;551;0;9;0
2022-06-03;13;144;549;0;11;0
2022-06-02;26;153;559;0;24;1
2022-06-01;29;167;550;0;27;1
2022-05-31;29;153;534;0;25;1
2022-05-30;26;146;519;0;22;0
2022-05-29;20;143;504;0;18;0
2022-05-28;12;134;494;1;10;0
2022-05-27;23;135;491;0;19;1
2022-05-26;41;126;484;0;32;1
2022-05-25;18;106;465;0;12;1
2022-05-24;27;107;463;0;20;1
2022-05-23;25;108;447;0;23;1
2022-05-22;10;109;430;0;9;1
2022-05-21;12;122;430;0;11;1
2022-05-20;10;126;430;0;9;1
2022-05-19;17;145;435;0;15;0
2022-05-18;15;152;435;1;12;0
2022-05-17;26;160;437;0;23;0
2022-05-16;28;160;424;0;22;0
2022-05-15;23;157;408;0;22;0
2022-05-14;16;143;395;0;13;0
2022-05-13;34;134;400;0;29;0
2022-05-12;26;128;392;0;22;0
2022-05-11;23;113;388;0;20;0
2022-05-10;28;115;382;1;25;0
2022-05-09;25;106;363;0;21;1
2022-05-08;9;98;344;0;8;1
2022-05-07;6;100;349;0;4;1
2022-05-06;25;103;354;0;22;1
2022-05-05;10;89;340;0;8;1
2022-05-04;24;88;341;0;23;1
2022-05-03;18;77;325;1;14;1
2022-05-02;16;75;316;1;10;1
2022-05-01;11;74;313;1;10;1
2022-04-30;10;69;310;1;8;1
2022-04-29;11;67;309;1;9;1
2022-04-28;9;68;317;1;8;1
2022-04-27;13;71;321;1;11;0
2022-04-26;15;73;317;1;14;0
2022-04-25;12;75;309;1;10;0
2022-04-24;8;80;305;1;7;0
2022-04-23;7;83;305;1;6;0
2022-04-22;11;83;306;1;7;0
2022-04-21;15;85;312;1;14;0
2022-04-20;15;89;310;1;14;0
2022-04-19;17;96;304;1;15;0
2022-04-18;17;99;300;1;14;0
2022-04-17;12;99;294;1;10;0
2022-04-16;7;94;289;1;5;0
2022-04-15;11;91;290;1;8;0
2022-04-14;19;96;295;1;18;0
2022-04-13;23;87;285;1;21;0
2022-04-12;20;74;270;0;17;1
2022-04-11;15;66;259;0;14;1
2022-04-10;7;59;250;0;6;1
2022-04-09;4;58;250;0;2;1
2022-04-08;15;63;257;0;13;1
2022-04-07;11;57;251;0;11;1
2022-04-06;8;54;245;1;7;1
2022-04-05;12;65;243;1;8;1
2022-04-04;9;69;242;1;8;1
2022-04-03;6;68;238;1;4;1
2022-04-02;9;70;239;1;7;1
2022-04-01;9;69;236;0;8;3
2022-03-31;10;68;238;0;7;2
2022-03-30;21;67;235;0;20;2
2022-03-29;13;60;217;0;12;1
2022-03-28;8;60;205;0;7;1
2022-03-27;8;61;202;0;6;1
2022-03-26;7;66;196;0;4;1
2022-03-25;11;70;195;1;8;3
2022-03-24;9;67;200;1;6;2
2022-03-23;16;67;216;1;14;1
2022-03-22;14;66;219;1;8;0
2022-03-21;10;65;222;1;9;0
2022-03-20;14;62;227;1;13;0
2022-03-19;10;55;230;1;6;0
2022-03-18;9;54;255;1;6;0
2022-03-17;7;54;274;1;5;0
2022-03-16;16;59;285;1;12;0
2022-03-15;10;52;287;1;7;0
2022-03-14;8;50;283;1;6;0
2022-03-13;7;48;287;1;5;0
2022-03-12;8;50;292;1;5;0
2022-03-11;8;51;310;1;6;0
2022-03-10;13;49;327;1;11;0
2022-03-09;8;42;331;1;5;0
2022-03-08;8;47;344;0;7;0
2022-03-07;7;44;344;0;6;0
2022-03-06;8;40;347;0;7;0
2022-03-05;7;33;344;0;3;0
2022-03-04;7;33;357;0;5;1
2022-03-03;7;28;365;0;6;1
2022-03-02;11;26;375;0;8;1
2022-03-01;7;31;384;0;5;2
2022-02-28;3;48;389;0;1;2
2022-02-27;2;64;396;0;0;1
2022-02-26;5;75;417;0;3;1
2022-02-25;1;85;437;0;0;2
2022-02-24;6;101;460;0;2;2
2022-02-23;16;129;487;0;13;1
2022-02-22;25;140;498;0;19;1
2022-02-21;20;136;493;0;19;1
2022-02-20;13;132;482;0;11;0
2022-02-19;16;124;498;0;14;0
2022-02-18;19;120;503;0;16;1
2022-02-17;34;114;502;0;32;1
2022-02-16;26;104;490;1;21;0
2022-02-15;18;105;494;1;16;0
2022-02-14;18;105;492;1;12;0
2022-02-13;4;113;483;0;3;1
2022-02-12;12;118;490;0;9;1
2022-02-11;13;118;504;0;10;2
2022-02-10;25;113;525;0;21;3
2022-02-09;26;106;533;0;22;3
2022-02-08;20;97;534;0;19;2
2022-02-07;22;94;523;2;17;3
2022-02-06;10;94;521;1;6;2
2022-02-05;14;98;527;1;9;1
2022-02-04;11;96;534;1;8;2
2022-02-03;22;111;554;1;16;2
2022-02-02;19;117;567;1;11;2
2022-02-01;19;128;572;1;13;2
2022-01-31;23;142;571;1;17;3
2022-01-30;13;148;563;1;11;3
2022-01-29;11;151;560;1;8;2
2022-01-28;27;153;568;1;24;3
2022-01-27;24;155;565;1;23;3
2022-01-26;27;153;562;1;24;3
2022-01-25;30;145;552;1;27;3
2022-01-24;26;137;543;1;24;3
2022-01-23;16;139;536;1;14;2
2022-01-22;11;139;542;1;9;2
2022-01-21;29;134;565;1;24;2
2022-01-20;26;121;581;1;20;2
2022-01-19;21;123;597;1;17;2
2022-01-18;24;136;611;1;20;2
2022-01-17;29;146;610;1;24;2
2022-01-16;17;144;599;1;15;2
2022-01-15;5;137;621;1;1;2
2022-01-14;15;152;646;0;13;2
2022-01-13;26;151;668;0;21;2
2022-01-12;32;144;678;0;30;2
2022-01-11;34;141;681;0;27;1
2022-01-10;28;143;672;0;24;1
2022-01-09;9;135;668;0;7;1
2022-01-08;18;140;684;0;14;1
2022-01-07;14;134;695;1;13;1
2022-01-06;20;129;717;1;16;1
2022-01-05;34;129;732;1;27;1
2022-01-04;37;121;742;1;30;1
2022-01-03;22;109;736;1;18;1
2022-01-02;14;105;740;1;12;1
2022-01-01;12;111;758;1;10;1
2021-12-31;11;118;775;1;8;1
2021-12-30;17;132;807;1;16;1
2021-12-29;22;150;819;1;20;1
2021-12-28;22;170;836;1;20;1
2021-12-27;16;187;841;0;14;1
2021-12-26;20;207;847;0;18;0
2021-12-25;19;207;850;0;17;0
2021-12-24;25;203;862;0;19;0
2021-12-23;36;220;881;0;29;1
2021-12-22;45;218;893;0;40;1
2021-12-21;42;214;887;0;38;1
2021-12-20;37;206;869;0;30;1
2021-12-19;20;206;857;0;17;0
2021-12-18;16;207;878;0;11;0
2021-12-17;43;215;908;0;37;0
2021-12-16;33;200;902;0;27;1
2021-12-15;38;194;919;0;34;2
2021-12-14;33;193;919;0;30;2
2021-12-13;36;194;917;0;35;2
2021-12-12;20;198;909;0;18;0
2021-12-11;23;205;954;0;20;0
2021-12-10;24;205;1012;0;21;0
2021-12-09;28;216;1067;0;24;2
2021-12-08;38;217;1120;0;34;3
2021-12-07;34;223;1248;0;30;2
2021-12-06;41;222;1242;0;36;2
2021-12-05;27;222;1223;0;21;1
2021-12-04;24;223;1220;0;20;0
2021-12-03;34;221;1238;0;30;0
2021-12-02;29;210;1257;0;28;2
2021-12-01;42;213;1288;0;39;2
2021-11-30;32;213;1281;0;26;3
2021-11-29;45;228;1274;0;38;3
2021-11-28;27;224;1260;0;25;2
2021-11-27;21;219;1264;0;20;2
2021-11-26;24;217;1269;0;19;2
2021-11-25;35;236;1290;0;27;3
2021-11-24;47;248;1300;0;37;3
2021-11-23;50;241;1313;0;40;2
2021-11-22;40;244;1296;0;38;2
2021-11-21;26;241;1284;0;23;2
2021-11-20;19;246;1311;0;17;2
2021-11-19;41;257;1338;0;34;3
2021-11-18;44;289;1341;0;42;3
2021-11-17;36;328;1335;0;31;3
2021-11-16;51;374;1378;0;39;3
2021-11-15;45;415;1377;0;39;4
2021-11-14;33;541;1370;0;28;4
2021-11-13;32;537;1406;0;25;5
2021-11-12;70;526;1453;0;61;6
2021-11-11;87;484;1446;0;73;6
2021-11-10;88;444;1457;0;73;7
2021-11-09;95;422;1413;1;74;7
2021-11-08;185;402;1349;0;156;8
2021-11-07;32;261;1200;0;23;4
2021-11-06;23;255;1188;0;18;4
2021-11-05;27;262;1196;0;21;4
2021-11-04;44;271;1194;0;35;4
2021-11-03;59;261;1192;0;54;4
2021-11-02;64;246;1156;1;58;4
2021-11-01;37;228;1111;1;32;4
2021-10-31;23;246;1088;1;19;3
2021-10-30;27;251;1085;0;23;3
2021-10-29;38;255;1100;0;29;3
2021-10-28;30;274;1104;0;24;3
2021-10-27;44;293;1093;0;38;3
2021-10-26;51;293;1070;0;43;3
2021-10-25;58;288;1036;0;50;3
2021-10-24;26;314;1003;0;22;3
2021-10-23;32;332;1004;0;28;3
2021-10-22;54;337;993;0;49;3
2021-10-21;51;354;973;0;41;4
2021-10-20;43;391;967;0;37;4
2021-10-19;43;407;966;0;36;3
2021-10-18;89;467;942;0;75;1
2021-10-17;48;421;877;0;44;1
2021-10-16;38;387;855;0;29;1
2021-10-15;76;365;847;0;66;1
2021-10-14;88;309;807;0;81;2
2021-10-13;63;253;752;0;52;2
2021-10-12;112;221;734;0;105;2
2021-10-11;33;147;634;0;30;1
2021-10-10;12;136;607;0;11;1
2021-10-09;9;138;611;0;6;1
2021-10-08;14;142;627;0;11;1
2021-10-07;31;148;627;0;27;2
2021-10-06;22;160;616;0;20;2
2021-10-05;38;173;619;0;34;2
2021-10-04;22;152;591;0;18;2
2021-10-03;14;149;581;0;12;2
2021-10-02;12;145;581;0;9;2
2021-10-01;21;151;590;0;14;2
2021-09-30;45;160;590;0;41;2
2021-09-29;37;137;566;0;33;2
2021-09-28;16;131;551;0;14;2
2021-09-27;19;153;545;0;16;2
2021-09-26;12;174;541;0;9;2
2021-09-25;19;177;546;0;17;2
2021-09-24;24;171;552;0;22;2
2021-09-23;19;170;546;0;15;1
2021-09-22;30;175;545;0;27;1
2021-09-21;40;175;525;0;39;1
2021-09-20;40;163;495;0;35;1
2021-09-19;14;162;468;0;12;1
2021-09-18;14;156;478;0;11;1
2021-09-17;26;149;493;0;21;1
2021-09-16;23;144;498;0;20;2
2021-09-15;30;147;523;0;26;2
2021-09-14;31;132;514;0;26;1
2021-09-13;41;124;496;0;40;1
2021-09-12;8;106;465;2;3;0
2021-09-11;7;108;480;2;3;0
2021-09-10;20;112;494;1;16;0
2021-09-09;26;108;497;1;21;1
2021-09-08;19;106;498;0;12;2
2021-09-07;24;106;504;0;20;1
2021-09-06;25;103;495;0;22;1
2021-09-05;8;98;477;0;6;0
2021-09-04;9;100;480;0;6;0
2021-09-03;15;105;496;0;12;0
2021-09-02;22;107;506;1;19;0
2021-09-01;17;112;499;1;15;0
2021-08-31;19;114;504;1;17;0
2021-08-30;20;110;499;1;15;1
2021-08-29;10;100;488;1;8;1
2021-08-28;14;101;494;1;11;1
2021-08-27;18;97;497;1;15;0
2021-08-26;27;106;496;1;20;1
2021-08-25;19;111;503;1;16;1
2021-08-24;18;121;502;1;14;1
2021-08-23;11;154;496;1;9;2
2021-08-22;10;162;510;1;9;2
2021-08-21;9;162;517;0;7;4
2021-08-20;26;163;529;0;22;4
2021-08-19;28;160;528;0;21;4
2021-08-18;31;156;533;0;25;4
2021-08-17;56;150;531;0;48;4
2021-08-16;21;123;493;0;19;3
2021-08-15;10;124;486;2;7;3
2021-08-14;11;128;504;2;8;3
2021-08-13;23;124;530;2;20;3
2021-08-12;21;114;558;1;17;3
2021-08-11;25;119;659;1;19;3
2021-08-10;28;121;660;1;23;3
2021-08-09;24;111;649;1;19;3
2021-08-08;14;110;638;1;12;3
2021-08-07;8;110;640;1;5;3
2021-08-06;12;110;670;1;7;3
2021-08-05;26;115;688;2;22;3
2021-08-04;25;106;693;2;22;4
2021-08-03;17;97;697;2;13;4
2021-08-02;23;111;696;1;19;2
2021-08-01;14;108;690;1;11;1
2021-07-31;7;106;699;1;4;2
2021-07-30;18;124;722;1;14;3
2021-07-29;18;127;743;1;12;3
2021-07-28;18;133;764;1;14;3
2021-07-27;33;141;760;1;25;3
2021-07-26;18;139;748;1;15;4
2021-07-25;10;148;737;1;8;2
2021-07-24;24;150;753;1;20;3
2021-07-23;24;141;757;0;18;3
2021-07-22;25;148;776;0;18;3
2021-07-21;26;165;783;0;19;3
2021-07-20;33;196;787;0;25;3
2021-07-19;31;288;773;1;24;3
2021-07-18;13;282;761;1;10;2
2021-07-17;14;284;775;0;10;3
2021-07-16;28;280;799;0;21;2
2021-07-15;42;272;808;0;34;2
2021-07-14;61;276;802;0;47;2
2021-07-13;136;255;781;0;128;2
2021-07-12;24;152;662;0;19;2
2021-07-11;14;158;659;0;12;1
2021-07-10;9;160;674;0;8;2
2021-07-09;17;166;695;0;13;3
2021-07-08;40;171;704;1;32;3
2021-07-07;31;162;699;1;27;3
2021-07-06;31;170;718;1;27;2
2021-07-05;28;176;715;1;26;2
2021-07-04;15;161;702;1;13;2
2021-07-03;16;161;727;1;14;1
2021-07-02;23;152;765;1;19;2
2021-07-01;31;160;790;0;25;2
2021-06-30;41;159;817;0;35;2
2021-06-29;37;159;830;0;32;2
2021-06-28;12;150;820;0;10;3
2021-06-27;16;164;823;0;13;2
2021-06-26;8;162;846;0;4;2
2021-06-25;27;168;879;0;22;2
2021-06-24;30;170;909;0;23;3
2021-06-23;41;180;931;0;36;3
2021-06-22;32;174;937;0;24;3
2021-06-21;28;181;936;1;25;3
2021-06-20;12;184;934;1;11;2
2021-06-19;14;183;980;1;11;2
2021-06-18;31;188;1036;0;23;2
2021-06-17;40;191;1089;0;32;2
2021-06-16;39;188;1123;0;27;3
2021-06-15;38;180;1167;0;30;4
2021-06-14;36;176;1160;0;29;3
2021-06-13;13;192;1156;0;10;3
2021-06-12;19;208;1177;0;16;3
2021-06-11;33;206;1222;0;25;3
2021-06-10;36;220;1264;1;26;2
2021-06-09;27;244;1304;1;24;2
2021-06-08;33;267;1306;1;26;1
2021-06-07;53;294;1295;1;44;1
2021-06-06;33;295;1265;1;24;1
2021-06-05;19;290;1286;1;13;1
2021-06-04;45;290;1323;1;39;1
2021-06-03;59;287;1328;1;51;1
2021-06-02;50;272;1305;1;43;1
2021-06-01;62;278;1279;1;55;1
2021-05-31;56;268;1235;1;50;1
2021-05-30;27;261;1198;1;23;1
2021-05-29;17;261;1214;2;14;1
2021-05-28;43;271;1248;2;37;1
2021-05-27;43;291;1268;0;37;1
2021-05-26;55;321;1279;0;51;1
2021-05-25;50;350;1284;0;43;2
2021-05-24;49;374;1270;0;43;2
2021-05-23;26;401;1245;0;21;3
2021-05-22;28;404;1258;0;25;3
2021-05-21;60;404;1265;0;57;3
2021-05-20;73;379;1241;1;68;4
2021-05-19;83;373;1228;1;76;4
2021-05-18;73;364;1213;1;70;3
2021-05-17;76;362;1164;1;70;2
2021-05-16;29;317;1116;1;25;2
2021-05-15;28;307;1118;1;24;4
2021-05-14;37;296;1140;1;30;4
2021-05-13;69;314;1165;1;62;6
2021-05-12;75;302;1145;1;62;7
2021-05-11;75;278;1129;1;69;5
2021-05-10;30;236;1098;1;27;4
2021-05-09;18;225;1088;1;14;4
2021-05-08;18;222;1116;1;15;5
2021-05-07;51;220;1154;1;43;6
2021-05-06;57;215;1162;1;49;7
2021-05-05;49;214;1176;1;43;4
2021-05-04;32;230;1182;1;29;4
2021-05-03;21;249;1195;1;19;4
2021-05-02;13;289;1190;0;11;4
2021-05-01;15;308;1233;0;11;4
2021-04-30;45;317;1313;0;36;4
2021-04-29;56;311;1339;0;43;3
2021-04-28;69;297;1367;0;62;2
2021-04-27;52;266;1382;0;44;2
2021-04-26;62;280;1371;1;50;2
2021-04-25;38;290;1349;1;30;2
2021-04-24;25;282;1365;0;20;2
2021-04-23;40;285;1399;0;33;2
2021-04-22;38;280;1417;0;31;1
2021-04-21;41;294;1449;0;29;2
2021-04-20;66;318;1495;0;56;2
2021-04-19;75;305;1470;0;67;2
2021-04-18;26;284;1432;0;20;1
2021-04-17;30;304;1458;0;21;1
2021-04-16;38;298;1495;0;31;1
2021-04-15;56;311;1543;1;49;1
2021-04-14;63;317;1607;0;54;3
2021-04-13;48;314;1628;0;43;3
2021-04-12;52;333;1623;0;44;3
2021-04-11;42;342;1598;0;36;1
2021-04-10;26;347;1624;0;21;1
2021-04-09;51;340;1660;0;41;2
2021-04-08;63;352;1687;0;50;3
2021-04-07;60;391;1696;0;50;4
2021-04-06;74;401;1672;0;68;4
2021-04-05;58;403;1630;0;46;2
2021-04-04;49;430;1600;0;39;0
2021-04-03;19;426;1612;0;13;0
2021-04-02;63;441;1654;0;52;1
2021-04-01;101;434;1665;0;96;2
2021-03-31;66;396;1625;1;59;3
2021-03-30;77;389;1619;1;67;3
2021-03-29;87;383;1583;1;77;3
2021-03-28;43;378;1550;0;38;0
2021-03-27;32;370;1566;0;26;0
2021-03-26;54;375;1591;0;45;1
2021-03-25;70;376;1611;0;55;1
2021-03-24;60;375;1628;0;52;3
2021-03-23;70;402;1642;0;62;3
2021-03-22;83;453;1615;0;72;3
2021-03-21;33;456;1565;0;30;1
2021-03-20;35;465;1584;0;28;1
2021-03-19;54;459;1609;0;48;2
2021-03-18;67;473;1609;1;56;2
2021-03-17;89;473;1597;1;82;4
2021-03-16;122;460;1577;1;113;4
2021-03-15;82;406;1488;1;77;3
2021-03-14;44;356;1442;1;37;2
2021-03-13;26;342;1450;1;22;2
2021-03-12;68;336;1502;1;63;2
2021-03-11;62;324;1578;1;54;2
2021-03-10;81;326;1571;1;66;2
2021-03-09;69;320;1545;1;55;2
2021-03-08;33;317;1511;1;27;2
2021-03-07;34;345;1511;1;29;2
2021-03-06;20;345;1515;1;17;2
2021-03-05;55;371;1541;1;44;2
2021-03-04;67;380;1540;1;62;2
2021-03-03;69;372;1534;1;59;2
2021-03-02;65;382;1520;0;58;2
2021-03-01;60;395;1487;0;49;1
2021-02-28;38;412;1462;0;31;3
2021-02-27;50;417;1468;0;40;3
2021-02-26;66;399;1459;0;54;3
2021-02-25;63;395;1445;0;57;3
2021-02-24;74;392;1419;0;63;3
2021-02-23;80;375;1399;0;74;3
2021-02-22;76;345;1340;1;60;2
2021-02-21;45;347;1302;0;36;2
2021-02-20;28;334;1305;0;24;2
2021-02-19;60;341;1304;0;49;2
2021-02-18;60;336;1286;0;51;2
2021-02-17;60;360;1264;0;53;2
2021-02-16;52;446;1231;0;45;2
2021-02-15;71;446;1206;0;56;1
2021-02-14;29;424;1177;0;20;3
2021-02-13;36;427;1182;0;30;3
2021-02-12;59;424;1175;0;45;3
2021-02-11;89;413;1173;1;68;2
2021-02-10;163;388;1128;0;145;2
2021-02-09;60;282;1008;0;51;2
2021-02-08;47;287;979;0;41;1
2021-02-07;28;296;950;0;22;2
2021-02-06;30;297;942;0;27;2
2021-02-05;42;295;928;0;39;2
2021-02-04;49;298;909;0;43;2
2021-02-03;50;286;892;0;44;2
2021-02-02;62;280;863;0;55;2
2021-02-01;53;260;827;0;48;2
2021-01-31;27;258;807;0;25;2
2021-01-30;28;248;801;0;22;2
2021-01-29;46;246;805;1;39;2
2021-01-28;41;244;824;1;37;2
2021-01-27;46;233;832;1;41;2
2021-01-26;39;224;871;1;35;2
2021-01-25;47;219;933;1;42;2
2021-01-24;19;200;947;1;16;2
2021-01-23;27;204;1005;1;24;3
2021-01-22;42;208;1144;1;38;4
2021-01-21;27;193;1261;1;21;4
2021-01-20;40;196;1258;1;32;5
2021-01-19;36;207;1254;1;29;2
2021-01-18;31;199;1246;1;25;2
2021-01-17;23;202;1228;0;20;2
2021-01-16;33;205;1228;0;29;1
2021-01-15;27;188;1225;0;23;2
2021-01-14;29;180;1225;0;26;2
2021-01-13;51;167;1216;0;42;2
2021-01-12;26;142;1198;0;23;1
2021-01-11;32;146;1191;0;26;1
2021-01-10;26;131;1184;1;24;1
2021-01-09;15;127;1180;1;11;1
2021-01-08;18;146;1191;1;10;1
2021-01-07;16;152;1205;1;13;1
2021-01-06;21;165;1226;1;19;1
2021-01-05;29;205;1231;2;23;1
2021-01-04;20;224;1228;1;13;1
2021-01-03;23;292;1227;1;20;1
2021-01-02;38;369;1223;1;26;1
2021-01-01;23;399;1226;1;15;1
2020-12-31;34;459;1240;1;20;1
2020-12-30;74;604;1238;1;63;1
2020-12-29;49;700;1195;1;46;2
2020-12-28;87;673;1163;1;76;2
2020-12-27;107;624;1104;1;93;2
2020-12-26;68;551;1040;1;56;1
2020-12-25;81;504;1005;1;66;1
2020-12-24;193;459;955;1;178;1
2020-12-23;183;309;800;1;177;1
2020-12-22;21;153;646;1;20;2
2020-12-21;30;151;645;1;29;2
2020-12-20;22;148;647;1;21;2
2020-12-19;10;143;655;1;8;2
2020-12-18;22;154;667;1;21;2
2020-12-17;31;153;665;1;25;2
2020-12-16;27;150;667;1;25;2
2020-12-15;20;150;671;1;17;2
2020-12-14;29;166;668;1;24;2
2020-12-13;19;166;650;0;16;2
2020-12-12;21;168;662;0;17;2
2020-12-11;22;164;680;0;18;2
2020-12-10;28;163;697;0;26;2
2020-12-09;27;166;704;0;24;2
2020-12-08;36;170;711;0;34;2
2020-12-07;24;153;691;0;22;2
2020-12-06;23;151;683;1;22;2
2020-12-05;14;143;693;1;11;2
2020-12-04;21;149;730;1;18;2
2020-12-03;31;161;752;1;27;2
2020-12-02;31;154;753;1;26;2
2020-12-01;21;145;757;1;18;2
2020-11-30;23;151;749;1;18;2
2020-11-29;16;154;748;1;13;3
2020-11-28;20;160;750;1;16;3
2020-11-27;32;174;756;1;29;3
2020-11-26;27;173;750;1;22;3
2020-11-25;23;172;756;1;19;3
2020-11-24;27;173;755;1;22;3
2020-11-23;27;178;751;1;24;3
2020-11-22;21;184;746;1;18;3
2020-11-21;35;180;749;1;31;2
2020-11-20;33;154;767;1;31;2
2020-11-19;24;151;762;1;20;3
2020-11-18;23;166;781;1;21;3
2020-11-17;31;180;790;1;26;3
2020-11-16;32;186;786;1;28;2
2020-11-15;15;190;766;1;14;1
2020-11-14;7;190;785;1;5;1
2020-11-13;30;200;812;1;26;1
2020-11-12;43;206;802;1;37;1
2020-11-11;39;217;789;1;35;1
2020-11-10;38;222;781;1;29;1
2020-11-09;37;221;767;1;32;1
2020-11-08;16;219;748;1;13;3
2020-11-07;16;217;753;1;12;3
2020-11-06;38;221;770;1;33;2
2020-11-05;52;203;764;1;48;3
2020-11-04;46;177;743;1;42;1
2020-11-03;33;158;725;1;30;1
2020-11-02;34;157;714;1;26;2
2020-11-01;16;149;706;1;13;4
2020-10-31;20;153;717;1;16;4
2020-10-30;21;155;726;1;16;4
2020-10-29;27;160;741;1;24;3
2020-10-28;27;186;751;1;21;3
2020-10-27;33;191;755;0;29;3
2020-10-26;24;201;754;0;21;4
2020-10-25;21;211;745;0;18;4
2020-10-24;21;214;750;0;19;4
2020-10-23;25;204;760;0;22;4
2020-10-22;54;214;771;0;49;3
2020-10-21;26;195;778;0;19;3
2020-10-20;45;189;822;1;40;1
2020-10-19;36;173;855;1;29;3
2020-10-18;23;170;845;1;18;3
2020-10-17;10;164;863;1;8;3
2020-10-16;38;170;890;1;31;4
2020-10-15;34;156;885;1;32;4
2020-10-14;19;155;893;1;15;4
2020-10-13;27;168;914;1;23;2
2020-10-12;32;171;911;1;27;3
2020-10-11;17;170;902;1;14;3
2020-10-10;15;176;907;1;13;4
2020-10-09;22;180;911;1;20;5
2020-10-08;35;185;925;1;32;4
2020-10-07;32;179;923;1;27;3
2020-10-06;29;182;945;1;24;2
2020-10-05;32;194;943;1;28;3
2020-10-04;25;190;932;1;19;3
2020-10-03;20;199;958;1;18;4
2020-10-02;29;193;976;1;24;5
2020-10-01;33;193;976;1;26;3
2020-09-30;36;195;976;1;30;3
2020-09-29;37;195;974;1;34;2
2020-09-28;28;218;956;1;23;3
2020-09-27;34;259;940;1;29;3
2020-09-26;14;306;932;1;12;4
2020-09-25;27;314;952;1;21;5
2020-09-24;35;327;962;1;29;3
2020-09-23;38;331;973;0;35;3
2020-09-22;61;323;958;0;52;4
2020-09-21;69;310;926;0;61;4
2020-09-20;82;286;898;0;76;4
2020-09-19;24;230;925;0;18;4
2020-09-18;42;229;1022;0;39;4
2020-09-17;43;209;1012;0;39;2
2020-09-16;33;187;996;0;28;2
2020-09-15;44;195;992;0;37;3
2020-09-14;40;187;973;0;32;4
2020-09-13;24;202;955;0;20;4
2020-09-12;20;204;959;0;17;4
2020-09-11;26;204;964;0;20;4
2020-09-10;22;229;974;0;18;3
2020-09-09;42;247;994;1;37;3
2020-09-08;33;235;1003;1;32;3
2020-09-07;51;231;985;1;47;3
2020-09-06;25;214;951;1;21;4
2020-09-05;23;210;956;0;18;4
2020-09-04;48;199;972;0;41;4
2020-09-03;42;178;962;0;37;4
2020-09-02;30;173;952;0;24;4
2020-09-01;34;179;966;0;26;4
2020-08-31;38;192;949;0;30;3
2020-08-30;19;181;936;0;17;2
2020-08-29;8;184;956;1;7;2
2020-08-28;30;211;1001;2;24;2
2020-08-27;37;289;1000;2;29;4
2020-08-26;36;374;1007;2;25;5
2020-08-25;46;377;1013;2;41;5
2020-08-24;23;358;998;2;17;4
2020-08-23;26;366;994;2;17;2
2020-08-22;40;367;1012;1;36;2
2020-08-21;112;346;994;1;98;2
2020-08-20;130;272;930;1;125;4
2020-08-19;34;168;830;1;31;4
2020-08-18;27;167;825;1;23;4
2020-08-17;29;181;812;1;24;4
2020-08-16;21;203;796;1;17;4
2020-08-15;17;200;796;0;15;3
2020-08-14;31;198;824;0;26;3
2020-08-13;25;199;841;0;21;4
2020-08-12;35;212;855;0;29;4
2020-08-11;42;214;865;0;36;4
2020-08-10;54;205;846;0;46;3
2020-08-09;15;197;807;0;11;4
2020-08-08;16;194;820;1;11;3
2020-08-07;32;199;849;1;25;3
2020-08-06;38;210;869;1;33;3
2020-08-05;39;233;880;1;26;2
2020-08-04;34;232;902;1;26;2
2020-08-03;48;242;899;1;41;1
2020-08-02;14;232;870;1;9;3
2020-08-01;22;249;892;1;17;2
2020-07-31;47;246;910;1;38;2
2020-07-30;68;243;904;1;56;2
2020-07-29;34;200;881;0;25;1
2020-07-28;40;205;872;0;35;2
2020-07-27;39;196;847;0;30;2
2020-07-26;31;194;826;0;27;3
2020-07-25;20;179;820;0;14;3
2020-07-24;42;172;836;0;34;2
2020-07-23;23;155;827;0;17;2
2020-07-22;38;181;986;1;34;2
2020-07-21;33;191;1151;1;27;3
2020-07-20;33;200;1359;1;30;3
2020-07-19;15;210;1509;1;12;3
2020-07-18;10;215;1563;1;8;4
2020-07-17;20;213;1586;1;16;3
2020-07-16;44;222;1606;1;40;3
2020-07-15;48;223;1592;0;45;2
2020-07-14;40;224;1581;0;36;3
2020-07-13;44;230;1564;0;39;3
2020-07-12;21;239;1538;0;18;2
2020-07-11;8;242;1540;0;6;3
2020-07-10;29;248;1576;0;25;3
2020-07-09;45;256;1596;0;41;6
2020-07-08;49;248;1677;1;46;4
2020-07-07;46;235;1642;1;43;5
2020-07-06;51;225;1615;1;43;5
2020-07-05;26;195;1588;1;22;5
2020-07-04;15;183;1607;1;12;6
2020-07-03;37;180;1653;0;30;5
2020-07-02;42;169;1711;0;37;6
2020-07-01;36;164;1772;0;29;5
2020-06-30;41;160;1801;0;33;6
2020-06-29;21;300;1786;0;17;4
2020-06-28;12;482;1783;0;8;6
2020-06-27;12;713;1811;0;10;7
2020-06-26;23;885;1850;0;18;6
2020-06-25;39;933;1901;0;30;7
2020-06-24;31;930;1964;0;24;7
2020-06-23;180;940;2014;0;167;7
2020-06-22;208;801;1886;0;190;4
2020-06-21;249;644;1730;0;238;4
2020-06-20;196;425;1550;0;189;4
2020-06-19;75;247;1444;0;71;4
2020-06-18;36;196;1444;0;29;4
