﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-08-27;2;11;33;0;2;1
2021-08-26;2;10;31;0;0;1
2021-08-25;1;9;31;0;0;1
2021-08-24;3;9;31;0;1;1
2021-08-23;3;10;32;0;2;2
2021-08-22;0;11;32;0;0;2
2021-08-21;2;12;32;0;1;2
2021-08-20;3;12;31;0;1;3
2021-08-19;0;10;31;0;0;2
2021-08-18;1;12;33;0;1;2
2021-08-17;4;12;34;0;1;2
2021-08-16;3;11;34;0;2;1
2021-08-15;1;11;33;0;1;1
2021-08-14;5;10;32;0;1;2
2021-08-13;1;12;31;0;0;3
2021-08-12;3;14;32;0;2;2
2021-08-11;2;12;34;0;0;2
2021-08-10;1;12;35;0;0;2
2021-08-09;2;13;35;0;2;1
2021-08-08;4;12;33;0;0;1
2021-08-07;5;13;34;0;4;1
2021-08-06;4;9;31;0;1;2
2021-08-05;3;8;32;0;0;2
2021-08-04;1;11;33;0;0;2
2021-08-03;3;11;35;0;1;2
2021-08-02;2;8;35;0;0;1
2021-08-01;1;7;35;0;1;1
2021-07-31;0;8;34;0;0;1
2021-07-30;3;11;35;0;0;2
2021-07-29;3;9;37;0;2;2
2021-07-28;0;6;35;0;0;2
2021-07-27;1;7;35;0;0;2
2021-07-26;0;9;37;0;0;2
2021-07-25;2;11;38;0;2;2
2021-07-24;4;12;36;0;2;2
2021-07-23;0;12;34;0;0;2
2021-07-22;0;12;34;0;0;2
2021-07-21;3;12;34;0;1;2
2021-07-20;2;12;35;0;1;2
2021-07-19;3;14;37;0;1;2
2021-07-18;5;13;40;0;1;2
2021-07-17;2;11;40;0;2;2
2021-07-16;0;9;38;0;0;2
2021-07-15;1;10;42;0;0;2
2021-07-14;1;11;44;0;1;2
2021-07-13;5;12;44;0;4;3
2021-07-12;3;9;41;0;1;3
2021-07-11;2;10;42;0;0;3
2021-07-10;0;13;44;0;0;2
2021-07-09;3;13;45;0;1;2
2021-07-08;2;13;46;0;1;2
2021-07-07;2;13;47;0;2;2
2021-07-06;2;14;46;0;1;4
2021-07-05;3;13;48;0;1;4
2021-07-04;5;11;47;0;1;4
2021-07-03;1;9;46;0;0;3
2021-07-02;2;10;46;0;0;3
2021-07-01;1;9;48;0;1;3
2021-06-30;4;9;48;0;2;3
2021-06-29;0;9;48;0;0;4
2021-06-28;0;11;49;0;0;4
2021-06-27;4;13;50;0;2;4
2021-06-26;1;14;49;0;1;4
2021-06-25;1;17;49;0;0;4
2021-06-24;3;18;51;0;0;5
2021-06-23;3;18;52;0;0;5
2021-06-22;2;22;52;0;0;4
2021-06-21;5;23;54;0;2;4
2021-06-20;4;22;52;0;3;4
2021-06-19;8;20;51;0;4;4
2021-06-18;3;18;48;0;1;4
2021-06-17;2;19;52;0;0;5
2021-06-16;6;19;54;0;4;5
2021-06-15;4;16;52;0;1;4
2021-06-14;2;17;55;0;1;4
2021-06-13;2;17;56;0;1;4
2021-06-12;5;19;56;0;0;4
2021-06-11;3;17;58;0;1;2
2021-06-10;2;16;61;0;1;2
2021-06-09;5;16;60;1;2;2
2021-06-08;6;17;60;1;3;0
2021-06-07;2;15;58;1;1;0
2021-06-06;6;16;59;0;3;0
2021-06-05;1;14;57;0;0;0
2021-06-04;3;15;59;0;0;1
2021-06-03;5;16;60;0;1;1
2021-06-02;5;16;60;0;3;1
2021-06-01;4;15;59;0;2;1
2021-05-31;4;15;59;0;2;1
2021-05-30;3;14;57;0;1;1
2021-05-29;3;15;56;0;0;1
2021-05-28;2;15;56;0;1;1
2021-05-27;3;16;56;0;1;1
2021-05-26;3;16;57;0;2;1
2021-05-25;5;20;56;0;0;4
2021-05-24;2;23;56;0;0;5
2021-05-23;4;25;57;0;2;5
2021-05-22;6;27;55;0;4;5
2021-05-21;4;25;51;0;3;5
2021-05-20;2;23;48;0;1;5
2021-05-19;8;24;48;0;3;5
2021-05-18;3;23;45;0;1;5
2021-05-17;3;21;44;0;2;5
2021-05-16;10;21;45;0;4;5
2021-05-15;3;17;45;0;2;5
2021-05-14;2;17;48;0;1;5
2021-05-13;5;18;48;0;2;5
2021-05-12;5;18;47;0;3;5
2021-05-11;1;15;44;0;0;5
2021-05-10;5;16;44;0;2;5
2021-05-09;3;16;43;0;1;5
2021-05-08;3;18;43;0;2;5
2021-05-07;5;16;47;0;1;5
2021-05-06;4;14;50;0;2;4
2021-05-05;3;13;50;0;1;4
2021-05-04;4;15;49;0;1;6
2021-05-03;4;16;48;0;1;3
2021-05-02;5;16;48;0;4;3
2021-05-01;4;12;46;0;0;3
2021-04-30;1;13;48;0;0;2
2021-04-29;2;14;50;0;0;2
2021-04-28;8;14;51;0;1;1
2021-04-27;4;12;53;0;2;1
2021-04-26;2;11;51;0;1;1
2021-04-25;6;10;50;0;0;2
2021-04-24;3;9;51;0;1;3
2021-04-23;1;11;52;0;1;2
2021-04-22;4;15;51;0;0;2
2021-04-21;2;20;52;0;0;1
2021-04-20;1;20;52;0;1;1
2021-04-19;4;20;51;0;0;1
2021-04-18;0;20;52;0;0;1
2021-04-17;5;20;53;0;3;1
2021-04-16;9;18;53;0;3;0
2021-04-15;5;16;52;0;4;0
2021-04-14;1;18;48;0;1;1
2021-04-13;6;22;48;0;3;4
2021-04-12;1;19;47;0;0;4
2021-04-11;1;19;51;0;0;4
2021-04-10;3;19;51;0;1;5
2021-04-09;2;19;52;0;0;6
2021-04-08;8;19;55;0;3;6
2021-04-07;5;16;52;0;1;5
2021-04-06;4;17;53;0;1;5
2021-04-05;2;17;53;0;1;4
2021-04-04;1;22;54;0;0;4
2021-04-03;4;23;55;0;1;4
2021-04-02;5;22;57;0;2;5
2021-04-01;6;21;56;0;2;6
2021-03-31;4;21;54;0;2;5
2021-03-30;2;20;52;0;1;5
2021-03-29;12;20;52;0;5;4
2021-03-28;1;13;49;0;1;4
2021-03-27;1;12;48;0;0;4
2021-03-26;6;13;48;0;1;5
2021-03-25;4;13;47;1;2;5
2021-03-24;3;14;47;0;0;4
2021-03-23;6;16;48;0;1;4
2021-03-22;1;13;48;0;0;3
2021-03-21;1;14;50;0;0;3
2021-03-20;4;17;51;0;1;4
2021-03-19;2;21;54;0;1;6
2021-03-18;5;20;54;0;4;6
2021-03-17;4;17;51;0;2;5
2021-03-16;0;19;53;0;0;5
2021-03-15;1;20;55;0;1;4
2021-03-14;5;21;54;0;2;4
2021-03-13;7;19;53;0;3;3
2021-03-12;2;19;51;0;0;4
2021-03-11;5;22;54;0;3;4
2021-03-10;7;22;52;0;3;4
2021-03-09;3;19;51;0;1;4
2021-03-08;6;18;51;0;2;3
2021-03-07;2;17;50;0;0;2
2021-03-06;5;18;51;0;2;1
2021-03-05;8;17;49;0;1;1
2021-03-04;3;14;49;0;2;4
2021-03-03;3;12;49;0;1;4
2021-03-02;3;12;51;0;0;4
2021-03-01;3;13;51;0;0;3
2021-02-28;1;14;53;0;1;2
2021-02-27;4;17;53;0;2;0
2021-02-26;0;17;52;0;0;0
2021-02-25;4;18;55;0;1;4
2021-02-24;4;21;57;0;1;4
2021-02-23;4;21;57;0;3;4
2021-02-22;3;19;54;0;1;3
2021-02-21;7;22;53;0;2;2
2021-02-20;3;19;52;0;2;0
2021-02-19;4;17;53;0;2;0
2021-02-18;6;19;52;0;2;4
2021-02-17;1;18;52;0;1;3
2021-02-16;1;20;52;0;1;3
2021-02-15;7;20;56;0;6;2
2021-02-14;2;15;52;0;2;2
2021-02-13;0;14;51;0;0;3
2021-02-12;5;15;53;0;2;3
2021-02-11;2;15;52;0;1;3
2021-02-10;3;14;51;0;3;3
2021-02-09;4;12;51;0;1;3
2021-02-08;3;12;51;0;2;2
2021-02-07;2;13;52;0;1;2
2021-02-06;3;12;51;0;0;3
2021-02-05;2;13;53;0;1;3
2021-02-04;0;13;53;0;0;3
2021-02-03;2;14;54;0;1;3
2021-02-02;2;16;53;0;2;3
2021-02-01;3;17;54;0;2;2
2021-01-31;3;15;52;0;0;2
2021-01-30;3;16;52;0;2;3
2021-01-29;1;14;51;0;1;3
2021-01-28;5;14;52;0;1;3
2021-01-27;3;16;52;0;3;2
2021-01-26;3;15;49;0;3;2
2021-01-25;4;14;46;0;1;2
2021-01-24;1;14;46;0;0;3
2021-01-23;0;19;46;0;0;3
2021-01-22;3;21;47;0;1;3
2021-01-21;5;21;48;0;3;3
2021-01-20;3;20;46;0;1;2
2021-01-19;6;19;47;0;2;2
2021-01-18;2;16;46;0;2;1
2021-01-17;5;18;45;0;4;1
2021-01-16;4;16;42;0;2;1
2021-01-15;3;17;40;0;2;2
2021-01-14;2;16;39;0;2;2
2021-01-13;3;17;39;0;1;1
2021-01-12;0;17;38;0;0;1
2021-01-11;5;18;41;0;3;1
2021-01-10;3;14;39;0;2;1
2021-01-09;4;15;38;0;3;1
2021-01-08;2;12;39;0;0;1
2021-01-07;5;11;40;0;2;1
2021-01-06;2;8;39;0;1;1
2021-01-05;1;10;39;0;1;0
2021-01-04;2;10;41;0;0;0
2021-01-03;4;11;42;0;3;0
2021-01-02;1;8;40;0;0;0
2021-01-01;0;10;40;0;0;0
2020-12-31;2;10;42;0;1;0
2020-12-30;3;10;43;0;1;0
2020-12-29;2;9;44;0;2;0
2020-12-28;2;8;45;0;0;0
2020-12-27;0;9;45;0;0;0
2020-12-26;2;10;45;0;1;0
2020-12-25;1;10;45;0;0;0
2020-12-24;1;11;47;0;1;0
2020-12-23;2;10;47;0;2;0
2020-12-22;2;9;47;0;1;0
2020-12-21;2;10;47;0;2;1
2020-12-20;1;8;45;0;0;0
2020-12-19;3;10;45;0;2;2
2020-12-18;1;9;44;0;1;2
2020-12-17;0;9;43;0;0;2
2020-12-16;2;13;45;0;2;2
2020-12-15;2;12;43;0;0;2
2020-12-14;1;13;44;0;0;2
2020-12-13;3;14;46;0;1;1
2020-12-12;1;15;47;0;1;2
2020-12-11;1;16;47;0;1;2
2020-12-10;5;16;46;0;4;2
2020-12-09;1;12;45;0;1;2
2020-12-08;2;15;45;0;1;2
2020-12-07;3;16;45;0;1;3
2020-12-06;4;17;49;0;2;1
2020-12-05;2;17;49;0;1;2
2020-12-04;2;17;50;0;1;2
2020-12-03;1;16;50;0;0;2
2020-12-02;4;18;51;0;2;2
2020-12-01;4;17;51;0;2;2
2020-11-30;4;15;53;0;3;3
2020-11-29;4;13;53;0;3;1
2020-11-28;2;12;50;0;1;2
2020-11-27;0;12;52;0;0;3
2020-11-26;2;13;52;0;2;3
2020-11-25;4;12;51;0;2;3
2020-11-24;1;10;50;0;1;2
2020-11-23;3;11;50;0;2;2
2020-11-22;3;8;50;0;0;1
2020-11-21;2;9;51;0;0;0
2020-11-20;2;11;51;0;1;0
2020-11-19;3;12;51;0;1;0
2020-11-18;1;12;50;0;0;1
2020-11-17;3;12;51;0;2;0
2020-11-16;2;14;50;0;0;0
2020-11-15;1;15;50;0;0;0
2020-11-14;2;16;52;0;2;0
2020-11-13;4;20;51;1;2;1
2020-11-12;3;20;49;1;1;0
2020-11-11;2;21;50;0;0;0
2020-11-10;6;21;52;0;3;0
2020-11-09;3;20;51;0;1;0
2020-11-08;4;21;50;0;1;0
2020-11-07;8;24;50;0;6;0
2020-11-06;3;21;44;0;1;1
2020-11-05;2;19;45;0;2;1
2020-11-04;3;21;43;0;1;2
2020-11-03;3;20;43;0;1;2
2020-11-02;3;18;47;0;3;1
2020-11-01;7;16;48;0;7;1
2020-10-31;3;10;41;0;2;2
2020-10-30;1;11;42;0;0;2
2020-10-29;4;12;44;0;3;2
2020-10-28;1;10;42;0;0;2
2020-10-27;1;11;43;0;1;3
2020-10-26;1;10;44;0;1;2
2020-10-25;1;10;44;0;1;2
2020-10-24;4;10;43;0;1;3
2020-10-23;2;8;46;0;0;3
2020-10-22;2;8;49;0;1;3
2020-10-21;2;8;49;0;0;3
2020-10-20;0;8;51;0;0;3
2020-10-19;2;10;52;0;1;3
2020-10-18;3;12;52;0;1;3
2020-10-17;1;13;51;0;0;4
2020-10-16;3;13;52;0;2;3
2020-10-15;3;13;50;0;1;3
2020-10-14;0;12;48;0;0;3
2020-10-13;3;15;49;0;1;4
2020-10-12;5;13;48;0;3;3
2020-10-11;2;11;46;0;2;2
2020-10-10;1;15;45;0;0;4
2020-10-09;3;18;45;0;2;3
2020-10-08;0;16;42;0;0;3
2020-10-07;3;20;44;0;1;2
2020-10-06;3;21;44;0;0;2
2020-10-05;1;21;46;0;0;2
2020-10-04;6;22;46;0;3;2
2020-10-03;10;21;44;0;4;3
2020-10-02;2;19;42;0;0;3
2020-10-01;4;19;44;0;3;3
2020-09-30;7;19;43;0;3;2
2020-09-29;1;19;41;0;0;2
2020-09-28;4;20;43;0;1;2
2020-09-27;6;21;43;0;0;2
2020-09-26;3;20;43;0;1;3
2020-09-25;2;19;43;0;0;3
2020-09-24;6;18;42;0;3;3
2020-09-23;5;16;40;0;2;3
2020-09-22;2;11;39;0;1;1
2020-09-21;6;11;39;0;3;1
2020-09-20;2;8;38;0;0;1
2020-09-19;2;9;39;0;1;1
2020-09-18;2;8;40;0;0;1
2020-09-17;2;10;41;0;1;1
2020-09-16;0;9;42;0;0;1
2020-09-15;3;9;42;0;0;1
2020-09-14;1;9;42;0;0;1
2020-09-13;2;11;42;0;1;1
2020-09-12;3;13;43;0;1;1
2020-09-11;4;13;45;0;1;1
2020-09-10;1;13;49;0;1;1
2020-09-09;2;15;52;0;0;1
2020-09-08;2;17;54;0;1;1
2020-09-07;4;19;55;0;2;1
2020-09-06;4;19;55;0;3;1
2020-09-05;3;18;54;0;1;1
2020-09-04;2;18;54;0;1;1
2020-09-03;3;16;58;0;2;1
2020-09-02;4;15;58;0;1;1
2020-09-01;3;13;59;0;3;1
2020-08-31;4;11;56;0;3;0
2020-08-30;3;9;54;0;2;1
2020-08-29;1;7;54;0;1;1
2020-08-28;0;8;57;0;0;1
2020-08-27;3;11;58;0;0;1
2020-08-26;0;12;59;0;0;1
2020-08-25;1;13;61;0;0;1
2020-08-24;3;15;65;0;0;0
2020-08-23;2;15;67;0;1;0
2020-08-22;2;14;66;0;2;0
2020-08-21;5;14;67;0;2;0
2020-08-20;2;13;66;0;1;1
2020-08-19;2;16;68;0;2;1
2020-08-18;4;19;67;0;4;3
2020-08-17;2;19;65;0;1;2
2020-08-16;0;20;65;0;0;2
2020-08-15;2;22;66;0;2;2
2020-08-14;3;23;64;0;2;2
2020-08-13;4;23;64;0;0;3
2020-08-12;5;23;64;0;1;4
2020-08-11;6;26;64;0;3;3
2020-08-10;2;22;61;0;2;3
2020-08-09;4;23;60;0;2;3
2020-08-08;6;21;58;0;1;2
2020-08-07;3;20;58;0;2;2
2020-08-06;3;21;56;0;1;2
2020-08-05;10;25;55;0;8;3
2020-08-04;2;18;47;0;1;3
2020-08-03;4;20;47;0;2;0
2020-08-02;1;19;47;0;0;0
2020-08-01;2;23;50;0;1;0
2020-07-31;5;24;51;0;2;0
2020-07-30;6;23;49;0;2;1
2020-07-29;2;24;51;0;1;2
2020-07-28;6;24;52;0;1;2
2020-07-27;5;26;51;0;2;0
2020-07-26;8;25;49;0;3;0
2020-07-25;6;21;47;0;2;0
2020-07-24;1;20;47;0;0;0
2020-07-23;5;21;54;0;2;1
2020-07-22;5;18;53;0;1;1
2020-07-21;6;19;53;0;3;1
2020-07-20;3;16;51;0;1;0
2020-07-19;5;16;51;0;3;0
2020-07-18;1;13;51;0;1;0
2020-07-17;5;14;62;0;3;1
2020-07-16;2;12;60;0;0;1
2020-07-15;2;13;61;0;2;1
2020-07-14;5;11;62;0;2;1
2020-07-13;1;6;60;0;1;1
2020-07-12;0;6;62;0;0;1
2020-07-11;2;7;62;0;1;1
2020-07-10;1;8;62;0;0;1
2020-07-09;2;11;64;0;2;1
2020-07-08;0;12;63;0;0;1
2020-07-07;0;13;65;0;0;1
2020-07-06;2;17;69;0;0;1
2020-07-05;1;18;70;0;0;1
2020-07-04;2;17;70;0;1;1
2020-07-03;5;16;69;0;1;1
2020-07-02;5;16;68;0;2;1
2020-07-01;1;13;66;0;1;1
2020-06-30;5;21;65;0;3;1
2020-06-29;2;20;64;0;1;1
2020-06-28;1;19;65;0;0;1
2020-06-27;3;20;66;0;0;1
2020-06-26;2;20;75;0;2;1
2020-06-25;2;22;74;0;2;2
2020-06-24;9;32;72;0;9;2
2020-06-23;2;24;63;0;2;1
2020-06-22;2;23;64;0;1;1
2020-06-21;2;25;64;0;1;1
2020-06-20;1;26;63;0;1;2
2020-06-19;5;30;64;0;3;2
2020-06-18;13;27;61;0;6;2
2020-06-17;3;19;55;0;0;2
2020-06-16;3;23;55;0;2;2
2020-06-15;4;23;53;0;3;3
2020-06-14;3;23;51;0;2;3
2020-06-13;8;25;50;0;4;4
2020-06-12;0;21;46;0;0;4
2020-06-11;2;21;46;0;1;3
2020-06-10;9;20;50;0;4;1
2020-06-09;2;15;47;0;0;2
2020-06-08;3;14;48;0;1;2
2020-06-07;5;11;48;0;1;2
2020-06-06;3;10;47;0;1;1
2020-06-05;2;12;46;0;1;2
2020-06-04;3;11;46;0;0;2
2020-06-03;0;19;48;0;0;0
2020-06-02;1;22;49;0;0;1
2020-06-01;1;23;50;0;0;1
2020-05-31;3;23;51;0;0;1
2020-05-30;5;24;51;0;2;0
2020-05-29;3;22;49;0;1;2
2020-05-28;10;21;52;0;9;4
2020-05-27;4;14;45;0;1;1
2020-05-26;3;14;47;0;0;1
2020-05-25;1;15;51;0;0;0
2020-05-24;5;15;54;0;3;1
2020-05-23;2;13;58;0;1;2
2020-05-22;2;13;57;0;0;4
2020-05-21;6;16;60;0;2;4
2020-05-20;3;11;61;0;0;2
2020-05-19;3;11;62;0;1;2
2020-05-18;3;16;62;0;1;2
2020-05-17;2;16;61;0;1;1
2020-05-16;1;15;62;0;1;2
2020-05-15;3;17;70;0;1;3
2020-05-14;2;17;77;0;0;2
2020-05-13;1;19;86;0;0;2
2020-05-12;7;20;95;0;3;1
2020-05-11;4;17;100;0;3;1
2020-05-10;1;16;98;0;1;1
2020-05-09;6;16;104;0;1;2
2020-05-08;4;17;109;0;0;2
2020-05-07;3;16;114;0;2;2
2020-05-06;3;14;118;0;0;2
2020-05-05;5;18;119;0;3;1
2020-05-04;3;17;120;0;2;1
2020-05-03;4;19;121;0;2;1
2020-05-02;5;22;125;0;1;3
2020-05-01;1;24;128;0;0;3
2020-04-30;2;30;131;0;0;5
2020-04-29;6;29;136;0;0;4
2020-04-28;3;30;137;0;2;2
2020-04-27;6;31;140;0;3;2
2020-04-26;7;28;138;0;1;3
2020-04-25;6;24;139;0;1;4
2020-04-24;10;21;138;0;7;4
2020-04-23;1;18;135;0;1;3
2020-04-22;4;27;136;0;3;3
2020-04-21;3;34;135;0;1;6
2020-04-20;2;42;135;0;0;5
2020-04-19;2;50;138;0;0;6
2020-04-18;3;58;140;0;0;6
2020-04-17;6;59;142;0;2;8
2020-04-16;12;65;141;0;4;10
2020-04-15;12;64;137;0;1;11
2020-04-14;14;64;138;0;5;14
2020-04-13;15;65;135;0;1;9
2020-04-12;15;61;134;0;2;7
2020-04-11;8;62;133;0;2;4
2020-04-10;12;63;134;0;5;5
2020-04-09;11;63;130;0;3;3
2020-04-08;13;63;129;0;2;1
2020-04-07;14;67;131;0;5;4
2020-04-06;8;67;128;0;2;3
2020-04-05;17;64;127;0;5;2
2020-04-04;9;64;127;0;2;2
2020-04-03;13;64;126;0;6;3
2020-04-02;7;57;122;0;4;2
2020-04-01;11;54;122;0;3;2
2020-03-31;17;58;119;0;9;4
2020-03-30;5;47;111;0;1;2
2020-03-29;13;51;111;0;6;1
2020-03-28;10;48;106;0;2;1
2020-03-27;8;52;104;0;2;1
2020-03-26;7;54;102;0;1;1
2020-03-25;12;55;102;0;3;1
2020-03-24;9;55;100;0;5;2
2020-03-23;9;48;96;0;5;2
2020-03-22;16;43;91;0;10;1
2020-03-21;14;34;81;0;9;2
2020-03-20;5;30;72;0;4;1
2020-03-19;7;28;69;0;4;1
2020-03-18;7;26;65;0;3;1
2020-03-17;2;24;64;0;1;1
2020-03-16;2;25;65;0;1;2
2020-03-15;5;28;64;0;2;2
2020-03-14;6;28;62;0;4;2
2020-03-13;4;24;70;0;2;2
2020-03-12;6;31;68;0;4;1
2020-03-11;4;30;65;0;1;2
2020-03-10;4;32;66;0;2;2
2020-03-09;6;33;64;0;3;2
2020-03-08;4;28;61;0;3;1
2020-03-07;2;26;59;0;1;1
2020-03-06;9;26;58;0;6;2
2020-03-05;5;21;52;0;3;0
2020-03-04;6;18;49;0;5;0
2020-03-03;9;15;44;0;3;0
2020-03-02;0;9;41;0;0;0
2020-03-01;2;11;41;0;1;0
2020-02-29;2;11;40;0;0;0
2020-02-28;2;11;41;0;1;0
2020-02-27;1;11;44;0;0;0
2020-02-26;3;13;45;0;1;0
2020-02-25;3;13;44;0;1;0
2020-02-24;2;11;43;0;1;0
2020-02-23;4;12;42;0;1;0
2020-02-22;1;13;42;0;0;0
2020-02-21;2;14;42;0;0;0
2020-02-20;4;14;42;0;1;0
2020-02-19;2;26;41;0;1;0
2020-02-18;1;26;40;0;1;0
2020-02-17;5;29;39;0;2;0
2020-02-16;4;28;37;0;4;1
2020-02-15;2;24;33;0;2;0
2020-02-14;2;22;31;0;1;0
2020-02-13;13;21;30;0;13;0
2020-02-12;1;8;18;0;1;0
2020-02-11;4;7;17;0;1;0
2020-02-10;2;4;16;0;1;0
2020-02-09;0;2;15;0;0;1
2020-02-08;1;4;15;0;0;0
2020-02-07;1;4;15;0;1;0
2020-02-06;0;3;15;0;0;0
2020-02-05;1;4;16;0;0;0
2020-02-04;0;8;18;0;0;0
2020-02-03;0;9;22;0;0;0
2020-02-02;3;10;22;0;0;1
2020-02-01;0;9;22;0;0;0
2020-01-31;0;9;23;0;0;0
2020-01-30;1;10;23;0;1;0
2020-01-29;4;9;22;0;4;0
2020-01-28;1;5;18;0;0;0
2020-01-27;1;4;18;0;0;0
2020-01-26;2;6;18;0;0;0
2020-01-25;0;6;18;0;0;0
2020-01-24;2;6;19;0;1;0
2020-01-23;2;4;19;0;0;0
2020-01-22;0;2;20;0;0;0
2020-01-21;0;2;20;0;0;0
2020-01-20;2;3;21;0;0;0
2020-01-19;0;2;21;0;0;0
2020-01-18;0;3;21;0;0;0
2020-01-17;1;3;21;0;0;0
2020-01-16;0;3;21;0;0;0
2020-01-15;0;3;22;0;0;0
2020-01-14;2;5;22;0;0;0
2020-01-13;0;5;23;0;0;0
2020-01-12;1;7;24;0;0;0
2020-01-11;1;13;29;0;0;0
2020-01-10;0;13;33;0;0;0
2020-01-09;0;13;33;0;0;0
2020-01-08;3;15;33;0;1;1
2020-01-07;2;14;36;0;1;2
2020-01-06;3;13;40;0;1;2
2020-01-05;7;10;39;0;1;1
2020-01-04;0;3;38;0;0;0
2020-01-03;0;4;38;0;0;1
2020-01-02;2;5;38;0;1;1
2020-01-01;1;5;37;0;0;0
2019-12-31;1;7;37;0;0;1
2019-12-30;1;8;37;0;0;1
2019-12-29;0;8;37;0;0;1
2019-12-28;1;15;37;0;0;0
2019-12-27;2;14;37;0;0;0
2019-12-26;2;14;37;0;1;0
2019-12-25;2;12;36;0;0;0
2019-12-24;4;13;36;0;2;0
2019-12-23;0;12;34;0;0;0
2019-12-22;7;12;34;0;6;0
2019-12-21;1;7;28;0;0;0
2019-12-20;1;9;28;0;1;0
2019-12-19;2;13;27;0;0;0
2019-12-18;2;18;27;0;0;0
2019-12-17;2;18;27;0;1;0
2019-12-16;2;16;26;0;1;0
2019-12-15;2;19;25;0;1;0
2019-12-14;4;24;24;1;1;0
2019-12-13;6;23;23;0;2;0
2019-12-12;6;21;21;0;4;0
2019-12-11;2;17;17;0;1;0
2019-12-10;1;16;16;0;0;0
2019-12-09;8;16;16;0;4;0
2019-12-08;12;12;12;0;12;0
